createdAt,value
2019-05-03T00:00:22.340Z,5.65
2019-05-03T00:02:56.351Z,5.50
2019-05-03T00:05:32.327Z,5.75
2019-05-03T00:08:03.295Z,5.90
2019-05-03T00:10:32.655Z,5.62
2019-05-03T00:13:02.068Z,5.30
2019-05-03T00:15:44.908Z,5.22
2019-05-03T00:18:14.235Z,5.70
2019-05-03T00:20:43.602Z,6.20
2019-05-03T00:23:12.883Z,5.20
2019-05-03T00:25:42.212Z,6.10
2019-05-03T00:28:13.313Z,5.78
2019-05-03T00:30:42.878Z,5.58
2019-05-03T00:33:12.218Z,6.10
2019-05-03T00:35:43.183Z,5.80
2019-05-03T00:38:14.124Z,6.00
2019-05-03T00:40:43.488Z,4.92
2019-05-03T00:43:12.782Z,5.33
2019-05-03T00:45:42.280Z,5.53
2019-05-03T00:48:12.420Z,5.12
2019-05-03T00:50:42.543Z,5.05
2019-05-03T00:53:12.031Z,5.30
2019-05-03T00:55:41.963Z,5.47
2019-05-03T00:58:12.242Z,5.30
2019-05-03T01:00:42.568Z,5.72
2019-05-03T01:03:12.613Z,5.67
2019-05-03T01:05:42.422Z,5.95
2019-05-03T01:08:12.637Z,5.20
2019-05-03T01:10:42.207Z,5.47
2019-05-03T01:13:12.378Z,4.95
2019-05-03T01:15:46.219Z,4.60
2019-05-03T01:18:17.226Z,4.80
2019-05-03T01:20:46.517Z,4.45
2019-05-03T01:23:15.968Z,4.15
2019-05-03T01:25:45.603Z,4.22
2019-05-03T01:28:14.892Z,4.78
2019-05-03T01:30:44.195Z,3.87
2019-05-03T01:33:13.518Z,3.70
2019-05-03T01:35:42.865Z,3.83
2019-05-03T01:38:12.128Z,3.60
2019-05-03T01:40:41.900Z,3.85
2019-05-03T01:43:11.780Z,3.98
2019-05-03T01:45:42.483Z,4.20
2019-05-03T01:48:19.107Z,4.55
2019-05-03T01:50:56.030Z,4.47
2019-05-03T01:53:29.916Z,3.95
2019-05-03T01:55:59.524Z,4.30
2019-05-03T01:58:28.813Z,3.90
2019-05-03T02:01:00.071Z,4.08
2019-05-03T02:03:37.250Z,3.90
2019-05-03T02:06:06.579Z,3.83
2019-05-03T02:08:36.159Z,4.42
2019-05-03T02:11:05.768Z,4.05
2019-05-03T02:13:35.110Z,4.10
2019-05-03T02:16:04.463Z,3.80
2019-05-03T02:18:33.773Z,4.22
2019-05-03T02:21:06.087Z,4.90
2019-05-03T02:23:35.376Z,4.45
2019-05-03T02:26:04.665Z,4.20
2019-05-03T02:28:34.032Z,4.75
2019-05-03T02:31:03.721Z,4.47
2019-05-03T02:33:33.420Z,4.00
2019-05-03T02:36:03.710Z,3.95
2019-05-03T02:38:33.989Z,4.05
2019-05-03T02:41:03.522Z,3.95
2019-05-03T02:43:37.463Z,4.50
2019-05-03T02:46:08.410Z,4.28
2019-05-03T02:48:47.896Z,3.92
2019-05-03T02:51:17.184Z,3.65
2019-05-03T02:53:46.504Z,3.90
2019-05-03T02:56:22.170Z,4.08
2019-05-03T02:58:46.853Z,3.98
2019-05-03T03:01:16.470Z,4.10
2019-05-03T03:03:49.446Z,3.80
2019-05-03T03:06:20.596Z,4.00
2019-05-03T03:08:52.118Z,4.10
2019-05-03T03:11:25.882Z,4.53
2019-05-03T03:13:58.721Z,4.70
2019-05-03T03:16:32.811Z,4.30
2019-05-03T03:19:06.767Z,4.58
2019-05-03T03:21:41.792Z,4.25
2019-05-03T03:24:17.774Z,4.55
2019-05-03T03:26:51.305Z,4.70
2019-05-03T03:29:25.630Z,4.45
2019-05-03T03:32:19.351Z,4.20
2019-05-03T03:35:04.348Z,4.45
2019-05-03T03:37:35.007Z,4.80
2019-05-03T03:40:05.971Z,4.67
2019-05-03T03:42:39.020Z,5.20
2019-05-03T03:45:10.420Z,4.95
2019-05-03T03:47:40.332Z,6.12
2019-05-03T03:50:10.797Z,4.80
2019-05-03T03:52:45.052Z,4.85
2019-05-03T03:55:15.947Z,5.15
2019-05-03T03:57:46.854Z,5.03
2019-05-03T04:00:17.611Z,5.00
2019-05-03T04:02:47.290Z,5.10
2019-05-03T04:05:16.701Z,4.78
2019-05-03T04:07:46.553Z,4.83
2019-05-03T04:10:16.717Z,4.95
2019-05-03T04:12:47.797Z,5.03
2019-05-03T04:15:19.409Z,5.30
2019-05-03T04:17:53.029Z,4.78
2019-05-03T04:20:25.673Z,4.67
2019-05-03T04:22:56.239Z,5.20
2019-05-03T04:25:26.462Z,5.20
2019-05-03T04:27:59.281Z,5.15
2019-05-03T04:30:28.582Z,5.80
2019-05-03T04:32:57.899Z,5.47
2019-05-03T04:35:27.246Z,5.50
2019-05-03T04:37:56.672Z,4.90
2019-05-03T04:40:26.458Z,5.45
2019-05-03T04:42:56.082Z,5.30
2019-05-03T04:45:25.932Z,5.83
2019-05-03T04:47:56.273Z,5.58
2019-05-03T04:50:26.169Z,5.47
2019-05-03T04:52:56.598Z,5.85
2019-05-03T04:55:26.914Z,5.03
2019-05-03T04:57:56.660Z,5.97
2019-05-03T05:00:26.346Z,5.47
2019-05-03T05:02:55.657Z,4.67
2019-05-03T05:05:26.150Z,4.53
2019-05-03T05:07:56.133Z,5.00
2019-05-03T05:10:26.293Z,4.90
2019-05-03T05:12:55.797Z,4.58
2019-05-03T05:15:26.559Z,5.58
2019-05-03T05:18:05.806Z,8.40
2019-05-03T05:20:36.628Z,8.48
2019-05-03T05:23:06.391Z,10.08
2019-05-03T05:25:40.065Z,6.67
2019-05-03T05:28:15.033Z,10.98
2019-05-03T05:30:44.522Z,8.68
2019-05-03T05:33:25.013Z,6.30
2019-05-03T05:35:54.664Z,7.90
2019-05-03T05:38:25.542Z,7.62
2019-05-03T05:40:55.597Z,5.00
2019-05-03T05:43:25.731Z,5.03
2019-05-03T05:45:56.277Z,4.92
2019-05-03T05:48:42.631Z,4.95
2019-05-03T05:51:13.648Z,5.78
2019-05-03T05:53:44.765Z,4.60
2019-05-03T05:56:25.158Z,4.53
2019-05-03T05:58:56.444Z,4.65
2019-05-03T06:01:30.327Z,4.65
2019-05-03T06:03:59.618Z,3.72
2019-05-03T06:06:30.543Z,3.90
2019-05-03T06:09:07.351Z,4.37
2019-05-03T06:11:55.260Z,3.00
2019-05-03T06:14:34.895Z,3.42
2019-05-03T06:17:09.164Z,3.10
2019-05-03T06:19:44.782Z,3.10
2019-05-03T06:22:21.514Z,3.10
2019-05-03T06:25:06.509Z,2.87
2019-05-03T06:27:37.101Z,2.60
2019-05-03T06:30:14.938Z,3.00
2019-05-03T06:32:47.331Z,3.20
2019-05-03T06:35:16.619Z,2.80
2019-05-03T06:37:46.547Z,2.95
2019-05-03T06:40:16.610Z,2.85
2019-05-03T06:42:54.671Z,2.87
2019-05-03T06:45:17.486Z,2.58
2019-05-03T06:47:49.949Z,2.58
2019-05-03T06:50:19.429Z,2.90
2019-05-03T06:52:48.904Z,3.22
2019-05-03T06:55:18.187Z,4.10
2019-05-03T06:57:49.697Z,3.00
2019-05-03T07:00:22.016Z,3.12
2019-05-03T07:02:58.631Z,2.77
2019-05-03T07:05:45.970Z,2.33
2019-05-03T07:08:34.465Z,1.87
2019-05-03T07:11:08.277Z,1.95
2019-05-03T07:13:37.634Z,2.20
2019-05-03T07:16:06.925Z,2.67
2019-05-03T07:18:36.254Z,2.52
2019-05-03T07:21:05.613Z,2.42
2019-05-03T07:23:35.150Z,2.45
2019-05-03T07:26:05.433Z,3.02
2019-05-03T07:28:46.473Z,2.52
2019-05-03T07:31:06.489Z,2.37
2019-05-03T07:33:36.323Z,2.70
2019-05-03T07:36:06.320Z,2.60
2019-05-03T07:38:36.175Z,2.37
2019-05-03T07:41:05.528Z,2.40
2019-05-03T07:43:36.075Z,2.10
2019-05-03T07:46:06.028Z,2.40
2019-05-03T07:48:35.648Z,2.70
2019-05-03T07:51:05.633Z,2.65
2019-05-03T07:53:35.247Z,2.95
2019-05-03T07:56:12.537Z,2.08
2019-05-03T07:58:46.192Z,2.45
2019-05-03T08:01:16.526Z,2.40
2019-05-03T08:03:45.858Z,2.45
2019-05-03T08:06:15.143Z,2.42
2019-05-03T08:08:45.488Z,2.42
2019-05-03T08:11:15.010Z,2.30
2019-05-03T08:13:44.756Z,2.75
2019-05-03T08:16:16.066Z,2.10
2019-05-03T08:18:45.728Z,2.50
2019-05-03T08:21:15.227Z,2.90
2019-05-03T08:23:45.767Z,2.72
2019-05-03T08:26:15.493Z,2.77
2019-05-03T08:28:44.800Z,2.72
2019-05-03T08:31:15.736Z,2.35
2019-05-03T08:33:49.367Z,2.60
2019-05-03T08:36:18.683Z,2.92
2019-05-03T08:38:47.974Z,2.92
2019-05-03T08:41:21.916Z,3.10
2019-05-03T08:43:51.210Z,2.75
2019-05-03T08:46:20.530Z,2.90
2019-05-03T08:48:49.888Z,3.37
2019-05-03T08:51:19.231Z,3.30
2019-05-03T08:53:48.553Z,3.30
2019-05-03T08:56:17.891Z,2.85
2019-05-03T08:58:50.596Z,3.37
2019-05-03T09:01:20.211Z,3.08
2019-05-03T09:03:49.550Z,3.50
2019-05-03T09:06:18.848Z,2.75
2019-05-03T09:08:48.159Z,2.70
2019-05-03T09:11:30.878Z,2.45
2019-05-03T09:13:50.205Z,2.72
2019-05-03T09:16:19.566Z,2.50
2019-05-03T09:18:48.941Z,2.58
2019-05-03T09:21:18.257Z,2.00
2019-05-03T09:23:47.792Z,2.50
2019-05-03T09:26:17.435Z,2.42
2019-05-03T09:28:47.272Z,2.08
2019-05-03T09:31:16.560Z,2.30
2019-05-03T09:33:45.893Z,3.05
2019-05-03T09:36:15.217Z,2.52
2019-05-03T09:38:45.803Z,2.60
2019-05-03T09:41:15.369Z,3.08
2019-05-03T09:43:45.068Z,2.75
2019-05-03T09:46:14.822Z,2.05
2019-05-03T09:48:45.465Z,2.40
2019-05-03T09:51:15.023Z,1.85
2019-05-03T09:53:45.977Z,2.37
2019-05-03T09:56:15.579Z,2.33
2019-05-03T09:58:46.134Z,3.37
2019-05-03T10:01:17.518Z,2.15
2019-05-03T10:03:47.181Z,2.12
2019-05-03T10:06:17.652Z,2.42
2019-05-03T10:08:50.329Z,2.45
2019-05-03T10:11:19.674Z,2.58
2019-05-03T10:13:49.173Z,2.42
2019-05-03T10:16:20.304Z,2.40
2019-05-03T10:18:52.891Z,2.67
2019-05-03T10:21:25.791Z,3.17
2019-05-03T10:23:56.611Z,2.55
2019-05-03T10:26:27.848Z,2.58
2019-05-03T10:28:57.471Z,2.72
2019-05-03T10:31:28.755Z,2.60
2019-05-03T10:33:59.735Z,2.42
2019-05-03T10:36:29.129Z,2.92
2019-05-03T10:38:58.420Z,2.45
2019-05-03T10:41:27.768Z,2.40
2019-05-03T10:43:57.068Z,2.92
2019-05-03T10:46:26.371Z,3.10
2019-05-03T10:48:55.991Z,2.62
2019-05-03T10:51:27.122Z,3.10
2019-05-03T10:53:58.056Z,2.90
2019-05-03T10:56:29.032Z,3.00
2019-05-03T10:59:02.980Z,3.77
2019-05-03T11:01:45.787Z,3.35
2019-05-03T11:04:15.125Z,3.58
2019-05-03T11:06:45.806Z,4.28
2019-05-03T11:09:15.518Z,3.42
2019-05-03T11:11:45.323Z,3.17
2019-05-03T11:14:15.272Z,3.27
2019-05-03T11:16:45.967Z,3.00
2019-05-03T11:19:16.012Z,2.85
2019-05-03T11:21:45.670Z,3.05
2019-05-03T11:24:15.418Z,3.60
2019-05-03T11:26:46.692Z,3.12
2019-05-03T11:29:16.083Z,3.17
2019-05-03T11:31:49.512Z,3.92
2019-05-03T11:34:22.582Z,3.80
2019-05-03T11:36:55.853Z,3.37
2019-05-03T11:39:25.217Z,3.72
2019-05-03T11:41:59.066Z,3.42
2019-05-03T11:44:40.447Z,4.55
2019-05-03T11:47:09.847Z,4.45
2019-05-03T11:49:39.192Z,3.52
2019-05-03T11:52:08.826Z,3.83
2019-05-03T11:54:38.171Z,3.98
2019-05-03T11:57:15.789Z,4.08
2019-05-03T11:59:45.673Z,3.72
2019-05-03T12:02:31.382Z,3.60
2019-05-03T12:05:05.109Z,3.70
2019-05-03T12:07:39.566Z,3.52
2019-05-03T12:10:16.936Z,3.45
2019-05-03T12:12:40.184Z,4.08
2019-05-03T12:15:09.993Z,3.52
2019-05-03T12:17:51.772Z,3.75
2019-05-03T12:20:14.702Z,4.00
2019-05-03T12:22:46.671Z,3.87
2019-05-03T12:25:17.018Z,3.90
2019-05-03T12:27:46.691Z,3.90
2019-05-03T12:30:16.996Z,3.77
2019-05-03T12:32:46.369Z,3.87
2019-05-03T12:35:15.686Z,3.70
2019-05-03T12:37:44.994Z,3.80
2019-05-03T12:40:15.037Z,4.10
2019-05-03T12:42:45.479Z,3.80
2019-05-03T12:45:15.609Z,3.98
2019-05-03T12:47:45.484Z,3.62
2019-05-03T12:50:15.761Z,3.50
2019-05-03T12:52:50.292Z,3.75
2019-05-03T12:55:16.343Z,3.67
2019-05-03T12:57:45.918Z,3.47
2019-05-03T13:00:34.330Z,4.10
2019-05-03T13:03:11.113Z,4.05
2019-05-03T13:05:40.464Z,3.47
2019-05-03T13:08:35.292Z,3.72
2019-05-03T13:11:05.501Z,3.83
2019-05-03T13:13:35.896Z,3.08
2019-05-03T13:16:06.454Z,4.03
2019-05-03T13:18:38.711Z,3.80
2019-05-03T13:21:08.007Z,3.98
2019-05-03T13:23:37.304Z,4.60
2019-05-03T13:26:06.916Z,3.55
2019-05-03T13:28:36.737Z,3.90
2019-05-03T13:31:06.280Z,3.80
2019-05-03T13:33:35.879Z,3.60
2019-05-03T13:36:06.111Z,3.42
2019-05-03T13:38:35.703Z,4.12
2019-05-03T13:41:06.461Z,3.90
2019-05-03T13:43:36.170Z,3.98
2019-05-03T13:46:05.751Z,4.72
2019-05-03T13:48:45.381Z,4.03
2019-05-03T13:51:06.582Z,3.40
2019-05-03T13:53:36.401Z,3.98
2019-05-03T13:56:06.522Z,3.70
2019-05-03T13:58:36.092Z,3.87
2019-05-03T14:01:05.897Z,3.15
2019-05-03T14:03:36.279Z,3.40
2019-05-03T14:06:08.635Z,3.62
2019-05-03T14:08:36.870Z,3.35
2019-05-03T14:11:06.609Z,3.08
2019-05-03T14:13:35.929Z,3.67
2019-05-03T14:16:06.996Z,3.22
2019-05-03T14:18:36.781Z,3.12
2019-05-03T14:21:10.481Z,4.00
2019-05-03T14:23:57.546Z,3.20
2019-05-03T14:26:26.824Z,3.35
2019-05-03T14:28:56.118Z,3.30
2019-05-03T14:31:25.689Z,3.27
2019-05-03T14:33:55.877Z,3.55
2019-05-03T14:36:25.824Z,3.42
2019-05-03T14:38:55.449Z,3.10
2019-05-03T14:41:25.438Z,3.72
2019-05-03T14:43:55.722Z,3.40
2019-05-03T14:46:32.582Z,2.90
2019-05-03T14:48:56.479Z,3.20
2019-05-03T14:51:25.779Z,3.40
2019-05-03T14:53:57.009Z,3.20
2019-05-03T14:56:28.533Z,3.50
2019-05-03T14:59:05.680Z,3.40
2019-05-03T15:01:36.613Z,3.10
2019-05-03T15:04:06.344Z,3.47
2019-05-03T15:06:35.748Z,4.30
2019-05-03T15:09:07.735Z,3.55
2019-05-03T15:11:37.072Z,3.52
2019-05-03T15:14:06.511Z,4.12
2019-05-03T15:16:35.844Z,4.60
2019-05-03T15:19:05.543Z,4.33
2019-05-03T15:21:35.363Z,3.87
2019-05-03T15:24:05.487Z,5.00
2019-05-03T15:26:35.677Z,4.87
2019-05-03T15:29:05.299Z,3.83
2019-05-03T15:31:35.395Z,4.10
2019-05-03T15:34:05.406Z,4.30
2019-05-03T15:36:34.759Z,4.70
2019-05-03T15:39:05.691Z,4.22
2019-05-03T15:41:36.573Z,3.35
2019-05-03T15:44:19.828Z,4.72
2019-05-03T15:46:54.551Z,4.00
2019-05-03T15:49:27.424Z,3.77
2019-05-03T15:51:56.191Z,3.98
2019-05-03T15:54:25.679Z,4.08
2019-05-03T15:56:54.980Z,3.85
2019-05-03T15:59:24.650Z,4.45
2019-05-03T16:01:55.327Z,4.30
2019-05-03T16:04:25.144Z,4.12
2019-05-03T16:06:55.461Z,4.12
2019-05-03T16:09:24.837Z,3.85
2019-05-03T16:11:55.537Z,4.60
2019-05-03T16:14:25.108Z,3.70
2019-05-03T16:16:54.834Z,3.83
2019-05-03T16:19:24.375Z,4.37
2019-05-03T16:21:54.494Z,4.12
2019-05-03T16:24:24.878Z,4.60
2019-05-03T16:27:14.334Z,4.22
2019-05-03T16:29:44.533Z,4.10
2019-05-03T16:32:14.875Z,4.20
2019-05-03T16:34:44.612Z,4.50
2019-05-03T16:37:14.853Z,4.37
2019-05-03T16:39:45.401Z,5.05
2019-05-03T16:42:15.557Z,4.87
2019-05-03T16:44:45.409Z,4.87
2019-05-03T16:47:15.701Z,4.87
2019-05-03T16:49:45.346Z,4.58
2019-05-03T16:52:17.280Z,5.60
2019-05-03T16:54:45.744Z,4.58
2019-05-03T16:57:17.468Z,4.70
2019-05-03T16:59:46.188Z,4.15
2019-05-03T17:02:17.352Z,4.30
2019-05-03T17:04:48.234Z,4.87
2019-05-03T17:07:19.175Z,4.33
2019-05-03T17:09:58.835Z,3.95
2019-05-03T17:12:29.781Z,3.85
2019-05-03T17:15:01.846Z,4.33
2019-05-03T17:17:31.177Z,3.50
2019-05-03T17:20:00.525Z,3.98
2019-05-03T17:22:29.822Z,4.55
2019-05-03T17:24:59.201Z,4.12
2019-05-03T17:27:31.047Z,4.30
2019-05-03T17:30:00.351Z,3.85
2019-05-03T17:32:30.008Z,3.47
2019-05-03T17:34:59.301Z,3.80
2019-05-03T17:37:30.928Z,4.15
2019-05-03T17:40:01.965Z,4.22
2019-05-03T17:42:49.417Z,3.80
2019-05-03T17:45:20.654Z,4.10
2019-05-03T17:47:49.973Z,4.00
2019-05-03T17:50:19.269Z,4.30
2019-05-03T17:52:59.422Z,4.90
2019-05-03T17:55:44.479Z,3.67
2019-05-03T17:58:15.230Z,4.10
2019-05-03T18:01:02.742Z,4.72
2019-05-03T18:03:33.721Z,4.90
2019-05-03T18:06:16.515Z,4.37
2019-05-03T18:08:47.554Z,4.45
2019-05-03T18:11:18.462Z,4.15
2019-05-03T18:13:47.787Z,5.10
2019-05-03T18:16:17.384Z,4.50
2019-05-03T18:18:46.788Z,4.67
2019-05-03T18:21:16.074Z,5.20
2019-05-03T18:23:45.623Z,5.30
2019-05-03T18:26:15.162Z,4.90
2019-05-03T18:28:44.822Z,5.22
2019-05-03T18:31:14.599Z,5.20
2019-05-03T18:33:44.423Z,5.87
2019-05-03T18:36:14.785Z,5.40
2019-05-03T18:38:44.736Z,5.70
2019-05-03T18:41:14.456Z,5.70
2019-05-03T18:43:48.377Z,5.80
2019-05-03T18:46:31.270Z,6.40
2019-05-03T18:49:00.554Z,6.33
2019-05-03T18:51:29.847Z,6.35
2019-05-03T18:53:59.187Z,6.72
2019-05-03T18:56:28.581Z,6.78
2019-05-03T18:58:57.875Z,6.60
2019-05-03T19:01:27.504Z,6.75
2019-05-03T19:03:58.468Z,7.05
2019-05-03T19:06:27.766Z,7.78
2019-05-03T19:09:07.613Z,7.03
2019-05-03T19:11:38.656Z,7.45
2019-05-03T19:14:09.590Z,7.35
2019-05-03T19:16:46.544Z,7.85
2019-05-03T19:19:17.672Z,8.03
2019-05-03T19:21:47.228Z,7.78
2019-05-03T19:24:16.654Z,8.80
2019-05-03T19:26:45.947Z,8.05
2019-05-03T19:29:15.532Z,8.03
2019-05-03T19:31:45.031Z,8.10
2019-05-03T19:34:15.417Z,7.85
2019-05-03T19:36:45.610Z,7.78
2019-05-03T19:39:15.245Z,8.38
2019-05-03T19:41:44.888Z,8.23
2019-05-03T19:44:15.120Z,7.72
2019-05-03T19:46:44.707Z,8.43
2019-05-03T19:49:13.997Z,8.50
2019-05-03T19:51:45.057Z,8.43
2019-05-03T19:54:14.801Z,8.53
2019-05-03T19:56:46.727Z,9.23
2019-05-03T19:59:17.158Z,9.08
2019-05-03T20:01:50.821Z,8.98
2019-05-03T20:04:27.462Z,8.20
2019-05-03T20:07:05.349Z,8.35
2019-05-03T20:09:35.127Z,8.15
2019-05-03T20:12:05.047Z,7.28
2019-05-03T20:14:35.725Z,8.00
2019-05-03T20:17:06.845Z,7.08
2019-05-03T20:19:36.263Z,7.58
2019-05-03T20:22:05.619Z,6.95
2019-05-03T20:24:35.231Z,8.50
2019-05-03T20:27:04.786Z,8.90
2019-05-03T20:29:34.562Z,9.18
2019-05-03T20:32:05.804Z,6.00
2019-05-03T20:34:36.571Z,6.35
2019-05-03T20:37:06.101Z,6.37
2019-05-03T20:39:35.391Z,6.12
2019-05-03T20:42:05.060Z,5.55
2019-05-03T20:44:36.065Z,5.30
2019-05-03T20:47:07.033Z,5.55
2019-05-03T20:49:36.606Z,5.20
2019-05-03T20:52:05.973Z,6.70
2019-05-03T20:54:35.245Z,5.00
2019-05-03T20:57:05.302Z,5.28
2019-05-03T20:59:42.945Z,5.53
2019-05-03T21:02:06.163Z,4.50
2019-05-03T21:04:35.925Z,5.30
2019-05-03T21:07:05.335Z,4.78
2019-05-03T21:09:34.925Z,4.58
2019-05-03T21:12:04.535Z,5.05
2019-05-03T21:14:35.028Z,5.08
2019-05-03T21:17:06.284Z,5.30
2019-05-03T21:19:46.478Z,4.92
2019-05-03T21:22:17.413Z,4.72
2019-05-03T21:24:48.376Z,4.72
2019-05-03T21:27:17.707Z,4.83
2019-05-03T21:29:55.178Z,4.67
2019-05-03T21:32:25.125Z,4.47
2019-05-03T21:34:55.697Z,4.97
2019-05-03T21:37:28.171Z,4.72
2019-05-03T21:39:57.505Z,4.65
2019-05-03T21:42:26.793Z,5.05
2019-05-03T21:44:56.084Z,4.95
2019-05-03T21:47:30.282Z,4.85
2019-05-03T21:50:00.736Z,4.87
2019-05-03T21:52:30.029Z,5.10
2019-05-03T21:54:59.392Z,4.65
2019-05-03T21:57:28.687Z,5.20
2019-05-03T21:59:57.998Z,4.58
2019-05-03T22:02:27.337Z,4.72
2019-05-03T22:04:56.645Z,5.00
2019-05-03T22:07:26.810Z,4.87
2019-05-03T22:09:56.417Z,4.50
2019-05-03T22:12:25.701Z,4.12
2019-05-03T22:14:56.658Z,4.50
2019-05-03T22:17:44.766Z,3.95
2019-05-03T22:20:15.908Z,4.70
2019-05-03T22:22:55.671Z,4.40
2019-05-03T22:25:26.608Z,4.08
2019-05-03T22:27:56.267Z,3.83
2019-05-03T22:30:26.851Z,4.15
2019-05-03T22:32:56.427Z,4.25
2019-05-03T22:35:25.716Z,4.58
2019-05-03T22:37:55.407Z,4.33
2019-05-03T22:40:25.263Z,4.30
2019-05-03T22:42:55.125Z,4.45
2019-05-03T22:45:24.468Z,4.33
2019-05-03T22:47:54.992Z,4.12
2019-05-03T22:50:25.489Z,4.53
2019-05-03T22:52:58.574Z,4.45
2019-05-03T22:55:28.156Z,4.47
2019-05-03T22:57:57.785Z,4.80
2019-05-03T23:00:27.390Z,4.53
2019-05-03T23:02:56.674Z,5.12
2019-05-03T23:05:26.028Z,4.45
2019-05-03T23:07:55.387Z,4.15
2019-05-03T23:10:25.661Z,4.58
2019-05-03T23:12:55.369Z,4.08
2019-05-03T23:15:24.748Z,3.62
2019-05-03T23:17:54.518Z,3.92
2019-05-03T23:20:42.202Z,3.58
2019-05-03T23:23:14.493Z,3.62
2019-05-03T23:25:44.905Z,3.40
2019-05-03T23:28:14.573Z,4.10
2019-05-03T23:30:43.819Z,3.40
2019-05-03T23:33:14.526Z,3.47
2019-05-03T23:35:45.520Z,4.10
2019-05-03T23:38:15.181Z,3.95
2019-05-03T23:40:44.945Z,3.65
2019-05-03T23:43:14.495Z,3.60
2019-05-03T23:45:45.259Z,3.70
2019-05-03T23:48:14.984Z,3.67
2019-05-03T23:50:44.704Z,3.42
2019-05-03T23:53:15.379Z,3.00
2019-05-03T23:55:46.384Z,2.83
2019-05-03T23:58:15.720Z,2.92
