createdAt,value
2024-01-24T00:00:57.208Z,5.95
2024-01-24T00:03:23.918Z,5.96
2024-01-24T00:05:50.556Z,5.95
2024-01-24T00:08:17.190Z,5.95
2024-01-24T00:10:43.851Z,5.95
2024-01-24T00:13:10.393Z,5.94
2024-01-24T00:15:36.995Z,5.95
2024-01-24T00:18:03.790Z,5.96
2024-01-24T00:20:30.401Z,5.95
2024-01-24T00:22:56.899Z,5.96
2024-01-24T00:25:23.411Z,5.96
2024-01-24T00:27:50.106Z,5.96
2024-01-24T00:30:16.685Z,5.96
2024-01-24T00:32:43.294Z,5.96
2024-01-24T00:35:09.829Z,5.96
2024-01-24T00:37:36.370Z,5.96
2024-01-24T00:40:04.267Z,5.96
2024-01-24T00:42:30.779Z,5.96
2024-01-24T00:44:57.340Z,5.95
2024-01-24T00:47:23.968Z,5.96
2024-01-24T00:49:50.526Z,5.96
2024-01-24T00:52:17.157Z,5.96
2024-01-24T00:54:43.737Z,5.96
2024-01-24T00:57:10.477Z,5.97
2024-01-24T00:59:36.983Z,5.96
2024-01-24T01:02:03.871Z,5.96
2024-01-24T01:04:30.404Z,5.97
2024-01-24T01:06:56.984Z,5.96
2024-01-24T01:09:23.490Z,5.96
2024-01-24T01:11:50.554Z,5.96
2024-01-24T01:14:17.091Z,5.96
2024-01-24T01:16:43.614Z,5.96
2024-01-24T01:19:10.261Z,5.96
2024-01-24T01:21:36.906Z,5.96
2024-01-24T01:24:03.907Z,5.95
2024-01-24T01:26:33.925Z,5.96
2024-01-24T01:29:00.483Z,5.96
2024-01-24T01:31:27.138Z,5.98
2024-01-24T01:33:53.792Z,5.97
2024-01-24T01:36:23.562Z,5.96
2024-01-24T01:38:51.124Z,5.95
2024-01-24T01:41:18.379Z,5.96
2024-01-24T01:43:45.593Z,5.96
2024-01-24T01:46:21.173Z,5.96
2024-01-24T01:48:49.532Z,5.97
2024-01-24T01:51:18.683Z,5.97
2024-01-24T01:53:47.013Z,5.95
2024-01-24T01:56:16.847Z,5.97
2024-01-24T01:58:45.206Z,5.96
2024-01-24T02:01:11.902Z,5.96
2024-01-24T02:03:39.048Z,5.96
2024-01-24T02:06:05.919Z,5.97
2024-01-24T02:08:36.529Z,5.98
2024-01-24T02:11:04.324Z,5.96
2024-01-24T02:13:33.937Z,5.97
2024-01-24T02:16:00.945Z,5.97
2024-01-24T02:18:27.938Z,5.97
2024-01-24T02:20:55.281Z,5.96
2024-01-24T02:23:26.792Z,5.98
2024-01-24T02:25:54.702Z,5.97
2024-01-24T02:28:21.697Z,5.97
2024-01-24T02:30:48.478Z,5.97
2024-01-24T02:33:15.235Z,5.96
2024-01-24T02:35:41.971Z,5.96
2024-01-24T02:38:08.561Z,5.97
2024-01-24T02:40:35.107Z,5.97
2024-01-24T02:43:01.740Z,5.98
2024-01-24T02:45:28.291Z,5.99
2024-01-24T02:47:54.961Z,5.98
2024-01-24T02:50:21.481Z,5.97
2024-01-24T02:52:48.534Z,5.97
2024-01-24T02:55:16.628Z,5.98
2024-01-24T02:57:44.206Z,5.98
2024-01-24T03:00:11.718Z,5.98
2024-01-24T03:02:38.232Z,5.98
2024-01-24T03:05:06.965Z,5.98
2024-01-24T03:07:33.536Z,5.99
2024-01-24T03:10:00.107Z,5.98
2024-01-24T03:12:26.727Z,5.99
2024-01-24T03:14:53.269Z,5.99
2024-01-24T03:17:20.041Z,6.00
2024-01-24T03:19:46.998Z,6.00
2024-01-24T03:22:13.587Z,5.99
2024-01-24T03:24:40.136Z,5.99
2024-01-24T03:27:06.714Z,5.99
2024-01-24T03:29:33.541Z,5.98
2024-01-24T03:32:00.045Z,5.98
2024-01-24T03:34:31.441Z,5.98
2024-01-24T03:36:58.158Z,5.99
2024-01-24T03:39:24.845Z,5.99
2024-01-24T03:41:51.402Z,5.99
2024-01-24T03:44:18.057Z,5.99
2024-01-24T03:46:44.807Z,6.01
2024-01-24T03:49:11.586Z,5.99
2024-01-24T03:51:38.259Z,6.00
2024-01-24T03:54:05.858Z,6.01
2024-01-24T03:56:32.583Z,6.01
2024-01-24T03:58:59.117Z,6.01
2024-01-24T04:01:25.765Z,6.01
2024-01-24T04:03:52.430Z,6.01
2024-01-24T04:06:19.088Z,6.02
2024-01-24T04:08:46.144Z,5.98
2024-01-24T04:11:12.661Z,6.01
2024-01-24T04:13:43.404Z,6.00
2024-01-24T04:16:09.997Z,6.00
2024-01-24T04:18:36.710Z,6.00
2024-01-24T04:21:03.436Z,6.00
2024-01-24T04:23:29.934Z,6.01
2024-01-24T04:25:56.798Z,6.02
2024-01-24T04:28:23.313Z,6.02
2024-01-24T04:30:49.873Z,6.01
2024-01-24T04:33:16.585Z,6.02
2024-01-24T04:35:43.142Z,6.01
2024-01-24T04:38:09.690Z,6.00
2024-01-24T04:40:36.214Z,6.01
2024-01-24T04:43:03.014Z,6.00
2024-01-24T04:45:29.654Z,6.02
2024-01-24T04:47:56.226Z,6.01
2024-01-24T04:50:23.240Z,6.02
2024-01-24T04:52:49.922Z,6.00
2024-01-24T04:55:16.817Z,6.03
2024-01-24T04:57:43.568Z,6.02
2024-01-24T05:00:13.055Z,6.04
2024-01-24T05:02:40.472Z,6.04
2024-01-24T05:05:08.125Z,6.03
2024-01-24T05:07:35.756Z,6.03
2024-01-24T05:10:04.638Z,6.05
2024-01-24T05:12:31.826Z,6.03
2024-01-24T05:14:58.576Z,6.04
2024-01-24T05:17:25.206Z,6.03
2024-01-24T05:19:51.804Z,6.01
2024-01-24T05:22:18.823Z,6.02
2024-01-24T05:24:46.489Z,6.03
2024-01-24T05:27:13.996Z,6.03
2024-01-24T05:29:40.669Z,6.04
2024-01-24T05:32:07.670Z,6.03
2024-01-24T05:34:34.372Z,6.01
2024-01-24T05:37:01.102Z,6.01
2024-01-24T05:39:27.776Z,6.02
2024-01-24T05:41:54.364Z,6.03
2024-01-24T05:44:21.301Z,6.03
2024-01-24T05:46:47.831Z,6.03
2024-01-24T05:49:14.558Z,6.03
2024-01-24T05:51:43.557Z,6.02
2024-01-24T05:54:10.263Z,6.03
2024-01-24T05:56:36.845Z,6.02
2024-01-24T05:59:03.387Z,6.02
2024-01-24T06:01:30.290Z,6.03
2024-01-24T06:03:57.205Z,6.03
2024-01-24T06:06:24.186Z,6.02
2024-01-24T06:08:50.920Z,6.02
2024-01-24T06:11:18.614Z,6.03
2024-01-24T06:13:45.316Z,6.03
2024-01-24T06:16:12.013Z,6.04
2024-01-24T06:18:38.679Z,6.04
2024-01-24T06:21:05.303Z,6.05
2024-01-24T06:23:31.822Z,6.05
2024-01-24T06:25:58.348Z,6.05
2024-01-24T06:28:24.914Z,6.05
2024-01-24T06:30:52.658Z,6.06
2024-01-24T06:33:19.460Z,6.05
2024-01-24T06:35:46.021Z,6.05
2024-01-24T06:38:14.094Z,6.06
2024-01-24T06:40:40.655Z,6.05
2024-01-24T06:43:07.455Z,6.07
2024-01-24T06:45:34.039Z,6.08
2024-01-24T06:48:00.650Z,6.08
2024-01-24T06:50:27.225Z,6.08
2024-01-24T06:52:54.014Z,6.06
2024-01-24T06:55:21.104Z,6.08
2024-01-24T06:57:47.866Z,6.08
2024-01-24T07:00:14.902Z,6.09
2024-01-24T07:02:41.527Z,6.08
2024-01-24T07:05:08.607Z,6.07
2024-01-24T07:07:35.457Z,6.08
2024-01-24T07:10:02.077Z,6.07
2024-01-24T07:12:28.633Z,6.09
2024-01-24T07:14:55.239Z,6.09
2024-01-24T07:17:21.966Z,6.08
2024-01-24T07:19:49.109Z,6.10
2024-01-24T07:22:17.389Z,6.10
2024-01-24T07:24:45.646Z,6.11
2024-01-24T07:27:12.637Z,6.14
2024-01-24T07:29:39.774Z,6.12
2024-01-24T07:32:06.745Z,6.15
2024-01-24T07:34:33.463Z,6.15
2024-01-24T07:37:00.171Z,6.15
2024-01-24T07:39:26.783Z,6.15
2024-01-24T07:41:53.367Z,6.16
2024-01-24T07:44:21.071Z,6.17
2024-01-24T07:46:47.850Z,6.16
2024-01-24T07:49:14.900Z,6.17
2024-01-24T07:51:42.821Z,6.18
2024-01-24T07:54:09.596Z,6.18
2024-01-24T07:56:36.246Z,6.19
2024-01-24T07:59:03.154Z,6.20
2024-01-24T08:01:29.894Z,6.20
2024-01-24T08:03:56.615Z,6.20
2024-01-24T08:06:23.575Z,6.18
2024-01-24T08:08:50.871Z,6.20
2024-01-24T08:11:18.242Z,6.20
2024-01-24T08:13:45.645Z,6.22
2024-01-24T08:16:12.706Z,6.23
2024-01-24T08:18:39.529Z,6.22
2024-01-24T08:21:08.807Z,6.23
2024-01-24T08:23:42.852Z,6.23
2024-01-24T08:26:15.853Z,6.21
2024-01-24T08:28:44.021Z,6.24
2024-01-24T08:31:11.913Z,6.25
2024-01-24T08:33:38.637Z,6.25
2024-01-24T08:36:05.431Z,6.28
2024-01-24T08:38:31.972Z,6.28
2024-01-24T08:40:58.490Z,6.29
2024-01-24T08:43:25.005Z,6.28
2024-01-24T08:45:52.233Z,6.29
2024-01-24T08:48:19.447Z,6.29
2024-01-24T08:50:46.467Z,6.32
2024-01-24T08:53:13.670Z,6.32
2024-01-24T08:55:40.458Z,6.32
2024-01-24T08:58:07.180Z,6.33
2024-01-24T09:00:33.989Z,6.33
2024-01-24T09:03:00.790Z,6.34
2024-01-24T09:05:27.710Z,6.35
2024-01-24T09:07:54.363Z,6.35
2024-01-24T09:10:21.444Z,6.36
2024-01-24T09:12:48.225Z,6.38
2024-01-24T09:15:14.995Z,6.36
2024-01-24T09:17:41.606Z,6.38
2024-01-24T09:20:09.257Z,6.39
2024-01-24T09:22:36.029Z,6.40
2024-01-24T09:25:06.292Z,6.41
2024-01-24T09:27:34.787Z,6.43
2024-01-24T09:30:01.343Z,6.43
2024-01-24T09:32:28.191Z,6.44
2024-01-24T09:34:55.221Z,6.45
2024-01-24T09:37:22.100Z,6.45
2024-01-24T09:39:50.274Z,6.46
2024-01-24T09:42:24.252Z,6.47
2024-01-24T09:44:52.354Z,6.49
2024-01-24T09:47:23.524Z,6.50
2024-01-24T09:49:50.683Z,6.52
2024-01-24T09:52:25.166Z,6.53
2024-01-24T09:54:55.127Z,6.53
2024-01-24T09:57:23.243Z,6.54
2024-01-24T09:59:49.795Z,6.55
2024-01-24T10:02:16.535Z,6.56
2024-01-24T10:04:45.276Z,6.57
2024-01-24T10:07:12.231Z,6.58
2024-01-24T10:09:38.949Z,6.58
2024-01-24T10:12:06.103Z,6.58
2024-01-24T10:14:33.445Z,6.60
2024-01-24T10:17:00.792Z,6.61
2024-01-24T10:19:28.664Z,6.62
2024-01-24T10:21:55.869Z,6.63
2024-01-24T10:24:22.997Z,6.63
2024-01-24T10:26:49.831Z,6.65
2024-01-24T10:29:16.761Z,6.66
2024-01-24T10:31:43.571Z,6.67
2024-01-24T10:34:10.634Z,6.68
2024-01-24T10:36:43.447Z,6.69
2024-01-24T10:39:14.834Z,6.68
2024-01-24T10:41:44.276Z,6.70
2024-01-24T10:44:15.568Z,6.71
2024-01-24T10:46:42.149Z,6.71
2024-01-24T10:49:11.692Z,6.72
2024-01-24T10:51:39.510Z,6.73
2024-01-24T10:54:07.753Z,6.74
2024-01-24T10:56:35.234Z,6.75
2024-01-24T10:59:04.983Z,6.75
2024-01-24T11:01:31.904Z,6.76
2024-01-24T11:04:00.055Z,6.78
2024-01-24T11:06:28.565Z,6.80
2024-01-24T11:09:09.937Z,6.81
2024-01-24T11:11:38.816Z,6.82
2024-01-24T11:14:05.373Z,6.83
2024-01-24T11:16:32.840Z,6.84
2024-01-24T11:19:01.051Z,6.85
2024-01-24T11:21:33.504Z,6.85
2024-01-24T11:24:00.473Z,6.88
2024-01-24T11:26:26.939Z,6.91
2024-01-24T11:29:05.901Z,6.91
2024-01-24T11:31:40.034Z,6.92
2024-01-24T11:34:11.137Z,6.95
2024-01-24T11:36:49.059Z,6.97
2024-01-24T11:39:42.238Z,6.99
2024-01-24T11:42:35.067Z,7.00
2024-01-24T11:45:23.740Z,7.00
2024-01-24T11:47:51.048Z,7.03
2024-01-24T11:50:20.762Z,7.04
2024-01-24T11:52:49.050Z,7.03
2024-01-24T11:55:15.705Z,7.06
2024-01-24T11:57:42.424Z,7.04
2024-01-24T12:00:10.401Z,7.08
2024-01-24T12:02:37.918Z,7.08
2024-01-24T12:05:05.685Z,7.09
2024-01-24T12:07:32.537Z,7.10
2024-01-24T12:09:59.356Z,7.12
2024-01-24T12:12:27.325Z,7.14
2024-01-24T12:14:55.525Z,7.14
2024-01-24T12:17:22.391Z,7.16
2024-01-24T12:19:49.395Z,7.17
2024-01-24T12:22:16.941Z,7.18
2024-01-24T12:24:43.810Z,7.18
2024-01-24T12:27:11.932Z,7.19
2024-01-24T12:29:38.751Z,7.21
2024-01-24T12:32:07.750Z,7.21
2024-01-24T12:34:35.169Z,7.22
2024-01-24T12:37:02.228Z,7.24
2024-01-24T12:39:35.391Z,7.25
2024-01-24T12:42:02.331Z,7.25
2024-01-24T12:44:29.023Z,7.26
2024-01-24T12:46:59.728Z,7.27
2024-01-24T12:49:27.281Z,7.28
2024-01-24T12:51:54.899Z,7.30
2024-01-24T12:54:22.744Z,7.29
2024-01-24T12:56:51.127Z,7.32
2024-01-24T12:59:18.687Z,7.34
2024-01-24T13:01:45.417Z,7.35
2024-01-24T13:04:12.188Z,7.36
2024-01-24T13:06:41.168Z,7.37
2024-01-24T13:09:09.513Z,7.38
2024-01-24T13:11:36.724Z,7.37
2024-01-24T13:14:03.427Z,7.39
2024-01-24T13:16:30.098Z,7.40
2024-01-24T13:18:57.006Z,7.41
2024-01-24T13:21:23.702Z,7.43
2024-01-24T13:23:50.692Z,7.43
2024-01-24T13:26:17.392Z,7.44
2024-01-24T13:28:44.122Z,7.46
2024-01-24T13:31:10.809Z,7.47
2024-01-24T13:33:40.290Z,7.48
2024-01-24T13:36:10.089Z,7.48
2024-01-24T13:38:36.791Z,7.50
2024-01-24T13:41:04.173Z,7.51
2024-01-24T13:43:30.899Z,7.53
2024-01-24T13:45:57.540Z,7.53
2024-01-24T13:48:24.441Z,7.52
2024-01-24T13:50:51.084Z,7.52
2024-01-24T13:53:17.710Z,7.52
2024-01-24T13:55:44.302Z,7.55
2024-01-24T13:58:11.073Z,7.56
2024-01-24T14:00:40.137Z,7.55
2024-01-24T14:03:07.077Z,7.57
2024-01-24T14:05:33.743Z,7.58
2024-01-24T14:08:00.327Z,7.58
2024-01-24T14:10:27.104Z,7.57
2024-01-24T14:12:53.843Z,7.56
2024-01-24T14:15:28.896Z,7.56
2024-01-24T14:18:00.867Z,7.55
2024-01-24T14:20:27.465Z,7.55
2024-01-24T14:22:54.013Z,7.54
2024-01-24T14:25:21.016Z,7.54
2024-01-24T14:27:47.609Z,7.53
2024-01-24T14:30:14.775Z,7.53
2024-01-24T14:32:41.465Z,7.53
2024-01-24T14:35:08.713Z,7.53
2024-01-24T14:37:36.096Z,7.53
2024-01-24T14:40:02.819Z,7.53
2024-01-24T14:42:29.370Z,7.53
2024-01-24T14:44:56.294Z,7.52
2024-01-24T14:47:23.113Z,7.52
2024-01-24T14:49:49.827Z,7.52
2024-01-24T14:52:16.465Z,7.52
2024-01-24T14:54:43.109Z,7.52
2024-01-24T14:57:10.293Z,7.51
2024-01-24T14:59:36.872Z,7.51
2024-01-24T15:02:04.288Z,7.52
2024-01-24T15:04:30.936Z,7.52
2024-01-24T15:06:57.540Z,7.52
2024-01-24T15:09:24.201Z,7.51
2024-01-24T15:11:51.715Z,7.52
2024-01-24T15:14:18.522Z,7.51
2024-01-24T15:16:45.027Z,7.50
2024-01-24T15:19:11.911Z,7.50
2024-01-24T15:21:38.485Z,7.50
2024-01-24T15:24:07.205Z,7.51
2024-01-24T15:26:34.013Z,7.51
2024-01-24T15:29:01.942Z,7.49
2024-01-24T15:31:28.485Z,7.49
2024-01-24T15:33:55.334Z,7.49
2024-01-24T15:36:22.169Z,7.49
2024-01-24T15:38:52.012Z,7.48
2024-01-24T15:41:22.005Z,7.48
2024-01-24T15:43:48.993Z,7.48
2024-01-24T15:46:15.843Z,7.47
2024-01-24T15:48:42.733Z,7.45
2024-01-24T15:51:10.913Z,7.46
2024-01-24T15:53:37.810Z,7.46
2024-01-24T15:56:04.878Z,7.45
2024-01-24T15:58:31.531Z,7.45
2024-01-24T16:00:58.212Z,7.45
2024-01-24T16:03:28.390Z,7.46
2024-01-24T16:05:55.943Z,7.45
2024-01-24T16:08:23.871Z,7.44
2024-01-24T16:10:50.998Z,7.45
2024-01-24T16:13:17.686Z,7.45
2024-01-24T16:15:44.462Z,7.45
2024-01-24T16:18:11.326Z,7.45
2024-01-24T16:20:37.961Z,7.45
2024-01-24T16:23:04.668Z,7.44
2024-01-24T16:25:31.265Z,7.45
2024-01-24T16:27:57.864Z,7.44
2024-01-24T16:30:27.986Z,7.46
2024-01-24T16:32:55.586Z,7.45
2024-01-24T16:35:22.642Z,7.44
2024-01-24T16:37:49.988Z,7.44
2024-01-24T16:40:16.733Z,7.43
2024-01-24T16:42:43.293Z,7.44
2024-01-24T16:45:12.351Z,7.44
2024-01-24T16:47:39.608Z,7.43
2024-01-24T16:50:07.127Z,7.43
2024-01-24T16:52:33.975Z,7.43
2024-01-24T16:55:00.934Z,7.43
2024-01-24T16:57:28.103Z,7.43
2024-01-24T16:59:54.656Z,7.43
2024-01-24T17:02:22.818Z,7.43
2024-01-24T17:04:49.621Z,7.42
2024-01-24T17:07:16.292Z,7.42
2024-01-24T17:09:44.839Z,7.42
2024-01-24T17:12:11.407Z,7.43
2024-01-24T17:14:40.892Z,7.42
2024-01-24T17:17:10.140Z,7.43
2024-01-24T17:19:37.088Z,7.43
2024-01-24T17:22:03.966Z,7.43
2024-01-24T17:24:30.616Z,7.42
2024-01-24T17:26:57.565Z,7.42
2024-01-24T17:29:24.142Z,7.42
2024-01-24T17:31:50.687Z,7.42
2024-01-24T17:34:17.798Z,7.40
2024-01-24T17:36:44.643Z,7.43
2024-01-24T17:39:11.315Z,7.42
2024-01-24T17:41:37.872Z,7.43
2024-01-24T17:44:04.905Z,7.42
2024-01-24T17:46:31.617Z,7.40
2024-01-24T17:48:58.557Z,7.42
2024-01-24T17:51:25.300Z,7.41
2024-01-24T17:53:52.080Z,7.41
2024-01-24T17:56:21.966Z,7.40
2024-01-24T17:58:50.355Z,7.40
2024-01-24T18:01:17.867Z,7.42
2024-01-24T18:03:44.553Z,7.40
2024-01-24T18:06:12.286Z,7.41
2024-01-24T18:08:38.839Z,7.40
2024-01-24T18:11:05.396Z,7.39
2024-01-24T18:13:31.919Z,7.40
2024-01-24T18:15:58.502Z,7.37
2024-01-24T18:18:26.796Z,7.39
2024-01-24T18:20:54.848Z,7.39
2024-01-24T18:23:21.441Z,7.39
2024-01-24T18:25:49.329Z,7.39
2024-01-24T18:28:17.500Z,7.38
2024-01-24T18:30:44.104Z,7.37
2024-01-24T18:33:13.503Z,7.37
2024-01-24T18:35:40.163Z,7.35
2024-01-24T18:38:06.711Z,7.37
2024-01-24T18:40:33.240Z,7.37
2024-01-24T18:43:01.623Z,7.37
2024-01-24T18:45:28.845Z,7.37
2024-01-24T18:47:55.894Z,7.37
2024-01-24T18:50:22.831Z,7.37
2024-01-24T18:52:49.490Z,7.37
2024-01-24T18:55:16.958Z,7.36
2024-01-24T18:57:43.950Z,7.36
2024-01-24T19:00:11.018Z,7.35
2024-01-24T19:02:37.871Z,7.36
2024-01-24T19:05:05.470Z,7.35
2024-01-24T19:07:32.264Z,7.36
2024-01-24T19:09:58.924Z,7.35
2024-01-24T19:12:25.635Z,7.36
2024-01-24T19:14:52.284Z,7.35
2024-01-24T19:17:19.940Z,7.34
2024-01-24T19:19:46.633Z,7.34
2024-01-24T19:22:13.797Z,7.35
2024-01-24T19:24:40.600Z,7.32
2024-01-24T19:27:07.866Z,7.34
2024-01-24T19:29:34.653Z,7.34
2024-01-24T19:32:01.190Z,7.34
2024-01-24T19:34:27.970Z,7.33
2024-01-24T19:36:54.637Z,7.32
2024-01-24T19:39:21.222Z,7.31
2024-01-24T19:41:47.780Z,7.33
2024-01-24T19:44:14.331Z,7.33
2024-01-24T19:46:43.382Z,7.32
2024-01-24T19:49:10.831Z,7.33
2024-01-24T19:51:37.508Z,7.32
2024-01-24T19:54:05.127Z,7.32
2024-01-24T19:56:31.691Z,7.32
2024-01-24T19:59:00.329Z,7.32
2024-01-24T20:01:27.300Z,7.31
2024-01-24T20:03:54.978Z,7.31
2024-01-24T20:06:21.710Z,7.32
2024-01-24T20:08:49.316Z,7.31
2024-01-24T20:11:18.474Z,7.31
2024-01-24T20:13:45.233Z,7.30
2024-01-24T20:16:12.350Z,7.31
2024-01-24T20:18:39.195Z,7.30
2024-01-24T20:21:06.228Z,7.30
2024-01-24T20:23:33.932Z,7.31
2024-01-24T20:26:00.633Z,7.30
2024-01-24T20:28:27.220Z,7.31
2024-01-24T20:30:54.045Z,7.31
2024-01-24T20:33:21.086Z,7.30
2024-01-24T20:35:47.761Z,7.30
2024-01-24T20:38:14.724Z,7.30
2024-01-24T20:40:41.381Z,7.31
2024-01-24T20:43:08.048Z,7.30
2024-01-24T20:45:34.783Z,7.32
2024-01-24T20:48:07.635Z,7.32
2024-01-24T20:50:41.691Z,7.30
2024-01-24T20:53:08.335Z,7.29
2024-01-24T20:55:35.104Z,7.30
2024-01-24T20:58:02.120Z,7.30
2024-01-24T21:00:29.222Z,7.29
2024-01-24T21:02:56.904Z,7.29
2024-01-24T21:05:23.920Z,7.29
2024-01-24T21:07:51.052Z,7.30
2024-01-24T21:10:18.383Z,7.31
2024-01-24T21:12:45.264Z,7.31
2024-01-24T21:15:11.923Z,7.31
2024-01-24T21:17:40.117Z,7.31
2024-01-24T21:20:07.377Z,7.29
2024-01-24T21:22:35.387Z,7.30
2024-01-24T21:25:02.263Z,7.30
2024-01-24T21:27:32.282Z,7.30
2024-01-24T21:29:59.769Z,7.30
2024-01-24T21:32:26.649Z,7.31
2024-01-24T21:34:53.409Z,7.29
2024-01-24T21:37:20.124Z,7.30
2024-01-24T21:39:46.731Z,7.29
2024-01-24T21:42:13.333Z,7.29
2024-01-24T21:44:39.845Z,7.29
2024-01-24T21:47:06.657Z,7.29
2024-01-24T21:49:34.754Z,7.28
2024-01-24T21:52:01.407Z,7.29
2024-01-24T21:54:27.949Z,7.29
2024-01-24T21:56:54.444Z,7.30
2024-01-24T21:59:21.000Z,7.29
2024-01-24T22:01:47.554Z,7.29
2024-01-24T22:04:14.257Z,7.30
2024-01-24T22:06:40.797Z,7.29
2024-01-24T22:09:07.826Z,7.30
2024-01-24T22:11:35.504Z,7.30
2024-01-24T22:14:02.257Z,7.28
2024-01-24T22:16:28.894Z,7.29
2024-01-24T22:18:55.495Z,7.28
2024-01-24T22:21:23.062Z,7.28
2024-01-24T22:23:49.720Z,7.27
2024-01-24T22:26:16.838Z,7.27
2024-01-24T22:28:43.366Z,7.28
2024-01-24T22:31:09.978Z,7.28
2024-01-24T22:33:36.698Z,7.28
2024-01-24T22:36:03.774Z,7.27
2024-01-24T22:38:30.336Z,7.27
2024-01-24T22:40:56.858Z,7.28
2024-01-24T22:43:23.456Z,7.28
2024-01-24T22:45:50.157Z,7.29
2024-01-24T22:48:17.889Z,7.29
2024-01-24T22:50:44.582Z,7.29
2024-01-24T22:53:11.132Z,7.30
2024-01-24T22:55:37.857Z,7.29
2024-01-24T22:58:04.830Z,7.30
2024-01-24T23:00:31.535Z,7.28
2024-01-24T23:02:58.417Z,7.29
2024-01-24T23:05:25.278Z,7.28
2024-01-24T23:07:51.893Z,7.29
2024-01-24T23:10:18.970Z,7.29
2024-01-24T23:12:45.950Z,7.30
2024-01-24T23:15:12.602Z,7.30
2024-01-24T23:17:39.494Z,7.29
2024-01-24T23:20:08.274Z,7.31
2024-01-24T23:22:35.135Z,7.30
2024-01-24T23:25:01.890Z,7.31
2024-01-24T23:27:28.458Z,7.29
2024-01-24T23:29:54.968Z,7.28
2024-01-24T23:32:21.566Z,7.29
2024-01-24T23:34:48.311Z,7.29
2024-01-24T23:37:15.019Z,7.29
2024-01-24T23:39:41.812Z,7.29
2024-01-24T23:42:08.675Z,7.30
2024-01-24T23:44:35.518Z,7.29
2024-01-24T23:47:02.116Z,7.30
2024-01-24T23:49:28.991Z,7.30
2024-01-24T23:51:56.052Z,7.31
2024-01-24T23:54:22.651Z,7.30
2024-01-24T23:56:49.156Z,7.29
2024-01-24T23:59:15.659Z,7.28
