createdAt,value
2018-01-10T00:01:18.417Z,23.67
2018-01-10T00:03:45.968Z,28.43
2018-01-10T00:06:13.592Z,19.67
2018-01-10T00:08:41.165Z,24.77
2018-01-10T00:11:08.747Z,26.40
2018-01-10T00:13:36.300Z,21.13
2018-01-10T00:16:03.874Z,23.60
2018-01-10T00:18:31.463Z,22.13
2018-01-10T00:20:59.824Z,27.10
2018-01-10T00:23:27.406Z,28.70
2018-01-10T00:25:55.755Z,27.50
2018-01-10T00:28:23.749Z,24.47
2018-01-10T00:30:52.108Z,19.93
2018-01-10T00:33:19.696Z,19.90
2018-01-10T00:35:48.022Z,22.30
2018-01-10T00:38:15.609Z,20.27
2018-01-10T00:40:43.164Z,22.57
2018-01-10T00:43:10.744Z,21.40
2018-01-10T00:45:39.134Z,18.63
2018-01-10T00:48:07.572Z,20.53
2018-01-10T00:50:35.121Z,18.93
2018-01-10T00:53:02.698Z,24.90
2018-01-10T00:55:30.264Z,21.43
2018-01-10T00:57:57.844Z,18.87
2018-01-10T01:00:26.169Z,21.30
2018-01-10T01:02:53.761Z,20.93
2018-01-10T01:05:21.325Z,16.00
2018-01-10T01:07:48.915Z,23.70
2018-01-10T01:10:17.264Z,18.00
2018-01-10T01:12:44.826Z,20.47
2018-01-10T01:15:12.418Z,20.20
2018-01-10T01:17:40.851Z,19.83
2018-01-10T01:20:08.432Z,16.43
2018-01-10T01:22:35.990Z,21.60
2018-01-10T01:25:03.608Z,18.93
2018-01-10T01:27:31.201Z,20.43
2018-01-10T01:29:58.768Z,16.37
2018-01-10T01:32:26.477Z,17.17
2018-01-10T01:34:54.804Z,20.57
2018-01-10T01:37:23.153Z,17.70
2018-01-10T01:39:50.710Z,16.10
2018-01-10T01:42:18.458Z,22.67
2018-01-10T01:44:46.776Z,18.57
2018-01-10T01:47:14.336Z,16.80
2018-01-10T01:49:42.734Z,18.57
2018-01-10T01:52:10.313Z,19.23
2018-01-10T01:54:37.922Z,19.63
2018-01-10T01:57:05.564Z,14.13
2018-01-10T01:59:33.222Z,16.97
2018-01-10T02:02:01.625Z,18.87
2018-01-10T02:04:29.205Z,15.57
2018-01-10T02:06:56.842Z,17.50
2018-01-10T02:09:24.397Z,15.90
2018-01-10T02:11:51.967Z,17.60
2018-01-10T02:14:19.540Z,17.07
2018-01-10T02:16:47.100Z,14.80
2018-01-10T02:19:14.764Z,16.47
2018-01-10T02:21:42.325Z,16.83
2018-01-10T02:24:10.010Z,19.40
2018-01-10T02:26:37.621Z,15.80
2018-01-10T02:29:05.236Z,17.47
2018-01-10T02:31:32.770Z,17.70
2018-01-10T02:34:00.380Z,16.30
2018-01-10T02:36:27.942Z,15.83
2018-01-10T02:38:55.503Z,19.70
2018-01-10T02:41:23.073Z,19.30
2018-01-10T02:43:51.392Z,16.53
2018-01-10T02:46:19.043Z,19.90
2018-01-10T02:48:46.604Z,19.20
2018-01-10T02:51:14.181Z,18.70
2018-01-10T02:53:42.087Z,18.37
2018-01-10T02:56:09.648Z,17.37
2018-01-10T02:58:37.221Z,17.20
2018-01-10T03:01:05.571Z,17.27
2018-01-10T03:03:33.134Z,19.80
2018-01-10T03:06:00.712Z,16.50
2018-01-10T03:08:29.026Z,17.63
2018-01-10T03:10:56.697Z,17.20
2018-01-10T03:13:24.301Z,15.40
2018-01-10T03:15:51.845Z,16.70
2018-01-10T03:18:19.421Z,17.07
2018-01-10T03:20:46.980Z,19.07
2018-01-10T03:23:14.565Z,18.90
2018-01-10T03:25:42.906Z,16.30
2018-01-10T03:28:11.255Z,22.03
2018-01-10T03:30:38.815Z,14.40
2018-01-10T03:33:06.387Z,16.20
2018-01-10T03:35:33.984Z,19.87
2018-01-10T03:38:01.576Z,18.57
2018-01-10T03:40:29.965Z,17.23
2018-01-10T03:42:58.304Z,20.00
2018-01-10T03:45:25.850Z,17.27
2018-01-10T03:47:53.427Z,18.27
2018-01-10T03:50:20.988Z,19.73
2018-01-10T03:52:48.545Z,19.80
2018-01-10T03:55:16.116Z,18.73
2018-01-10T03:57:43.754Z,19.80
2018-01-10T04:00:11.340Z,17.37
2018-01-10T04:02:38.893Z,19.10
2018-01-10T04:05:06.509Z,21.33
2018-01-10T04:07:34.085Z,17.40
2018-01-10T04:10:01.676Z,16.27
2018-01-10T04:12:29.235Z,16.50
2018-01-10T04:14:56.796Z,18.73
2018-01-10T04:17:24.354Z,13.03
2018-01-10T04:19:51.909Z,17.63
2018-01-10T04:22:19.478Z,17.27
2018-01-10T04:24:47.082Z,16.37
2018-01-10T04:27:14.748Z,18.20
2018-01-10T04:29:42.319Z,15.10
2018-01-10T04:32:09.913Z,14.47
2018-01-10T04:34:37.501Z,13.63
2018-01-10T04:37:05.084Z,17.27
2018-01-10T04:39:32.626Z,15.47
2018-01-10T04:42:00.960Z,16.80
2018-01-10T04:44:28.508Z,19.03
2018-01-10T04:46:56.164Z,15.30
2018-01-10T04:49:23.812Z,16.53
2018-01-10T04:51:51.385Z,13.87
2018-01-10T04:54:18.957Z,14.20
2018-01-10T04:56:46.560Z,11.43
2018-01-10T04:59:14.118Z,15.33
2018-01-10T05:01:41.677Z,13.20
2018-01-10T05:04:09.329Z,12.03
2018-01-10T05:06:37.562Z,12.63
2018-01-10T05:09:05.200Z,14.80
2018-01-10T05:11:33.526Z,13.30
2018-01-10T05:14:01.294Z,12.70
2018-01-10T05:16:28.965Z,13.33
2018-01-10T05:18:56.558Z,13.10
2018-01-10T05:21:24.885Z,13.33
2018-01-10T05:23:52.430Z,12.20
2018-01-10T05:26:20.000Z,14.57
2018-01-10T05:28:47.560Z,18.80
2018-01-10T05:31:15.130Z,13.30
2018-01-10T05:33:42.801Z,12.70
2018-01-10T05:36:10.342Z,14.10
2018-01-10T05:38:38.001Z,12.67
2018-01-10T05:41:05.591Z,14.80
2018-01-10T05:43:33.149Z,14.77
2018-01-10T05:46:00.737Z,16.30
2018-01-10T05:48:28.384Z,14.90
2018-01-10T05:50:55.949Z,12.37
2018-01-10T05:53:23.514Z,14.30
2018-01-10T05:55:51.121Z,17.50
2018-01-10T05:58:18.692Z,15.40
2018-01-10T06:00:46.245Z,13.10
2018-01-10T06:03:13.815Z,14.40
2018-01-10T06:05:41.479Z,14.53
2018-01-10T06:08:09.039Z,15.23
2018-01-10T06:10:36.598Z,14.27
2018-01-10T06:13:04.196Z,14.23
2018-01-10T06:15:31.739Z,15.90
2018-01-10T06:17:59.329Z,17.17
2018-01-10T06:20:26.881Z,16.40
2018-01-10T06:22:54.440Z,17.10
2018-01-10T06:25:22.014Z,15.53
2018-01-10T06:27:49.589Z,20.70
2018-01-10T06:30:17.928Z,20.80
2018-01-10T06:32:45.516Z,17.63
2018-01-10T06:35:13.226Z,15.20
2018-01-10T06:37:40.806Z,15.50
2018-01-10T06:40:08.365Z,16.43
2018-01-10T06:42:35.938Z,17.07
2018-01-10T06:45:03.494Z,18.60
2018-01-10T06:47:31.054Z,14.73
2018-01-10T06:49:58.625Z,15.50
2018-01-10T06:52:26.201Z,16.83
2018-01-10T06:54:53.760Z,19.00
2018-01-10T06:57:21.337Z,17.73
2018-01-10T06:59:49.657Z,17.90
2018-01-10T07:02:17.301Z,14.70
2018-01-10T07:04:44.856Z,14.50
2018-01-10T07:07:12.441Z,13.13
2018-01-10T07:09:40.046Z,16.37
2018-01-10T07:12:07.598Z,16.73
2018-01-10T07:14:35.166Z,16.53
2018-01-10T07:17:02.715Z,13.03
2018-01-10T07:19:30.273Z,15.90
2018-01-10T07:21:57.826Z,15.00
2018-01-10T07:24:25.406Z,17.87
2018-01-10T07:26:52.962Z,16.40
2018-01-10T07:29:20.559Z,18.93
2018-01-10T07:31:48.885Z,18.90
2018-01-10T07:34:16.436Z,13.13
2018-01-10T07:36:44.022Z,12.90
2018-01-10T07:39:11.568Z,12.63
2018-01-10T07:41:39.309Z,14.87
2018-01-10T07:44:06.857Z,18.80
2018-01-10T07:46:34.418Z,10.80
2018-01-10T07:49:01.966Z,14.83
2018-01-10T07:51:29.544Z,11.43
2018-01-10T07:53:57.086Z,13.13
2018-01-10T07:56:24.661Z,11.00
2018-01-10T07:58:52.249Z,12.37
2018-01-10T08:01:19.830Z,14.90
2018-01-10T08:03:47.383Z,12.20
2018-01-10T08:06:15.027Z,12.33
2018-01-10T08:08:42.583Z,13.50
2018-01-10T08:11:10.154Z,12.63
2018-01-10T08:13:37.745Z,12.87
2018-01-10T08:16:05.317Z,14.43
2018-01-10T08:18:34.197Z,10.70
2018-01-10T08:21:01.749Z,10.50
2018-01-10T08:23:29.332Z,12.73
2018-01-10T08:25:57.667Z,10.07
2018-01-10T08:28:25.249Z,12.30
2018-01-10T08:30:53.707Z,10.27
2018-01-10T08:33:21.258Z,12.83
2018-01-10T08:35:48.833Z,10.23
2018-01-10T08:38:16.422Z,11.70
2018-01-10T08:40:43.990Z,12.27
2018-01-10T08:43:12.314Z,9.00
2018-01-10T08:45:39.896Z,9.20
2018-01-10T08:48:07.434Z,6.77
2018-01-10T08:50:35.124Z,8.60
2018-01-10T08:53:02.689Z,5.70
2018-01-10T08:55:30.244Z,8.67
2018-01-10T08:57:57.793Z,5.07
2018-01-10T09:00:25.401Z,6.00
2018-01-10T09:02:53.733Z,6.80
2018-01-10T09:05:21.318Z,7.23
2018-01-10T09:07:48.864Z,6.03
2018-01-10T09:10:16.425Z,6.13
2018-01-10T09:12:43.992Z,5.23
2018-01-10T09:15:11.555Z,5.27
2018-01-10T09:17:39.134Z,4.97
2018-01-10T09:20:06.680Z,4.00
2018-01-10T09:22:34.269Z,6.13
2018-01-10T09:25:02.586Z,5.43
2018-01-10T09:27:30.981Z,3.97
2018-01-10T09:29:59.525Z,4.77
2018-01-10T09:32:27.113Z,4.40
2018-01-10T09:34:54.664Z,3.27
2018-01-10T09:37:22.261Z,5.07
2018-01-10T09:39:49.810Z,5.37
2018-01-10T09:42:17.418Z,5.50
2018-01-10T09:44:45.751Z,4.90
2018-01-10T09:47:13.448Z,4.00
2018-01-10T09:49:42.709Z,4.80
2018-01-10T09:52:10.261Z,5.57
2018-01-10T09:54:37.909Z,3.87
2018-01-10T09:57:05.486Z,4.70
2018-01-10T09:59:33.049Z,4.33
2018-01-10T10:02:00.618Z,5.13
2018-01-10T10:04:28.190Z,5.13
2018-01-10T10:06:55.758Z,4.80
2018-01-10T10:09:23.322Z,4.20
2018-01-10T10:11:50.934Z,5.57
2018-01-10T10:14:18.504Z,4.33
2018-01-10T10:16:46.074Z,4.00
2018-01-10T10:19:13.736Z,5.50
2018-01-10T10:21:41.284Z,6.47
2018-01-10T10:24:08.905Z,4.73
2018-01-10T10:26:37.218Z,6.00
2018-01-10T10:29:04.840Z,6.27
2018-01-10T10:31:32.409Z,4.60
2018-01-10T10:34:00.756Z,3.90
2018-01-10T10:36:29.135Z,5.97
2018-01-10T10:38:56.703Z,5.60
2018-01-10T10:41:24.318Z,4.97
2018-01-10T10:43:51.914Z,5.23
2018-01-10T10:46:19.486Z,4.50
2018-01-10T10:48:47.031Z,3.70
2018-01-10T10:51:14.649Z,5.57
2018-01-10T10:53:42.201Z,5.20
2018-01-10T10:56:10.524Z,6.43
2018-01-10T10:58:38.078Z,4.73
2018-01-10T11:01:05.669Z,5.40
2018-01-10T11:03:33.261Z,13.87
2018-01-10T11:06:01.668Z,5.53
2018-01-10T11:08:29.244Z,7.60
2018-01-10T11:10:56.813Z,4.47
2018-01-10T11:13:24.385Z,6.30
2018-01-10T11:15:51.970Z,9.70
2018-01-10T11:18:19.525Z,7.97
2018-01-10T11:20:47.125Z,6.70
2018-01-10T11:23:14.797Z,6.77
2018-01-10T11:25:42.386Z,8.00
2018-01-10T11:28:21.874Z,4.67
2018-01-10T11:30:50.190Z,5.67
2018-01-10T11:33:17.746Z,4.57
2018-01-10T11:35:45.385Z,5.70
2018-01-10T11:38:12.950Z,4.97
2018-01-10T11:40:40.541Z,4.20
2018-01-10T11:43:08.133Z,6.70
2018-01-10T11:45:35.705Z,5.80
2018-01-10T11:48:04.057Z,5.83
2018-01-10T11:50:32.130Z,7.20
2018-01-10T11:52:59.682Z,6.00
2018-01-10T11:55:27.261Z,4.50
2018-01-10T11:57:54.838Z,7.67
2018-01-10T12:00:23.194Z,5.47
2018-01-10T12:02:50.746Z,5.20
2018-01-10T12:05:18.304Z,5.67
2018-01-10T12:07:46.680Z,7.13
2018-01-10T12:10:14.245Z,3.70
2018-01-10T12:12:41.813Z,5.50
2018-01-10T12:15:09.394Z,4.77
2018-01-10T12:17:36.972Z,7.73
2018-01-10T12:20:05.323Z,6.23
2018-01-10T12:22:32.889Z,5.47
2018-01-10T12:25:00.458Z,5.00
2018-01-10T12:27:28.775Z,7.80
2018-01-10T12:29:56.345Z,6.90
2018-01-10T12:32:23.948Z,5.67
2018-01-10T12:34:51.508Z,8.13
2018-01-10T12:37:19.069Z,5.67
2018-01-10T12:39:46.688Z,8.37
2018-01-10T12:42:14.280Z,11.53
2018-01-10T12:44:41.856Z,13.40
2018-01-10T12:47:09.468Z,8.80
2018-01-10T12:49:37.100Z,9.90
2018-01-10T12:52:05.437Z,8.60
2018-01-10T12:54:33.028Z,6.53
2018-01-10T12:57:01.362Z,8.87
2018-01-10T12:59:28.926Z,8.80
2018-01-10T13:01:56.546Z,16.57
2018-01-10T13:04:24.903Z,15.03
2018-01-10T13:06:52.480Z,9.50
2018-01-10T13:09:20.808Z,7.27
2018-01-10T13:11:48.390Z,13.23
2018-01-10T13:14:15.968Z,15.17
2018-01-10T13:16:44.341Z,13.40
2018-01-10T13:19:11.890Z,9.03
2018-01-10T13:21:39.455Z,5.83
2018-01-10T13:24:07.046Z,7.63
2018-01-10T13:26:35.393Z,5.97
2018-01-10T13:29:03.003Z,8.00
2018-01-10T13:31:30.545Z,5.60
2018-01-10T13:33:58.873Z,9.60
2018-01-10T13:36:26.430Z,6.90
2018-01-10T13:38:54.006Z,8.67
2018-01-10T13:41:21.598Z,4.07
2018-01-10T13:43:49.146Z,7.50
2018-01-10T13:46:16.728Z,4.43
2018-01-10T13:48:45.085Z,7.50
2018-01-10T13:51:12.653Z,8.97
2018-01-10T13:53:40.998Z,7.67
2018-01-10T13:56:08.562Z,5.97
2018-01-10T13:58:36.158Z,13.73
2018-01-10T14:01:03.773Z,14.90
2018-01-10T14:03:31.362Z,7.63
2018-01-10T14:05:59.002Z,10.50
2018-01-10T14:08:26.667Z,11.33
2018-01-10T14:10:54.230Z,10.13
2018-01-10T14:13:21.868Z,8.00
2018-01-10T14:15:49.476Z,20.53
2018-01-10T14:18:17.055Z,5.17
2018-01-10T14:20:45.427Z,9.07
2018-01-10T14:23:12.986Z,4.37
2018-01-10T14:25:41.342Z,4.80
2018-01-10T14:28:08.898Z,5.93
2018-01-10T14:30:36.493Z,7.23
2018-01-10T14:33:04.827Z,6.97
2018-01-10T14:35:32.413Z,5.63
2018-01-10T14:37:59.999Z,9.87
2018-01-10T14:40:46.818Z,90.33
2018-01-10T14:43:15.175Z,13.67
2018-01-10T14:45:42.756Z,15.03
2018-01-10T14:48:11.078Z,16.80
2018-01-10T14:50:39.452Z,16.03
2018-01-10T14:53:07.007Z,14.83
2018-01-10T14:55:34.676Z,16.90
2018-01-10T14:58:03.025Z,21.17
2018-01-10T15:00:30.607Z,17.13
2018-01-10T15:02:58.263Z,13.63
2018-01-10T15:05:25.812Z,10.37
2018-01-10T15:07:54.033Z,15.30
2018-01-10T15:10:21.591Z,9.60
2018-01-10T15:12:49.942Z,11.37
2018-01-10T15:15:17.529Z,15.37
2018-01-10T15:17:45.133Z,17.10
2018-01-10T15:20:13.479Z,9.80
2018-01-10T15:22:41.042Z,8.30
2018-01-10T15:25:08.616Z,10.87
2018-01-10T15:27:36.190Z,7.73
2018-01-10T15:30:03.769Z,13.70
2018-01-10T15:32:31.341Z,11.47
2018-01-10T15:34:59.013Z,12.73
2018-01-10T15:37:26.566Z,13.63
2018-01-10T15:39:54.274Z,18.70
2018-01-10T15:42:21.872Z,18.40
2018-01-10T15:44:50.221Z,13.70
2018-01-10T15:47:17.797Z,13.43
2018-01-10T15:49:45.377Z,11.50
2018-01-10T15:52:13.734Z,11.20
2018-01-10T15:54:42.082Z,9.23
2018-01-10T15:57:09.648Z,7.40
2018-01-10T15:59:37.227Z,8.17
2018-01-10T16:02:05.602Z,6.70
2018-01-10T16:04:33.173Z,11.10
2018-01-10T16:07:00.786Z,11.40
2018-01-10T16:09:28.557Z,6.03
2018-01-10T16:11:56.260Z,7.47
2018-01-10T16:14:24.151Z,7.20
2018-01-10T16:16:52.529Z,10.87
2018-01-10T16:19:20.859Z,8.00
2018-01-10T16:21:48.585Z,7.97
2018-01-10T16:24:16.149Z,12.50
2018-01-10T16:26:43.722Z,9.60
2018-01-10T16:29:11.345Z,8.80
2018-01-10T16:31:38.892Z,8.77
2018-01-10T16:34:06.493Z,13.37
2018-01-10T16:36:34.110Z,12.80
2018-01-10T16:39:01.717Z,9.90
2018-01-10T16:41:29.264Z,6.50
2018-01-10T16:43:57.598Z,8.63
2018-01-10T16:46:25.213Z,7.77
2018-01-10T16:48:52.856Z,7.17
2018-01-10T16:51:21.283Z,7.90
2018-01-10T16:53:48.822Z,12.70
2018-01-10T16:56:16.395Z,8.20
2018-01-10T16:58:43.949Z,11.97
2018-01-10T17:01:11.638Z,14.23
2018-01-10T17:03:39.227Z,16.67
2018-01-10T17:06:06.797Z,9.70
2018-01-10T17:08:35.150Z,14.30
2018-01-10T17:11:02.759Z,22.70
2018-01-10T17:13:31.077Z,14.63
2018-01-10T17:15:58.659Z,16.13
2018-01-10T17:18:26.243Z,13.40
2018-01-10T17:20:54.613Z,10.00
2018-01-10T17:23:22.159Z,13.53
2018-01-10T17:25:49.756Z,15.50
2018-01-10T17:28:18.098Z,11.77
2018-01-10T17:30:45.781Z,14.70
2018-01-10T17:33:14.683Z,14.37
2018-01-10T17:38:30.297Z,15.50
2018-01-10T17:40:57.937Z,21.67
2018-01-10T17:43:25.534Z,17.90
2018-01-10T17:45:53.109Z,16.37
2018-01-10T17:48:20.726Z,11.13
2018-01-10T17:50:49.086Z,11.43
2018-01-10T17:53:16.699Z,15.73
2018-01-10T17:55:44.265Z,14.53
2018-01-10T17:58:11.842Z,13.00
2018-01-10T18:00:39.434Z,17.10
2018-01-10T18:03:06.997Z,13.10
2018-01-10T18:05:34.601Z,12.47
2018-01-10T18:08:02.211Z,15.40
2018-01-10T18:10:29.781Z,17.57
2018-01-10T18:12:57.355Z,12.30
2018-01-10T18:15:25.745Z,15.50
2018-01-10T18:17:54.160Z,21.67
2018-01-10T18:20:21.750Z,17.27
2018-01-10T18:22:49.305Z,14.03
2018-01-10T18:25:16.942Z,15.30
2018-01-10T18:27:44.506Z,18.50
2018-01-10T18:30:12.136Z,37.53
2018-01-10T18:32:40.485Z,35.23
2018-01-10T18:35:08.068Z,24.60
2018-01-10T18:37:36.442Z,22.73
2018-01-10T18:40:04.794Z,17.50
2018-01-10T18:42:32.402Z,21.30
2018-01-10T18:45:00.029Z,21.53
2018-01-10T18:47:27.611Z,20.10
2018-01-10T18:49:55.960Z,21.23
2018-01-10T18:52:23.531Z,14.73
2018-01-10T18:54:51.246Z,15.60
2018-01-10T18:57:18.908Z,17.60
2018-01-10T18:59:46.478Z,20.73
2018-01-10T19:02:14.085Z,19.57
2018-01-10T19:04:41.790Z,14.30
2018-01-10T19:07:09.364Z,13.00
2018-01-10T19:09:36.958Z,14.73
2018-01-10T19:12:04.524Z,19.50
2018-01-10T19:14:32.141Z,14.60
2018-01-10T19:16:59.706Z,15.33
2018-01-10T19:19:27.306Z,10.20
2018-01-10T19:21:54.862Z,14.90
2018-01-10T19:24:22.469Z,14.60
2018-01-10T19:26:50.100Z,13.53
2018-01-10T19:29:17.681Z,12.80
2018-01-10T19:31:46.002Z,11.17
2018-01-10T19:34:13.614Z,16.17
2018-01-10T19:36:41.960Z,15.20
2018-01-10T19:39:09.640Z,13.10
2018-01-10T19:44:11.113Z,16.00
2018-01-10T19:46:39.569Z,16.87
2018-01-10T19:49:07.198Z,28.20
2018-01-10T19:51:34.803Z,25.93
2018-01-10T19:54:03.321Z,30.30
2018-01-10T19:56:31.658Z,27.83
2018-01-10T19:58:59.270Z,19.90
2018-01-10T20:01:27.584Z,25.40
2018-01-10T20:03:56.070Z,20.40
2018-01-10T20:06:23.641Z,24.43
2018-01-10T20:08:51.238Z,22.00
2018-01-10T20:11:27.080Z,17.47
2018-01-10T20:13:54.691Z,19.30
2018-01-10T20:16:22.286Z,17.57
2018-01-10T20:18:49.850Z,22.03
2018-01-10T20:21:17.433Z,22.90
2018-01-10T20:23:45.835Z,14.20
2018-01-10T20:26:13.507Z,11.90
2018-01-10T20:28:41.849Z,13.50
2018-01-10T20:31:10.201Z,16.07
2018-01-10T20:33:37.776Z,14.20
2018-01-10T20:36:05.390Z,18.13
2018-01-10T20:38:32.963Z,19.30
2018-01-10T20:41:00.648Z,21.40
2018-01-10T20:43:28.246Z,22.57
2018-01-10T20:45:56.594Z,16.30
2018-01-10T20:48:24.323Z,16.23
2018-01-10T20:50:52.047Z,14.00
2018-01-10T20:53:20.422Z,21.13
2018-01-10T20:55:48.934Z,24.00
2018-01-10T20:58:16.502Z,16.50
2018-01-10T21:00:44.166Z,18.70
2018-01-10T21:03:11.814Z,16.20
2018-01-10T21:05:39.393Z,18.37
2018-01-10T21:08:07.061Z,17.43
2018-01-10T21:10:35.678Z,17.13
2018-01-10T21:13:03.241Z,16.30
2018-01-10T21:15:30.849Z,17.07
2018-01-10T21:17:58.439Z,18.60
2018-01-10T21:20:26.084Z,18.17
2018-01-10T21:22:53.806Z,20.00
2018-01-10T21:25:21.593Z,25.70
2018-01-10T21:27:49.206Z,28.07
2018-01-10T21:30:16.873Z,18.90
2018-01-10T21:32:44.518Z,19.43
2018-01-10T21:35:12.099Z,17.37
2018-01-10T21:37:39.719Z,22.10
2018-01-10T21:40:07.310Z,16.20
2018-01-10T21:42:34.936Z,20.90
2018-01-10T21:45:02.540Z,19.70
2018-01-10T21:47:30.091Z,14.97
2018-01-10T21:49:57.730Z,19.30
2018-01-10T21:52:25.395Z,22.13
2018-01-10T21:54:53.013Z,18.67
2018-01-10T21:57:20.596Z,14.93
2018-01-10T21:59:48.932Z,17.70
2018-01-10T22:02:16.486Z,15.50
2018-01-10T22:04:44.067Z,17.63
2018-01-10T22:07:11.645Z,15.30
2018-01-10T22:09:39.977Z,16.27
2018-01-10T22:12:07.551Z,22.77
2018-01-10T22:14:35.102Z,20.53
2018-01-10T22:17:02.701Z,22.70
2018-01-10T22:19:31.065Z,27.67
2018-01-10T22:21:58.642Z,23.33
2018-01-10T22:24:26.984Z,21.87
2018-01-10T22:26:54.561Z,18.10
2018-01-10T22:29:22.144Z,23.23
2018-01-10T22:31:49.710Z,19.27
2018-01-10T22:34:18.090Z,17.90
2018-01-10T22:36:45.673Z,18.00
2018-01-10T22:39:13.245Z,19.10
2018-01-10T22:41:40.805Z,19.07
2018-01-10T22:44:08.509Z,22.53
2018-01-10T22:46:36.066Z,18.13
2018-01-10T22:49:03.633Z,18.03
2018-01-10T22:51:31.237Z,17.13
2018-01-10T22:53:58.797Z,17.23
2018-01-10T22:56:26.389Z,17.10
2018-01-10T22:58:54.042Z,14.30
2018-01-10T23:01:21.641Z,20.20
2018-01-10T23:03:49.210Z,25.33
2018-01-10T23:06:16.776Z,18.17
2018-01-10T23:08:45.134Z,17.70
2018-01-10T23:11:12.712Z,14.70
2018-01-10T23:13:40.261Z,18.53
2018-01-10T23:16:07.841Z,16.93
2018-01-10T23:18:36.173Z,15.50
2018-01-10T23:21:03.757Z,14.93
2018-01-10T23:23:31.354Z,20.53
2018-01-10T23:25:59.701Z,15.13
2018-01-10T23:28:27.253Z,15.37
2018-01-10T23:30:54.837Z,21.43
2018-01-10T23:33:23.150Z,16.80
2018-01-10T23:35:50.745Z,22.23
2018-01-10T23:38:18.308Z,18.03
2018-01-10T23:40:45.869Z,16.53
2018-01-10T23:43:13.449Z,15.80
2018-01-10T23:45:41.002Z,18.33
2018-01-10T23:48:08.582Z,18.67
2018-01-10T23:50:36.141Z,18.30
2018-01-10T23:53:04.542Z,16.37
2018-01-10T23:55:32.138Z,18.03
2018-01-10T23:57:59.697Z,17.57
