createdAt,value
2022-12-31T00:03:08.481Z,4.57
2022-12-31T00:08:30.401Z,4.48
2022-12-31T00:13:53.151Z,4.52
2022-12-31T00:19:14.628Z,4.56
2022-12-31T00:24:36.685Z,4.67
2022-12-31T00:30:04.256Z,4.79
2022-12-31T00:35:27.276Z,4.87
2022-12-31T00:40:49.213Z,4.97
2022-12-31T00:46:14.422Z,5.08
2022-12-31T00:51:36.074Z,5.16
2022-12-31T00:56:58.055Z,5.18
2022-12-31T01:02:19.969Z,5.22
2022-12-31T01:07:42.203Z,5.30
2022-12-31T01:13:03.846Z,5.35
2022-12-31T01:18:25.548Z,5.36
2022-12-31T01:23:50.864Z,5.34
2022-12-31T01:29:13.400Z,5.43
2022-12-31T01:34:35.216Z,5.56
2022-12-31T01:39:57.017Z,5.59
2022-12-31T01:45:19.294Z,5.61
2022-12-31T01:50:41.675Z,5.59
2022-12-31T01:56:03.891Z,5.53
2022-12-31T02:01:29.424Z,5.47
2022-12-31T02:06:57.873Z,5.49
2022-12-31T02:12:19.751Z,5.53
2022-12-31T02:18:03.703Z,5.60
2022-12-31T02:23:55.541Z,5.69
2022-12-31T02:29:47.345Z,5.69
2022-12-31T02:35:19.903Z,5.76
2022-12-31T02:40:41.765Z,5.85
2022-12-31T02:46:13.398Z,5.91
2022-12-31T02:51:44.595Z,5.91
2022-12-31T02:57:13.384Z,5.89
2022-12-31T03:02:39.168Z,5.88
2022-12-31T03:08:00.867Z,5.91
2022-12-31T03:13:25.326Z,5.98
2022-12-31T03:19:05.468Z,6.04
2022-12-31T03:24:45.785Z,6.11
2022-12-31T03:30:08.623Z,6.18
2022-12-31T03:35:33.026Z,6.23
2022-12-31T03:40:55.795Z,6.28
2022-12-31T03:46:17.527Z,6.31
2022-12-31T03:51:39.212Z,6.33
2022-12-31T03:57:01.015Z,6.41
2022-12-31T04:02:28.272Z,6.50
2022-12-31T04:07:54.872Z,6.63
2022-12-31T04:13:16.557Z,6.73
2022-12-31T04:18:38.154Z,6.83
2022-12-31T04:24:00.225Z,6.97
2022-12-31T04:29:22.712Z,7.07
2022-12-31T04:34:44.784Z,7.12
2022-12-31T04:40:07.838Z,7.14
2022-12-31T04:45:30.742Z,7.17
2022-12-31T04:50:52.449Z,7.18
2022-12-31T04:56:15.103Z,7.19
2022-12-31T05:01:39.648Z,7.23
2022-12-31T05:07:01.489Z,7.24
2022-12-31T05:12:24.071Z,7.26
2022-12-31T05:17:46.020Z,7.31
2022-12-31T05:23:08.174Z,7.33
2022-12-31T05:28:29.944Z,7.33
2022-12-31T05:33:53.254Z,7.34
2022-12-31T05:39:15.219Z,7.33
2022-12-31T05:44:37.847Z,7.31
2022-12-31T05:49:59.741Z,7.32
2022-12-31T05:55:21.952Z,7.34
2022-12-31T06:00:43.821Z,7.36
2022-12-31T06:06:05.925Z,7.37
2022-12-31T06:11:27.842Z,7.42
2022-12-31T06:16:49.707Z,7.50
2022-12-31T06:22:11.643Z,7.56
2022-12-31T06:27:38.201Z,7.63
2022-12-31T06:33:00.244Z,7.65
2022-12-31T06:38:22.120Z,7.64
2022-12-31T06:43:44.285Z,7.65
2022-12-31T07:01:32.504Z,7.81
2022-12-31T07:06:58.863Z,7.84
2022-12-31T07:12:38.928Z,7.83
2022-12-31T07:18:15.302Z,7.80
2022-12-31T07:23:37.142Z,7.81
2022-12-31T07:29:36.999Z,7.78
2022-12-31T07:35:22.383Z,7.78
2022-12-31T07:40:54.295Z,7.74
2022-12-31T07:46:34.135Z,7.73
2022-12-31T07:51:56.921Z,7.72
2022-12-31T07:57:20.218Z,7.73
2022-12-31T08:03:09.523Z,7.74
2022-12-31T08:08:36.982Z,7.78
2022-12-31T08:14:02.435Z,7.86
2022-12-31T08:19:30.135Z,7.98
2022-12-31T08:25:28.888Z,8.09
2022-12-31T08:31:20.366Z,8.25
2022-12-31T08:37:07.536Z,8.39
2022-12-31T08:42:39.720Z,8.54
2022-12-31T08:48:39.888Z,8.63
2022-12-31T08:54:02.254Z,8.72
2022-12-31T08:59:34.592Z,8.84
2022-12-31T09:05:00.420Z,8.96
2022-12-31T09:10:26.102Z,9.06
2022-12-31T09:15:56.398Z,9.14
2022-12-31T09:21:18.088Z,9.23
2022-12-31T09:27:06.741Z,9.28
2022-12-31T09:32:52.962Z,9.31
2022-12-31T09:38:24.752Z,9.34
2022-12-31T09:44:05.396Z,9.38
2022-12-31T09:50:01.513Z,9.50
2022-12-31T09:55:32.803Z,9.62
2022-12-31T10:01:03.808Z,9.69
2022-12-31T10:07:00.197Z,9.75
2022-12-31T10:12:59.893Z,9.87
2022-12-31T10:18:58.594Z,9.98
2022-12-31T10:24:45.159Z,10.11
2022-12-31T10:30:17.500Z,10.23
2022-12-31T10:35:59.621Z,10.30
2022-12-31T10:41:36.672Z,10.42
2022-12-31T10:47:17.261Z,10.54
2022-12-31T10:52:54.309Z,10.64
2022-12-31T10:58:28.029Z,10.79
2022-12-31T11:04:27.730Z,10.92
2022-12-31T11:10:03.167Z,11.02
2022-12-31T11:15:38.810Z,11.11
2022-12-31T11:21:15.693Z,11.16
2022-12-31T11:26:50.534Z,11.23
2022-12-31T11:32:21.453Z,11.30
2022-12-31T11:38:06.158Z,11.33
2022-12-31T11:43:35.668Z,11.34
2022-12-31T11:49:20.255Z,11.37
2022-12-31T11:54:58.704Z,11.43
2022-12-31T12:00:22.927Z,11.45
2022-12-31T12:05:44.605Z,11.43
2022-12-31T12:11:21.759Z,11.43
2022-12-31T12:16:43.318Z,11.40
2022-12-31T12:22:14.808Z,11.33
2022-12-31T12:27:37.510Z,11.32
2022-12-31T12:33:04.793Z,11.29
2022-12-31T12:38:26.332Z,11.27
2022-12-31T12:43:47.993Z,11.26
2022-12-31T12:49:39.728Z,11.24
2022-12-31T12:55:10.672Z,11.21
2022-12-31T13:00:46.835Z,11.21
2022-12-31T13:06:40.918Z,11.22
2022-12-31T13:12:21.726Z,11.26
2022-12-31T13:18:06.322Z,11.27
2022-12-31T13:23:39.878Z,11.30
2022-12-31T13:29:02.874Z,11.31
2022-12-31T13:34:29.175Z,11.27
2022-12-31T13:39:58.115Z,11.24
2022-12-31T13:45:29.392Z,11.21
2022-12-31T13:50:55.544Z,11.17
2022-12-31T13:56:24.894Z,11.15
2022-12-31T14:01:54.798Z,11.12
2022-12-31T14:07:35.441Z,11.11
2022-12-31T14:13:12.222Z,11.10
2022-12-31T14:18:46.193Z,11.10
2022-12-31T14:24:18.096Z,11.09
2022-12-31T14:29:43.787Z,11.07
2022-12-31T14:35:35.385Z,11.06
2022-12-31T14:41:23.916Z,11.05
2022-12-31T14:47:13.739Z,11.03
2022-12-31T14:52:59.974Z,11.00
2022-12-31T14:58:41.832Z,10.98
2022-12-31T15:04:14.438Z,10.95
2022-12-31T15:10:04.493Z,10.94
2022-12-31T15:15:35.281Z,10.95
2022-12-31T15:21:21.273Z,10.97
2022-12-31T15:26:54.351Z,10.99
2022-12-31T15:32:23.191Z,11.00
2022-12-31T15:37:44.716Z,11.01
2022-12-31T15:43:14.589Z,11.03
2022-12-31T15:48:52.504Z,11.06
2022-12-31T15:54:55.628Z,11.05
2022-12-31T16:00:20.384Z,11.08
2022-12-31T16:05:42.219Z,11.13
2022-12-31T16:11:05.415Z,11.17
2022-12-31T16:16:30.304Z,11.20
2022-12-31T16:21:56.481Z,11.22
2022-12-31T16:27:18.310Z,11.22
2022-12-31T16:32:40.433Z,11.22
2022-12-31T16:38:08.074Z,11.22
2022-12-31T16:43:30.576Z,11.24
2022-12-31T16:49:14.924Z,11.26
2022-12-31T16:54:39.761Z,11.27
2022-12-31T17:00:06.451Z,11.29
2022-12-31T17:05:28.942Z,11.31
2022-12-31T17:10:50.805Z,11.35
2022-12-31T17:16:17.450Z,11.40
2022-12-31T17:21:47.185Z,11.46
2022-12-31T17:27:09.600Z,11.52
2022-12-31T17:32:37.157Z,11.57
2022-12-31T17:38:23.575Z,11.61
2022-12-31T17:43:45.900Z,11.63
2022-12-31T17:49:10.132Z,11.66
2022-12-31T17:54:31.823Z,11.69
2022-12-31T17:59:54.192Z,11.70
2022-12-31T18:05:18.634Z,11.71
2022-12-31T18:10:42.388Z,11.69
2022-12-31T18:16:04.540Z,11.68
2022-12-31T18:21:32.764Z,11.67
2022-12-31T18:26:55.408Z,11.65
2022-12-31T18:32:25.015Z,11.61
2022-12-31T18:37:47.166Z,11.57
2022-12-31T18:43:14.863Z,11.55
2022-12-31T18:48:36.848Z,11.51
2022-12-31T18:53:59.679Z,11.49
2022-12-31T18:59:21.306Z,11.50
2022-12-31T19:04:43.475Z,11.48
2022-12-31T19:10:05.972Z,11.49
2022-12-31T19:15:41.879Z,11.50
2022-12-31T19:21:04.279Z,11.51
2022-12-31T19:26:26.407Z,11.50
2022-12-31T19:31:48.894Z,11.49
2022-12-31T19:37:16.984Z,11.48
2022-12-31T19:42:38.918Z,11.47
2022-12-31T19:48:00.852Z,11.46
2022-12-31T19:53:29.015Z,11.43
2022-12-31T19:58:51.128Z,11.46
2022-12-31T20:04:13.071Z,11.50
2022-12-31T20:09:35.196Z,11.52
2022-12-31T20:14:57.162Z,11.55
2022-12-31T20:20:19.249Z,11.58
2022-12-31T20:25:41.481Z,11.60
2022-12-31T20:31:10.215Z,11.63
2022-12-31T20:36:32.185Z,11.69
2022-12-31T20:41:54.193Z,11.71
2022-12-31T20:47:16.326Z,11.72
2022-12-31T20:52:38.513Z,11.69
2022-12-31T20:58:03.595Z,11.67
2022-12-31T21:04:02.951Z,11.65
2022-12-31T21:09:08.322Z,11.62
2022-12-31T21:14:29.849Z,11.60
2022-12-31T21:19:51.980Z,11.56
2022-12-31T21:25:13.612Z,11.53
2022-12-31T21:30:38.109Z,11.51
2022-12-31T21:36:04.566Z,11.51
2022-12-31T21:41:45.790Z,11.49
2022-12-31T21:47:35.657Z,11.50
2022-12-31T21:53:00.465Z,11.51
2022-12-31T21:58:27.247Z,11.51
2022-12-31T22:03:49.971Z,11.53
2022-12-31T22:09:11.932Z,11.53
2022-12-31T22:14:34.103Z,11.51
2022-12-31T22:25:38.533Z,11.45
2022-12-31T22:31:01.219Z,11.41
2022-12-31T22:36:24.003Z,11.38
2022-12-31T22:41:46.666Z,11.37
2022-12-31T22:47:08.972Z,11.37
2022-12-31T22:52:31.590Z,11.35
2022-12-31T22:57:53.206Z,11.31
2022-12-31T23:03:15.957Z,11.27
2022-12-31T23:08:40.750Z,11.26
2022-12-31T23:14:22.016Z,11.25
2022-12-31T23:20:02.524Z,11.23
2022-12-31T23:25:24.806Z,11.19
2022-12-31T23:30:46.842Z,11.14
2022-12-31T23:36:08.772Z,11.12
2022-12-31T23:41:30.794Z,11.11
2022-12-31T23:46:52.441Z,11.10
2022-12-31T23:52:14.435Z,11.06
2022-12-31T23:57:36.360Z,11.03
