createdAt,value
2018-12-15T00:00:58.960Z,17.30
2018-12-15T00:01:58.994Z,17.80
2018-12-15T00:02:58.979Z,16.30
2018-12-15T00:03:58.958Z,17.80
2018-12-15T00:04:58.962Z,17.30
2018-12-15T00:05:58.958Z,18.00
2018-12-15T00:06:58.960Z,18.00
2018-12-15T00:07:58.954Z,17.70
2018-12-15T00:08:58.945Z,17.30
2018-12-15T00:09:59.007Z,16.60
2018-12-15T00:10:58.939Z,16.70
2018-12-15T00:11:58.940Z,16.40
2018-12-15T00:12:58.926Z,17.40
2018-12-15T00:13:58.917Z,16.90
2018-12-15T00:14:58.933Z,16.90
2018-12-15T00:15:58.924Z,17.10
2018-12-15T00:17:05.574Z,17.70
2018-12-15T00:17:58.903Z,19.40
2018-12-15T00:18:58.903Z,18.40
2018-12-15T00:19:58.951Z,17.40
2018-12-15T00:20:58.906Z,17.30
2018-12-15T00:21:58.914Z,17.80
2018-12-15T00:22:58.877Z,25.60
2018-12-15T00:23:58.895Z,22.70
2018-12-15T00:24:58.885Z,24.60
2018-12-15T00:25:58.935Z,27.20
2018-12-15T00:26:58.890Z,23.30
2018-12-15T00:27:58.915Z,27.50
2018-12-15T00:28:58.918Z,30.20
2018-12-15T00:29:58.862Z,26.90
2018-12-15T00:30:58.894Z,19.50
2018-12-15T00:31:58.874Z,16.70
2018-12-15T00:32:58.863Z,16.60
2018-12-15T00:33:58.867Z,20.40
2018-12-15T00:34:58.867Z,24.00
2018-12-15T00:35:58.865Z,25.00
2018-12-15T00:36:58.835Z,23.70
2018-12-15T00:37:58.840Z,24.50
2018-12-15T00:38:58.842Z,25.40
2018-12-15T00:39:58.829Z,26.40
2018-12-15T00:40:58.892Z,26.90
2018-12-15T00:41:58.816Z,27.10
2018-12-15T00:42:58.827Z,26.70
2018-12-15T00:43:58.841Z,27.20
2018-12-15T00:44:58.854Z,30.70
2018-12-15T00:45:58.796Z,29.40
2018-12-15T00:46:58.804Z,30.60
2018-12-15T00:47:58.794Z,29.60
2018-12-15T00:48:58.811Z,30.00
2018-12-15T00:49:58.802Z,28.70
2018-12-15T00:50:58.831Z,24.40
2018-12-15T00:51:58.810Z,20.60
2018-12-15T00:52:58.768Z,18.00
2018-12-15T00:53:58.810Z,19.30
2018-12-15T00:54:58.782Z,18.70
2018-12-15T00:55:58.771Z,18.20
2018-12-15T00:56:58.752Z,16.90
2018-12-15T00:57:58.782Z,16.00
2018-12-15T00:58:58.740Z,14.40
2018-12-15T00:59:58.772Z,15.60
2018-12-15T01:00:58.756Z,14.40
2018-12-15T01:01:58.771Z,12.30
2018-12-15T01:02:58.764Z,10.70
2018-12-15T01:03:58.746Z,10.20
2018-12-15T01:04:58.743Z,9.60
2018-12-15T01:05:58.753Z,8.90
2018-12-15T01:06:58.779Z,8.60
2018-12-15T01:07:58.731Z,8.70
2018-12-15T01:08:58.732Z,9.10
2018-12-15T01:09:58.724Z,8.50
2018-12-15T01:10:58.773Z,7.60
2018-12-15T01:11:58.714Z,8.40
2018-12-15T01:12:58.703Z,8.50
2018-12-15T01:13:58.685Z,8.50
2018-12-15T01:14:58.709Z,8.60
2018-12-15T01:15:58.717Z,8.50
2018-12-15T01:16:58.674Z,8.30
2018-12-15T01:17:58.691Z,7.70
2018-12-15T01:18:58.701Z,7.60
2018-12-15T01:19:58.689Z,7.40
2018-12-15T01:20:58.683Z,7.60
2018-12-15T01:21:58.678Z,7.50
2018-12-15T01:22:58.691Z,7.80
2018-12-15T01:23:58.660Z,8.70
2018-12-15T01:24:58.675Z,8.40
2018-12-15T01:25:58.653Z,8.10
2018-12-15T01:26:58.655Z,8.30
2018-12-15T01:27:58.649Z,8.70
2018-12-15T01:28:58.651Z,8.70
2018-12-15T01:29:58.653Z,8.50
2018-12-15T01:30:58.649Z,8.80
2018-12-15T01:31:58.644Z,9.20
2018-12-15T01:32:58.630Z,8.80
2018-12-15T01:33:58.639Z,9.60
2018-12-15T01:34:58.622Z,9.40
2018-12-15T01:35:58.632Z,9.80
2018-12-15T01:36:58.706Z,9.60
2018-12-15T01:37:58.606Z,10.30
2018-12-15T01:38:58.603Z,9.30
2018-12-15T01:39:58.632Z,10.40
2018-12-15T01:40:58.596Z,10.80
2018-12-15T01:41:58.606Z,10.10
2018-12-15T01:42:58.651Z,10.30
2018-12-15T01:43:58.589Z,10.70
2018-12-15T01:44:58.614Z,10.50
2018-12-15T01:45:58.609Z,10.10
2018-12-15T01:46:58.595Z,9.50
2018-12-15T01:47:58.601Z,10.10
2018-12-15T01:48:58.587Z,10.20
2018-12-15T01:49:58.584Z,10.60
2018-12-15T01:50:58.578Z,10.00
2018-12-15T01:51:58.576Z,10.30
2018-12-15T01:52:58.559Z,10.30
2018-12-15T01:53:58.555Z,10.90
2018-12-15T01:54:58.568Z,10.50
2018-12-15T01:55:58.561Z,10.10
2018-12-15T01:56:58.566Z,11.90
2018-12-15T01:57:58.550Z,13.10
2018-12-15T01:58:58.553Z,15.40
2018-12-15T01:59:58.565Z,13.30
2018-12-15T02:00:58.605Z,11.90
2018-12-15T02:01:58.530Z,11.80
2018-12-15T02:02:58.544Z,11.40
2018-12-15T02:03:58.544Z,11.50
2018-12-15T02:04:58.499Z,11.40
2018-12-15T02:05:58.564Z,11.20
2018-12-15T02:06:58.497Z,10.80
2018-12-15T02:07:58.495Z,10.80
2018-12-15T02:08:58.558Z,11.10
2018-12-15T02:09:58.523Z,10.00
2018-12-15T02:10:58.503Z,10.30
2018-12-15T02:11:58.503Z,10.20
2018-12-15T02:12:58.467Z,10.30
2018-12-15T02:13:58.494Z,10.90
2018-12-15T02:14:58.488Z,11.00
2018-12-15T02:15:58.496Z,11.50
2018-12-15T02:16:58.477Z,10.60
2018-12-15T02:17:58.474Z,11.00
2018-12-15T02:18:58.484Z,10.80
2018-12-15T02:19:58.464Z,10.50
2018-12-15T02:20:58.450Z,10.40
2018-12-15T02:21:58.498Z,11.30
2018-12-15T02:22:58.476Z,10.90
2018-12-15T02:23:58.452Z,11.00
2018-12-15T02:24:58.433Z,11.10
2018-12-15T02:25:58.454Z,10.90
2018-12-15T02:26:58.416Z,11.10
2018-12-15T02:27:58.492Z,11.30
2018-12-15T02:28:58.442Z,10.50
2018-12-15T02:29:58.442Z,11.40
2018-12-15T02:30:58.424Z,9.80
2018-12-15T02:31:58.436Z,10.00
2018-12-15T02:32:58.430Z,10.50
2018-12-15T02:33:58.426Z,10.10
2018-12-15T02:34:58.406Z,10.60
2018-12-15T02:35:58.406Z,10.60
2018-12-15T02:36:58.414Z,9.50
2018-12-15T02:37:58.418Z,9.60
2018-12-15T02:38:58.393Z,9.40
2018-12-15T02:39:58.398Z,9.30
2018-12-15T02:40:58.383Z,9.50
2018-12-15T02:41:58.375Z,9.50
2018-12-15T02:42:58.392Z,8.80
2018-12-15T02:43:58.362Z,8.90
2018-12-15T02:44:58.366Z,7.80
2018-12-15T02:45:58.352Z,8.30
2018-12-15T02:46:58.383Z,7.90
2018-12-15T02:47:58.342Z,7.40
2018-12-15T02:48:58.350Z,8.10
2018-12-15T02:49:58.350Z,8.50
2018-12-15T02:50:58.346Z,8.10
2018-12-15T02:51:58.340Z,8.20
2018-12-15T02:52:58.339Z,8.10
2018-12-15T02:53:58.347Z,7.40
2018-12-15T02:54:58.318Z,8.00
2018-12-15T02:55:58.742Z,6.90
2018-12-15T02:56:58.329Z,7.20
2018-12-15T02:57:58.330Z,7.50
2018-12-15T02:58:58.312Z,7.30
2018-12-15T02:59:58.339Z,7.30
2018-12-15T03:00:58.311Z,7.00
2018-12-15T03:01:58.314Z,6.70
2018-12-15T03:02:58.329Z,6.30
2018-12-15T03:03:58.307Z,6.70
2018-12-15T03:04:58.281Z,6.10
2018-12-15T03:05:58.280Z,5.80
2018-12-15T03:06:58.272Z,6.00
2018-12-15T03:07:58.286Z,5.20
2018-12-15T03:08:58.258Z,5.50
2018-12-15T03:09:58.281Z,5.80
2018-12-15T03:10:58.261Z,5.10
2018-12-15T03:11:58.244Z,5.50
2018-12-15T03:12:58.268Z,5.60
2018-12-15T03:13:58.254Z,5.30
2018-12-15T03:14:58.247Z,5.80
2018-12-15T03:15:58.256Z,4.60
2018-12-15T03:16:58.236Z,4.90
2018-12-15T03:17:58.235Z,5.70
2018-12-15T03:18:58.214Z,4.40
2018-12-15T03:19:58.205Z,4.70
2018-12-15T03:20:58.221Z,5.30
2018-12-15T03:21:58.233Z,4.90
2018-12-15T03:22:58.212Z,4.80
2018-12-15T03:23:58.221Z,4.50
2018-12-15T03:24:58.195Z,4.60
2018-12-15T03:25:58.209Z,4.50
2018-12-15T03:26:58.168Z,4.60
2018-12-15T03:27:58.226Z,4.50
2018-12-15T03:28:58.168Z,5.00
2018-12-15T03:29:58.180Z,4.50
2018-12-15T03:30:58.168Z,4.40
2018-12-15T03:31:58.159Z,5.00
2018-12-15T03:32:58.168Z,4.80
2018-12-15T03:33:58.161Z,4.90
2018-12-15T03:34:58.152Z,4.70
2018-12-15T03:35:58.143Z,5.50
2018-12-15T03:36:58.164Z,4.30
2018-12-15T03:37:58.160Z,4.90
2018-12-15T03:38:58.143Z,4.10
2018-12-15T03:39:58.134Z,4.00
2018-12-15T03:40:58.118Z,4.50
2018-12-15T03:41:58.121Z,4.20
2018-12-15T03:42:58.127Z,4.10
2018-12-15T03:43:58.122Z,4.10
2018-12-15T03:44:58.121Z,3.70
2018-12-15T03:45:58.121Z,4.50
2018-12-15T03:46:58.112Z,3.40
2018-12-15T03:47:58.153Z,4.00
2018-12-15T03:48:58.106Z,4.60
2018-12-15T03:49:58.090Z,4.80
2018-12-15T03:50:58.097Z,4.60
2018-12-15T03:51:58.104Z,3.80
2018-12-15T03:52:58.092Z,5.40
2018-12-15T03:53:58.077Z,5.50
2018-12-15T03:54:58.082Z,5.00
2018-12-15T03:55:58.045Z,5.60
2018-12-15T03:56:58.051Z,7.00
2018-12-15T03:57:58.081Z,5.00
2018-12-15T03:58:58.054Z,6.60
2018-12-15T03:59:58.081Z,7.00
2018-12-15T04:00:58.042Z,7.60
2018-12-15T04:01:58.027Z,8.00
2018-12-15T04:02:58.092Z,6.90
2018-12-15T04:03:58.024Z,7.90
2018-12-15T04:04:58.041Z,7.80
2018-12-15T04:05:58.040Z,7.80
2018-12-15T04:06:58.026Z,8.70
2018-12-15T04:07:57.988Z,9.20
2018-12-15T04:08:58.048Z,7.20
2018-12-15T04:09:58.019Z,7.90
2018-12-15T04:10:57.997Z,8.30
2018-12-15T04:11:58.039Z,9.50
2018-12-15T04:12:57.981Z,9.60
2018-12-15T04:13:58.003Z,9.70
2018-12-15T04:14:57.994Z,6.80
2018-12-15T04:15:57.969Z,9.20
2018-12-15T04:16:57.957Z,8.10
2018-12-15T04:18:03.678Z,10.00
2018-12-15T04:18:57.960Z,9.10
2018-12-15T04:19:57.986Z,9.30
2018-12-15T04:20:57.948Z,10.30
2018-12-15T04:21:57.941Z,9.40
2018-12-15T04:22:57.943Z,9.20
2018-12-15T04:23:57.934Z,12.10
2018-12-15T04:24:57.950Z,10.40
2018-12-15T04:25:57.938Z,12.40
2018-12-15T04:26:57.923Z,10.60
2018-12-15T04:27:57.907Z,9.50
2018-12-15T04:28:57.901Z,10.90
2018-12-15T04:29:57.912Z,11.10
2018-12-15T04:30:57.921Z,12.90
2018-12-15T04:31:58.199Z,11.10
2018-12-15T04:32:57.950Z,12.40
2018-12-15T04:33:57.900Z,11.80
2018-12-15T04:34:57.873Z,15.10
2018-12-15T04:35:57.870Z,10.90
2018-12-15T04:36:57.879Z,13.60
2018-12-15T04:37:57.934Z,12.30
2018-12-15T04:38:57.873Z,12.70
2018-12-15T04:39:57.853Z,10.70
2018-12-15T04:40:57.864Z,13.60
2018-12-15T04:41:57.851Z,16.00
2018-12-15T04:42:58.148Z,15.00
2018-12-15T04:43:57.829Z,14.90
2018-12-15T04:44:57.838Z,8.90
2018-12-15T04:45:57.855Z,14.40
2018-12-15T04:46:57.825Z,14.50
2018-12-15T04:47:57.863Z,20.60
2018-12-15T04:48:57.830Z,16.40
2018-12-15T04:49:57.814Z,23.40
2018-12-15T04:50:57.850Z,24.80
2018-12-15T04:51:57.804Z,26.40
2018-12-15T04:52:57.783Z,17.90
2018-12-15T04:53:57.814Z,16.70
2018-12-15T04:54:57.778Z,12.20
2018-12-15T04:55:57.770Z,15.30
2018-12-15T04:56:57.807Z,18.90
2018-12-15T04:57:57.767Z,19.70
2018-12-15T04:58:57.763Z,14.50
2018-12-15T04:59:57.761Z,17.90
2018-12-15T05:00:57.760Z,16.60
2018-12-15T05:01:57.762Z,24.10
2018-12-15T05:02:57.758Z,23.50
2018-12-15T05:03:57.756Z,20.80
2018-12-15T05:04:58.045Z,21.60
2018-12-15T05:05:57.747Z,18.60
2018-12-15T05:06:57.785Z,21.80
2018-12-15T05:07:57.757Z,21.60
2018-12-15T05:08:57.725Z,24.00
2018-12-15T05:09:57.735Z,17.10
2018-12-15T05:10:57.692Z,19.20
2018-12-15T05:11:57.715Z,23.70
2018-12-15T05:12:57.706Z,19.10
2018-12-15T05:13:57.711Z,16.70
2018-12-15T05:14:57.726Z,13.90
2018-12-15T05:15:57.695Z,11.70
2018-12-15T05:16:57.707Z,15.60
2018-12-15T05:17:57.665Z,19.00
2018-12-15T05:18:57.677Z,11.20
2018-12-15T05:19:57.658Z,13.50
2018-12-15T05:20:57.706Z,23.20
2018-12-15T05:21:57.651Z,20.70
2018-12-15T05:22:57.659Z,23.40
2018-12-15T05:23:57.654Z,26.30
2018-12-15T05:24:57.639Z,20.90
2018-12-15T05:25:57.658Z,12.80
2018-12-15T05:26:57.644Z,14.10
2018-12-15T05:27:57.639Z,14.40
2018-12-15T05:28:57.641Z,19.00
2018-12-15T05:29:57.645Z,19.20
2018-12-15T05:30:57.633Z,17.90
2018-12-15T05:31:57.617Z,19.00
2018-12-15T05:32:57.606Z,14.50
2018-12-15T05:33:57.619Z,17.20
2018-12-15T05:34:57.580Z,19.80
2018-12-15T05:35:57.586Z,16.50
2018-12-15T05:36:57.593Z,14.80
2018-12-15T05:37:57.581Z,12.20
2018-12-15T05:38:57.583Z,15.70
2018-12-15T05:39:57.576Z,12.10
2018-12-15T05:40:57.564Z,14.50
2018-12-15T05:41:57.572Z,19.90
2018-12-15T05:42:57.561Z,12.40
2018-12-15T05:43:57.570Z,14.30
2018-12-15T05:44:57.531Z,15.40
2018-12-15T05:45:57.545Z,19.60
2018-12-15T05:46:57.526Z,20.50
2018-12-15T05:47:57.790Z,20.70
2018-12-15T05:48:57.530Z,16.00
2018-12-15T05:49:57.534Z,15.20
2018-12-15T05:50:57.498Z,24.40
2018-12-15T05:51:57.524Z,29.30
2018-12-15T05:52:57.515Z,29.50
2018-12-15T05:53:57.514Z,20.80
2018-12-15T05:54:57.504Z,18.10
2018-12-15T05:55:57.495Z,19.60
2018-12-15T05:56:57.476Z,20.90
2018-12-15T05:57:57.489Z,31.30
2018-12-15T05:58:57.480Z,32.10
2018-12-15T05:59:57.479Z,32.90
2018-12-15T06:00:57.472Z,38.70
2018-12-15T06:01:57.491Z,43.90
2018-12-15T06:02:57.467Z,31.10
2018-12-15T06:03:57.471Z,23.00
2018-12-15T06:04:57.445Z,25.40
2018-12-15T06:05:57.432Z,36.90
2018-12-15T06:06:57.435Z,35.30
2018-12-15T06:07:57.446Z,27.90
2018-12-15T06:08:57.448Z,18.50
2018-12-15T06:09:57.410Z,24.60
2018-12-15T06:10:57.418Z,20.60
2018-12-15T06:11:57.403Z,27.10
2018-12-15T06:12:57.425Z,31.60
2018-12-15T06:13:57.417Z,27.40
2018-12-15T06:14:57.392Z,21.30
2018-12-15T06:15:57.392Z,21.60
2018-12-15T06:16:57.385Z,21.70
2018-12-15T06:17:57.441Z,20.90
2018-12-15T06:18:57.367Z,18.50
2018-12-15T06:19:57.374Z,24.30
2018-12-15T06:20:57.351Z,21.50
2018-12-15T06:21:57.355Z,22.60
2018-12-15T06:22:57.365Z,32.90
2018-12-15T06:23:57.350Z,30.70
2018-12-15T06:24:57.361Z,23.20
2018-12-15T06:25:57.354Z,28.90
2018-12-15T06:26:57.337Z,29.40
2018-12-15T06:27:57.345Z,30.70
2018-12-15T06:28:57.344Z,27.70
2018-12-15T06:29:57.318Z,30.40
2018-12-15T06:30:57.302Z,31.10
2018-12-15T06:31:57.326Z,27.90
2018-12-15T06:32:57.406Z,26.80
2018-12-15T06:33:57.355Z,24.70
2018-12-15T06:34:57.286Z,27.30
2018-12-15T06:35:57.292Z,26.30
2018-12-15T06:36:57.299Z,20.40
2018-12-15T06:37:57.306Z,26.30
2018-12-15T06:38:57.277Z,25.30
2018-12-15T06:39:57.299Z,33.80
2018-12-15T06:40:57.319Z,31.00
2018-12-15T06:41:57.253Z,28.30
2018-12-15T06:42:57.252Z,31.00
2018-12-15T06:43:57.261Z,33.40
2018-12-15T06:44:57.219Z,31.60
2018-12-15T06:45:57.253Z,32.10
2018-12-15T06:46:57.237Z,36.90
2018-12-15T06:47:57.309Z,31.80
2018-12-15T06:48:57.215Z,27.80
2018-12-15T06:49:57.217Z,29.10
2018-12-15T06:50:57.199Z,29.30
2018-12-15T06:51:57.244Z,24.80
2018-12-15T06:52:57.191Z,26.20
2018-12-15T06:53:57.237Z,21.70
2018-12-15T06:54:57.190Z,23.90
2018-12-15T06:55:57.187Z,23.90
2018-12-15T06:56:57.193Z,22.90
2018-12-15T06:57:57.169Z,23.70
2018-12-15T06:58:57.170Z,23.60
2018-12-15T06:59:57.463Z,19.50
2018-12-15T07:00:57.148Z,23.40
2018-12-15T07:01:57.218Z,22.40
2018-12-15T07:02:57.135Z,23.20
2018-12-15T07:03:57.139Z,22.20
2018-12-15T07:04:57.125Z,25.00
2018-12-15T07:05:57.134Z,21.80
2018-12-15T07:06:57.118Z,23.70
2018-12-15T07:07:57.117Z,25.40
2018-12-15T07:08:57.108Z,21.60
2018-12-15T07:09:57.157Z,23.40
2018-12-15T07:10:57.119Z,25.40
2018-12-15T07:11:57.113Z,22.10
2018-12-15T07:12:57.092Z,20.40
2018-12-15T07:13:57.100Z,20.70
2018-12-15T07:14:57.085Z,24.80
2018-12-15T07:15:57.085Z,26.00
2018-12-15T07:16:57.052Z,22.70
2018-12-15T07:17:57.052Z,28.60
2018-12-15T07:18:57.049Z,24.80
2018-12-15T07:19:57.035Z,26.60
2018-12-15T07:20:57.320Z,30.00
2018-12-15T07:21:57.058Z,28.80
2018-12-15T07:22:57.042Z,30.10
2018-12-15T07:23:57.035Z,26.50
2018-12-15T07:24:57.029Z,31.40
2018-12-15T07:25:57.058Z,32.50
2018-12-15T07:26:57.018Z,33.60
2018-12-15T07:27:57.013Z,38.50
2018-12-15T07:28:56.986Z,35.70
2018-12-15T07:29:57.042Z,42.10
2018-12-15T07:30:57.000Z,41.00
2018-12-15T07:31:56.974Z,36.90
2018-12-15T07:32:57.009Z,38.30
2018-12-15T07:33:56.993Z,35.60
2018-12-15T07:35:00.877Z,31.60
2018-12-15T07:35:56.982Z,29.80
2018-12-15T07:36:56.962Z,28.80
2018-12-15T07:37:56.968Z,33.70
2018-12-15T07:38:56.951Z,35.40
2018-12-15T07:39:56.939Z,31.90
2018-12-15T07:40:56.924Z,37.20
2018-12-15T07:41:56.923Z,35.60
2018-12-15T07:42:56.903Z,36.20
2018-12-15T07:43:56.912Z,34.90
2018-12-15T07:44:56.922Z,39.30
2018-12-15T07:45:56.904Z,38.40
2018-12-15T07:46:56.884Z,37.40
2018-12-15T07:47:56.942Z,38.10
2018-12-15T07:48:56.877Z,38.10
2018-12-15T07:49:56.872Z,34.10
2018-12-15T07:50:56.895Z,34.10
2018-12-15T07:51:56.887Z,31.50
2018-12-15T07:52:56.868Z,37.80
2018-12-15T07:53:56.882Z,31.40
2018-12-15T07:54:56.873Z,30.90
2018-12-15T07:55:56.853Z,33.00
2018-12-15T07:56:56.847Z,32.60
2018-12-15T07:57:56.846Z,35.40
2018-12-15T07:58:56.841Z,28.90
2018-12-15T07:59:56.832Z,24.80
2018-12-15T08:00:56.803Z,31.80
2018-12-15T08:01:56.837Z,40.90
2018-12-15T08:02:56.805Z,30.30
2018-12-15T08:03:56.823Z,34.70
2018-12-15T08:04:56.810Z,31.60
2018-12-15T08:05:56.799Z,30.90
2018-12-15T08:06:56.798Z,31.80
2018-12-15T08:07:56.795Z,29.00
2018-12-15T08:08:56.776Z,31.50
2018-12-15T08:09:56.781Z,26.60
2018-12-15T08:10:56.776Z,31.90
2018-12-15T08:11:56.767Z,29.20
2018-12-15T08:12:56.764Z,28.60
2018-12-15T08:13:56.741Z,30.90
2018-12-15T08:14:56.760Z,26.20
2018-12-15T08:15:56.757Z,30.50
2018-12-15T08:16:56.780Z,26.10
2018-12-15T08:17:56.775Z,37.80
2018-12-15T08:18:58.203Z,42.90
2018-12-15T08:19:56.751Z,32.30
2018-12-15T08:20:56.715Z,29.50
2018-12-15T08:21:56.712Z,26.30
2018-12-15T08:22:56.696Z,30.90
2018-12-15T08:23:56.679Z,30.20
2018-12-15T08:24:56.688Z,30.00
2018-12-15T08:25:56.690Z,31.00
2018-12-15T08:26:56.696Z,27.30
2018-12-15T08:27:56.659Z,26.80
2018-12-15T08:28:56.667Z,27.70
2018-12-15T08:29:56.654Z,28.90
2018-12-15T08:30:56.657Z,27.10
2018-12-15T08:31:56.649Z,32.40
2018-12-15T08:32:56.649Z,33.70
2018-12-15T08:33:56.639Z,33.30
2018-12-15T08:34:56.648Z,34.70
2018-12-15T08:35:56.636Z,35.50
2018-12-15T08:36:56.622Z,38.60
2018-12-15T08:37:56.620Z,37.10
2018-12-15T08:38:56.588Z,34.60
2018-12-15T08:39:56.608Z,32.30
2018-12-15T08:40:56.589Z,41.30
2018-12-15T08:41:56.601Z,33.80
2018-12-15T08:42:56.592Z,28.70
2018-12-15T08:43:56.592Z,32.50
2018-12-15T08:44:56.603Z,34.80
2018-12-15T08:45:56.549Z,32.60
2018-12-15T08:46:56.552Z,30.50
2018-12-15T08:47:56.558Z,37.20
2018-12-15T08:48:56.561Z,34.40
2018-12-15T08:49:56.560Z,37.40
2018-12-15T08:50:56.546Z,33.30
2018-12-15T08:51:56.537Z,35.50
2018-12-15T08:52:56.532Z,31.40
2018-12-15T08:53:56.536Z,32.00
2018-12-15T08:54:56.524Z,35.40
2018-12-15T08:55:56.541Z,33.00
2018-12-15T08:56:56.501Z,28.10
2018-12-15T08:57:56.510Z,30.20
2018-12-15T08:58:56.491Z,26.50
2018-12-15T08:59:56.490Z,28.70
2018-12-15T09:00:56.486Z,28.20
2018-12-15T09:01:56.482Z,30.00
2018-12-15T09:02:56.520Z,31.20
2018-12-15T09:03:56.484Z,32.90
2018-12-15T09:04:56.474Z,30.70
2018-12-15T09:05:56.464Z,30.90
2018-12-15T09:06:56.480Z,28.30
2018-12-15T09:07:56.431Z,27.00
2018-12-15T09:08:56.469Z,26.80
2018-12-15T09:09:56.447Z,31.20
2018-12-15T09:10:56.457Z,30.50
2018-12-15T09:11:56.436Z,31.00
2018-12-15T09:12:56.420Z,32.00
2018-12-15T09:13:56.463Z,32.60
2018-12-15T09:14:56.410Z,26.50
2018-12-15T09:15:56.406Z,32.70
2018-12-15T09:16:56.402Z,34.80
2018-12-15T09:17:56.400Z,32.10
2018-12-15T09:18:56.429Z,34.20
2018-12-15T09:19:56.370Z,31.70
2018-12-15T09:20:56.371Z,33.60
2018-12-15T09:21:56.371Z,29.40
2018-12-15T09:22:56.346Z,32.70
2018-12-15T09:23:56.386Z,33.60
2018-12-15T09:24:56.369Z,25.20
2018-12-15T09:25:56.351Z,29.90
2018-12-15T09:26:56.348Z,30.10
2018-12-15T09:27:56.352Z,29.10
2018-12-15T09:28:56.314Z,26.50
2018-12-15T09:29:56.344Z,30.50
2018-12-15T09:30:56.300Z,28.00
2018-12-15T09:31:56.371Z,30.30
2018-12-15T09:32:56.338Z,31.70
2018-12-15T09:33:56.300Z,24.50
2018-12-15T09:34:56.310Z,21.20
2018-12-15T09:35:56.343Z,21.80
2018-12-15T09:36:56.292Z,17.60
2018-12-15T09:37:56.278Z,18.80
2018-12-15T09:38:56.292Z,19.00
2018-12-15T09:39:56.323Z,20.30
2018-12-15T09:40:56.270Z,21.60
2018-12-15T09:41:56.257Z,20.50
2018-12-15T09:42:56.253Z,20.10
2018-12-15T09:43:56.241Z,18.40
2018-12-15T09:44:56.267Z,24.20
2018-12-15T09:45:56.257Z,31.00
2018-12-15T09:46:56.279Z,29.80
2018-12-15T09:47:56.243Z,28.70
2018-12-15T09:48:56.272Z,29.70
2018-12-15T09:49:56.210Z,29.30
2018-12-15T09:50:56.212Z,26.90
2018-12-15T09:51:56.265Z,25.20
2018-12-15T09:52:56.198Z,29.30
2018-12-15T09:53:56.209Z,32.40
2018-12-15T09:54:56.209Z,29.30
2018-12-15T09:55:56.186Z,27.50
2018-12-15T09:56:56.192Z,26.50
2018-12-15T09:57:56.164Z,28.60
2018-12-15T09:58:56.176Z,27.40
2018-12-15T09:59:56.171Z,29.70
2018-12-15T10:00:56.175Z,25.30
2018-12-15T10:01:56.190Z,25.10
2018-12-15T10:02:56.151Z,27.30
2018-12-15T10:03:56.163Z,25.80
2018-12-15T10:04:56.133Z,26.50
2018-12-15T10:05:56.127Z,24.90
2018-12-15T10:06:56.118Z,25.90
2018-12-15T10:07:56.122Z,23.10
2018-12-15T10:08:56.122Z,24.20
2018-12-15T10:09:56.121Z,23.00
2018-12-15T10:10:56.117Z,26.60
2018-12-15T10:11:56.105Z,22.10
2018-12-15T10:12:56.102Z,18.50
2018-12-15T10:13:56.100Z,21.00
2018-12-15T10:14:56.094Z,20.00
2018-12-15T10:15:56.094Z,20.40
2018-12-15T10:16:56.082Z,19.40
2018-12-15T10:17:56.096Z,22.70
2018-12-15T10:18:56.083Z,19.00
2018-12-15T10:19:56.057Z,18.40
2018-12-15T10:20:56.080Z,20.70
2018-12-15T10:21:56.075Z,17.00
2018-12-15T10:22:56.046Z,18.40
2018-12-15T10:23:56.044Z,19.20
2018-12-15T10:24:56.045Z,16.40
2018-12-15T10:25:56.028Z,13.50
2018-12-15T10:26:56.036Z,12.70
2018-12-15T10:27:56.018Z,13.70
2018-12-15T10:28:56.027Z,16.80
2018-12-15T10:29:56.008Z,17.10
2018-12-15T10:30:56.028Z,19.20
2018-12-15T10:31:56.017Z,15.60
2018-12-15T10:32:56.025Z,16.50
2018-12-15T10:33:56.014Z,14.30
2018-12-15T10:34:56.013Z,12.00
2018-12-15T10:35:55.971Z,13.50
2018-12-15T10:36:55.984Z,12.00
2018-12-15T10:37:55.975Z,12.20
2018-12-15T10:38:55.978Z,11.30
2018-12-15T10:39:55.961Z,12.40
2018-12-15T10:40:55.956Z,12.70
2018-12-15T10:41:55.977Z,11.90
2018-12-15T10:42:55.946Z,11.20
2018-12-15T10:43:55.949Z,11.10
2018-12-15T10:44:55.996Z,10.60
2018-12-15T10:45:55.960Z,11.10
2018-12-15T10:46:55.954Z,9.90
2018-12-15T10:47:55.924Z,12.40
2018-12-15T10:48:55.948Z,11.30
2018-12-15T10:49:55.929Z,11.70
2018-12-15T10:50:55.928Z,12.50
2018-12-15T10:51:55.908Z,10.70
2018-12-15T10:52:55.930Z,11.60
2018-12-15T10:53:55.909Z,14.10
2018-12-15T10:54:55.892Z,12.40
2018-12-15T10:55:55.877Z,13.20
2018-12-15T10:56:55.908Z,12.90
2018-12-15T10:57:55.961Z,12.40
2018-12-15T10:58:55.889Z,13.00
2018-12-15T10:59:55.882Z,10.50
2018-12-15T11:00:55.868Z,13.60
2018-12-15T11:01:55.884Z,10.70
2018-12-15T11:02:55.880Z,9.40
2018-12-15T11:04:00.764Z,10.20
2018-12-15T11:04:55.867Z,9.70
2018-12-15T11:05:55.864Z,9.30
2018-12-15T11:06:55.841Z,9.40
2018-12-15T11:07:55.849Z,9.20
2018-12-15T11:08:55.857Z,8.80
2018-12-15T11:09:55.840Z,8.90
2018-12-15T11:10:55.834Z,8.50
2018-12-15T11:11:55.842Z,10.60
2018-12-15T11:12:55.805Z,11.30
2018-12-15T11:13:56.809Z,9.10
2018-12-15T11:14:55.795Z,8.40
2018-12-15T11:15:55.796Z,8.00
2018-12-15T11:16:55.806Z,8.70
2018-12-15T11:17:55.811Z,7.10
2018-12-15T11:18:55.784Z,8.00
2018-12-15T11:19:55.796Z,7.90
2018-12-15T11:20:55.777Z,7.40
2018-12-15T11:21:55.808Z,7.80
2018-12-15T11:22:55.792Z,7.90
2018-12-15T11:23:55.799Z,6.90
2018-12-15T11:24:55.829Z,6.50
2018-12-15T11:25:55.766Z,6.90
2018-12-15T11:26:55.763Z,6.20
2018-12-15T11:27:55.775Z,6.50
2018-12-15T11:28:55.754Z,6.40
2018-12-15T11:29:55.741Z,6.50
2018-12-15T11:30:55.763Z,6.10
2018-12-15T11:31:55.741Z,6.60
2018-12-15T11:32:55.741Z,6.10
2018-12-15T11:33:55.752Z,6.10
2018-12-15T11:34:55.737Z,5.80
2018-12-15T11:35:55.751Z,5.20
2018-12-15T11:36:55.719Z,5.80
2018-12-15T11:37:55.732Z,5.40
2018-12-15T11:38:55.747Z,5.70
2018-12-15T11:39:55.723Z,5.80
2018-12-15T11:40:55.729Z,5.60
2018-12-15T11:41:55.715Z,5.50
2018-12-15T11:42:55.723Z,5.40
2018-12-15T11:43:55.725Z,5.80
2018-12-15T11:44:55.759Z,5.20
2018-12-15T11:45:55.711Z,5.20
2018-12-15T11:46:55.698Z,4.80
2018-12-15T11:47:55.711Z,5.30
2018-12-15T11:48:55.690Z,5.20
2018-12-15T11:49:55.704Z,4.60
2018-12-15T11:50:55.695Z,4.70
2018-12-15T11:51:55.694Z,5.30
2018-12-15T11:52:55.684Z,4.50
2018-12-15T11:53:55.689Z,4.60
2018-12-15T11:54:55.727Z,4.20
2018-12-15T11:55:55.706Z,4.30
2018-12-15T11:56:55.679Z,4.50
2018-12-15T11:57:55.683Z,4.40
2018-12-15T11:58:55.670Z,4.20
2018-12-15T11:59:55.681Z,3.70
2018-12-15T12:00:55.660Z,4.40
2018-12-15T12:01:55.720Z,4.20
2018-12-15T12:02:55.692Z,4.60
2018-12-15T12:03:55.657Z,4.00
2018-12-15T12:04:55.678Z,4.50
2018-12-15T12:05:55.671Z,4.50
2018-12-15T12:06:55.678Z,3.30
2018-12-15T12:07:55.675Z,3.70
2018-12-15T12:08:55.672Z,3.80
2018-12-15T12:09:55.729Z,4.50
2018-12-15T12:10:55.673Z,4.10
2018-12-15T12:11:55.728Z,4.00
2018-12-15T12:12:55.674Z,4.90
2018-12-15T12:14:00.338Z,4.10
2018-12-15T12:14:55.690Z,4.50
2018-12-15T12:15:55.678Z,4.40
2018-12-15T12:16:55.671Z,3.90
2018-12-15T12:17:55.660Z,4.10
2018-12-15T12:18:55.662Z,3.80
2018-12-15T12:19:55.679Z,3.00
2018-12-15T12:20:55.691Z,3.00
2018-12-15T12:21:55.681Z,2.70
2018-12-15T12:22:55.691Z,2.40
2018-12-15T12:23:55.710Z,2.30
2018-12-15T12:24:55.666Z,2.60
2018-12-15T12:25:55.682Z,3.30
2018-12-15T12:26:55.722Z,2.50
2018-12-15T12:27:55.723Z,2.80
2018-12-15T12:28:55.680Z,2.20
2018-12-15T12:29:55.698Z,2.10
2018-12-15T12:30:55.686Z,2.10
2018-12-15T12:31:55.710Z,3.30
2018-12-15T12:32:55.673Z,2.90
2018-12-15T12:33:55.700Z,2.70
2018-12-15T12:34:55.673Z,2.10
2018-12-15T12:35:55.689Z,3.10
2018-12-15T12:36:55.673Z,2.20
2018-12-15T12:37:55.689Z,2.80
2018-12-15T12:38:55.691Z,2.80
2018-12-15T12:39:55.698Z,2.80
2018-12-15T12:40:55.693Z,2.70
2018-12-15T12:41:55.735Z,2.70
2018-12-15T12:42:55.698Z,2.60
2018-12-15T12:43:55.694Z,2.70
2018-12-15T12:44:55.686Z,2.60
2018-12-15T12:45:55.700Z,3.10
2018-12-15T12:46:55.693Z,2.80
2018-12-15T12:47:55.674Z,2.30
2018-12-15T12:48:55.712Z,2.50
2018-12-15T12:49:57.037Z,2.50
2018-12-15T12:50:55.696Z,2.10
2018-12-15T12:51:55.700Z,2.40
2018-12-15T12:52:55.701Z,2.70
2018-12-15T12:53:55.723Z,2.40
2018-12-15T12:54:55.726Z,2.30
2018-12-15T12:55:55.717Z,2.80
2018-12-15T12:56:55.701Z,2.40
2018-12-15T12:57:55.749Z,2.30
2018-12-15T12:58:55.761Z,2.30
2018-12-15T12:59:55.742Z,2.10
2018-12-15T13:00:55.717Z,2.30
2018-12-15T13:01:55.734Z,2.30