createdAt,value
2019-05-19T00:01:44.098Z,101208.39
2019-05-19T00:04:14.697Z,101206.23
2019-05-19T00:06:44.022Z,101208.00
2019-05-19T00:09:16.483Z,101215.85
2019-05-19T00:11:45.425Z,101213.69
2019-05-19T00:14:14.821Z,101220.23
2019-05-19T00:16:44.206Z,101222.39
2019-05-19T00:19:25.716Z,101219.38
2019-05-19T00:21:44.638Z,101225.87
2019-05-19T00:24:13.991Z,101232.87
2019-05-19T00:26:43.321Z,101229.41
2019-05-19T00:29:12.676Z,101236.89
2019-05-19T00:31:42.012Z,101233.13
2019-05-19T00:34:11.427Z,101240.13
2019-05-19T00:36:40.732Z,101242.29
2019-05-19T00:39:10.068Z,101245.66
2019-05-19T00:41:39.402Z,101240.82
2019-05-19T00:44:08.732Z,101243.80
2019-05-19T00:46:38.201Z,101239.41
2019-05-19T00:49:07.526Z,101238.11
2019-05-19T00:51:37.175Z,101240.73
2019-05-19T00:54:06.507Z,101245.41
2019-05-19T00:56:36.126Z,101246.72
2019-05-19T00:59:05.976Z,101248.58
2019-05-19T01:01:35.457Z,101247.73
2019-05-19T01:04:04.811Z,101248.67
2019-05-19T01:06:34.141Z,101253.52
2019-05-19T01:09:03.994Z,101252.30
2019-05-19T01:11:33.326Z,101252.30
2019-05-19T01:14:02.878Z,101249.69
2019-05-19T01:16:34.043Z,101247.13
2019-05-19T01:19:03.420Z,101248.38
2019-05-19T01:21:34.351Z,101250.20
2019-05-19T01:24:03.706Z,101249.35
2019-05-19T01:26:33.001Z,101246.08
2019-05-19T01:29:02.347Z,101247.15
2019-05-19T01:31:31.702Z,101249.92
2019-05-19T01:34:01.003Z,101246.09
2019-05-19T01:36:30.350Z,101246.16
2019-05-19T01:38:59.678Z,101242.88
2019-05-19T01:41:29.065Z,101248.56
2019-05-19T01:43:58.377Z,101248.63
2019-05-19T01:46:27.716Z,101244.34
2019-05-19T01:48:58.177Z,101241.78
2019-05-19T01:51:27.529Z,101241.78
2019-05-19T01:53:56.848Z,101245.35
2019-05-19T01:56:26.161Z,101243.64
2019-05-19T01:58:55.518Z,101245.91
2019-05-19T02:01:24.845Z,101242.50
2019-05-19T02:03:54.170Z,101247.27
2019-05-19T02:06:23.538Z,101255.13
2019-05-19T02:08:52.862Z,101256.89
2019-05-19T02:11:22.276Z,101267.75
2019-05-19T02:13:51.624Z,101264.28
2019-05-19T02:16:20.980Z,101259.27
2019-05-19T02:18:50.336Z,101259.27
2019-05-19T02:21:19.697Z,101270.42
2019-05-19T02:23:49.025Z,101266.59
2019-05-19T02:26:18.342Z,101266.14
2019-05-19T02:28:47.785Z,101264.83
2019-05-19T02:31:17.147Z,101266.69
2019-05-19T02:33:46.451Z,101264.50
2019-05-19T02:36:15.781Z,101270.24
2019-05-19T02:38:45.154Z,101272.50
2019-05-19T02:41:17.382Z,101269.88
2019-05-19T02:43:48.129Z,101266.88
2019-05-19T02:46:18.879Z,101261.34
2019-05-19T02:48:49.538Z,101264.95
2019-05-19T02:51:21.588Z,101268.13
2019-05-19T02:53:52.331Z,101263.34
2019-05-19T02:56:22.674Z,101257.35
2019-05-19T02:58:53.083Z,101256.66
2019-05-19T03:01:22.434Z,101248.50
2019-05-19T03:03:51.753Z,101257.56
2019-05-19T03:06:21.070Z,101251.58
2019-05-19T03:08:50.431Z,101255.05
2019-05-19T03:11:19.782Z,101258.05
2019-05-19T03:13:50.553Z,101263.19
2019-05-19T03:16:19.937Z,101261.13
2019-05-19T03:18:49.308Z,101260.37
2019-05-19T03:21:18.654Z,101259.58
2019-05-19T03:23:47.974Z,101259.21
2019-05-19T03:26:17.312Z,101261.03
2019-05-19T03:28:46.669Z,101257.59
2019-05-19T03:31:23.540Z,101255.05
2019-05-19T03:33:53.658Z,101258.60
2019-05-19T03:36:23.003Z,101271.73
2019-05-19T03:38:52.363Z,101272.65
2019-05-19T03:41:21.699Z,101277.97
2019-05-19T03:43:51.017Z,101280.67
2019-05-19T03:46:20.385Z,101279.03
2019-05-19T03:48:49.729Z,101281.34
2019-05-19T03:51:30.145Z,101279.27
2019-05-19T03:53:50.264Z,101275.44
2019-05-19T03:56:19.607Z,101271.88
2019-05-19T03:58:48.956Z,101275.74
2019-05-19T04:01:18.338Z,101277.91
2019-05-19T04:03:47.742Z,101279.66
2019-05-19T04:06:17.071Z,101283.13
2019-05-19T04:08:46.392Z,101285.35
2019-05-19T04:11:15.739Z,101280.13
2019-05-19T04:13:45.098Z,101277.91
2019-05-19T04:16:14.480Z,101281.28
2019-05-19T04:18:43.748Z,101289.89
2019-05-19T04:21:13.129Z,101286.36
2019-05-19T04:23:42.462Z,101288.97
2019-05-19T04:26:11.811Z,101291.95
2019-05-19T04:28:41.137Z,101292.90
2019-05-19T04:31:10.462Z,101299.44
2019-05-19T04:33:39.872Z,101292.44
2019-05-19T04:36:09.369Z,101296.82
2019-05-19T04:38:38.714Z,101291.65
2019-05-19T04:41:08.044Z,101293.05
2019-05-19T04:43:37.382Z,101296.57
2019-05-19T04:46:06.797Z,101294.90
2019-05-19T04:48:36.137Z,101298.42
2019-05-19T04:51:05.462Z,101301.95
2019-05-19T04:53:34.814Z,101298.52
2019-05-19T04:56:04.154Z,101302.04
2019-05-19T04:58:33.490Z,101293.73
2019-05-19T05:01:02.837Z,101300.27
2019-05-19T05:03:32.203Z,101298.57
2019-05-19T05:06:07.611Z,101300.73
2019-05-19T05:08:38.452Z,101305.05
2019-05-19T05:11:09.586Z,101305.11
2019-05-19T05:13:39.006Z,101302.09
2019-05-19T05:16:08.400Z,101299.57
2019-05-19T05:18:37.758Z,101305.70
2019-05-19T05:21:07.077Z,101307.50
2019-05-19T05:23:38.138Z,101312.34
2019-05-19T05:26:07.468Z,101313.24
2019-05-19T05:28:36.868Z,101312.88
2019-05-19T05:31:06.336Z,101315.95
2019-05-19T05:33:35.675Z,101313.24
2019-05-19T05:36:05.048Z,101311.08
2019-05-19T05:38:34.398Z,101317.56
2019-05-19T05:41:03.748Z,101313.64
2019-05-19T05:43:33.098Z,101317.96
2019-05-19T05:46:02.546Z,101324.55
2019-05-19T05:48:31.910Z,101325.41
2019-05-19T05:51:01.253Z,101323.19
2019-05-19T05:53:32.404Z,101324.81
2019-05-19T05:56:01.759Z,101328.64
2019-05-19T05:58:31.112Z,101332.02
2019-05-19T06:01:00.418Z,101325.88
2019-05-19T06:03:29.740Z,101330.11
2019-05-19T06:06:05.319Z,101327.41
2019-05-19T06:08:34.662Z,101328.66
2019-05-19T06:11:04.123Z,101338.03
2019-05-19T06:13:33.521Z,101337.06
2019-05-19T06:16:02.893Z,101341.35
2019-05-19T06:18:32.257Z,101339.59
2019-05-19T06:21:01.603Z,101339.50
2019-05-19T06:23:31.136Z,101342.97
2019-05-19T06:26:00.476Z,101341.20
2019-05-19T06:28:29.801Z,101346.74
2019-05-19T06:30:59.207Z,101345.29
2019-05-19T06:33:28.600Z,101341.67
2019-05-19T06:35:58.065Z,101344.69
2019-05-19T06:38:27.497Z,101348.46
2019-05-19T06:40:56.802Z,101350.53
2019-05-19T06:43:26.772Z,101359.14
2019-05-19T06:45:56.132Z,101354.31
2019-05-19T06:48:25.496Z,101351.69
2019-05-19T06:50:54.895Z,101357.69
2019-05-19T06:53:24.311Z,101355.07
2019-05-19T06:55:54.897Z,101357.53
2019-05-19T06:58:24.349Z,101359.09
2019-05-19T07:00:53.730Z,101363.27
2019-05-19T07:03:23.053Z,101366.09
2019-05-19T07:05:52.410Z,101367.20
2019-05-19T07:08:21.878Z,101367.50
2019-05-19T07:10:51.280Z,101364.73
2019-05-19T07:13:20.643Z,101366.65
2019-05-19T07:15:50.093Z,101370.42
2019-05-19T07:18:19.466Z,101368.02
2019-05-19T07:20:48.812Z,101363.78
2019-05-19T07:23:27.959Z,101367.95
2019-05-19T07:25:49.261Z,101369.08
2019-05-19T07:28:18.674Z,101368.92
2019-05-19T07:30:48.000Z,101367.84
2019-05-19T07:33:17.373Z,101374.61
2019-05-19T07:35:47.094Z,101373.89
2019-05-19T07:38:16.415Z,101372.52
2019-05-19T07:40:47.003Z,101375.68
2019-05-19T07:43:16.549Z,101382.44
2019-05-19T07:45:45.966Z,101376.58
2019-05-19T07:48:19.890Z,101378.19
2019-05-19T07:50:49.250Z,101377.24
2019-05-19T07:53:18.613Z,101378.39
2019-05-19T07:55:47.956Z,101374.70
2019-05-19T07:58:17.343Z,101366.67
2019-05-19T08:00:46.675Z,101370.91
2019-05-19T08:03:16.101Z,101373.36
2019-05-19T08:05:45.456Z,101373.27
2019-05-19T08:08:14.816Z,101376.19
2019-05-19T08:10:45.250Z,101375.34
2019-05-19T08:13:14.607Z,101383.43
2019-05-19T08:15:43.975Z,101381.86
2019-05-19T08:18:13.355Z,101387.53
2019-05-19T08:20:44.712Z,101389.83
2019-05-19T08:23:14.060Z,101388.42
2019-05-19T08:25:43.408Z,101391.86
2019-05-19T08:28:12.752Z,101392.45
2019-05-19T08:30:42.082Z,101397.89
2019-05-19T08:33:11.412Z,101403.36
2019-05-19T08:35:40.775Z,101404.34
2019-05-19T08:38:10.132Z,101399.63
2019-05-19T08:40:39.467Z,101399.63
2019-05-19T08:43:08.836Z,101408.11
2019-05-19T08:45:38.214Z,101405.84
2019-05-19T08:48:07.544Z,101416.47
2019-05-19T08:50:36.871Z,101417.71
2019-05-19T08:53:06.252Z,101410.37
2019-05-19T08:55:35.666Z,101422.30
2019-05-19T08:58:05.029Z,101420.70
2019-05-19T09:00:38.301Z,101423.42
2019-05-19T09:03:05.471Z,101427.91
2019-05-19T09:05:34.829Z,101429.69
2019-05-19T09:08:04.170Z,101424.44
2019-05-19T09:10:33.523Z,101423.59
2019-05-19T09:13:04.898Z,101432.38
2019-05-19T09:15:34.239Z,101423.59
2019-05-19T09:18:03.608Z,101427.25
2019-05-19T09:20:32.927Z,101422.98
2019-05-19T09:23:02.271Z,101420.09
2019-05-19T09:25:31.610Z,101420.03
2019-05-19T09:28:00.971Z,101422.67
2019-05-19T09:30:30.298Z,101429.65
2019-05-19T09:32:59.658Z,101425.56
2019-05-19T09:35:29.024Z,101416.13
2019-05-19T09:37:58.343Z,101411.75
2019-05-19T09:40:27.733Z,101414.02
2019-05-19T09:42:57.122Z,101409.81
2019-05-19T09:45:26.474Z,101409.06
2019-05-19T09:47:55.830Z,101417.84
2019-05-19T09:50:25.165Z,101414.65
2019-05-19T09:52:54.522Z,101415.46
2019-05-19T09:55:23.857Z,101417.05
2019-05-19T09:57:53.215Z,101416.91
2019-05-19T10:00:22.731Z,101418.70
2019-05-19T10:02:52.087Z,101419.82
2019-05-19T10:05:21.431Z,101409.30
2019-05-19T10:07:50.746Z,101400.84
2019-05-19T10:10:43.884Z,101396.80
2019-05-19T10:13:13.222Z,101394.53
2019-05-19T10:15:42.567Z,101392.81
2019-05-19T10:18:11.946Z,101386.13
2019-05-19T10:20:41.329Z,101391.38
2019-05-19T10:23:10.628Z,101394.52
2019-05-19T10:25:39.973Z,101381.44
2019-05-19T10:28:09.313Z,101380.97
2019-05-19T10:30:38.681Z,101375.97
2019-05-19T10:33:08.021Z,101383.20
2019-05-19T10:35:37.444Z,101373.59
2019-05-19T10:38:06.738Z,101374.48
2019-05-19T10:40:36.103Z,101367.94
2019-05-19T10:43:05.536Z,101368.00
2019-05-19T10:45:35.052Z,101367.42
2019-05-19T10:48:04.383Z,101369.27
2019-05-19T10:50:33.762Z,101362.89
2019-05-19T10:53:03.084Z,101355.63
2019-05-19T10:55:36.510Z,101357.27
2019-05-19T10:58:03.481Z,101362.19
2019-05-19T11:00:32.820Z,101350.84
2019-05-19T11:03:02.183Z,101363.39
2019-05-19T11:05:31.548Z,101371.09
2019-05-19T11:08:00.947Z,101368.07
2019-05-19T11:10:30.299Z,101371.64
2019-05-19T11:12:59.850Z,101377.88
2019-05-19T11:15:29.196Z,101376.56
2019-05-19T11:17:58.506Z,101379.41
2019-05-19T11:20:27.880Z,101384.47
2019-05-19T11:22:57.221Z,101384.03
2019-05-19T11:25:33.882Z,101383.09
2019-05-19T11:27:57.663Z,101385.28
2019-05-19T11:30:27.019Z,101390.47
2019-05-19T11:32:56.338Z,101391.28
2019-05-19T11:35:25.684Z,101400.69
2019-05-19T11:37:55.039Z,101398.25
2019-05-19T11:40:24.389Z,101389.30
2019-05-19T11:42:53.736Z,101407.16
2019-05-19T11:45:23.111Z,101404.64
2019-05-19T11:47:52.427Z,101408.00
2019-05-19T11:50:21.760Z,101403.27
2019-05-19T11:52:51.086Z,101399.31
2019-05-19T11:55:20.389Z,101404.38
2019-05-19T11:57:49.752Z,101388.48
2019-05-19T12:00:19.284Z,101373.98
2019-05-19T12:02:48.630Z,101378.20
2019-05-19T12:05:18.062Z,101383.16
2019-05-19T12:07:47.405Z,101383.13
2019-05-19T12:10:17.063Z,101387.89
2019-05-19T12:12:47.260Z,101396.53
2019-05-19T12:15:16.724Z,101398.11
2019-05-19T12:17:46.095Z,101394.36
2019-05-19T12:20:15.456Z,101401.69
2019-05-19T12:22:44.825Z,101390.59
2019-05-19T12:25:14.386Z,101392.00
2019-05-19T12:27:43.741Z,101393.03
2019-05-19T12:30:18.198Z,101383.07
2019-05-19T12:32:47.577Z,101388.56
2019-05-19T12:35:16.876Z,101385.11
2019-05-19T12:37:46.248Z,101376.77
2019-05-19T12:40:17.025Z,101367.70
2019-05-19T12:42:46.356Z,101360.66
2019-05-19T12:45:16.016Z,101361.30
2019-05-19T12:47:45.337Z,101363.09
2019-05-19T12:50:15.961Z,101350.23
2019-05-19T12:52:45.306Z,101352.37
2019-05-19T12:55:16.236Z,101338.95
2019-05-19T12:57:45.590Z,101341.53
2019-05-19T13:00:15.567Z,101339.73
2019-05-19T13:02:44.932Z,101334.35
2019-05-19T13:05:14.353Z,101329.30
2019-05-19T13:07:43.707Z,101329.77
2019-05-19T13:10:13.077Z,101338.09
2019-05-19T13:12:42.422Z,101340.76
2019-05-19T13:15:11.984Z,101334.22
2019-05-19T13:17:41.329Z,101329.23
2019-05-19T13:20:10.929Z,101341.72
2019-05-19T13:22:40.276Z,101339.77
2019-05-19T13:25:09.856Z,101340.08
2019-05-19T13:27:39.192Z,101351.92
2019-05-19T13:30:10.051Z,101352.30
2019-05-19T13:32:39.448Z,101347.47
2019-05-19T13:35:08.965Z,101326.80
2019-05-19T13:37:38.282Z,101312.66
2019-05-19T13:40:09.400Z,101318.21
2019-05-19T13:42:38.737Z,101331.27
2019-05-19T13:45:09.814Z,101322.77
2019-05-19T13:47:39.186Z,101310.36
2019-05-19T13:50:09.223Z,101324.08
2019-05-19T13:52:38.850Z,101316.48
2019-05-19T13:55:09.495Z,101326.98
2019-05-19T13:57:38.830Z,101328.34
2019-05-19T14:00:08.592Z,101302.73
2019-05-19T14:02:37.919Z,101302.01
2019-05-19T14:05:07.238Z,101306.98
2019-05-19T14:07:36.628Z,101303.65
2019-05-19T14:10:07.427Z,101295.29
2019-05-19T14:12:36.818Z,101289.72
2019-05-19T14:15:06.661Z,101285.02
2019-05-19T14:17:36.047Z,101295.94
2019-05-19T14:20:05.707Z,101296.00
2019-05-19T14:22:35.086Z,101280.27
2019-05-19T14:25:04.441Z,101295.53
2019-05-19T14:27:33.787Z,101293.36
2019-05-19T14:30:03.273Z,101298.52
2019-05-19T14:32:32.597Z,101291.94
2019-05-19T14:35:01.998Z,101287.97
2019-05-19T14:37:31.371Z,101289.63
2019-05-19T14:40:00.717Z,101299.36
2019-05-19T14:43:01.434Z,101306.22
2019-05-19T14:45:31.076Z,101296.38
2019-05-19T14:48:00.399Z,101310.19
2019-05-19T14:50:29.746Z,101304.66
2019-05-19T14:52:59.096Z,101305.88
2019-05-19T14:55:28.514Z,101306.59
2019-05-19T14:57:57.850Z,101305.50
2019-05-19T15:00:27.210Z,101306.96
2019-05-19T15:02:56.577Z,101308.52
2019-05-19T15:05:25.929Z,101299.35
2019-05-19T15:07:55.341Z,101297.55
2019-05-19T15:10:24.778Z,101288.89
2019-05-19T15:12:54.148Z,101277.80
2019-05-19T15:15:23.486Z,101282.84
2019-05-19T15:17:52.839Z,101276.23
2019-05-19T15:20:22.287Z,101274.79
2019-05-19T15:22:51.659Z,101272.23
2019-05-19T15:25:21.012Z,101273.92
2019-05-19T15:27:59.761Z,101259.59
2019-05-19T15:30:21.401Z,101259.48
2019-05-19T15:32:50.730Z,101255.98
2019-05-19T15:35:20.081Z,101269.09
2019-05-19T15:37:49.444Z,101254.94
2019-05-19T15:40:18.851Z,101261.27
2019-05-19T15:42:48.218Z,101255.48
2019-05-19T15:45:17.757Z,101255.17
2019-05-19T15:47:47.126Z,101245.77
2019-05-19T15:50:16.889Z,101251.77
2019-05-19T15:52:46.228Z,101256.47
2019-05-19T15:55:17.910Z,101262.23
2019-05-19T15:57:47.262Z,101259.73
2019-05-19T16:00:16.879Z,101259.07
2019-05-19T16:02:46.303Z,101249.63
2019-05-19T16:05:15.980Z,101257.11
2019-05-19T16:07:45.344Z,101250.56
2019-05-19T16:10:15.814Z,101251.88
2019-05-19T16:12:45.207Z,101245.82
2019-05-19T16:15:16.682Z,101243.17
2019-05-19T16:17:46.367Z,101238.83
2019-05-19T16:20:15.794Z,101239.20
2019-05-19T16:22:45.198Z,101241.23
2019-05-19T16:25:16.903Z,101248.14
2019-05-19T16:27:46.588Z,101240.45
2019-05-19T16:30:16.301Z,101232.58
2019-05-19T16:32:45.665Z,101233.70
2019-05-19T16:35:16.069Z,101226.02
2019-05-19T16:37:45.446Z,101222.73
2019-05-19T16:40:14.843Z,101214.00
2019-05-19T16:42:46.163Z,101217.27
2019-05-19T16:45:15.957Z,101223.42
2019-05-19T16:47:45.327Z,101210.78
2019-05-19T16:50:15.105Z,101209.74
2019-05-19T16:52:44.483Z,101207.54
2019-05-19T16:55:23.148Z,101201.90
2019-05-19T16:57:52.499Z,101207.13
2019-05-19T17:00:22.717Z,101208.66
2019-05-19T17:02:52.095Z,101211.14
2019-05-19T17:05:21.477Z,101212.33
2019-05-19T17:07:50.804Z,101215.11
2019-05-19T17:10:20.235Z,101214.61
2019-05-19T17:12:50.022Z,101211.47
2019-05-19T17:15:19.973Z,101214.74
2019-05-19T17:17:49.291Z,101217.07
2019-05-19T17:20:19.153Z,101218.82
2019-05-19T17:22:48.507Z,101217.58
2019-05-19T17:25:18.267Z,101221.11
2019-05-19T17:27:47.626Z,101223.91
2019-05-19T17:30:17.824Z,101219.11
2019-05-19T17:32:47.142Z,101214.34
2019-05-19T17:35:16.593Z,101216.94
2019-05-19T17:37:45.945Z,101220.28
2019-05-19T17:40:15.789Z,101219.09
2019-05-19T17:42:45.164Z,101222.66
2019-05-19T17:45:16.017Z,101231.51
2019-05-19T17:47:45.375Z,101231.20
2019-05-19T17:50:15.449Z,101235.70
2019-05-19T17:52:44.818Z,101240.27
2019-05-19T17:55:15.252Z,101245.78
2019-05-19T17:57:45.832Z,101234.57
2019-05-19T18:00:16.848Z,101251.92
2019-05-19T18:02:46.181Z,101249.63
2019-05-19T18:05:15.630Z,101250.44
2019-05-19T18:07:45.066Z,101262.01
2019-05-19T18:10:14.414Z,101260.42
2019-05-19T18:12:43.764Z,101263.03
2019-05-19T18:15:13.151Z,101260.59
2019-05-19T18:17:42.576Z,101271.58
2019-05-19T18:20:23.312Z,101262.85
2019-05-19T18:22:43.209Z,101270.59
2019-05-19T18:25:12.674Z,101267.02
2019-05-19T18:27:42.040Z,101269.19
2019-05-19T18:30:11.670Z,101279.53
2019-05-19T18:32:41.031Z,101272.79
2019-05-19T18:35:10.471Z,101284.66
2019-05-19T18:37:39.821Z,101293.51
2019-05-19T18:40:09.317Z,101295.13
2019-05-19T18:42:38.680Z,101291.06
2019-05-19T18:45:08.174Z,101301.47
2019-05-19T18:47:37.514Z,101304.47
2019-05-19T18:50:07.923Z,101300.49
2019-05-19T18:52:37.340Z,101311.47
2019-05-19T18:55:08.258Z,101313.90
2019-05-19T18:57:37.571Z,101318.25
2019-05-19T19:00:07.849Z,101322.81
2019-05-19T19:02:37.326Z,101323.83
2019-05-19T19:05:07.189Z,101324.86
2019-05-19T19:07:51.620Z,101339.30
2019-05-19T19:10:21.193Z,101345.20
2019-05-19T19:12:50.549Z,101365.96
2019-05-19T19:15:19.905Z,101362.90
2019-05-19T19:17:49.226Z,101375.80
2019-05-19T19:20:18.968Z,101380.66
2019-05-19T19:22:48.352Z,101388.09
2019-05-19T19:25:17.702Z,101398.25
2019-05-19T19:27:47.087Z,101403.59
2019-05-19T19:30:16.733Z,101410.34
2019-05-19T19:32:46.115Z,101422.36
2019-05-19T19:35:15.741Z,101415.34
2019-05-19T19:37:45.068Z,101424.47
2019-05-19T19:40:16.193Z,101427.68
2019-05-19T19:42:45.534Z,101435.67
2019-05-19T19:45:14.916Z,101436.34
2019-05-19T19:47:44.226Z,101449.20
2019-05-19T19:50:13.562Z,101453.16
2019-05-19T19:52:42.923Z,101464.16
2019-05-19T19:55:12.369Z,101468.25
2019-05-19T19:57:41.728Z,101469.39
2019-05-19T20:00:18.203Z,101472.38
2019-05-19T20:02:42.566Z,101478.20
2019-05-19T20:05:11.903Z,101473.59
2019-05-19T20:07:41.279Z,101478.56
2019-05-19T20:10:10.653Z,101478.00
2019-05-19T20:12:39.985Z,101481.72
2019-05-19T20:15:14.943Z,101480.58
2019-05-19T20:17:44.345Z,101473.94
2019-05-19T20:20:14.068Z,101482.81
2019-05-19T20:22:43.467Z,101479.91
2019-05-19T20:25:12.872Z,101486.75
2019-05-19T20:27:42.364Z,101482.03
2019-05-19T20:30:12.153Z,101483.58
2019-05-19T20:32:41.542Z,101483.86
2019-05-19T20:35:11.758Z,101484.20
2019-05-19T20:37:41.191Z,101480.08
2019-05-19T20:40:10.639Z,101478.55
2019-05-19T20:42:40.084Z,101477.97
2019-05-19T20:45:10.028Z,101471.84
2019-05-19T20:47:39.435Z,101477.95
2019-05-19T20:50:08.928Z,101483.36
2019-05-19T20:52:38.403Z,101481.02
2019-05-19T20:55:07.841Z,101488.03
2019-05-19T20:57:37.251Z,101484.72
2019-05-19T21:00:07.352Z,101483.88
2019-05-19T21:02:36.738Z,101485.19
2019-05-19T21:05:06.458Z,101474.20
2019-05-19T21:07:35.814Z,101478.04
2019-05-19T21:10:05.872Z,101473.70
2019-05-19T21:12:35.370Z,101479.22
2019-05-19T21:15:04.931Z,101477.22
2019-05-19T21:17:34.973Z,101475.78
2019-05-19T21:20:04.711Z,101475.78
2019-05-19T21:22:34.162Z,101483.49
2019-05-19T21:25:03.741Z,101486.22
2019-05-19T21:27:33.214Z,101478.05
2019-05-19T21:30:09.131Z,101476.44
2019-05-19T21:32:38.628Z,101485.33
2019-05-19T21:35:08.176Z,101485.50
2019-05-19T21:37:37.565Z,101494.91
2019-05-19T21:40:07.568Z,101494.91
2019-05-19T21:42:37.004Z,101501.56
2019-05-19T21:45:07.233Z,101502.19
2019-05-19T21:47:36.683Z,101506.28
2019-05-19T21:50:07.636Z,101503.86
2019-05-19T21:52:37.002Z,101505.78
2019-05-19T21:55:07.237Z,101510.14
2019-05-19T21:57:37.013Z,101513.38
2019-05-19T22:00:08.778Z,101510.00
2019-05-19T22:02:39.405Z,101506.80
2019-05-19T22:05:09.041Z,101506.41
2019-05-19T22:07:58.268Z,101505.51
2019-05-19T22:10:27.720Z,101515.25
2019-05-19T22:12:57.078Z,101517.02
2019-05-19T22:15:26.479Z,101525.59
2019-05-19T22:17:55.849Z,101526.08
2019-05-19T22:20:25.278Z,101532.63
2019-05-19T22:22:54.688Z,101536.77
2019-05-19T22:25:24.141Z,101541.00
2019-05-19T22:27:53.603Z,101535.77
2019-05-19T22:30:23.300Z,101534.45
2019-05-19T22:32:52.703Z,101537.56
2019-05-19T22:35:22.121Z,101536.70
2019-05-19T22:37:51.516Z,101539.55
2019-05-19T22:40:20.899Z,101539.55
2019-05-19T22:42:50.252Z,101541.40
2019-05-19T22:45:19.585Z,101535.70
2019-05-19T22:47:48.947Z,101535.70
2019-05-19T22:50:18.517Z,101541.64
2019-05-19T22:52:47.923Z,101549.11
2019-05-19T22:55:17.762Z,101539.48
2019-05-19T22:57:47.127Z,101546.03
2019-05-19T23:00:17.853Z,101550.17
2019-05-19T23:02:47.190Z,101542.71
2019-05-19T23:05:18.283Z,101540.55
2019-05-19T23:07:47.627Z,101547.55
2019-05-19T23:10:17.161Z,101547.19
2019-05-19T23:12:46.530Z,101545.94
2019-05-19T23:15:16.605Z,101540.84
2019-05-19T23:17:45.969Z,101544.78
2019-05-19T23:20:15.833Z,101543.65
2019-05-19T23:22:45.324Z,101543.70
2019-05-19T23:25:14.834Z,101544.25
2019-05-19T23:27:44.219Z,101545.26
2019-05-19T23:30:13.860Z,101548.73
2019-05-19T23:32:43.191Z,101551.34
2019-05-19T23:35:13.172Z,101543.19
2019-05-19T23:37:42.521Z,101546.47
2019-05-19T23:40:12.171Z,101548.92
2019-05-19T23:42:41.538Z,101553.94
2019-05-19T23:45:11.184Z,101550.25
2019-05-19T23:47:40.559Z,101543.99
2019-05-19T23:50:10.411Z,101557.14
2019-05-19T23:52:39.731Z,101564.77
2019-05-19T23:55:09.367Z,101562.70
2019-05-19T23:57:38.724Z,101559.77
