createdAt,value
2017-09-08T00:00:50.434Z,62.5
2017-09-08T00:01:51.873Z,63.6
2017-09-08T00:02:53.290Z,63.5
2017-09-08T00:03:54.709Z,63.3
2017-09-08T00:04:56.137Z,63.3
2017-09-08T00:05:57.551Z,62.9
2017-09-08T00:06:58.970Z,63.1
2017-09-08T00:08:00.386Z,63.4
2017-09-08T00:09:01.806Z,63.3
2017-09-08T00:10:03.232Z,63.7
2017-09-08T00:11:04.645Z,63.6
2017-09-08T00:12:06.071Z,63.2
2017-09-08T00:13:07.482Z,63.3
2017-09-08T00:14:08.935Z,63.3
2017-09-08T00:15:10.317Z,63.5
2017-09-08T00:16:11.735Z,63.5
2017-09-08T00:17:13.154Z,63.4
2017-09-08T00:18:14.583Z,63.0
2017-09-08T00:19:16.003Z,63.1
2017-09-08T00:20:17.420Z,63.4
2017-09-08T00:21:18.829Z,63.4
2017-09-08T00:22:20.261Z,63.2
2017-09-08T00:23:21.681Z,63.2
2017-09-08T00:24:23.101Z,63.5
2017-09-08T00:25:24.516Z,63.6
2017-09-08T00:26:25.941Z,63.4
2017-09-08T00:27:27.361Z,63.2
2017-09-08T00:28:28.778Z,63.4
2017-09-08T00:29:30.197Z,63.2
2017-09-08T00:30:31.613Z,64.1
2017-09-08T00:31:33.032Z,63.4
2017-09-08T00:32:34.451Z,63.9
2017-09-08T00:33:35.877Z,63.3
2017-09-08T00:34:37.305Z,63.4
2017-09-08T00:35:38.724Z,63.8
2017-09-08T00:36:40.142Z,63.8
2017-09-08T00:37:41.563Z,63.8
2017-09-08T00:38:42.980Z,63.9
2017-09-08T00:39:44.409Z,63.7
2017-09-08T00:40:45.815Z,63.8
2017-09-08T00:41:47.233Z,63.5
2017-09-08T00:42:48.654Z,63.4
2017-09-08T00:43:50.073Z,63.9
2017-09-08T00:44:51.490Z,63.9
2017-09-08T00:45:52.908Z,63.4
2017-09-08T00:46:54.329Z,63.6
2017-09-08T00:47:56.287Z,63.2
2017-09-08T00:48:57.712Z,63.5
2017-09-08T00:49:59.130Z,63.4
2017-09-08T00:51:00.554Z,63.7
2017-09-08T00:52:01.973Z,63.4
2017-09-08T00:53:03.393Z,63.3
2017-09-08T00:54:04.811Z,63.4
2017-09-08T00:55:06.232Z,63.9
2017-09-08T00:56:07.654Z,63.5
2017-09-08T00:57:09.071Z,63.4
2017-09-08T00:58:10.490Z,63.7
2017-09-08T00:59:11.921Z,63.3
2017-09-08T01:00:13.331Z,63.5
2017-09-08T01:01:14.749Z,63.4
2017-09-08T01:02:16.170Z,63.9
2017-09-08T01:03:17.588Z,63.5
2017-09-08T01:04:19.003Z,63.5
2017-09-08T01:05:20.420Z,63.9
2017-09-08T01:06:21.838Z,63.6
2017-09-08T01:07:23.259Z,63.8
2017-09-08T01:08:24.677Z,64.0
2017-09-08T01:09:26.094Z,63.3
2017-09-08T01:10:27.521Z,63.9
2017-09-08T01:11:28.930Z,63.9
2017-09-08T01:12:30.347Z,63.8
2017-09-08T01:13:31.763Z,63.8
2017-09-08T01:14:33.183Z,64.0
2017-09-08T01:15:34.598Z,64.1
2017-09-08T01:16:36.019Z,63.8
2017-09-08T01:17:37.440Z,63.0
2017-09-08T01:18:38.860Z,63.0
2017-09-08T01:19:42.181Z,63.7
2017-09-08T01:20:43.556Z,64.0
2017-09-08T01:21:44.977Z,63.6
2017-09-08T01:22:47.828Z,63.4
2017-09-08T01:23:49.246Z,63.6
2017-09-08T01:24:50.666Z,63.2
2017-09-08T01:25:52.083Z,63.6
2017-09-08T01:26:53.501Z,64.1
2017-09-08T01:27:54.925Z,63.8
2017-09-08T01:28:56.347Z,63.7
2017-09-08T01:29:57.772Z,63.3
2017-09-08T01:30:59.188Z,63.5
2017-09-08T01:32:00.608Z,63.5
2017-09-08T01:33:02.028Z,63.1
2017-09-08T01:34:03.452Z,63.3
2017-09-08T01:35:04.877Z,63.6
2017-09-08T01:36:06.299Z,63.6
2017-09-08T01:37:07.719Z,63.4
2017-09-08T01:38:09.138Z,63.7
2017-09-08T01:39:10.553Z,63.6
2017-09-08T01:40:11.966Z,63.8
2017-09-08T01:41:13.390Z,63.7
2017-09-08T01:42:14.807Z,63.6
2017-09-08T01:43:16.228Z,63.5
2017-09-08T01:44:17.651Z,63.7
2017-09-08T01:45:19.073Z,63.7
2017-09-08T01:46:20.586Z,63.5
2017-09-08T01:47:22.005Z,63.2
2017-09-08T01:48:23.422Z,63.7
2017-09-08T01:49:24.840Z,63.7
2017-09-08T01:50:26.263Z,63.2
2017-09-08T01:51:27.678Z,63.5
2017-09-08T01:52:29.094Z,63.5
2017-09-08T01:53:30.534Z,64.1
2017-09-08T01:54:31.952Z,64.0
2017-09-08T01:55:33.371Z,63.9
2017-09-08T01:56:34.789Z,63.6
2017-09-08T01:57:36.207Z,63.7
2017-09-08T01:58:37.632Z,63.7
2017-09-08T01:59:39.047Z,63.8
2017-09-08T02:00:40.471Z,63.7
2017-09-08T02:01:41.888Z,63.5
2017-09-08T02:02:43.309Z,63.8
2017-09-08T02:03:45.366Z,63.7
2017-09-08T02:04:46.810Z,64.0
2017-09-08T02:05:48.229Z,63.9
2017-09-08T02:06:49.669Z,63.8
2017-09-08T02:07:51.089Z,63.6
2017-09-08T02:08:52.515Z,63.9
2017-09-08T02:09:54.410Z,64.0
2017-09-08T02:10:59.298Z,64.0
2017-09-08T02:12:00.721Z,63.5
2017-09-08T02:13:02.140Z,63.7
2017-09-08T02:14:03.742Z,63.6
2017-09-08T02:15:05.225Z,64.0
2017-09-08T02:16:07.455Z,63.7
2017-09-08T02:17:09.323Z,63.9
2017-09-08T02:18:10.700Z,64.1
2017-09-08T02:19:15.245Z,64.0
2017-09-08T02:20:16.625Z,63.9
2017-09-08T02:21:18.054Z,64.0
2017-09-08T02:22:19.475Z,64.0
2017-09-08T02:23:20.892Z,63.6
2017-09-08T02:24:22.531Z,63.6
2017-09-08T02:25:23.952Z,64.0
2017-09-08T02:26:25.365Z,63.7
2017-09-08T02:27:26.785Z,63.5
2017-09-08T02:28:29.505Z,63.6
2017-09-08T02:29:30.924Z,63.6
2017-09-08T02:30:32.370Z,63.9
2017-09-08T02:31:33.789Z,63.5
2017-09-08T02:32:35.210Z,64.0
2017-09-08T02:33:36.631Z,64.0
2017-09-08T02:34:38.050Z,63.7
2017-09-08T02:35:39.475Z,63.9
2017-09-08T02:36:40.887Z,63.8
2017-09-08T02:37:42.302Z,64.1
2017-09-08T02:38:43.834Z,63.8
2017-09-08T02:39:45.260Z,63.6
2017-09-08T02:40:46.674Z,63.8
2017-09-08T02:41:48.095Z,63.5
2017-09-08T02:42:49.514Z,64.0
2017-09-08T02:43:50.935Z,63.9
2017-09-08T02:44:52.351Z,64.4
2017-09-08T02:45:56.133Z,64.4
2017-09-08T02:46:57.554Z,64.0
2017-09-08T02:47:58.974Z,64.1
2017-09-08T02:49:00.398Z,63.8
2017-09-08T02:50:01.819Z,64.7
2017-09-08T02:51:03.238Z,64.0
2017-09-08T02:52:04.655Z,64.9
2017-09-08T02:53:06.074Z,64.4
2017-09-08T02:54:07.494Z,64.2
2017-09-08T02:55:08.908Z,64.0
2017-09-08T02:56:10.326Z,64.5
2017-09-08T02:57:11.744Z,64.3
2017-09-08T02:58:13.165Z,64.7
2017-09-08T02:59:14.587Z,64.7
2017-09-08T03:00:16.004Z,64.7
2017-09-08T03:01:17.423Z,64.4
2017-09-08T03:02:18.841Z,63.8
2017-09-08T03:03:20.257Z,64.4
2017-09-08T03:04:21.677Z,64.6
2017-09-08T03:05:23.095Z,64.9
2017-09-08T03:06:24.513Z,64.4
2017-09-08T03:07:25.934Z,64.2
2017-09-08T03:08:27.354Z,64.1
2017-09-08T03:09:28.773Z,64.1
2017-09-08T03:10:30.199Z,64.7
2017-09-08T03:11:31.620Z,64.2
2017-09-08T03:12:33.032Z,64.6
2017-09-08T03:13:34.449Z,64.1
2017-09-08T03:14:35.866Z,64.2
2017-09-08T03:15:37.285Z,64.3
2017-09-08T03:16:38.704Z,64.0
2017-09-08T03:17:40.122Z,64.8
2017-09-08T03:18:41.539Z,64.0
2017-09-08T03:19:42.961Z,64.5
2017-09-08T03:20:44.381Z,64.2
2017-09-08T03:21:45.798Z,64.5
2017-09-08T03:22:47.244Z,64.4
2017-09-08T03:23:48.633Z,64.1
2017-09-08T03:24:50.058Z,64.8
2017-09-08T03:25:51.467Z,64.8
2017-09-08T03:26:52.885Z,64.6
2017-09-08T03:27:54.307Z,64.1
2017-09-08T03:28:55.720Z,64.8
2017-09-08T03:29:57.154Z,64.0
2017-09-08T03:30:58.575Z,64.5
2017-09-08T03:31:59.993Z,63.7
2017-09-08T03:33:01.411Z,64.4
2017-09-08T03:34:02.830Z,63.9
2017-09-08T03:35:04.277Z,64.7
2017-09-08T03:36:05.669Z,64.3
2017-09-08T03:37:07.085Z,64.0
2017-09-08T03:38:08.505Z,64.4
2017-09-08T03:39:09.922Z,64.7
2017-09-08T03:40:11.340Z,64.7
2017-09-08T03:41:12.758Z,64.4
2017-09-08T03:42:14.181Z,64.6
2017-09-08T03:43:15.593Z,64.0
2017-09-08T03:44:17.009Z,64.1
2017-09-08T03:45:18.430Z,63.8
2017-09-08T03:46:19.845Z,64.0
2017-09-08T03:47:21.265Z,64.1
2017-09-08T03:48:22.679Z,64.7
2017-09-08T03:49:24.097Z,64.0
2017-09-08T03:50:25.519Z,64.6
2017-09-08T03:51:26.940Z,64.3
2017-09-08T03:52:28.358Z,64.8
2017-09-08T03:53:29.777Z,65.0
2017-09-08T03:54:31.201Z,64.3
2017-09-08T03:55:32.619Z,64.0
2017-09-08T03:56:34.036Z,64.0
2017-09-08T03:57:35.455Z,64.9
2017-09-08T03:58:36.872Z,64.6
2017-09-08T03:59:38.289Z,65.0
2017-09-08T04:00:39.709Z,64.4
2017-09-08T04:01:41.127Z,64.4
2017-09-08T04:02:42.549Z,64.2
2017-09-08T04:03:43.968Z,64.5
2017-09-08T04:04:45.384Z,65.1
2017-09-08T04:05:46.799Z,64.0
2017-09-08T04:06:48.217Z,64.0
2017-09-08T04:07:49.632Z,64.0
2017-09-08T04:08:51.066Z,64.3
2017-09-08T04:09:52.474Z,64.9
2017-09-08T04:10:53.890Z,65.1
2017-09-08T04:11:55.307Z,64.5
2017-09-08T04:12:56.727Z,64.8
2017-09-08T04:13:58.144Z,64.6
2017-09-08T04:14:59.563Z,64.5
2017-09-08T04:16:00.981Z,64.6
2017-09-08T04:17:02.404Z,64.5
2017-09-08T04:18:03.824Z,64.7
2017-09-08T04:19:05.243Z,65.0
2017-09-08T04:20:06.662Z,64.5
2017-09-08T04:21:08.081Z,64.9
2017-09-08T04:22:09.503Z,65.0
2017-09-08T04:23:10.924Z,64.6
2017-09-08T04:24:12.339Z,64.9
2017-09-08T04:25:13.756Z,64.2
2017-09-08T04:26:15.179Z,64.8
2017-09-08T04:27:16.593Z,64.6
2017-09-08T04:28:18.015Z,64.9
2017-09-08T04:29:19.433Z,64.6
2017-09-08T04:30:20.851Z,64.4
2017-09-08T04:31:22.269Z,65.0
2017-09-08T04:32:23.690Z,65.0
2017-09-08T04:33:25.109Z,64.9
2017-09-08T04:34:26.529Z,64.9
2017-09-08T04:35:27.948Z,64.6
2017-09-08T04:36:29.367Z,65.0
2017-09-08T04:37:30.787Z,65.0
2017-09-08T04:38:32.205Z,64.9
2017-09-08T04:39:33.621Z,64.9
2017-09-08T04:40:35.040Z,64.6
2017-09-08T04:41:36.458Z,65.4
2017-09-08T04:42:37.875Z,64.9
2017-09-08T04:43:39.293Z,64.8
2017-09-08T04:44:40.710Z,65.0
2017-09-08T04:45:42.132Z,65.0
2017-09-08T04:46:43.552Z,64.9
2017-09-08T04:47:44.970Z,65.0
2017-09-08T04:48:46.391Z,64.9
2017-09-08T04:49:47.810Z,64.9
2017-09-08T04:50:49.230Z,64.9
2017-09-08T04:51:50.652Z,64.9
2017-09-08T04:52:52.073Z,64.9
2017-09-08T04:53:53.496Z,65.0
2017-09-08T04:54:54.916Z,64.9
2017-09-08T04:55:56.336Z,64.9
2017-09-08T04:56:57.754Z,64.8
2017-09-08T04:57:59.182Z,64.6
2017-09-08T04:59:00.594Z,64.6
2017-09-08T05:00:02.012Z,64.8
2017-09-08T05:01:03.431Z,65.0
2017-09-08T05:02:04.851Z,64.6
2017-09-08T05:03:06.270Z,65.3
2017-09-08T05:04:07.690Z,64.9
2017-09-08T05:05:09.108Z,64.9
2017-09-08T05:06:10.529Z,64.6
2017-09-08T05:07:11.948Z,65.0
2017-09-08T05:08:13.370Z,65.3
2017-09-08T05:09:14.789Z,64.9
2017-09-08T05:10:16.204Z,64.9
2017-09-08T05:11:17.661Z,64.9
2017-09-08T05:12:19.042Z,64.8
2017-09-08T05:13:20.458Z,65.0
2017-09-08T05:14:21.877Z,64.9
2017-09-08T05:15:23.293Z,64.8
2017-09-08T05:16:24.711Z,64.9
2017-09-08T05:17:26.129Z,64.9
2017-09-08T05:18:27.546Z,64.8
2017-09-08T05:19:28.964Z,64.9
2017-09-08T05:20:30.385Z,64.9
2017-09-08T05:21:31.801Z,64.9
2017-09-08T05:22:33.220Z,64.6
2017-09-08T05:23:34.658Z,65.0
2017-09-08T05:24:36.080Z,64.9
2017-09-08T05:25:37.499Z,65.3
2017-09-08T05:26:38.915Z,64.6
2017-09-08T05:27:40.334Z,64.9
2017-09-08T05:28:41.750Z,65.3
2017-09-08T05:29:43.167Z,64.9
2017-09-08T05:30:44.586Z,64.9
2017-09-08T05:31:46.005Z,64.9
2017-09-08T05:32:47.427Z,65.4
2017-09-08T05:33:48.844Z,65.0
2017-09-08T05:34:50.262Z,64.9
2017-09-08T05:35:51.680Z,65.3
2017-09-08T05:36:53.099Z,64.9
2017-09-08T05:37:54.516Z,64.9
2017-09-08T05:38:55.935Z,64.9
2017-09-08T05:39:57.353Z,64.7
2017-09-08T05:40:58.780Z,64.4
2017-09-08T05:42:00.202Z,64.9
2017-09-08T05:43:01.622Z,64.9
2017-09-08T05:44:03.039Z,64.9
2017-09-08T05:45:04.461Z,64.9
2017-09-08T05:46:05.876Z,64.9
2017-09-08T05:47:07.293Z,65.3
2017-09-08T05:48:08.713Z,64.9
2017-09-08T05:49:10.133Z,64.9
2017-09-08T05:50:11.563Z,65.1
2017-09-08T05:51:12.983Z,64.7
2017-09-08T05:52:14.407Z,65.0
2017-09-08T05:53:15.824Z,64.9
2017-09-08T05:54:17.276Z,64.9
2017-09-08T05:55:18.661Z,64.8
2017-09-08T05:56:20.081Z,64.9
2017-09-08T05:57:21.507Z,64.9
2017-09-08T05:58:22.912Z,65.0
2017-09-08T05:59:24.341Z,64.9
2017-09-08T06:00:25.756Z,64.7
2017-09-08T06:01:27.176Z,64.7
2017-09-08T06:02:28.594Z,65.0
2017-09-08T06:03:30.011Z,64.9
2017-09-08T06:04:31.428Z,64.9
2017-09-08T06:05:32.835Z,64.6
2017-09-08T06:06:34.270Z,64.9
2017-09-08T06:07:35.693Z,65.0
2017-09-08T06:08:37.127Z,64.9
2017-09-08T06:09:38.523Z,64.9
2017-09-08T06:10:39.944Z,65.5
2017-09-08T06:11:41.362Z,65.0
2017-09-08T06:12:42.783Z,64.8
2017-09-08T06:13:44.219Z,64.8
2017-09-08T06:14:45.634Z,64.9
2017-09-08T06:15:47.051Z,65.0
2017-09-08T06:16:48.471Z,65.5
2017-09-08T06:17:49.889Z,64.8
2017-09-08T06:18:51.306Z,64.9
2017-09-08T06:19:52.723Z,64.9
2017-09-08T06:20:54.215Z,65.0
2017-09-08T06:21:55.640Z,65.0
2017-09-08T06:22:57.065Z,65.3
2017-09-08T06:23:58.483Z,65.3
2017-09-08T06:24:59.898Z,65.3
2017-09-08T06:26:01.319Z,65.0
2017-09-08T06:27:02.746Z,64.8
2017-09-08T06:28:04.161Z,64.8
2017-09-08T06:29:05.581Z,64.9
2017-09-08T06:30:06.999Z,65.0
2017-09-08T06:31:08.418Z,64.9
2017-09-08T06:32:09.843Z,65.3
2017-09-08T06:33:11.263Z,65.0
2017-09-08T06:34:12.682Z,64.5
2017-09-08T06:35:14.102Z,64.4
2017-09-08T06:36:15.521Z,64.8
2017-09-08T06:37:16.941Z,64.6
2017-09-08T06:38:18.363Z,65.1
2017-09-08T06:39:19.784Z,64.8
2017-09-08T06:40:21.204Z,64.7
2017-09-08T06:41:22.620Z,64.8
2017-09-08T06:42:24.044Z,64.4
2017-09-08T06:43:25.471Z,64.6
2017-09-08T06:44:26.889Z,64.9
2017-09-08T06:45:28.309Z,64.7
2017-09-08T06:46:29.728Z,64.6
2017-09-08T06:47:31.146Z,64.5
2017-09-08T06:48:32.565Z,65.0
2017-09-08T06:49:33.984Z,64.9
2017-09-08T06:50:35.410Z,64.4
2017-09-08T06:51:36.827Z,64.6
2017-09-08T06:52:38.253Z,64.8
2017-09-08T06:53:39.672Z,64.6
2017-09-08T06:54:41.093Z,64.8
2017-09-08T06:55:42.510Z,64.6
2017-09-08T06:56:43.928Z,64.9
2017-09-08T06:57:45.347Z,64.4
2017-09-08T06:58:46.770Z,64.4
2017-09-08T06:59:48.187Z,64.3
2017-09-08T07:00:49.606Z,65.1
2017-09-08T07:01:51.026Z,64.0
2017-09-08T07:02:52.445Z,63.9
2017-09-08T07:03:53.863Z,64.0
2017-09-08T07:04:55.287Z,64.8
2017-09-08T07:05:56.717Z,64.0
2017-09-08T07:06:58.138Z,64.7
2017-09-08T07:07:59.556Z,64.8
2017-09-08T07:09:00.977Z,64.1
2017-09-08T07:10:02.394Z,64.0
2017-09-08T07:11:03.818Z,64.7
2017-09-08T07:12:05.231Z,64.0
2017-09-08T07:13:06.650Z,64.6
2017-09-08T07:14:08.065Z,64.5
2017-09-08T07:15:09.487Z,64.3
2017-09-08T07:16:10.917Z,64.2
2017-09-08T07:17:12.329Z,64.6
2017-09-08T07:18:13.769Z,63.9
2017-09-08T07:19:15.191Z,64.2
2017-09-08T07:20:16.607Z,64.1
2017-09-08T07:21:18.027Z,64.6
2017-09-08T07:22:19.448Z,64.4
2017-09-08T07:23:20.872Z,64.8
2017-09-08T07:24:22.292Z,64.3
2017-09-08T07:25:23.712Z,64.7
2017-09-08T07:26:27.604Z,64.9
2017-09-08T07:27:29.020Z,63.8
2017-09-08T07:28:30.437Z,64.4
2017-09-08T07:29:31.862Z,65.0
2017-09-08T07:30:33.277Z,64.4
2017-09-08T07:31:34.696Z,64.0
2017-09-08T07:32:36.116Z,63.9
2017-09-08T07:33:37.535Z,64.3
2017-09-08T07:34:38.955Z,64.0
2017-09-08T07:35:40.372Z,64.2
2017-09-08T07:36:41.792Z,63.9
2017-09-08T07:37:43.210Z,64.3
2017-09-08T07:38:44.640Z,64.2
2017-09-08T07:39:46.060Z,64.1
2017-09-08T07:40:47.482Z,63.0
2017-09-08T07:41:48.902Z,63.7
2017-09-08T07:42:50.320Z,63.6
2017-09-08T07:43:51.747Z,63.5
2017-09-08T07:44:53.166Z,63.7
2017-09-08T07:45:54.588Z,63.2
2017-09-08T07:46:56.009Z,63.5
2017-09-08T07:47:57.429Z,63.1
2017-09-08T07:48:58.850Z,63.4
2017-09-08T07:50:00.269Z,63.3
2017-09-08T07:51:01.700Z,62.8
2017-09-08T07:52:03.107Z,62.4
2017-09-08T07:53:04.530Z,62.5
2017-09-08T07:54:07.423Z,63.2
2017-09-08T07:55:08.847Z,62.6
2017-09-08T07:56:10.268Z,63.1
2017-09-08T07:57:11.689Z,63.4
2017-09-08T07:58:14.672Z,63.3
2017-09-08T07:59:16.050Z,63.3
2017-09-08T08:00:17.469Z,63.4
2017-09-08T08:01:18.891Z,63.5
2017-09-08T08:02:20.310Z,63.4
2017-09-08T08:03:21.825Z,63.4
2017-09-08T08:04:24.040Z,63.2
2017-09-08T08:05:25.458Z,63.0
2017-09-08T08:06:26.876Z,63.1
2017-09-08T08:07:29.743Z,63.3
2017-09-08T08:08:31.914Z,63.1
2017-09-08T08:09:33.330Z,63.4
2017-09-08T08:10:34.748Z,63.4
2017-09-08T08:11:36.180Z,63.2
2017-09-08T08:12:37.604Z,63.5
2017-09-08T08:13:39.023Z,63.9
2017-09-08T08:14:40.447Z,63.3
2017-09-08T08:15:41.867Z,63.0
2017-09-08T08:16:43.286Z,63.1
2017-09-08T08:17:44.705Z,63.3
2017-09-08T08:18:46.128Z,63.2
2017-09-08T08:19:47.567Z,63.3
2017-09-08T08:20:48.986Z,63.2
2017-09-08T08:21:50.406Z,63.2
2017-09-08T08:22:51.826Z,63.2
2017-09-08T08:23:53.244Z,63.1
2017-09-08T08:24:54.662Z,63.7
2017-09-08T08:25:56.087Z,63.1
2017-09-08T08:26:58.635Z,63.1
2017-09-08T08:28:00.055Z,63.9
2017-09-08T08:29:01.474Z,63.0
2017-09-08T08:30:03.030Z,63.3
2017-09-08T08:31:04.451Z,63.2
2017-09-08T08:32:05.871Z,63.1
2017-09-08T08:33:07.293Z,63.1
2017-09-08T08:34:08.716Z,63.1
2017-09-08T08:35:10.134Z,63.1
2017-09-08T08:36:11.554Z,63.2
2017-09-08T08:37:12.974Z,63.7
2017-09-08T08:38:14.391Z,63.1
2017-09-08T08:39:15.815Z,63.9
2017-09-08T08:40:17.232Z,63.5
2017-09-08T08:41:18.654Z,63.2
2017-09-08T08:42:20.215Z,63.1
2017-09-08T08:43:21.636Z,63.7
2017-09-08T08:44:23.056Z,63.8
2017-09-08T08:45:24.485Z,62.9
2017-09-08T08:46:25.900Z,63.1
2017-09-08T08:47:27.327Z,63.1
2017-09-08T08:48:28.745Z,63.1
2017-09-08T08:49:30.169Z,63.3
2017-09-08T08:50:31.605Z,63.4
2017-09-08T08:51:33.026Z,63.1
2017-09-08T08:52:34.472Z,63.4
2017-09-08T08:53:35.896Z,64.1
2017-09-08T08:54:37.318Z,63.5
2017-09-08T08:55:38.785Z,63.0
2017-09-08T08:56:40.206Z,63.8
2017-09-08T08:57:41.625Z,63.2
2017-09-08T08:58:43.222Z,63.7
2017-09-08T08:59:44.419Z,63.7
2017-09-08T09:00:45.852Z,63.2
2017-09-08T09:01:47.282Z,63.1
2017-09-08T09:02:48.705Z,63.0
2017-09-08T09:03:50.128Z,63.0
2017-09-08T09:04:51.548Z,63.7
2017-09-08T09:05:52.969Z,63.2
2017-09-08T09:06:54.419Z,63.2
2017-09-08T09:07:55.810Z,63.8
2017-09-08T09:08:57.244Z,63.8
2017-09-08T09:09:58.669Z,63.1
2017-09-08T09:11:00.085Z,63.0
2017-09-08T09:12:01.506Z,63.2
2017-09-08T09:13:02.926Z,63.0
2017-09-08T09:14:04.349Z,63.4
2017-09-08T09:15:05.769Z,63.0
2017-09-08T09:16:07.189Z,63.1
2017-09-08T09:17:08.609Z,63.2
2017-09-08T09:18:10.028Z,63.1
2017-09-08T09:19:11.443Z,63.3
2017-09-08T09:20:12.866Z,63.8
2017-09-08T09:21:15.147Z,63.0
2017-09-08T09:22:16.612Z,63.2
2017-09-08T09:23:18.035Z,63.9
2017-09-08T09:24:19.459Z,63.1
2017-09-08T09:25:20.876Z,63.7
2017-09-08T09:26:22.298Z,63.3
2017-09-08T09:27:23.718Z,63.9
2017-09-08T09:28:25.137Z,63.4
2017-09-08T09:29:26.556Z,63.0
2017-09-08T09:30:27.976Z,63.3
2017-09-08T09:31:29.395Z,63.1
2017-09-08T09:32:30.818Z,63.2
2017-09-08T09:33:32.237Z,63.1
2017-09-08T09:34:33.658Z,63.2
2017-09-08T09:35:35.080Z,63.0
2017-09-08T09:36:36.501Z,63.5
2017-09-08T09:37:37.920Z,63.3
2017-09-08T09:38:39.340Z,63.1
2017-09-08T09:39:40.792Z,63.1
2017-09-08T09:40:42.212Z,63.3
2017-09-08T09:41:43.636Z,63.1
2017-09-08T09:42:45.057Z,63.1
2017-09-08T09:43:46.473Z,63.3
2017-09-08T09:44:47.892Z,63.4
2017-09-08T09:45:49.311Z,63.1
2017-09-08T09:46:50.733Z,63.3
2017-09-08T09:47:52.144Z,63.1
2017-09-08T09:48:53.575Z,63.1
2017-09-08T09:49:54.994Z,63.4
2017-09-08T09:50:56.412Z,63.4
2017-09-08T09:51:57.833Z,63.5
2017-09-08T09:52:59.253Z,63.1
2017-09-08T09:54:00.686Z,63.4
2017-09-08T09:55:02.063Z,63.3
2017-09-08T09:56:03.480Z,63.2
2017-09-08T09:57:04.904Z,63.0
2017-09-08T09:58:06.323Z,63.1
2017-09-08T09:59:07.751Z,63.5
2017-09-08T10:00:09.161Z,63.0
2017-09-08T10:01:10.582Z,63.3
2017-09-08T10:02:12.026Z,63.1
2017-09-08T10:03:13.424Z,63.4
2017-09-08T10:04:14.846Z,63.4
2017-09-08T10:05:16.267Z,63.1
2017-09-08T10:06:17.688Z,63.4
2017-09-08T10:07:19.105Z,63.0
2017-09-08T10:08:20.526Z,62.9
2017-09-08T10:09:21.946Z,63.2
2017-09-08T10:10:23.365Z,63.1
2017-09-08T10:11:24.786Z,63.3
2017-09-08T10:12:26.203Z,63.7
2017-09-08T10:13:27.625Z,63.3
2017-09-08T10:14:29.045Z,63.1
2017-09-08T10:15:30.464Z,63.2
2017-09-08T10:16:31.884Z,63.5
2017-09-08T10:17:33.303Z,63.3
2017-09-08T10:18:34.731Z,63.0
2017-09-08T10:19:36.149Z,63.1
2017-09-08T10:20:37.568Z,63.3
2017-09-08T10:21:38.986Z,63.0
2017-09-08T10:22:40.405Z,63.6
2017-09-08T10:23:41.826Z,63.3
2017-09-08T10:24:43.249Z,62.9
2017-09-08T10:25:44.668Z,63.5
2017-09-08T10:26:46.087Z,62.8
2017-09-08T10:27:47.505Z,63.0
2017-09-08T10:28:48.930Z,63.6
2017-09-08T10:29:50.348Z,63.0
2017-09-08T10:30:51.770Z,63.3
2017-09-08T10:31:53.192Z,62.8
2017-09-08T10:32:54.614Z,63.0
2017-09-08T10:33:56.053Z,63.1
2017-09-08T10:34:57.471Z,62.9
2017-09-08T10:35:58.894Z,63.0
2017-09-08T10:37:00.308Z,63.0
2017-09-08T10:38:01.729Z,63.2
2017-09-08T10:39:03.151Z,63.3
2017-09-08T10:40:04.573Z,63.4
2017-09-08T10:41:05.994Z,63.0
2017-09-08T10:42:07.414Z,62.8
2017-09-08T10:43:08.834Z,63.2
2017-09-08T10:44:10.254Z,63.2
2017-09-08T10:45:11.672Z,63.4
2017-09-08T10:46:13.093Z,63.5
2017-09-08T10:47:14.512Z,63.3
2017-09-08T10:48:15.932Z,63.0
2017-09-08T10:49:17.350Z,63.0
2017-09-08T10:50:18.770Z,63.3
2017-09-08T10:51:20.193Z,63.0
2017-09-08T10:52:21.613Z,63.5
2017-09-08T10:53:23.034Z,63.1
2017-09-08T10:54:24.455Z,62.8
2017-09-08T10:55:25.873Z,63.4
2017-09-08T10:56:27.291Z,63.0
2017-09-08T10:57:28.727Z,63.4
2017-09-08T10:58:30.146Z,63.0
2017-09-08T10:59:31.565Z,63.4
2017-09-08T11:00:33.009Z,63.2
2017-09-08T11:01:34.428Z,63.0
2017-09-08T11:02:35.848Z,63.4
2017-09-08T11:03:37.267Z,63.3
2017-09-08T11:04:38.694Z,63.0
2017-09-08T11:05:40.104Z,63.1
2017-09-08T11:06:41.526Z,63.0
2017-09-08T11:07:42.947Z,63.3
2017-09-08T11:08:44.367Z,63.5
2017-09-08T11:09:45.788Z,63.1
2017-09-08T11:10:47.209Z,63.1
2017-09-08T11:11:48.631Z,63.5
2017-09-08T11:12:50.055Z,63.2
2017-09-08T11:13:51.464Z,62.9
2017-09-08T11:14:52.887Z,63.4
2017-09-08T11:15:54.305Z,62.8
2017-09-08T11:16:55.732Z,63.4
2017-09-08T11:17:57.145Z,63.4
2017-09-08T11:18:58.568Z,63.2
2017-09-08T11:19:59.984Z,63.4
2017-09-08T11:21:01.400Z,63.4
2017-09-08T11:22:02.922Z,63.1
2017-09-08T11:23:04.339Z,63.5
2017-09-08T11:24:05.762Z,63.0
2017-09-08T11:25:07.183Z,63.1
2017-09-08T11:26:08.602Z,63.3
2017-09-08T11:27:10.032Z,63.4
2017-09-08T11:28:11.451Z,63.3
2017-09-08T11:29:12.869Z,63.0
2017-09-08T11:30:14.318Z,63.6
2017-09-08T11:31:15.724Z,63.2
2017-09-08T11:32:17.143Z,63.5
2017-09-08T11:33:18.562Z,63.9
2017-09-08T11:34:19.995Z,63.4
2017-09-08T11:35:21.449Z,63.1
2017-09-08T11:36:22.868Z,63.5
2017-09-08T11:37:24.293Z,63.2
2017-09-08T11:38:25.727Z,62.9
2017-09-08T11:39:27.146Z,63.9
2017-09-08T11:40:28.564Z,63.0
2017-09-08T11:41:29.987Z,63.5
2017-09-08T11:42:31.407Z,63.0
2017-09-08T11:43:32.826Z,63.0
2017-09-08T11:44:34.244Z,63.7
2017-09-08T11:45:35.663Z,63.6
2017-09-08T11:46:37.090Z,63.7
2017-09-08T11:47:38.503Z,63.1
2017-09-08T11:48:39.922Z,63.1
2017-09-08T11:49:41.340Z,63.1
2017-09-08T11:50:42.769Z,63.7
2017-09-08T11:51:44.186Z,63.2
2017-09-08T11:52:45.609Z,62.9
2017-09-08T11:53:47.035Z,63.5
2017-09-08T11:54:48.454Z,63.2
2017-09-08T11:55:49.871Z,63.7
2017-09-08T11:56:51.292Z,63.1
2017-09-08T11:57:52.713Z,63.4
2017-09-08T11:58:54.134Z,63.1
2017-09-08T11:59:55.569Z,63.0
2017-09-08T12:00:56.992Z,63.1
2017-09-08T12:01:58.407Z,63.0
2017-09-08T12:02:59.826Z,63.2
2017-09-08T12:04:01.248Z,63.6
2017-09-08T12:05:02.664Z,63.3
2017-09-08T12:06:04.086Z,63.8
2017-09-08T12:07:05.506Z,63.2
2017-09-08T12:08:06.922Z,63.1
2017-09-08T12:09:08.341Z,63.9
2017-09-08T12:10:09.763Z,63.1
2017-09-08T12:11:11.181Z,63.6
2017-09-08T12:12:12.600Z,63.8
2017-09-08T12:13:14.020Z,63.1
2017-09-08T12:14:15.442Z,63.1
2017-09-08T12:15:16.861Z,63.1
2017-09-08T12:16:18.284Z,63.5
2017-09-08T12:17:19.703Z,63.8
2017-09-08T12:18:21.122Z,63.6
2017-09-08T12:19:22.547Z,63.5
2017-09-08T12:20:23.969Z,63.8
2017-09-08T12:21:25.392Z,63.8
2017-09-08T12:22:26.812Z,63.7
2017-09-08T12:23:28.231Z,63.8
2017-09-08T12:24:29.649Z,63.5
2017-09-08T12:25:31.085Z,63.3
2017-09-08T12:26:32.506Z,63.3
2017-09-08T12:27:33.945Z,63.6
2017-09-08T12:28:35.367Z,63.3
2017-09-08T12:29:36.857Z,63.3
2017-09-08T12:30:38.288Z,63.7
2017-09-08T12:31:39.709Z,63.7
2017-09-08T12:32:41.128Z,63.4
2017-09-08T12:33:42.820Z,63.6
2017-09-08T12:34:46.630Z,63.4
2017-09-08T12:35:49.487Z,63.3
2017-09-08T12:36:50.969Z,63.3
2017-09-08T12:37:52.388Z,63.5
2017-09-08T12:38:53.808Z,63.6
2017-09-08T12:39:55.311Z,63.3
2017-09-08T12:40:56.730Z,63.7
2017-09-08T12:41:58.149Z,63.3
2017-09-08T12:42:59.569Z,63.2
2017-09-08T12:44:00.991Z,63.6
2017-09-08T12:45:02.416Z,63.1
2017-09-08T12:46:03.829Z,64.0
2017-09-08T12:47:05.248Z,63.7
2017-09-08T12:48:06.667Z,63.5
2017-09-08T12:49:08.087Z,63.3
2017-09-08T12:50:09.525Z,63.9
2017-09-08T12:51:10.944Z,63.7
2017-09-08T12:52:12.448Z,63.8
2017-09-08T12:53:13.873Z,63.6
2017-09-08T12:54:15.292Z,63.6
2017-09-08T12:55:16.713Z,64.0
2017-09-08T12:56:18.151Z,63.8
2017-09-08T12:57:19.569Z,63.1
2017-09-08T12:58:20.996Z,63.9
2017-09-08T12:59:22.414Z,63.4
2017-09-08T13:00:23.837Z,63.9
2017-09-08T13:01:25.256Z,63.8
2017-09-08T13:02:26.672Z,63.3
2017-09-08T13:03:28.094Z,63.6
2017-09-08T13:04:29.513Z,63.7
2017-09-08T13:05:30.941Z,64.0
2017-09-08T13:06:32.355Z,64.0
2017-09-08T13:07:33.808Z,64.0
2017-09-08T13:08:35.228Z,63.7
2017-09-08T13:09:36.649Z,63.7
2017-09-08T13:10:38.071Z,63.5
2017-09-08T13:11:39.490Z,63.4
2017-09-08T13:12:40.911Z,64.0
2017-09-08T13:13:42.335Z,63.9
2017-09-08T13:14:43.754Z,63.7
2017-09-08T13:15:45.173Z,63.6
2017-09-08T13:16:46.593Z,63.9
2017-09-08T13:17:48.012Z,64.0
2017-09-08T13:18:49.432Z,63.6
2017-09-08T13:19:50.885Z,64.0
2017-09-08T13:20:52.282Z,64.0
2017-09-08T13:21:54.842Z,64.0
2017-09-08T13:22:56.262Z,64.0
2017-09-08T13:23:57.684Z,63.7
2017-09-08T13:24:59.105Z,64.0
2017-09-08T13:26:00.640Z,63.9
2017-09-08T13:27:02.071Z,63.9
2017-09-08T13:28:03.489Z,64.1
2017-09-08T13:29:04.910Z,63.9
2017-09-08T13:30:06.329Z,64.2
2017-09-08T13:31:07.747Z,64.0
2017-09-08T13:32:09.167Z,63.7
2017-09-08T13:33:10.587Z,64.1
2017-09-08T13:34:12.009Z,63.5
2017-09-08T13:35:13.432Z,63.8
2017-09-08T13:36:14.849Z,64.0
2017-09-08T13:37:16.270Z,63.7
2017-09-08T13:38:17.691Z,63.9