createdAt,value
2022-10-13T00:01:18.426Z,101018.22
2022-10-13T00:03:49.736Z,101013.04
2022-10-13T00:06:24.242Z,101012.80
2022-10-13T00:08:52.643Z,101008.85
2022-10-13T00:27:01.836Z,101008.83
2022-10-13T00:29:29.802Z,101008.62
2022-10-13T00:31:57.640Z,101004.29
2022-10-13T00:34:25.417Z,101005.48
2022-10-13T00:36:53.181Z,101000.68
2022-10-13T00:39:20.999Z,101002.36
2022-10-13T00:41:48.796Z,100998.00
2022-10-13T00:44:54.624Z,100999.33
2022-10-13T00:47:26.176Z,100998.41
2022-10-13T00:49:55.774Z,100995.96
2022-10-13T00:52:25.774Z,100995.64
2022-10-13T00:54:55.538Z,100993.25
2022-10-13T00:57:27.348Z,100996.08
2022-10-13T00:59:57.577Z,100998.11
2022-10-13T01:02:32.492Z,100992.98
2022-10-13T01:05:00.675Z,100988.91
2022-10-13T01:07:29.409Z,100989.80
2022-10-13T01:09:57.771Z,100987.60
2022-10-13T01:12:34.449Z,100991.15
2022-10-13T01:15:13.545Z,100987.60
2022-10-13T01:18:14.046Z,100988.48
2022-10-13T01:20:59.039Z,100980.07
2022-10-13T01:23:56.265Z,100975.54
2022-10-13T01:26:39.318Z,100973.39
2022-10-13T01:29:12.991Z,100979.26
2022-10-13T01:32:07.131Z,100980.16
2022-10-13T01:34:48.354Z,100971.54
2022-10-13T01:37:42.305Z,100975.98
2022-10-13T01:40:24.965Z,100967.42
2022-10-13T01:43:03.174Z,100967.67
2022-10-13T01:45:37.662Z,100959.16
2022-10-13T01:48:06.166Z,100955.95
2022-10-13T01:50:40.934Z,100950.79
2022-10-13T01:53:10.306Z,100949.70
2022-10-13T01:55:53.720Z,100945.80
2022-10-13T01:58:25.020Z,100944.54
2022-10-13T02:01:11.247Z,100943.89
2022-10-13T02:04:11.914Z,100941.17
2022-10-13T02:06:39.970Z,100939.41
2022-10-13T02:09:15.572Z,100938.48
2022-10-13T02:11:50.820Z,100939.63
2022-10-13T02:14:22.999Z,100938.55
2022-10-13T02:16:52.401Z,100937.83
2022-10-13T02:19:23.486Z,100932.49
2022-10-13T02:21:52.099Z,100933.67
2022-10-13T02:24:20.243Z,100930.56
2022-10-13T02:26:50.509Z,100928.73
2022-10-13T02:29:21.078Z,100929.85
2022-10-13T02:31:49.430Z,100931.57
2022-10-13T02:34:17.774Z,100932.23
2022-10-13T02:36:51.169Z,100935.87
2022-10-13T02:39:23.731Z,100931.30
2022-10-13T02:41:52.512Z,100931.19
2022-10-13T02:44:21.079Z,100932.17
2022-10-13T02:46:49.018Z,100930.01
2022-10-13T02:49:19.183Z,100926.72
2022-10-13T02:51:47.226Z,100927.29
2022-10-13T02:54:15.011Z,100924.00
2022-10-13T02:56:42.819Z,100924.05
2022-10-13T02:59:12.502Z,100924.00
2022-10-13T03:01:44.863Z,100922.78
2022-10-13T03:04:12.984Z,100923.67
2022-10-13T03:06:44.829Z,100918.38
2022-10-13T03:09:14.433Z,100918.33
2022-10-13T03:11:43.005Z,100918.09
2022-10-13T03:14:10.834Z,100917.16
2022-10-13T03:17:07.023Z,100917.18
2022-10-13T03:19:38.234Z,100916.17
2022-10-13T03:22:08.103Z,100914.64
2022-10-13T03:24:36.122Z,100917.02
2022-10-13T03:27:03.902Z,100920.58
2022-10-13T03:29:31.798Z,100920.56
2022-10-13T03:32:03.794Z,100922.05
2022-10-13T03:34:31.920Z,100925.45
2022-10-13T03:37:01.119Z,100921.34
2022-10-13T03:39:35.216Z,100924.98
2022-10-13T03:42:03.878Z,100923.88
2022-10-13T03:44:31.698Z,100923.80
2022-10-13T03:47:01.769Z,100922.29
2022-10-13T03:49:32.109Z,100919.88
2022-10-13T03:51:59.915Z,100919.96
2022-10-13T03:54:27.771Z,100917.67
2022-10-13T03:56:55.747Z,100915.76
2022-10-13T03:59:23.597Z,100918.56
2022-10-13T04:01:53.100Z,100916.14
2022-10-13T04:04:23.123Z,100918.92
2022-10-13T04:06:53.758Z,100911.99
2022-10-13T04:09:21.628Z,100913.77
2022-10-13T04:11:53.137Z,100914.27
2022-10-13T04:14:23.815Z,100912.36
2022-10-13T04:16:51.588Z,100908.07
2022-10-13T04:19:19.581Z,100906.27
2022-10-13T04:21:47.690Z,100903.55
2022-10-13T04:24:19.306Z,100903.95
2022-10-13T04:26:47.893Z,100904.65
2022-10-13T04:29:16.064Z,100903.20
2022-10-13T04:31:44.751Z,100903.13
2022-10-13T04:34:12.693Z,100900.81
2022-10-13T04:36:40.465Z,100899.98
2022-10-13T04:39:09.228Z,100901.36
2022-10-13T04:41:37.407Z,100902.09
2022-10-13T04:44:15.492Z,100901.33
2022-10-13T04:57:44.251Z,100907.09
2022-10-13T05:00:28.552Z,100899.61
2022-10-13T05:03:07.739Z,100897.81
2022-10-13T05:05:35.566Z,100897.67
2022-10-13T05:08:03.358Z,100898.11
2022-10-13T05:10:34.666Z,100896.42
2022-10-13T05:13:02.941Z,100894.59
2022-10-13T05:15:31.767Z,100898.45
2022-10-13T05:18:00.589Z,100888.54
2022-10-13T05:20:28.427Z,100892.09
2022-10-13T05:22:57.083Z,100891.39
2022-10-13T05:25:31.489Z,100888.87
2022-10-13T05:28:04.104Z,100887.73
2022-10-13T05:30:32.389Z,100890.34
2022-10-13T05:43:34.241Z,100874.16
2022-10-13T05:46:02.429Z,100878.05
2022-10-13T05:48:33.155Z,100875.30
2022-10-13T05:51:04.470Z,100874.86
2022-10-13T05:53:44.405Z,100880.38
2022-10-13T05:56:36.689Z,100884.34
2022-10-13T05:59:40.001Z,100883.59
2022-10-13T06:02:10.153Z,100882.69
2022-10-13T06:04:41.113Z,100875.10
2022-10-13T06:07:09.933Z,100874.95
2022-10-13T06:09:40.260Z,100873.73
2022-10-13T06:12:09.594Z,100873.64
2022-10-13T06:14:39.062Z,100874.74
2022-10-13T06:17:16.379Z,100875.73
2022-10-13T06:19:45.579Z,100871.29
2022-10-13T06:22:17.957Z,100874.52
2022-10-13T06:24:48.446Z,100869.45
2022-10-13T06:27:16.402Z,100873.72
2022-10-13T06:29:45.240Z,100871.66
2022-10-13T06:32:13.639Z,100872.39
2022-10-13T06:34:44.501Z,100870.53
2022-10-13T06:37:12.894Z,100866.27
2022-10-13T06:39:40.708Z,100864.08
2022-10-13T06:42:08.635Z,100861.59
2022-10-13T06:44:39.440Z,100857.61
2022-10-13T06:47:07.835Z,100856.89
2022-10-13T06:49:35.718Z,100855.36
2022-10-13T06:52:04.531Z,100853.73
2022-10-13T06:54:34.525Z,100851.64
2022-10-13T06:57:02.403Z,100851.35
2022-10-13T06:59:32.295Z,100849.84
2022-10-13T07:02:00.368Z,100852.02
2022-10-13T07:04:28.286Z,100851.57
2022-10-13T07:06:59.375Z,100850.02
2022-10-13T07:09:28.106Z,100845.23
2022-10-13T07:11:55.954Z,100842.36
2022-10-13T07:14:23.904Z,100841.55
2022-10-13T07:16:59.568Z,100842.54
2022-10-13T07:19:28.050Z,100847.71
2022-10-13T07:21:57.514Z,100845.46
2022-10-13T07:24:26.973Z,100848.27
2022-10-13T07:26:54.742Z,100845.02
2022-10-13T07:29:23.998Z,100848.66
2022-10-13T07:31:53.420Z,100851.70
2022-10-13T07:34:32.325Z,100846.77
2022-10-13T07:37:09.183Z,100838.77
2022-10-13T07:39:41.559Z,100840.84
2022-10-13T07:42:11.024Z,100835.77
2022-10-13T07:44:38.835Z,100835.41
2022-10-13T07:47:06.771Z,100833.69
2022-10-13T07:49:35.760Z,100833.73
2022-10-13T07:52:05.772Z,100835.55
2022-10-13T07:54:33.791Z,100826.73
2022-10-13T07:57:03.452Z,100826.73
2022-10-13T07:59:34.319Z,100821.34
2022-10-13T08:02:02.224Z,100821.33
2022-10-13T08:04:36.152Z,100820.05
2022-10-13T08:07:08.890Z,100820.88
2022-10-13T08:09:36.831Z,100819.94
2022-10-13T08:12:04.891Z,100822.21
2022-10-13T08:14:33.047Z,100814.83
2022-10-13T08:17:01.397Z,100811.89
2022-10-13T08:19:32.810Z,100804.75
2022-10-13T08:22:05.576Z,100806.46
2022-10-13T08:25:07.182Z,100806.91
2022-10-13T08:27:51.010Z,100798.01
2022-10-13T08:30:31.297Z,100800.51
2022-10-13T08:33:04.265Z,100800.48
2022-10-13T08:35:35.129Z,100801.05
2022-10-13T08:38:04.907Z,100797.48
2022-10-13T08:40:38.821Z,100795.55
2022-10-13T08:43:15.926Z,100793.66
2022-10-13T08:45:48.291Z,100797.93
2022-10-13T08:48:19.550Z,100797.90
2022-10-13T08:50:53.263Z,100794.00
2022-10-13T08:53:28.908Z,100793.56
2022-10-13T08:56:01.987Z,100791.28
2022-10-13T08:58:35.376Z,100792.03
2022-10-13T09:01:09.597Z,100795.20
2022-10-13T09:03:44.900Z,100790.69
2022-10-13T09:06:35.370Z,100789.16
2022-10-13T09:09:21.062Z,100787.23
2022-10-13T09:11:57.681Z,100785.36
2022-10-13T09:15:10.295Z,100782.67
2022-10-13T09:17:44.343Z,100777.91
2022-10-13T09:20:22.067Z,100780.42
2022-10-13T09:23:05.248Z,100779.66
2022-10-13T09:25:46.394Z,100781.44
2022-10-13T09:28:27.303Z,100775.52
2022-10-13T09:31:03.640Z,100774.73
2022-10-13T09:33:37.748Z,100776.36
2022-10-13T09:36:14.691Z,100770.51
2022-10-13T09:39:21.344Z,100769.45
2022-10-13T09:41:50.140Z,100766.33
2022-10-13T09:44:30.291Z,100765.32
2022-10-13T09:47:00.710Z,100764.05
2022-10-13T09:49:31.591Z,100762.08
2022-10-13T09:52:20.075Z,100764.16
2022-10-13T09:54:52.003Z,100765.83
2022-10-13T09:57:53.268Z,100764.73
2022-10-13T10:00:30.804Z,100763.93
2022-10-13T10:03:17.178Z,100760.73
2022-10-13T10:05:53.610Z,100754.65
2022-10-13T10:08:33.987Z,100753.77
2022-10-13T10:11:14.305Z,100747.58
2022-10-13T10:13:43.744Z,100749.09
2022-10-13T10:17:05.166Z,100747.52
2022-10-13T10:19:47.345Z,100741.48
2022-10-13T10:22:49.075Z,100739.52
2022-10-13T10:30:53.281Z,100719.52
2022-10-13T10:38:20.081Z,100706.10
2022-10-13T10:42:08.426Z,100701.45
2022-10-13T10:56:12.292Z,100683.48
2022-10-13T10:59:52.789Z,100684.02
2022-10-13T11:02:41.217Z,100683.20
2022-10-13T11:05:17.519Z,100681.55
2022-10-13T11:07:46.607Z,100677.41
2022-10-13T11:10:25.010Z,100669.50
2022-10-13T11:12:53.192Z,100665.05
2022-10-13T11:15:47.303Z,100664.79
2022-10-13T11:29:54.034Z,100642.69
2022-10-13T11:32:33.861Z,100633.45
2022-10-13T11:41:10.278Z,100620.38
2022-10-13T11:43:08.446Z,100617.20
2022-10-13T11:51:44.139Z,100614.39
2022-10-13T11:54:49.919Z,100610.86
2022-10-13T11:57:32.986Z,100609.80
2022-10-13T12:00:18.748Z,100605.48
2022-10-13T12:06:56.084Z,100597.76
2022-10-13T12:09:52.364Z,100596.04
2022-10-13T12:12:37.583Z,100597.19
2022-10-13T12:16:05.387Z,100589.16
2022-10-13T12:19:23.382Z,100585.98
2022-10-13T12:21:54.835Z,100586.95
2022-10-13T12:24:24.204Z,100584.02
2022-10-13T12:26:52.745Z,100582.23
2022-10-13T12:29:24.914Z,100579.48
2022-10-13T12:31:53.216Z,100579.83
2022-10-13T12:34:27.718Z,100577.62
2022-10-13T12:37:00.906Z,100575.86
2022-10-13T12:39:32.002Z,100572.58
2022-10-13T12:42:00.998Z,100566.52
2022-10-13T12:44:30.923Z,100567.63
2022-10-13T12:47:03.845Z,100568.50
2022-10-13T12:49:35.148Z,100572.61
2022-10-13T12:52:09.280Z,100566.34
2022-10-13T12:54:39.760Z,100566.50
2022-10-13T12:57:17.520Z,100568.11
2022-10-13T12:59:45.574Z,100569.25
2022-10-13T13:02:28.386Z,100569.23
2022-10-13T13:04:56.278Z,100558.27
2022-10-13T13:07:30.086Z,100559.88
2022-10-13T13:10:19.122Z,100557.52
2022-10-13T13:12:51.270Z,100559.10
2022-10-13T13:15:24.960Z,100557.47
2022-10-13T13:17:58.142Z,100550.41
2022-10-13T13:20:34.792Z,100545.76
2022-10-13T13:23:02.592Z,100541.55
2022-10-13T13:25:30.282Z,100535.10
2022-10-13T13:27:58.030Z,100532.91
2022-10-13T13:30:26.562Z,100528.05
2022-10-13T13:32:54.303Z,100523.70
2022-10-13T13:35:22.156Z,100524.38
2022-10-13T13:37:51.102Z,100521.67
2022-10-13T13:40:27.604Z,100520.73
2022-10-13T13:42:55.849Z,100519.95
2022-10-13T13:45:26.277Z,100517.67
2022-10-13T13:47:59.466Z,100516.36
2022-10-13T13:50:33.205Z,100511.43
2022-10-13T13:53:01.918Z,100509.77
2022-10-13T13:55:30.168Z,100509.39
2022-10-13T13:57:58.296Z,100512.60
2022-10-13T14:00:26.077Z,100514.96
2022-10-13T14:02:58.042Z,100507.71
2022-10-13T14:05:25.929Z,100505.00
2022-10-13T14:07:55.464Z,100503.74
2022-10-13T14:10:24.410Z,100500.82
2022-10-13T14:12:52.728Z,100501.52
2022-10-13T14:15:21.663Z,100501.52
2022-10-13T14:17:54.571Z,100500.78
2022-10-13T14:20:22.815Z,100504.77
2022-10-13T14:22:50.539Z,100499.02
2022-10-13T14:25:18.857Z,100503.41
2022-10-13T14:27:46.608Z,100499.13
2022-10-13T14:30:14.702Z,100494.45
2022-10-13T14:32:42.489Z,100491.58
2022-10-13T14:35:10.524Z,100485.90
2022-10-13T14:37:38.552Z,100478.64
2022-10-13T14:40:07.173Z,100480.09
2022-10-13T14:42:34.941Z,100478.23
2022-10-13T14:45:06.572Z,100478.71
2022-10-13T14:47:34.326Z,100480.83
2022-10-13T14:50:02.003Z,100475.30
2022-10-13T14:52:31.780Z,100482.02
2022-10-13T14:54:59.524Z,100484.15
2022-10-13T14:57:27.905Z,100484.08
2022-10-13T14:59:59.379Z,100482.38
2022-10-13T15:02:30.049Z,100480.92
2022-10-13T15:04:58.154Z,100479.93
2022-10-13T15:07:26.281Z,100475.93
2022-10-13T15:10:04.768Z,100478.11
2022-10-13T15:12:33.967Z,100480.89
2022-10-13T15:15:02.426Z,100479.90
2022-10-13T15:17:31.115Z,100473.74
2022-10-13T15:19:58.972Z,100473.89
2022-10-13T15:22:26.887Z,100470.85
2022-10-13T15:24:54.718Z,100470.49
2022-10-13T15:27:23.513Z,100470.21
2022-10-13T15:29:51.682Z,100465.20
2022-10-13T15:32:20.454Z,100467.33
2022-10-13T15:34:54.835Z,100464.63
2022-10-13T15:37:22.647Z,100461.69
2022-10-13T15:39:56.016Z,100456.50
2022-10-13T15:42:25.191Z,100455.64
2022-10-13T15:45:10.360Z,100454.84
2022-10-13T15:47:41.842Z,100451.24
2022-10-13T15:50:10.419Z,100446.48
2022-10-13T15:52:40.858Z,100450.52
2022-10-13T15:55:10.593Z,100450.48
2022-10-13T15:57:39.256Z,100450.95
2022-10-13T16:00:09.727Z,100452.23
2022-10-13T16:02:41.514Z,100457.05
2022-10-13T16:05:12.422Z,100457.45
2022-10-13T16:07:41.275Z,100459.48
2022-10-13T16:10:19.179Z,100459.27
2022-10-13T16:12:49.726Z,100461.44
2022-10-13T16:15:18.228Z,100461.30
2022-10-13T16:17:46.467Z,100463.05
2022-10-13T16:20:14.266Z,100459.34
2022-10-13T16:22:42.432Z,100458.95
2022-10-13T16:25:11.102Z,100459.05
2022-10-13T16:27:43.837Z,100458.64
2022-10-13T16:30:12.913Z,100458.41
2022-10-13T16:32:40.885Z,100456.58
2022-10-13T16:35:08.913Z,100456.67
2022-10-13T16:37:36.684Z,100450.97
2022-10-13T16:40:04.914Z,100451.51
2022-10-13T16:42:32.718Z,100449.77
2022-10-13T16:45:00.621Z,100449.98
2022-10-13T16:47:29.283Z,100446.73
2022-10-13T16:49:57.204Z,100443.93
2022-10-13T16:52:25.211Z,100446.95
2022-10-13T16:54:53.073Z,100446.69
2022-10-13T16:57:23.820Z,100448.15
2022-10-13T16:59:51.862Z,100447.38
2022-10-13T17:02:19.643Z,100445.65
2022-10-13T17:04:47.424Z,100446.48
2022-10-13T17:07:15.274Z,100446.66
2022-10-13T17:09:43.087Z,100448.17
2022-10-13T17:12:11.120Z,100448.84
2022-10-13T17:14:39.240Z,100448.88
2022-10-13T17:17:07.054Z,100448.12
2022-10-13T17:19:34.939Z,100444.69
2022-10-13T17:22:02.860Z,100447.24
2022-10-13T17:24:33.401Z,100447.71
2022-10-13T17:27:01.450Z,100446.11
2022-10-13T17:29:29.449Z,100447.83
2022-10-13T17:31:57.253Z,100446.02
2022-10-13T17:34:25.123Z,100444.66
2022-10-13T17:36:52.887Z,100445.56
2022-10-13T17:39:20.684Z,100443.88
2022-10-13T17:41:48.669Z,100443.10
2022-10-13T17:44:20.692Z,100441.98
2022-10-13T17:46:50.062Z,100446.30
2022-10-13T17:49:19.168Z,100439.92
2022-10-13T17:51:51.974Z,100446.31
2022-10-13T17:54:20.653Z,100442.20
2022-10-13T17:56:49.363Z,100441.10
2022-10-13T17:59:18.121Z,100443.39
2022-10-13T18:01:46.264Z,100440.86
2022-10-13T18:04:16.715Z,100438.00
2022-10-13T18:06:45.074Z,100437.44
2022-10-13T18:09:17.588Z,100440.48
2022-10-13T18:11:50.566Z,100440.17
2022-10-13T18:14:21.582Z,100441.52
2022-10-13T18:16:50.939Z,100443.89
2022-10-13T18:19:19.168Z,100444.66
2022-10-13T18:21:47.699Z,100448.15
2022-10-13T18:24:15.529Z,100445.42
2022-10-13T18:26:46.481Z,100446.17
2022-10-13T18:29:14.669Z,100448.16
2022-10-13T18:31:43.132Z,100446.42
2022-10-13T18:34:14.551Z,100444.43
2022-10-13T18:36:47.865Z,100445.82
2022-10-13T18:39:18.435Z,100444.60
2022-10-13T18:41:47.828Z,100445.35
2022-10-13T18:44:17.026Z,100438.73
2022-10-13T18:46:45.088Z,100436.39
2022-10-13T18:49:14.650Z,100438.78
2022-10-13T18:51:42.939Z,100437.94
2022-10-13T18:54:11.246Z,100435.08
2022-10-13T18:56:39.146Z,100438.38
2022-10-13T18:59:11.561Z,100439.16
2022-10-13T19:01:41.039Z,100439.64
2022-10-13T19:04:09.922Z,100439.52
2022-10-13T19:06:37.848Z,100435.96
2022-10-13T19:09:08.286Z,100432.73
2022-10-13T19:11:37.894Z,100434.45
2022-10-13T19:14:08.887Z,100434.77
2022-10-13T19:16:42.224Z,100435.18
2022-10-13T19:19:10.933Z,100437.13
2022-10-13T19:21:39.686Z,100437.91
2022-10-13T19:24:10.694Z,100437.73
2022-10-13T19:26:38.669Z,100433.29
2022-10-13T19:29:09.970Z,100433.58
2022-10-13T19:31:39.043Z,100436.90
2022-10-13T19:34:10.827Z,100440.08
2022-10-13T19:36:44.596Z,100441.48
2022-10-13T19:39:24.098Z,100438.47
2022-10-13T19:41:54.003Z,100435.58
2022-10-13T19:44:23.796Z,100437.23
2022-10-13T19:46:52.377Z,100435.97
2022-10-13T19:49:22.480Z,100437.71
2022-10-13T19:51:50.358Z,100438.24
2022-10-13T19:54:19.709Z,100435.73
2022-10-13T19:56:48.938Z,100438.39
2022-10-13T19:59:19.711Z,100436.69
2022-10-13T20:01:47.911Z,100436.84
2022-10-13T20:04:18.629Z,100439.14
2022-10-13T20:06:48.244Z,100441.75
2022-10-13T20:09:17.186Z,100435.88
2022-10-13T20:11:46.526Z,100441.25
2022-10-13T20:14:16.370Z,100436.80
2022-10-13T20:16:45.022Z,100435.16
2022-10-13T20:19:14.778Z,100437.89
2022-10-13T20:21:43.556Z,100437.73
2022-10-13T20:24:13.033Z,100441.35
2022-10-13T20:26:41.162Z,100441.87
2022-10-13T20:29:09.021Z,100441.27
2022-10-13T20:31:36.849Z,100438.05
2022-10-13T20:34:04.768Z,100429.90
2022-10-13T20:36:38.356Z,100424.73
2022-10-13T20:39:08.894Z,100417.61
2022-10-13T20:41:36.728Z,100415.67
2022-10-13T20:44:04.654Z,100422.80
2022-10-13T20:46:34.423Z,100418.60
2022-10-13T20:49:13.019Z,100420.36
2022-10-13T20:51:42.837Z,100416.37
2022-10-13T20:54:13.295Z,100421.55
2022-10-13T20:56:41.764Z,100421.05
2022-10-13T20:59:12.515Z,100426.73
2022-10-13T21:01:40.785Z,100426.09
2022-10-13T21:04:13.076Z,100427.80
2022-10-13T21:06:44.627Z,100428.63
2022-10-13T21:09:17.337Z,100429.27
2022-10-13T21:11:53.948Z,100427.30
2022-10-13T21:14:25.234Z,100430.75
2022-10-13T21:16:57.831Z,100429.27
2022-10-13T21:19:32.861Z,100434.42
2022-10-13T21:22:09.119Z,100433.23
2022-10-13T21:24:41.333Z,100432.89
2022-10-13T21:27:09.131Z,100428.05
2022-10-13T21:29:36.874Z,100428.81
2022-10-13T21:32:05.187Z,100424.63
2022-10-13T21:34:33.041Z,100424.41
2022-10-13T21:37:01.135Z,100423.42
2022-10-13T21:39:28.931Z,100419.02
2022-10-13T21:41:56.718Z,100416.66
2022-10-13T21:44:27.509Z,100417.11
2022-10-13T21:46:55.450Z,100412.19
2022-10-13T21:49:23.310Z,100418.30
2022-10-13T21:51:51.047Z,100414.89
2022-10-13T21:54:18.799Z,100412.40
2022-10-13T21:56:46.581Z,100413.42
2022-10-13T21:59:14.629Z,100415.20
2022-10-13T22:01:43.280Z,100411.48
2022-10-13T22:04:14.470Z,100415.27
2022-10-13T22:06:42.769Z,100411.27
2022-10-13T22:09:11.144Z,100410.13
2022-10-13T22:11:39.677Z,100414.71
2022-10-13T22:14:11.974Z,100409.48
2022-10-13T22:16:48.230Z,100406.14
2022-10-13T22:19:17.367Z,100406.08
2022-10-13T22:21:47.686Z,100403.63
2022-10-13T22:24:17.737Z,100400.43
2022-10-13T22:26:47.127Z,100402.05
2022-10-13T22:29:19.319Z,100398.27
2022-10-13T22:31:49.259Z,100396.09
2022-10-13T22:34:17.751Z,100395.23
2022-10-13T22:36:45.630Z,100399.79
2022-10-13T22:39:14.350Z,100399.52
2022-10-13T22:41:42.314Z,100398.00
2022-10-13T22:44:10.477Z,100393.48
2022-10-13T22:46:38.606Z,100394.83
2022-10-13T22:49:07.138Z,100393.92
2022-10-13T22:51:36.120Z,100394.04
2022-10-13T22:54:05.583Z,100395.53
2022-10-13T22:56:34.371Z,100393.15
2022-10-13T22:59:05.010Z,100395.30
2022-10-13T23:01:53.709Z,100397.52
2022-10-13T23:04:21.543Z,100394.35
2022-10-13T23:06:49.994Z,100395.55
2022-10-13T23:09:18.151Z,100392.98
2022-10-13T23:11:47.149Z,100392.66
2022-10-13T23:14:19.640Z,100391.88
2022-10-13T23:16:47.602Z,100394.22
2022-10-13T23:19:15.766Z,100394.63
2022-10-13T23:21:43.610Z,100392.44
2022-10-13T23:24:12.243Z,100396.80
2022-10-13T23:26:40.043Z,100390.66
2022-10-13T23:29:09.156Z,100395.76
2022-10-13T23:31:37.011Z,100394.70
2022-10-13T23:34:04.760Z,100394.79
2022-10-13T23:36:32.933Z,100392.53
2022-10-13T23:39:04.379Z,100388.34
2022-10-13T23:41:37.149Z,100384.30
2022-10-13T23:44:06.312Z,100387.44
2022-10-13T23:46:34.252Z,100386.30
2022-10-13T23:49:02.137Z,100386.55
2022-10-13T23:51:30.513Z,100383.32
2022-10-13T23:53:59.107Z,100386.56
2022-10-13T23:56:27.002Z,100383.11
2022-10-13T23:58:55.222Z,100382.52
