createdAt,value
2017-03-13T00:00:33.789Z,8.09
2017-03-13T00:01:47.457Z,7.88
2017-03-13T00:03:01.559Z,7.85
2017-03-13T00:04:15.283Z,7.83
2017-03-13T00:05:28.716Z,7.85
2017-03-13T00:06:42.868Z,7.85
2017-03-13T00:07:56.456Z,7.81
2017-03-13T00:09:09.978Z,7.75
2017-03-13T00:10:23.507Z,7.78
2017-03-13T00:11:37.138Z,7.81
2017-03-13T00:12:51.205Z,7.8
2017-03-13T00:14:05.736Z,7.84
2017-03-13T00:15:19.274Z,7.75
2017-03-13T00:16:33.181Z,7.77
2017-03-13T00:17:47.050Z,7.84
2017-03-13T00:19:00.569Z,7.75
2017-03-13T00:20:16.239Z,7.7
2017-03-13T00:21:29.799Z,7.74
2017-03-13T00:22:44.678Z,7.8
2017-03-13T00:23:58.717Z,7.75
2017-03-13T00:25:13.052Z,7.81
2017-03-13T00:26:26.571Z,7.84
2017-03-13T00:27:40.929Z,7.87
2017-03-13T00:28:54.935Z,7.66
2017-03-13T00:30:08.828Z,7.83
2017-03-13T00:31:22.387Z,7.77
2017-03-13T00:32:36.498Z,7.81
2017-03-13T00:33:50.044Z,7.72
2017-03-13T00:35:04.386Z,7.75
2017-03-13T00:36:17.935Z,7.64
2017-03-13T00:37:32.229Z,7.69
2017-03-13T00:38:45.818Z,7.67
2017-03-13T00:39:59.463Z,7.67
2017-03-13T00:41:13.403Z,7.75
2017-03-13T00:42:26.901Z,7.74
2017-03-13T00:43:40.434Z,7.81
2017-03-13T00:44:54.127Z,7.77
2017-03-13T00:46:08.091Z,7.81
2017-03-13T00:47:21.642Z,7.77
2017-03-13T00:48:35.151Z,7.84
2017-03-13T00:49:48.760Z,7.77
2017-03-13T00:51:02.310Z,7.81
2017-03-13T00:52:15.854Z,7.67
2017-03-13T00:53:29.777Z,7.67
2017-03-13T00:54:44.093Z,7.64
2017-03-13T00:55:58.469Z,7.67
2017-03-13T00:57:12.827Z,7.67
2017-03-13T00:58:27.464Z,7.59
2017-03-13T00:59:41.429Z,7.58
2017-03-13T01:00:55.033Z,7.58
2017-03-13T01:02:09.035Z,7.58
2017-03-13T01:03:23.363Z,7.62
2017-03-13T01:04:37.455Z,7.61
2017-03-13T01:05:51.098Z,7.51
2017-03-13T01:07:05.527Z,7.46
2017-03-13T01:08:19.183Z,7.5
2017-03-13T01:09:32.723Z,7.48
2017-03-13T01:10:46.478Z,7.46
2017-03-13T01:12:00.097Z,7.47
2017-03-13T01:13:13.694Z,7.48
2017-03-13T01:14:27.207Z,7.46
2017-03-13T01:15:41.816Z,7.5
2017-03-13T01:16:55.344Z,7.43
2017-03-13T01:18:09.303Z,7.4
2017-03-13T01:19:23.240Z,7.47
2017-03-13T01:20:36.723Z,7.43
2017-03-13T01:21:50.372Z,7.43
2017-03-13T01:23:03.927Z,7.46
2017-03-13T01:24:17.516Z,7.4
2017-03-13T01:25:30.994Z,7.26
2017-03-13T01:26:44.507Z,7.32
2017-03-13T01:27:57.979Z,7.37
2017-03-13T01:29:11.426Z,7.46
2017-03-13T01:30:25.388Z,7.41
2017-03-13T01:31:38.874Z,7.29
2017-03-13T01:32:52.462Z,7.36
2017-03-13T01:34:06.054Z,7.29
2017-03-13T01:35:20.334Z,7.31
2017-03-13T01:36:36.390Z,7.26
2017-03-13T01:37:50.315Z,7.26
2017-03-13T01:39:03.831Z,7.23
2017-03-13T01:40:17.726Z,7.26
2017-03-13T01:41:31.255Z,7.25
2017-03-13T01:42:44.769Z,7.11
2017-03-13T01:43:58.247Z,7.11
2017-03-13T01:45:11.998Z,7.11
2017-03-13T01:46:25.458Z,7.1
2017-03-13T01:47:39.461Z,6.97
2017-03-13T01:48:53.014Z,7.03
2017-03-13T01:50:07.281Z,7.01
2017-03-13T01:51:20.751Z,7.04
2017-03-13T01:52:34.249Z,7.03
2017-03-13T01:53:47.811Z,6.97
2017-03-13T01:55:01.356Z,7.03
2017-03-13T01:56:15.034Z,7
2017-03-13T01:57:28.547Z,7.04
2017-03-13T01:58:42.515Z,7.03
2017-03-13T01:59:56.279Z,6.96
2017-03-13T02:01:10.149Z,6.97
2017-03-13T02:02:24.128Z,6.9
2017-03-13T02:03:37.629Z,6.87
2017-03-13T02:04:51.198Z,6.93
2017-03-13T02:06:04.686Z,6.9
2017-03-13T02:07:18.132Z,6.92
2017-03-13T02:08:31.598Z,6.96
2017-03-13T02:09:45.298Z,6.9
2017-03-13T02:10:58.745Z,6.9
2017-03-13T02:12:12.217Z,6.89
2017-03-13T02:13:25.649Z,6.85
2017-03-13T02:14:39.242Z,6.87
2017-03-13T02:15:52.775Z,6.86
2017-03-13T02:17:06.250Z,6.82
2017-03-13T02:18:20.130Z,6.86
2017-03-13T02:19:34.032Z,6.78
2017-03-13T02:20:48.019Z,6.89
2017-03-13T02:22:01.482Z,6.82
2017-03-13T02:23:14.950Z,6.83
2017-03-13T02:24:29.331Z,6.8
2017-03-13T02:25:43.841Z,6.71
2017-03-13T02:26:57.295Z,6.72
2017-03-13T02:28:11.222Z,6.77
2017-03-13T02:29:25.204Z,6.8
2017-03-13T02:30:38.731Z,6.78
2017-03-13T02:31:52.599Z,6.74
2017-03-13T02:33:06.115Z,6.72
2017-03-13T02:34:32.303Z,6.7
2017-03-13T02:35:45.887Z,6.72
2017-03-13T02:36:59.416Z,6.67
2017-03-13T02:38:12.898Z,6.68
2017-03-13T02:39:26.351Z,6.67
2017-03-13T02:40:39.941Z,6.62
2017-03-13T02:41:53.762Z,6.54
2017-03-13T02:43:07.184Z,6.6
2017-03-13T02:44:21.094Z,6.65
2017-03-13T02:45:34.515Z,6.6
2017-03-13T02:46:48.037Z,6.54
2017-03-13T02:48:01.881Z,6.56
2017-03-13T02:49:15.725Z,6.67
2017-03-13T02:50:29.151Z,6.62
2017-03-13T02:51:42.659Z,6.59
2017-03-13T02:52:58.311Z,6.56
2017-03-13T02:54:11.821Z,6.56
2017-03-13T02:55:25.248Z,6.56
2017-03-13T02:56:38.788Z,6.54
2017-03-13T02:57:52.758Z,6.6
2017-03-13T02:59:06.206Z,6.64
2017-03-13T03:00:19.656Z,6.59
2017-03-13T03:01:33.248Z,6.62
2017-03-13T03:02:47.156Z,6.56
2017-03-13T03:04:00.649Z,6.57
2017-03-13T03:05:14.495Z,6.54
2017-03-13T03:06:28.379Z,6.52
2017-03-13T03:07:41.963Z,6.6
2017-03-13T03:08:55.489Z,6.54
2017-03-13T03:10:09.352Z,6.59
2017-03-13T03:11:22.832Z,6.46
2017-03-13T03:12:36.361Z,6.57
2017-03-13T03:13:51.239Z,6.54
2017-03-13T03:15:05.254Z,6.53
2017-03-13T03:16:20.547Z,6.49
2017-03-13T03:17:36.267Z,6.52
2017-03-13T03:18:51.836Z,6.49
2017-03-13T03:20:07.476Z,6.43
2017-03-13T03:21:23.047Z,6.43
2017-03-13T03:22:40.590Z,6.44
2017-03-13T03:23:54.756Z,6.46
2017-03-13T03:25:08.736Z,6.41
2017-03-13T03:26:22.267Z,6.35
2017-03-13T03:27:36.174Z,6.35
2017-03-13T03:28:50.107Z,6.32
2017-03-13T03:30:03.523Z,6.36
2017-03-13T03:31:16.964Z,6.32
2017-03-13T03:32:30.477Z,6.31
2017-03-13T03:33:44.038Z,6.15
2017-03-13T03:34:57.530Z,6.22
2017-03-13T03:36:10.946Z,6.19
2017-03-13T03:37:24.826Z,6.17
2017-03-13T03:38:38.363Z,6.16
2017-03-13T03:39:51.818Z,6.17
2017-03-13T03:41:05.683Z,6.12
2017-03-13T03:42:19.110Z,6.01
2017-03-13T03:43:32.516Z,6.01
2017-03-13T03:44:46.626Z,5.98
2017-03-13T03:46:01.374Z,6.01
2017-03-13T03:47:15.234Z,5.95
2017-03-13T03:48:29.530Z,5.88
2017-03-13T03:49:57.926Z,5.94
2017-03-13T03:51:11.387Z,5.88
2017-03-13T03:52:24.819Z,5.91
2017-03-13T03:53:38.271Z,6.02
2017-03-13T03:54:51.745Z,5.88
2017-03-13T03:56:05.358Z,5.8
2017-03-13T03:57:19.746Z,5.87
2017-03-13T03:58:33.204Z,5.84
2017-03-13T03:59:46.665Z,5.8
2017-03-13T04:01:00.671Z,5.7
2017-03-13T04:02:14.172Z,5.79
2017-03-13T04:03:27.630Z,5.8
2017-03-13T04:04:41.483Z,5.72
2017-03-13T04:05:55.481Z,5.74
2017-03-13T04:07:09.795Z,5.76
2017-03-13T04:08:23.225Z,5.81
2017-03-13T04:09:39.364Z,5.69
2017-03-13T04:10:52.860Z,5.73
2017-03-13T04:12:06.444Z,5.73
2017-03-13T04:13:19.885Z,5.69
2017-03-13T04:14:33.318Z,5.72
2017-03-13T04:15:48.464Z,5.72
2017-03-13T04:17:01.935Z,5.61
2017-03-13T04:18:15.363Z,5.62
2017-03-13T04:19:28.814Z,5.64
2017-03-13T04:20:42.268Z,5.65
2017-03-13T04:21:56.010Z,5.61
2017-03-13T04:23:09.824Z,5.58
2017-03-13T04:24:23.262Z,5.61
2017-03-13T04:25:37.105Z,5.61
2017-03-13T04:26:50.683Z,5.73
2017-03-13T04:28:04.560Z,5.69
2017-03-13T04:29:18.491Z,5.64
2017-03-13T04:30:31.980Z,5.65
2017-03-13T04:31:45.496Z,5.64
2017-03-13T04:32:58.985Z,5.72
2017-03-13T04:34:12.463Z,5.61
2017-03-13T04:35:26.371Z,5.64
2017-03-13T04:36:39.901Z,5.65
2017-03-13T04:37:53.472Z,5.72
2017-03-13T04:39:10.393Z,5.7
2017-03-13T04:40:23.820Z,5.73
2017-03-13T04:41:37.763Z,5.67
2017-03-13T04:42:51.353Z,5.69
2017-03-13T04:44:04.796Z,5.67
2017-03-13T04:45:18.707Z,5.59
2017-03-13T04:46:32.120Z,5.7
2017-03-13T04:47:45.690Z,5.64
2017-03-13T04:48:59.594Z,5.67
2017-03-13T04:50:13.026Z,5.69
2017-03-13T04:51:26.965Z,5.65
2017-03-13T04:52:40.968Z,5.56
2017-03-13T04:53:55.075Z,5.58
2017-03-13T04:55:08.983Z,5.58
2017-03-13T04:56:22.923Z,5.55
2017-03-13T04:57:37.234Z,5.56
2017-03-13T04:58:51.177Z,5.62
2017-03-13T05:00:05.693Z,5.73
2017-03-13T05:01:19.600Z,5.69
2017-03-13T05:02:33.015Z,5.73
2017-03-13T05:03:46.531Z,5.65
2017-03-13T05:05:00.293Z,5.67
2017-03-13T05:06:13.801Z,5.64
2017-03-13T05:07:27.474Z,5.67
2017-03-13T05:08:41.501Z,5.67
2017-03-13T05:09:55.441Z,5.62
2017-03-13T05:11:09.256Z,5.65
2017-03-13T05:12:22.787Z,5.72
2017-03-13T05:13:36.539Z,5.7
2017-03-13T05:14:50.438Z,5.62
2017-03-13T05:16:04.374Z,5.7
2017-03-13T05:17:18.533Z,5.69
2017-03-13T05:18:32.053Z,5.67
2017-03-13T05:19:45.668Z,5.67
2017-03-13T05:25:22.418Z,5.59
2017-03-13T05:26:36.033Z,5.64
2017-03-13T05:27:50.222Z,5.61
2017-03-13T05:29:06.063Z,5.58
2017-03-13T05:30:20.502Z,5.69
2017-03-13T05:31:33.981Z,5.65
2017-03-13T05:32:47.494Z,5.65
2017-03-13T05:34:00.929Z,5.67
2017-03-13T05:35:15.267Z,5.72
2017-03-13T05:36:29.189Z,5.61
2017-03-13T05:37:42.642Z,5.58
2017-03-13T05:38:56.403Z,5.55
2017-03-13T05:40:09.891Z,5.61
2017-03-13T05:41:23.860Z,5.51
2017-03-13T05:42:37.465Z,5.61
2017-03-13T05:43:51.009Z,5.58
2017-03-13T05:45:05.665Z,5.52
2017-03-13T05:46:19.702Z,5.49
2017-03-13T05:47:33.174Z,5.37
2017-03-13T05:48:46.632Z,5.46
2017-03-13T05:50:00.512Z,5.41
2017-03-13T05:51:14.686Z,5.43
2017-03-13T05:52:28.207Z,5.4
2017-03-13T05:53:42.140Z,5.41
2017-03-13T05:54:55.748Z,5.44
2017-03-13T05:56:15.579Z,5.43
2017-03-13T05:57:29.404Z,5.46
2017-03-13T05:58:43.338Z,5.59
2017-03-13T05:59:57.212Z,5.52
2017-03-13T06:01:11.259Z,5.59
2017-03-13T06:02:24.984Z,5.65
2017-03-13T06:03:38.725Z,5.72
2017-03-13T06:04:52.157Z,5.65
2017-03-13T06:06:05.697Z,5.72
2017-03-13T06:07:19.431Z,5.69
2017-03-13T06:08:32.927Z,5.72
2017-03-13T06:09:46.631Z,5.69
2017-03-13T06:11:00.528Z,5.72
2017-03-13T06:12:14.178Z,5.7
2017-03-13T06:13:27.746Z,5.72
2017-03-13T06:14:41.199Z,5.76
2017-03-13T06:15:55.100Z,5.8
2017-03-13T06:17:09.096Z,5.77
2017-03-13T06:18:22.639Z,5.76
2017-03-13T06:19:36.506Z,5.76
2017-03-13T06:20:50.394Z,5.72
2017-03-13T06:22:04.149Z,5.73
2017-03-13T06:23:17.700Z,5.72
2017-03-13T06:24:31.147Z,5.83
2017-03-13T06:25:44.615Z,6.19
2017-03-13T06:26:58.057Z,5.99
2017-03-13T06:28:11.984Z,6.02
2017-03-13T06:29:25.670Z,5.83
2017-03-13T06:30:39.180Z,5.87
2017-03-13T06:31:53.049Z,5.74
2017-03-13T06:33:06.782Z,5.73
2017-03-13T06:34:21.064Z,5.74
2017-03-13T06:35:34.612Z,5.79
2017-03-13T06:36:48.039Z,5.73
2017-03-13T06:38:01.520Z,5.83
2017-03-13T06:39:14.981Z,5.73
2017-03-13T06:40:28.818Z,5.87
2017-03-13T06:41:42.315Z,5.92
2017-03-13T06:42:55.755Z,5.87
2017-03-13T06:44:09.224Z,5.95
2017-03-13T06:45:24.922Z,5.83
2017-03-13T06:46:38.849Z,5.98
2017-03-13T06:47:52.325Z,5.91
2017-03-13T06:49:05.797Z,5.91
2017-03-13T06:50:19.332Z,5.98
2017-03-13T06:51:33.287Z,5.95
2017-03-13T06:52:47.188Z,6.12
2017-03-13T06:54:00.750Z,6.02
2017-03-13T06:55:15.023Z,5.91
2017-03-13T06:56:28.555Z,5.95
2017-03-13T06:57:42.469Z,6.01
2017-03-13T06:58:56.266Z,5.83
2017-03-13T07:00:09.921Z,5.92
2017-03-13T07:01:23.444Z,6.05
2017-03-13T07:02:36.931Z,6.07
2017-03-13T07:03:50.384Z,6.07
2017-03-13T07:05:04.523Z,6.1
2017-03-13T07:06:18.123Z,6.17
2017-03-13T07:07:31.647Z,6.19
2017-03-13T07:08:45.126Z,6.19
2017-03-13T07:09:58.617Z,6.22
2017-03-13T07:11:12.367Z,6.28
2017-03-13T07:12:26.516Z,6.31
2017-03-13T07:13:40.411Z,6.26
2017-03-13T07:14:54.721Z,6.26
2017-03-13T07:16:08.203Z,6.25
2017-03-13T07:17:21.943Z,6.25
2017-03-13T07:18:35.477Z,6.32
2017-03-13T07:19:49.424Z,6.43
2017-03-13T07:21:04.194Z,6.29
2017-03-13T07:22:17.674Z,6.34
2017-03-13T07:23:31.525Z,6.34
2017-03-13T07:24:44.943Z,6.46
2017-03-13T07:25:58.468Z,6.41
2017-03-13T07:27:12.377Z,6.46
2017-03-13T07:28:25.951Z,6.6
2017-03-13T07:29:39.708Z,6.7
2017-03-13T07:30:53.601Z,6.53
2017-03-13T07:32:07.206Z,6.8
2017-03-13T07:33:21.107Z,6.74
2017-03-13T07:34:34.666Z,6.6
2017-03-13T07:35:48.438Z,6.59
2017-03-13T07:37:01.931Z,6.8
2017-03-13T07:38:15.459Z,6.72
2017-03-13T07:39:29.027Z,6.89
2017-03-13T07:40:42.908Z,6.85
2017-03-13T07:41:57.243Z,6.85
2017-03-13T07:43:10.714Z,6.93
2017-03-13T07:44:24.316Z,7.03
2017-03-13T07:45:38.210Z,7.14
2017-03-13T07:46:51.693Z,7.15
2017-03-13T07:48:05.420Z,7.07
2017-03-13T07:49:18.905Z,6.9
2017-03-13T07:50:32.520Z,6.8
2017-03-13T07:51:46.117Z,6.9
2017-03-13T07:52:59.784Z,6.77
2017-03-13T07:54:13.503Z,6.8
2017-03-13T07:55:27.497Z,7
2017-03-13T07:56:41.459Z,6.97
2017-03-13T07:57:54.917Z,7.1
2017-03-13T07:59:08.404Z,7.05
2017-03-13T08:00:22.267Z,7.03
2017-03-13T08:01:37.942Z,7.14
2017-03-13T08:02:51.637Z,7.01
2017-03-13T08:04:05.305Z,7.13
2017-03-13T08:05:18.801Z,7.25
2017-03-13T08:06:32.632Z,7.28
2017-03-13T08:07:46.561Z,7.39
2017-03-13T08:09:00.031Z,7.28
2017-03-13T08:10:13.594Z,7.33
2017-03-13T08:11:27.865Z,7.28
2017-03-13T08:12:42.044Z,7.28
2017-03-13T08:13:55.933Z,7.4
2017-03-13T08:15:10.959Z,7.29
2017-03-13T08:16:24.745Z,7.48
2017-03-13T08:17:38.351Z,7.41
2017-03-13T08:18:52.542Z,7.47
2017-03-13T08:20:06.022Z,7.46
2017-03-13T08:21:19.497Z,7.55
2017-03-13T08:22:33.077Z,7.69
2017-03-13T08:23:46.526Z,7.64
2017-03-13T08:25:00.293Z,7.81
2017-03-13T08:26:13.779Z,7.8
2017-03-13T08:27:27.316Z,7.81
2017-03-13T08:29:26.027Z,7.75
2017-03-13T08:30:39.768Z,7.83
2017-03-13T08:31:53.309Z,7.91
2017-03-13T08:33:07.942Z,8.01
2017-03-13T08:34:21.825Z,8.06
2017-03-13T08:35:35.266Z,8.14
2017-03-13T08:36:50.016Z,8.21
2017-03-13T08:38:04.125Z,8.36
2017-03-13T08:39:17.581Z,8.32
2017-03-13T08:40:31.217Z,8.35
2017-03-13T08:41:44.725Z,8.41
2017-03-13T08:42:58.774Z,8.39
2017-03-13T08:44:12.942Z,8.53
2017-03-13T08:45:27.051Z,8.49
2017-03-13T08:46:40.582Z,8.44
2017-03-13T08:47:54.114Z,8.52
2017-03-13T08:49:08.415Z,8.44
2017-03-13T08:50:21.922Z,8.46
2017-03-13T08:51:35.417Z,8.49
2017-03-13T08:52:49.247Z,8.59
2017-03-13T08:54:03.249Z,8.86
2017-03-13T08:55:17.211Z,8.99
2017-03-13T08:56:31.415Z,9.19
2017-03-13T08:57:44.954Z,8.78
2017-03-13T08:58:58.428Z,8.87
2017-03-13T09:00:11.956Z,8.81
2017-03-13T09:01:38.834Z,8.89
2017-03-13T09:02:52.292Z,9.22
2017-03-13T09:04:06.041Z,9.27
2017-03-13T09:05:19.531Z,9.37
2017-03-13T09:06:33.413Z,9.4
2017-03-13T09:07:47.159Z,9.56
2017-03-13T09:09:01.003Z,9.73
2017-03-13T09:10:14.661Z,9.85
2017-03-13T09:11:28.475Z,9.99
2017-03-13T09:12:41.964Z,10.05
2017-03-13T09:13:56.164Z,10.21
2017-03-13T09:15:09.741Z,10.12
2017-03-13T09:16:23.329Z,10.39
2017-03-13T09:17:36.788Z,10.48
2017-03-13T09:18:52.564Z,10.51
2017-03-13T09:20:06.463Z,10.57
2017-03-13T09:21:19.927Z,10.55
2017-03-13T09:22:33.812Z,10.42
2017-03-13T09:23:47.767Z,10.23
2017-03-13T09:25:01.280Z,10.2
2017-03-13T09:26:15.552Z,10.1
2017-03-13T09:27:29.108Z,10.06
2017-03-13T09:28:42.630Z,10.13
2017-03-13T09:29:56.210Z,10.18
2017-03-13T09:31:09.790Z,10.39
2017-03-13T09:32:23.572Z,10.39
2017-03-13T09:33:37.203Z,10.39
2017-03-13T09:34:50.985Z,10.49
2017-03-13T09:36:04.626Z,10.51
2017-03-13T09:37:18.261Z,10.55
2017-03-13T09:38:32.007Z,10.55
2017-03-13T09:39:45.502Z,10.43
2017-03-13T09:40:59.008Z,10.43
2017-03-13T09:42:12.974Z,10.42
2017-03-13T09:43:26.480Z,10.27
2017-03-13T09:44:40.258Z,10.3
2017-03-13T09:45:53.728Z,10.36
2017-03-13T09:47:08.446Z,10.48
2017-03-13T09:48:22.984Z,10.57
2017-03-13T09:49:36.413Z,10.59
2017-03-13T09:50:50.638Z,10.55
2017-03-13T09:52:04.177Z,10.68
2017-03-13T09:53:17.991Z,10.71
2017-03-13T09:54:31.495Z,10.64
2017-03-13T09:55:44.951Z,10.76
2017-03-13T09:56:59.094Z,10.82
2017-03-13T09:58:12.647Z,10.82
2017-03-13T09:59:26.104Z,10.72
2017-03-13T10:00:39.603Z,10.64
2017-03-13T10:01:53.077Z,10.83
2017-03-13T10:03:07.110Z,10.79
2017-03-13T10:04:33.353Z,10.75
2017-03-13T10:05:46.850Z,10.75
2017-03-13T10:07:00.748Z,10.89
2017-03-13T10:08:15.639Z,10.86
2017-03-13T10:09:29.083Z,10.8
2017-03-13T10:10:42.547Z,10.9
2017-03-13T10:11:56.031Z,10.92
2017-03-13T10:13:09.782Z,10.97
2017-03-13T10:14:23.936Z,10.98
2017-03-13T10:15:37.396Z,11.16
2017-03-13T10:16:50.865Z,11.13
2017-03-13T10:18:04.335Z,11.22
2017-03-13T10:19:17.903Z,11.26
2017-03-13T10:20:31.659Z,11.33
2017-03-13T10:21:45.252Z,11.37
2017-03-13T10:22:58.746Z,11.35
2017-03-13T10:24:12.706Z,11.41
2017-03-13T10:25:26.598Z,11.34
2017-03-13T10:26:40.503Z,11.31
2017-03-13T10:27:53.984Z,11.35
2017-03-13T10:29:07.585Z,11.51
2017-03-13T10:30:21.055Z,11.63
2017-03-13T10:31:34.541Z,11.52
2017-03-13T10:32:48.278Z,11.55
2017-03-13T10:34:02.185Z,11.51
2017-03-13T10:35:17.948Z,11.55
2017-03-13T10:36:31.849Z,11.62
2017-03-13T10:37:45.353Z,11.52
2017-03-13T10:38:59.539Z,11.59
2017-03-13T10:40:13.129Z,11.63
2017-03-13T10:41:27.016Z,11.67
2017-03-13T10:42:40.498Z,11.59
2017-03-13T10:43:54.014Z,11.53
2017-03-13T10:45:08.007Z,11.56
2017-03-13T10:46:21.501Z,11.59
2017-03-13T10:47:34.950Z,11.43
2017-03-13T10:48:48.847Z,11.48
2017-03-13T10:51:04.118Z,11.48
2017-03-13T10:52:17.869Z,11.51
2017-03-13T10:53:32.333Z,11.56
2017-03-13T10:54:45.840Z,11.56
2017-03-13T10:55:59.728Z,11.53
2017-03-13T10:57:13.678Z,11.67
2017-03-13T10:58:27.637Z,11.73
2017-03-13T10:59:41.146Z,11.81
2017-03-13T11:00:55.192Z,11.95
2017-03-13T11:02:08.764Z,11.91
2017-03-13T11:03:22.639Z,11.95
2017-03-13T11:04:36.410Z,11.99
2017-03-13T11:05:50.285Z,12.03
2017-03-13T11:07:03.829Z,12.23
2017-03-13T11:08:17.307Z,12.35
2017-03-13T11:09:31.599Z,12.55
2017-03-13T11:10:46.049Z,12.65
2017-03-13T11:11:59.515Z,12.7
2017-03-13T11:13:13.504Z,12.72
2017-03-13T11:14:26.959Z,12.7
2017-03-13T11:15:40.863Z,12.61
2017-03-13T11:16:54.592Z,12.7
2017-03-13T11:18:08.983Z,12.51
2017-03-13T11:19:22.487Z,12.66
2017-03-13T11:20:36.406Z,12.75
2017-03-13T11:21:50.765Z,13.01
2017-03-13T11:23:05.029Z,12.99
2017-03-13T11:24:18.496Z,13.02
2017-03-13T11:25:31.976Z,13.03
2017-03-13T11:26:45.895Z,12.95
2017-03-13T11:27:59.772Z,13.02
2017-03-13T11:29:14.071Z,12.86
2017-03-13T11:30:27.549Z,12.8
2017-03-13T11:31:41.007Z,12.9
2017-03-13T11:32:54.486Z,12.98
2017-03-13T11:34:08.125Z,13.08
2017-03-13T11:35:21.896Z,13.19
2017-03-13T11:36:35.352Z,13.36
2017-03-13T11:37:48.889Z,13.46
2017-03-13T11:39:02.600Z,13.67
2017-03-13T11:40:16.475Z,13.78
2017-03-13T11:41:30.212Z,14.08
2017-03-13T11:42:43.677Z,14.19
2017-03-13T11:43:57.533Z,14.13
2017-03-13T11:45:11.659Z,14.05
2017-03-13T11:46:25.192Z,14.16
2017-03-13T11:47:38.977Z,14.19
2017-03-13T11:48:52.881Z,14.04
2017-03-13T11:50:06.481Z,13.89
2017-03-13T11:51:20.087Z,13.93
2017-03-13T11:52:36.401Z,13.75
2017-03-13T11:53:50.570Z,13.7
2017-03-13T11:55:04.594Z,13.73
2017-03-13T11:56:18.062Z,13.83
2017-03-13T11:57:31.559Z,13.79
2017-03-13T11:58:45.183Z,13.8
2017-03-13T11:59:59.026Z,13.83
2017-03-13T12:01:13.359Z,13.91
2017-03-13T12:03:11.631Z,14.07
2017-03-13T12:04:25.544Z,14.33
2017-03-13T12:05:39.841Z,14.49
2017-03-13T12:06:53.708Z,14.4
2017-03-13T12:08:07.319Z,14.12
2017-03-13T12:09:20.815Z,14.13
2017-03-13T12:10:34.790Z,14.05
2017-03-13T12:11:48.547Z,14.05
2017-03-13T12:13:02.043Z,14.18
2017-03-13T12:14:15.655Z,14.36
2017-03-13T12:15:29.567Z,14.33
2017-03-13T12:16:43.261Z,14.34
2017-03-13T12:17:56.760Z,14.25
2017-03-13T12:19:10.271Z,14.12
2017-03-13T12:20:23.875Z,14.01
2017-03-13T12:21:38.979Z,13.94
2017-03-13T12:22:52.500Z,13.93
2017-03-13T12:24:06.273Z,14.04
2017-03-13T12:25:19.752Z,14.13
2017-03-13T12:26:33.393Z,14.03
2017-03-13T12:27:47.311Z,13.95
2017-03-13T12:29:00.739Z,14.08
2017-03-13T12:30:14.193Z,14.08
2017-03-13T12:31:28.073Z,14.12
2017-03-13T12:32:42.070Z,14
2017-03-13T12:33:56.574Z,14.04
2017-03-13T12:35:10.064Z,14.03
2017-03-13T12:36:24.404Z,14.07
2017-03-13T12:37:37.950Z,14.18
2017-03-13T12:38:51.885Z,14.13
2017-03-13T12:40:05.896Z,14.25
2017-03-13T12:41:19.361Z,14.26
2017-03-13T12:42:33.729Z,14.23
2017-03-13T12:43:47.206Z,14.18
2017-03-13T12:45:00.689Z,14.16
2017-03-13T12:46:14.180Z,14.05
2017-03-13T12:47:29.367Z,14.04
2017-03-13T12:48:43.568Z,14.01
2017-03-13T12:49:57.501Z,14
2017-03-13T12:51:11.158Z,14.04
2017-03-13T12:54:14.998Z,13.95
2017-03-13T12:55:28.902Z,13.97
2017-03-13T12:56:42.402Z,13.94
2017-03-13T12:57:55.908Z,13.79
2017-03-13T12:59:09.502Z,13.85
2017-03-13T13:00:23.772Z,13.73
2017-03-13T13:01:37.211Z,13.76
2017-03-13T13:02:51.097Z,13.7
2017-03-13T13:04:04.724Z,13.76
2017-03-13T13:05:18.232Z,13.7
2017-03-13T13:06:32.489Z,13.64
2017-03-13T13:07:46.187Z,13.62
2017-03-13T13:08:59.847Z,13.67
2017-03-13T13:10:13.506Z,13.49
2017-03-13T13:11:29.801Z,13.58
2017-03-13T13:14:12.990Z,13.73
2017-03-13T13:20:56.495Z,13.73
2017-03-13T13:22:09.934Z,13.71
2017-03-13T13:23:23.483Z,13.8
2017-03-13T13:24:37.405Z,13.8
2017-03-13T13:25:51.382Z,13.87
2017-03-13T13:27:05.293Z,13.95
2017-03-13T13:28:19.290Z,13.91
2017-03-13T13:29:33.502Z,13.87
2017-03-13T13:30:47.926Z,13.93
2017-03-13T13:32:01.881Z,13.89
2017-03-13T13:40:36.218Z,14.08
2017-03-13T13:41:49.777Z,14
2017-03-13T13:43:04.466Z,13.97
2017-03-13T13:44:19.979Z,13.87
2017-03-13T13:45:36.699Z,13.76
2017-03-13T13:46:52.261Z,13.78
2017-03-13T13:49:23.084Z,13.73
2017-03-13T13:50:53.174Z,13.76
2017-03-13T13:52:07.253Z,13.71
2017-03-13T13:53:20.971Z,13.85
2017-03-13T13:54:34.679Z,13.82
2017-03-13T13:55:49.193Z,13.8
2017-03-13T13:57:03.184Z,13.86
2017-03-13T13:58:17.213Z,13.89
2017-03-13T13:59:32.637Z,14.03
2017-03-13T14:00:46.144Z,14.08
2017-03-13T14:02:01.503Z,14.04
2017-03-13T14:03:14.894Z,14.03
2017-03-13T14:04:28.303Z,13.94
2017-03-13T14:05:42.482Z,13.85
2017-03-13T14:06:56.554Z,13.94
2017-03-13T14:08:10.610Z,13.95
2017-03-13T14:09:25.872Z,14.01
2017-03-13T14:10:39.821Z,14.07
2017-03-13T14:11:53.621Z,14.07
2017-03-13T14:13:07.467Z,14.05
2017-03-13T14:14:20.878Z,14.12
2017-03-13T14:15:35.218Z,14.08
2017-03-13T14:16:49.394Z,13.91
2017-03-13T14:18:03.854Z,13.95
2017-03-13T14:19:17.492Z,13.85
2017-03-13T14:20:31.524Z,13.94
2017-03-13T14:21:45.924Z,14.03
2017-03-13T14:22:59.760Z,14.11
2017-03-13T14:24:13.847Z,14.07
2017-03-13T14:25:28.683Z,14.11
2017-03-13T14:26:43.602Z,14.23
2017-03-13T14:27:58.473Z,14.31
2017-03-13T14:29:11.884Z,14.25
2017-03-13T14:30:26.034Z,14.23
2017-03-13T14:31:39.587Z,14.22
2017-03-13T14:32:53.043Z,14.34
2017-03-13T14:34:06.876Z,14.36
2017-03-13T14:35:20.745Z,14.43
2017-03-13T14:36:34.153Z,14.43
2017-03-13T14:37:47.788Z,14.45
2017-03-13T14:39:01.211Z,14.41
2017-03-13T14:40:16.846Z,14.53
2017-03-13T14:41:30.308Z,14.52
2017-03-13T14:42:44.165Z,14.68
2017-03-13T14:43:57.628Z,14.63
2017-03-13T14:45:11.422Z,14.61
2017-03-13T14:46:25.273Z,14.53
2017-03-13T14:47:39.169Z,14.58
2017-03-13T14:48:53.181Z,14.55
2017-03-13T14:50:07.067Z,14.56
2017-03-13T14:51:20.960Z,14.49
2017-03-13T14:52:35.271Z,14.59
2017-03-13T14:53:49.245Z,14.71
2017-03-13T14:55:03.734Z,14.81
2017-03-13T14:56:17.209Z,14.82
2017-03-13T14:57:30.709Z,14.96
2017-03-13T14:58:45.098Z,14.94
2017-03-13T15:00:06.820Z,14.96
2017-03-13T15:01:24.670Z,14.92
2017-03-13T15:02:38.539Z,14.96
2017-03-13T15:03:52.063Z,14.82
2017-03-13T15:05:05.490Z,14.89
2017-03-13T15:06:18.894Z,14.86
2017-03-13T15:07:32.325Z,14.78
2017-03-13T15:08:46.718Z,14.81
2017-03-13T15:10:00.185Z,14.78
2017-03-13T15:11:14.494Z,14.7
2017-03-13T15:12:28.488Z,14.7
2017-03-13T15:13:42.388Z,14.73
2017-03-13T15:14:56.070Z,14.78
2017-03-13T15:16:10.279Z,14.77
2017-03-13T15:17:24.533Z,14.85
2017-03-13T15:18:38.401Z,14.85
2017-03-13T15:19:53.689Z,14.94
2017-03-13T15:21:07.122Z,14.97
2017-03-13T15:22:26.833Z,14.78
2017-03-13T15:23:40.946Z,14.9
2017-03-13T15:25:07.663Z,14.97
2017-03-13T15:26:21.840Z,14.86
2017-03-13T15:27:35.757Z,14.77
2017-03-13T15:28:49.358Z,14.82
2017-03-13T15:30:03.690Z,14.71
2017-03-13T15:31:17.641Z,14.85
2017-03-13T15:32:31.913Z,14.81
2017-03-13T15:33:45.423Z,14.99
2017-03-13T15:34:59.451Z,14.94
2017-03-13T15:36:13.895Z,14.97
2017-03-13T15:37:27.357Z,14.97
2017-03-13T15:38:41.100Z,14.97
2017-03-13T15:39:55.303Z,15
2017-03-13T15:41:09.143Z,15.05
2017-03-13T15:42:22.560Z,15.02
2017-03-13T15:43:36.033Z,15
2017-03-13T15:44:49.827Z,15.1
2017-03-13T15:46:04.285Z,15.1
2017-03-13T15:47:17.734Z,15.1
2017-03-13T15:48:31.613Z,15.1
2017-03-13T15:49:45.049Z,15.14
2017-03-13T15:50:59.255Z,15.19
2017-03-13T15:52:12.748Z,15.11
2017-03-13T15:53:26.563Z,15.02
2017-03-13T15:54:39.994Z,15.05
2017-03-13T15:55:53.529Z,15.08
2017-03-13T15:57:10.662Z,14.99
2017-03-13T15:58:24.477Z,15.02
2017-03-13T15:59:37.889Z,14.96
2017-03-13T16:00:51.449Z,14.92
2017-03-13T16:02:04.897Z,14.99
2017-03-13T16:03:18.653Z,14.92
2017-03-13T16:04:32.129Z,14.94
2017-03-13T16:05:45.603Z,14.92
2017-03-13T16:06:59.392Z,14.79
2017-03-13T16:08:12.939Z,14.9
2017-03-13T16:09:26.731Z,14.81
2017-03-13T16:10:40.727Z,14.74
2017-03-13T16:11:54.298Z,14.79
2017-03-13T16:13:07.755Z,14.85
2017-03-13T16:14:22.022Z,14.94
2017-03-13T16:15:36.840Z,14.89
2017-03-13T16:16:50.358Z,14.94
2017-03-13T16:18:04.291Z,14.92
2017-03-13T16:19:17.716Z,14.81
2017-03-13T16:20:31.195Z,14.93
2017-03-13T16:21:45.046Z,14.87
2017-03-13T16:22:58.868Z,14.85
2017-03-13T16:24:12.315Z,14.74
2017-03-13T16:25:25.884Z,14.7
2017-03-13T16:26:39.342Z,14.7
2017-03-13T16:27:53.535Z,14.51
2017-03-13T16:29:07.420Z,14.58
2017-03-13T16:30:21.242Z,14.49
2017-03-13T16:31:35.138Z,14.43
2017-03-13T16:32:49.044Z,14.44
2017-03-13T16:34:02.841Z,14.52
2017-03-13T16:35:16.732Z,14.48
2017-03-13T16:36:30.607Z,14.49
2017-03-13T16:37:44.122Z,14.38
2017-03-13T16:38:58.065Z,14.38