createdAt,value
2022-10-28T00:01:58.343Z,99.90
2022-10-28T00:07:10.050Z,99.90
2022-10-28T00:09:41.884Z,99.90
2022-10-28T00:12:13.823Z,99.90
2022-10-28T00:14:45.715Z,99.90
2022-10-28T00:17:17.667Z,99.90
2022-10-28T00:19:49.559Z,99.90
2022-10-28T00:22:21.517Z,99.90
2022-10-28T00:24:53.527Z,99.90
2022-10-28T00:27:25.530Z,99.90
2022-10-28T00:29:57.479Z,99.90
2022-10-28T00:32:32.604Z,99.90
2022-10-28T00:35:04.851Z,99.90
2022-10-28T00:37:36.806Z,99.90
2022-10-28T00:40:09.405Z,99.90
2022-10-28T00:42:41.347Z,99.90
2022-10-28T00:45:13.303Z,99.90
2022-10-28T00:47:55.978Z,99.90
2022-10-28T00:50:29.293Z,99.90
2022-10-28T00:53:09.766Z,99.90
2022-10-28T00:55:50.512Z,99.90
2022-10-28T00:58:32.551Z,99.90
2022-10-28T01:01:06.107Z,99.90
2022-10-28T01:03:41.247Z,99.90
2022-10-28T01:06:13.948Z,99.90
2022-10-28T01:08:45.860Z,99.90
2022-10-28T01:11:35.903Z,99.90
2022-10-28T01:14:32.639Z,99.90
2022-10-28T01:17:24.061Z,99.90
2022-10-28T01:19:55.743Z,99.90
2022-10-28T01:22:36.500Z,99.90
2022-10-28T01:25:08.296Z,99.90
2022-10-28T01:28:01.262Z,99.90
2022-10-28T01:30:54.430Z,99.90
2022-10-28T01:33:43.585Z,99.90
2022-10-28T01:36:34.333Z,99.90
2022-10-28T01:39:11.962Z,99.90
2022-10-28T01:42:12.854Z,99.90
2022-10-28T01:45:12.057Z,99.90
2022-10-28T01:47:59.396Z,99.90
2022-10-28T01:50:39.268Z,99.90
2022-10-28T01:53:16.893Z,99.90
2022-10-28T01:55:52.594Z,99.90
2022-10-28T01:58:30.339Z,99.90
2022-10-28T02:01:06.722Z,99.90
2022-10-28T02:03:39.013Z,99.90
2022-10-28T02:06:20.001Z,99.90
2022-10-28T02:09:12.854Z,99.90
2022-10-28T02:12:21.676Z,99.90
2022-10-28T02:15:05.744Z,99.90
2022-10-28T02:18:12.471Z,99.90
2022-10-28T02:21:02.023Z,99.90
2022-10-28T02:23:49.419Z,99.90
2022-10-28T02:26:38.178Z,99.90
2022-10-28T02:29:33.577Z,99.90
2022-10-28T02:32:11.198Z,99.90
2022-10-28T02:34:47.051Z,99.90
2022-10-28T02:37:26.759Z,99.90
2022-10-28T02:40:03.230Z,99.90
2022-10-28T02:42:38.302Z,99.90
2022-10-28T02:45:18.230Z,99.90
2022-10-28T02:48:01.790Z,99.90
2022-10-28T02:50:48.060Z,99.90
2022-10-28T02:56:06.437Z,99.90
2022-10-28T02:58:40.524Z,99.90
2022-10-28T03:01:12.561Z,99.90
2022-10-28T03:03:44.898Z,99.90
2022-10-28T03:06:16.845Z,99.90
2022-10-28T03:08:48.883Z,99.90
2022-10-28T03:11:20.786Z,99.90
2022-10-28T03:13:52.697Z,99.90
2022-10-28T03:16:26.641Z,99.90
2022-10-28T03:18:58.809Z,99.90
2022-10-28T03:21:30.780Z,99.90
2022-10-28T03:24:02.792Z,99.90
2022-10-28T03:26:34.810Z,99.90
2022-10-28T03:29:06.718Z,99.90
2022-10-28T03:31:38.974Z,99.90
2022-10-28T03:34:11.023Z,99.90
2022-10-28T03:36:43.161Z,99.90
2022-10-28T03:39:15.444Z,99.90
2022-10-28T03:41:47.477Z,99.90
2022-10-28T03:44:19.409Z,99.90
2022-10-28T03:46:51.308Z,99.90
2022-10-28T03:49:23.345Z,99.90
2022-10-28T03:51:55.980Z,99.90
2022-10-28T03:54:27.872Z,99.90
2022-10-28T03:56:59.916Z,99.90
2022-10-28T03:59:31.822Z,99.90
2022-10-28T04:02:03.887Z,99.90
2022-10-28T04:04:36.003Z,99.90
2022-10-28T04:07:07.940Z,99.90
2022-10-28T04:09:39.845Z,99.90
2022-10-28T04:12:12.176Z,99.90
2022-10-28T04:14:44.489Z,99.90
2022-10-28T04:17:16.458Z,99.90
2022-10-28T04:19:48.428Z,99.90
2022-10-28T04:22:20.566Z,99.90
2022-10-28T04:24:54.754Z,99.90
2022-10-28T04:27:26.713Z,99.90
2022-10-28T04:29:58.682Z,99.90
2022-10-28T04:32:30.688Z,99.90
2022-10-28T04:35:02.598Z,99.90
2022-10-28T04:37:34.511Z,99.90
2022-10-28T04:40:07.977Z,99.90
2022-10-28T04:42:39.938Z,99.90
2022-10-28T04:45:11.959Z,99.90
2022-10-28T04:47:43.889Z,99.90
2022-10-28T04:50:15.919Z,99.90
2022-10-28T04:52:47.781Z,99.90
2022-10-28T04:55:20.424Z,99.90
2022-10-28T04:58:00.860Z,99.90
2022-10-28T05:00:32.769Z,99.90
2022-10-28T05:03:04.736Z,99.90
2022-10-28T05:05:36.646Z,99.90
2022-10-28T05:08:08.551Z,99.90
2022-10-28T05:10:40.406Z,99.90
2022-10-28T05:13:12.319Z,99.90
2022-10-28T05:15:44.307Z,99.90
2022-10-28T05:18:16.319Z,99.90
2022-10-28T05:20:52.799Z,99.90
2022-10-28T05:23:27.295Z,99.90
2022-10-28T05:26:01.921Z,99.90
2022-10-28T05:28:33.775Z,99.90
2022-10-28T05:31:06.138Z,99.90
2022-10-28T05:33:37.972Z,99.90
2022-10-28T05:36:10.041Z,99.90
2022-10-28T05:38:45.406Z,99.90
2022-10-28T05:41:17.333Z,99.90
2022-10-28T05:43:49.202Z,99.90
2022-10-28T05:46:22.341Z,99.90
2022-10-28T05:48:54.302Z,99.90
2022-10-28T05:51:27.206Z,99.90
2022-10-28T05:53:59.098Z,99.90
2022-10-28T05:56:30.948Z,99.90
2022-10-28T05:59:02.887Z,99.90
2022-10-28T06:01:34.841Z,99.90
2022-10-28T06:04:06.815Z,99.90
2022-10-28T06:06:38.836Z,99.90
2022-10-28T06:09:10.743Z,99.90
2022-10-28T06:11:41.118Z,99.90
2022-10-28T06:14:12.961Z,99.90
2022-10-28T06:16:44.918Z,99.90
2022-10-28T06:19:16.841Z,99.90
2022-10-28T06:21:48.750Z,99.90
2022-10-28T06:24:20.657Z,99.90
2022-10-28T06:26:52.483Z,99.90
2022-10-28T06:29:24.602Z,99.90
2022-10-28T06:31:57.061Z,99.90
2022-10-28T06:34:29.052Z,99.90
2022-10-28T06:37:01.048Z,99.90
2022-10-28T06:39:33.303Z,99.90
2022-10-28T06:42:05.284Z,99.90
2022-10-28T06:44:37.174Z,99.90
2022-10-28T06:47:10.945Z,99.90
2022-10-28T06:49:42.804Z,99.90
2022-10-28T06:52:14.945Z,99.90
2022-10-28T06:54:47.129Z,99.90
2022-10-28T06:57:19.198Z,99.90
2022-10-28T06:59:51.013Z,99.90
2022-10-28T07:02:23.022Z,99.90
2022-10-28T07:04:54.976Z,99.90
2022-10-28T07:07:26.982Z,99.90
2022-10-28T07:09:58.850Z,99.90
2022-10-28T07:12:30.757Z,99.90
2022-10-28T07:15:02.897Z,99.90
2022-10-28T07:17:34.749Z,99.90
2022-10-28T07:20:07.307Z,99.90
2022-10-28T07:22:39.153Z,99.90
2022-10-28T07:25:11.077Z,99.90
2022-10-28T07:27:42.914Z,99.60
2022-10-28T07:30:14.802Z,98.90
2022-10-28T07:32:46.688Z,98.80
2022-10-28T07:35:18.742Z,98.30
2022-10-28T07:37:50.662Z,97.70
2022-10-28T07:40:23.699Z,97.50
2022-10-28T07:42:56.038Z,97.30
2022-10-28T07:45:28.071Z,97.40
2022-10-28T07:47:59.988Z,96.60
2022-10-28T07:50:31.912Z,96.60
2022-10-28T07:53:03.867Z,96.90
2022-10-28T07:55:35.795Z,96.70
2022-10-28T07:58:07.686Z,97.60
2022-10-28T08:00:39.639Z,97.50
2022-10-28T08:03:11.500Z,97.30
2022-10-28T08:05:43.750Z,97.00
2022-10-28T08:08:15.670Z,96.30
2022-10-28T08:10:47.494Z,95.50
2022-10-28T08:13:19.346Z,96.00
2022-10-28T08:15:57.265Z,95.70
2022-10-28T08:18:29.158Z,95.60
2022-10-28T08:21:02.564Z,95.50
2022-10-28T08:23:34.853Z,95.30
2022-10-28T08:26:07.038Z,94.40
2022-10-28T08:28:38.962Z,94.10
2022-10-28T08:31:12.562Z,94.10
2022-10-28T08:33:45.446Z,95.10
2022-10-28T08:36:17.410Z,94.50
2022-10-28T08:38:49.329Z,94.30
2022-10-28T08:41:40.105Z,94.60
2022-10-28T08:44:11.837Z,94.10
2022-10-28T08:47:06.352Z,93.50
2022-10-28T08:49:43.383Z,93.60
2022-10-28T08:52:43.323Z,94.10
2022-10-28T08:55:20.928Z,94.90
2022-10-28T08:57:57.333Z,94.60
2022-10-28T09:00:34.262Z,94.80
2022-10-28T09:03:12.178Z,95.70
2022-10-28T09:05:47.979Z,95.50
2022-10-28T09:08:28.818Z,95.50
2022-10-28T09:11:03.715Z,95.30
2022-10-28T09:13:54.531Z,95.10
2022-10-28T09:16:44.984Z,94.40
2022-10-28T09:19:35.889Z,94.70
2022-10-28T09:22:07.644Z,95.00
2022-10-28T09:24:42.215Z,95.20
2022-10-28T09:27:23.655Z,95.70
2022-10-28T09:30:16.645Z,95.60
2022-10-28T09:33:06.893Z,95.40
2022-10-28T09:35:43.296Z,94.40
2022-10-28T09:38:28.650Z,95.30
2022-10-28T09:41:20.768Z,95.50
2022-10-28T09:44:16.856Z,95.30
2022-10-28T09:46:53.885Z,96.10
2022-10-28T09:49:30.127Z,95.60
2022-10-28T09:52:07.760Z,95.70
2022-10-28T09:54:51.075Z,95.30
2022-10-28T09:57:29.530Z,96.00
2022-10-28T10:00:01.491Z,94.60
2022-10-28T10:02:36.124Z,94.60
2022-10-28T10:05:16.877Z,94.80
2022-10-28T10:07:57.682Z,94.30
2022-10-28T10:10:35.760Z,93.30
2022-10-28T10:13:09.637Z,93.40
2022-10-28T10:15:48.356Z,93.00
2022-10-28T10:18:27.178Z,93.00
2022-10-28T10:20:59.999Z,92.40
2022-10-28T10:23:31.911Z,91.50
2022-10-28T10:26:14.532Z,91.70
2022-10-28T10:28:49.403Z,91.80
2022-10-28T10:31:22.712Z,91.80
2022-10-28T10:33:57.378Z,92.70
2022-10-28T10:36:31.404Z,93.30
2022-10-28T10:39:03.882Z,94.00
2022-10-28T10:41:37.250Z,94.10
2022-10-28T10:44:21.357Z,94.50
2022-10-28T10:47:05.998Z,94.70
2022-10-28T10:49:38.443Z,95.40
2022-10-28T10:52:26.146Z,94.80
2022-10-28T10:55:06.770Z,94.40
2022-10-28T10:57:38.887Z,94.80
2022-10-28T11:00:17.547Z,95.20
2022-10-28T11:02:53.554Z,95.20
2022-10-28T11:05:35.700Z,95.00
2022-10-28T11:08:32.159Z,95.60
2022-10-28T11:11:30.914Z,96.00
2022-10-28T11:14:04.562Z,95.40
2022-10-28T11:16:49.915Z,95.40
2022-10-28T11:19:30.465Z,95.60
2022-10-28T11:22:41.002Z,95.80
2022-10-28T11:25:23.327Z,95.90
2022-10-28T11:28:03.988Z,95.90
2022-10-28T11:30:39.136Z,96.00
2022-10-28T11:33:35.897Z,96.10
2022-10-28T11:36:11.026Z,95.60
2022-10-28T11:39:00.903Z,95.80
2022-10-28T11:42:00.182Z,95.40
2022-10-28T11:44:42.661Z,95.40
2022-10-28T11:47:33.145Z,95.50
2022-10-28T11:50:28.232Z,95.80
2022-10-28T11:53:23.075Z,95.50
2022-10-28T11:56:10.924Z,94.80
2022-10-28T11:58:48.847Z,95.20
2022-10-28T12:01:50.653Z,95.60
2022-10-28T12:04:45.985Z,95.00
2022-10-28T12:08:01.989Z,94.50
2022-10-28T12:10:45.877Z,94.30
2022-10-28T12:13:45.711Z,93.40
2022-10-28T12:16:35.809Z,93.60
2022-10-28T12:19:26.554Z,93.90
2022-10-28T12:22:31.919Z,93.60
2022-10-28T12:25:13.197Z,92.50
2022-10-28T12:27:50.412Z,92.80
2022-10-28T12:30:27.024Z,93.40
2022-10-28T12:33:34.292Z,93.10
2022-10-28T12:36:09.185Z,92.90
2022-10-28T12:38:47.437Z,93.00
2022-10-28T12:41:24.259Z,93.20
2022-10-28T12:44:03.047Z,93.50
2022-10-28T12:47:03.475Z,93.20
2022-10-28T12:50:02.605Z,93.00
2022-10-28T12:53:01.637Z,93.10
2022-10-28T12:55:36.377Z,93.40
2022-10-28T12:58:38.538Z,93.10
2022-10-28T13:01:17.698Z,93.20
2022-10-28T13:03:50.899Z,92.90
2022-10-28T13:06:55.002Z,93.00
2022-10-28T13:09:51.053Z,92.70
2022-10-28T13:12:58.045Z,93.00
2022-10-28T13:16:10.288Z,92.70
2022-10-28T13:18:42.172Z,92.80
2022-10-28T13:21:32.608Z,92.80
2022-10-28T13:24:24.990Z,92.90
2022-10-28T13:26:57.613Z,92.50
2022-10-28T13:29:33.260Z,92.30
2022-10-28T13:32:05.614Z,93.00
2022-10-28T13:34:43.137Z,93.70
2022-10-28T13:37:22.496Z,93.50
2022-10-28T13:39:54.408Z,93.30
2022-10-28T13:42:29.298Z,93.30
2022-10-28T13:45:03.534Z,93.80
2022-10-28T13:47:36.760Z,94.10
2022-10-28T13:50:13.891Z,94.50
2022-10-28T13:52:47.176Z,95.00
2022-10-28T13:55:21.949Z,95.80
2022-10-28T13:58:04.166Z,95.60
2022-10-28T14:00:37.695Z,95.50
2022-10-28T14:03:26.919Z,95.00
2022-10-28T14:06:00.828Z,94.80
2022-10-28T14:08:40.973Z,94.30
2022-10-28T14:11:23.599Z,94.80
2022-10-28T14:13:59.409Z,94.30
2022-10-28T14:16:34.835Z,94.30
2022-10-28T14:19:20.086Z,94.10
2022-10-28T14:22:01.538Z,94.30
2022-10-28T14:24:38.327Z,94.40
2022-10-28T14:27:11.975Z,94.50
2022-10-28T14:29:44.924Z,95.10
2022-10-28T14:32:32.290Z,95.40
2022-10-28T14:35:13.512Z,95.80
2022-10-28T14:38:32.113Z,95.80
2022-10-28T14:41:16.983Z,96.10
2022-10-28T14:44:11.440Z,96.40
2022-10-28T14:46:55.262Z,97.10
2022-10-28T14:49:30.928Z,97.50
2022-10-28T14:52:21.105Z,98.10
2022-10-28T14:54:57.200Z,98.20
2022-10-28T14:57:33.986Z,97.70
2022-10-28T15:00:08.334Z,97.60
2022-10-28T15:02:40.571Z,97.40
2022-10-28T15:05:12.449Z,97.50
2022-10-28T15:07:44.750Z,97.80
2022-10-28T15:10:28.394Z,98.30
2022-10-28T15:13:01.299Z,98.00
2022-10-28T15:15:35.191Z,98.50
2022-10-28T15:18:24.749Z,98.80
2022-10-28T15:21:11.458Z,99.70
2022-10-28T15:23:46.222Z,99.90
2022-10-28T15:26:19.525Z,99.90
2022-10-28T15:28:51.671Z,99.90
2022-10-28T15:31:23.576Z,99.90
2022-10-28T15:33:55.487Z,99.90
2022-10-28T15:36:27.634Z,99.90
2022-10-28T15:39:17.442Z,99.90
2022-10-28T15:41:53.912Z,99.90
2022-10-28T15:44:36.150Z,99.90
2022-10-28T15:47:31.885Z,99.90
2022-10-28T15:50:26.309Z,99.90
2022-10-28T15:53:10.374Z,99.90
2022-10-28T15:56:02.773Z,99.90
2022-10-28T15:58:39.986Z,99.90
2022-10-28T16:01:34.961Z,99.90
2022-10-28T16:04:44.018Z,99.90
2022-10-28T16:07:16.345Z,99.90
2022-10-28T16:09:50.111Z,99.90
2022-10-28T16:12:26.621Z,99.90
2022-10-28T16:15:02.490Z,99.90
2022-10-28T16:17:36.509Z,99.90
2022-10-28T16:20:19.891Z,99.90
2022-10-28T16:22:52.497Z,99.90
2022-10-28T16:25:24.364Z,99.90
2022-10-28T16:27:56.941Z,99.90
2022-10-28T16:30:28.996Z,99.90
2022-10-28T16:33:02.991Z,99.90
2022-10-28T16:35:35.036Z,99.90
2022-10-28T16:38:12.013Z,99.90
2022-10-28T16:40:52.231Z,99.90
2022-10-28T16:43:26.469Z,99.90
2022-10-28T16:46:00.365Z,99.90
2022-10-28T16:48:32.373Z,99.90
2022-10-28T16:51:10.259Z,99.90
2022-10-28T16:53:47.095Z,99.90
2022-10-28T16:56:19.237Z,99.90
2022-10-28T16:58:51.093Z,99.90
2022-10-28T17:01:23.288Z,99.90
2022-10-28T17:03:55.284Z,99.90
2022-10-28T17:06:27.217Z,99.90
2022-10-28T17:09:03.620Z,99.90
2022-10-28T17:11:35.926Z,99.90
2022-10-28T17:14:08.058Z,99.90
2022-10-28T17:16:42.409Z,99.90
2022-10-28T17:19:15.460Z,99.90
2022-10-28T17:21:47.358Z,99.90
2022-10-28T17:24:20.414Z,99.90
2022-10-28T17:26:55.001Z,99.90
2022-10-28T17:29:27.212Z,99.90
2022-10-28T17:31:59.160Z,99.90
2022-10-28T17:34:31.165Z,99.90
2022-10-28T17:37:03.519Z,99.90
2022-10-28T17:39:35.452Z,99.90
2022-10-28T17:42:07.403Z,99.90
2022-10-28T17:44:39.789Z,99.90
2022-10-28T17:47:12.832Z,99.90
2022-10-28T17:49:44.993Z,99.90
2022-10-28T17:52:16.874Z,99.90
2022-10-28T17:54:48.746Z,99.90
2022-10-28T17:57:20.736Z,99.90
2022-10-28T17:59:52.623Z,99.90
2022-10-28T18:02:24.783Z,99.90
2022-10-28T18:04:56.766Z,99.90
2022-10-28T18:07:28.705Z,99.90
2022-10-28T18:10:00.607Z,99.90
2022-10-28T18:12:32.577Z,99.90
2022-10-28T18:15:05.430Z,99.90
2022-10-28T18:17:37.596Z,99.90
2022-10-28T18:20:09.722Z,99.90
2022-10-28T18:22:41.691Z,99.90
2022-10-28T18:25:13.633Z,99.90
2022-10-28T18:27:45.478Z,99.90
2022-10-28T18:30:17.433Z,99.90
2022-10-28T18:32:49.303Z,99.90
2022-10-28T18:35:21.251Z,99.90
2022-10-28T18:37:53.490Z,99.90
2022-10-28T18:40:28.726Z,99.90
2022-10-28T18:43:00.681Z,99.90
2022-10-28T18:45:35.435Z,99.90
2022-10-28T18:48:07.632Z,99.90
2022-10-28T18:50:39.881Z,99.90
2022-10-28T18:53:11.770Z,99.90
2022-10-28T18:55:43.683Z,99.90
2022-10-28T18:58:15.647Z,99.90
2022-10-28T19:00:47.546Z,99.90
2022-10-28T19:03:23.637Z,99.90
2022-10-28T19:06:05.301Z,99.90
2022-10-28T19:08:37.917Z,99.90
2022-10-28T19:11:13.607Z,99.90
2022-10-28T19:13:45.559Z,99.90
2022-10-28T19:16:17.844Z,99.90
2022-10-28T19:18:53.537Z,99.90
2022-10-28T19:21:26.429Z,99.90
2022-10-28T19:23:59.035Z,99.90
2022-10-28T19:26:32.101Z,99.90
2022-10-28T19:29:05.618Z,99.90
2022-10-28T19:31:38.727Z,99.90
2022-10-28T19:34:10.985Z,99.90
2022-10-28T19:36:42.931Z,99.90
2022-10-28T19:39:14.791Z,99.90
2022-10-28T19:41:47.050Z,99.90
2022-10-28T19:44:18.970Z,99.90
2022-10-28T19:46:50.919Z,99.90
2022-10-28T19:49:27.774Z,99.90
2022-10-28T19:52:00.785Z,99.90
2022-10-28T19:54:33.451Z,99.90
2022-10-28T19:57:05.450Z,99.90
2022-10-28T19:59:37.355Z,99.90
2022-10-28T20:02:15.098Z,99.90
2022-10-28T20:04:48.643Z,99.90
2022-10-28T20:07:23.425Z,99.90
2022-10-28T20:09:55.328Z,99.90
2022-10-28T20:12:27.382Z,99.90
2022-10-28T20:14:59.422Z,99.90
2022-10-28T20:17:31.413Z,99.90
2022-10-28T20:20:03.297Z,99.90
2022-10-28T20:22:39.847Z,99.90
2022-10-28T20:25:14.090Z,99.90
2022-10-28T20:27:46.004Z,99.90
2022-10-28T20:30:18.037Z,99.90
2022-10-28T20:32:55.506Z,99.90
2022-10-28T20:35:27.671Z,99.90
2022-10-28T20:37:59.937Z,99.90
2022-10-28T20:40:33.540Z,99.90
2022-10-28T20:43:06.450Z,99.90
2022-10-28T20:45:38.323Z,99.90
2022-10-28T20:48:10.258Z,99.90
2022-10-28T20:50:53.498Z,99.90
2022-10-28T20:53:28.481Z,99.90
2022-10-28T20:56:01.695Z,99.90
2022-10-28T20:58:35.603Z,99.90
2022-10-28T21:01:12.815Z,99.90
2022-10-28T21:03:45.318Z,99.90
2022-10-28T21:06:17.532Z,99.90
2022-10-28T21:08:49.498Z,99.90
2022-10-28T21:11:23.520Z,99.90
2022-10-28T21:13:58.235Z,99.90
2022-10-28T21:16:30.807Z,99.90
2022-10-28T21:19:03.025Z,99.90
2022-10-28T21:21:34.905Z,99.90
2022-10-28T21:24:07.173Z,99.90
2022-10-28T21:26:39.080Z,99.90
2022-10-28T21:29:11.012Z,99.90
2022-10-28T21:31:42.825Z,99.90
2022-10-28T21:34:14.764Z,99.90
2022-10-28T21:36:46.647Z,99.90
2022-10-28T21:39:18.526Z,99.90
2022-10-28T21:41:50.377Z,99.90
2022-10-28T21:44:22.314Z,99.90
2022-10-28T21:46:55.357Z,99.90
2022-10-28T21:49:27.938Z,99.90
2022-10-28T21:51:59.829Z,99.90
2022-10-28T21:54:32.417Z,99.90
2022-10-28T21:57:05.243Z,99.90
2022-10-28T21:59:37.226Z,99.90
2022-10-28T22:02:09.141Z,99.90
2022-10-28T22:04:41.147Z,99.90
2022-10-28T22:07:12.997Z,99.90
2022-10-28T22:09:44.939Z,99.90
2022-10-28T22:12:16.823Z,99.90
2022-10-28T22:14:48.837Z,99.90
2022-10-28T22:17:20.677Z,99.90
2022-10-28T22:19:52.848Z,99.90
2022-10-28T22:22:26.087Z,99.90
2022-10-28T22:24:57.964Z,99.90
2022-10-28T22:27:29.810Z,99.90
2022-10-28T22:30:01.695Z,99.90
2022-10-28T22:32:33.596Z,99.90
2022-10-28T22:35:06.249Z,99.90
2022-10-28T22:37:38.105Z,99.90
2022-10-28T22:40:10.258Z,99.90
2022-10-28T22:42:42.181Z,99.90
2022-10-28T22:45:14.167Z,99.90
2022-10-28T22:47:46.103Z,99.90
2022-10-28T22:50:18.074Z,99.90
2022-10-28T22:52:51.238Z,99.90
2022-10-28T22:55:23.328Z,99.90
2022-10-28T22:57:55.630Z,99.90
2022-10-28T23:00:27.787Z,99.90
2022-10-28T23:03:00.061Z,99.90
2022-10-28T23:05:32.171Z,99.90
2022-10-28T23:08:04.402Z,99.90
2022-10-28T23:10:36.264Z,99.90
2022-10-28T23:13:12.200Z,99.90
2022-10-28T23:15:44.096Z,99.90
2022-10-28T23:18:16.019Z,99.90
2022-10-28T23:20:47.905Z,99.90
2022-10-28T23:23:20.305Z,99.90
2022-10-28T23:25:55.374Z,99.90
2022-10-28T23:28:27.396Z,99.90
2022-10-28T23:31:03.828Z,99.90
2022-10-28T23:33:35.677Z,99.90
2022-10-28T23:36:07.892Z,99.90
2022-10-28T23:38:40.129Z,99.90
2022-10-28T23:41:16.189Z,99.90
2022-10-28T23:43:49.334Z,99.90
2022-10-28T23:46:21.623Z,99.90
2022-10-28T23:48:53.712Z,99.90
2022-10-28T23:51:25.643Z,99.90
2022-10-28T23:53:57.673Z,99.90
2022-10-28T23:56:29.706Z,99.90
2022-10-28T23:59:01.605Z,99.90
