createdAt,value
2019-03-27T00:01:23.645Z,81.50
2019-03-27T00:03:49.993Z,81.60
2019-03-27T00:06:16.560Z,81.80
2019-03-27T00:08:43.035Z,81.60
2019-03-27T00:11:09.468Z,81.80
2019-03-27T00:13:36.008Z,81.80
2019-03-27T00:16:02.754Z,81.60
2019-03-27T00:18:29.116Z,80.90
2019-03-27T00:20:55.552Z,81.10
2019-03-27T00:23:21.980Z,80.20
2019-03-27T00:25:48.324Z,79.90
2019-03-27T00:28:14.640Z,79.50
2019-03-27T00:30:41.189Z,79.70
2019-03-27T00:33:07.642Z,79.70
2019-03-27T00:35:34.121Z,79.30
2019-03-27T00:38:00.448Z,79.20
2019-03-27T00:40:26.921Z,79.50
2019-03-27T00:42:53.308Z,79.10
2019-03-27T00:45:26.371Z,79.00
2019-03-27T00:47:47.799Z,79.30
2019-03-27T00:50:14.461Z,79.10
2019-03-27T00:52:40.937Z,79.00
2019-03-27T00:55:09.780Z,78.90
2019-03-27T00:57:36.236Z,79.00
2019-03-27T01:00:09.257Z,79.20
2019-03-27T01:02:35.717Z,78.60
2019-03-27T01:05:03.264Z,79.00
2019-03-27T01:07:29.636Z,79.10
2019-03-27T01:09:56.065Z,79.10
2019-03-27T01:12:22.693Z,78.90
2019-03-27T01:14:49.211Z,78.70
2019-03-27T01:17:15.546Z,79.00
2019-03-27T01:19:41.787Z,79.30
2019-03-27T01:22:08.125Z,79.20
2019-03-27T01:24:34.699Z,78.90
2019-03-27T01:27:01.024Z,78.90
2019-03-27T01:29:27.256Z,79.00
2019-03-27T01:31:53.813Z,79.20
2019-03-27T01:34:20.152Z,79.70
2019-03-27T01:36:46.393Z,79.30
2019-03-27T01:39:13.049Z,79.40
2019-03-27T01:41:39.489Z,80.10
2019-03-27T01:44:05.928Z,79.80
2019-03-27T01:46:32.521Z,79.60
2019-03-27T01:48:59.507Z,80.30
2019-03-27T01:51:25.740Z,80.30
2019-03-27T01:53:52.111Z,80.40
2019-03-27T01:56:18.538Z,80.50
2019-03-27T01:58:44.977Z,80.60
2019-03-27T02:01:11.513Z,80.30
2019-03-27T02:03:37.745Z,80.70
2019-03-27T02:06:04.259Z,80.60
2019-03-27T02:08:30.834Z,80.60
2019-03-27T02:10:57.269Z,80.40
2019-03-27T02:13:23.610Z,81.10
2019-03-27T02:15:50.136Z,81.30
2019-03-27T02:18:16.585Z,81.40
2019-03-27T02:20:42.965Z,81.20
2019-03-27T02:23:09.312Z,81.40
2019-03-27T02:25:35.668Z,81.60
2019-03-27T02:28:02.120Z,81.60
2019-03-27T02:30:28.773Z,82.10
2019-03-27T02:32:55.137Z,82.20
2019-03-27T02:35:21.557Z,82.50
2019-03-27T02:37:48.007Z,82.40
2019-03-27T02:40:14.420Z,82.50
2019-03-27T02:42:40.762Z,82.50
2019-03-27T02:45:07.477Z,82.70
2019-03-27T02:47:33.953Z,82.50
2019-03-27T02:50:01.057Z,82.90
2019-03-27T02:52:27.469Z,83.20
2019-03-27T02:54:53.898Z,83.40
2019-03-27T02:57:20.240Z,83.50
2019-03-27T02:59:46.877Z,83.70
2019-03-27T03:02:13.197Z,83.80
2019-03-27T03:04:39.550Z,83.90
2019-03-27T03:07:06.187Z,84.00
2019-03-27T03:09:32.627Z,84.10
2019-03-27T03:11:59.073Z,83.80
2019-03-27T03:14:25.446Z,84.50
2019-03-27T03:16:51.669Z,84.50
2019-03-27T03:19:18.019Z,84.60
2019-03-27T03:21:44.260Z,84.40
2019-03-27T03:24:10.501Z,84.60
2019-03-27T03:26:36.941Z,84.50
2019-03-27T03:29:03.296Z,84.40
2019-03-27T03:31:29.627Z,85.00
2019-03-27T03:33:55.874Z,84.70
2019-03-27T03:36:22.453Z,85.10
2019-03-27T03:38:48.685Z,85.00
2019-03-27T03:41:15.128Z,85.30
2019-03-27T03:43:41.571Z,85.40
2019-03-27T03:46:08.010Z,86.20
2019-03-27T03:48:34.351Z,85.60
2019-03-27T03:51:00.949Z,85.40
2019-03-27T03:53:28.393Z,85.60
2019-03-27T03:55:55.436Z,85.70
2019-03-27T03:58:24.637Z,86.20
2019-03-27T04:00:51.660Z,85.50
2019-03-27T04:03:18.506Z,85.80
2019-03-27T04:05:44.934Z,85.90
2019-03-27T04:08:11.353Z,85.40
2019-03-27T04:10:37.811Z,85.80
2019-03-27T04:13:04.148Z,85.80
2019-03-27T04:15:30.396Z,85.90
2019-03-27T04:17:56.746Z,86.00
2019-03-27T04:20:23.006Z,85.80
2019-03-27T04:22:49.241Z,85.80
2019-03-27T04:25:15.795Z,85.60
2019-03-27T04:27:42.250Z,85.20
2019-03-27T04:30:08.764Z,86.00
2019-03-27T04:32:35.114Z,85.60
2019-03-27T04:35:01.565Z,85.20
2019-03-27T04:37:27.792Z,85.40
2019-03-27T04:39:54.133Z,85.10
2019-03-27T04:42:20.813Z,85.00
2019-03-27T04:44:47.137Z,85.30
2019-03-27T04:47:13.388Z,85.50
2019-03-27T04:49:39.728Z,85.20
2019-03-27T04:52:06.391Z,85.20
2019-03-27T04:54:32.633Z,85.40
2019-03-27T04:56:59.095Z,85.80
2019-03-27T04:59:25.516Z,85.80
2019-03-27T05:01:51.691Z,85.60
2019-03-27T05:04:18.563Z,86.20
2019-03-27T05:06:44.793Z,86.00
2019-03-27T05:09:11.137Z,85.80
2019-03-27T05:11:37.586Z,85.90
2019-03-27T05:14:04.008Z,84.90
2019-03-27T05:16:30.358Z,85.10
2019-03-27T05:18:56.773Z,85.20
2019-03-27T05:21:23.042Z,85.50
2019-03-27T05:23:49.280Z,85.30
2019-03-27T05:26:15.624Z,85.20
2019-03-27T05:28:41.870Z,85.60
2019-03-27T05:31:08.317Z,86.40
2019-03-27T05:33:34.871Z,86.70
2019-03-27T05:36:01.201Z,86.00
2019-03-27T05:38:27.545Z,85.60
2019-03-27T05:40:54.003Z,86.00
2019-03-27T05:43:20.257Z,85.70
2019-03-27T05:45:46.598Z,85.10
2019-03-27T05:48:12.974Z,86.30
2019-03-27T05:50:39.305Z,85.90
2019-03-27T05:53:05.609Z,85.60
2019-03-27T05:55:32.143Z,85.60
2019-03-27T05:57:58.569Z,84.70
2019-03-27T06:00:24.917Z,85.00
2019-03-27T06:02:51.701Z,85.20
2019-03-27T06:05:18.140Z,85.30
2019-03-27T06:07:44.376Z,85.10
2019-03-27T06:10:11.178Z,84.70
2019-03-27T06:12:37.496Z,84.00
2019-03-27T06:15:05.395Z,83.50
2019-03-27T06:17:31.956Z,83.20
2019-03-27T06:19:58.380Z,83.10
2019-03-27T06:22:24.728Z,83.20
2019-03-27T06:24:51.182Z,83.80
2019-03-27T06:27:17.417Z,79.70
2019-03-27T06:29:43.661Z,76.30
2019-03-27T06:32:09.941Z,73.50
2019-03-27T06:34:36.280Z,72.40
2019-03-27T06:37:02.716Z,71.20
2019-03-27T06:39:29.065Z,70.60
2019-03-27T06:41:55.558Z,69.60
2019-03-27T06:44:21.867Z,68.60
2019-03-27T06:46:48.212Z,68.50
2019-03-27T06:49:14.648Z,69.00
2019-03-27T06:51:40.923Z,70.50
2019-03-27T06:54:07.321Z,71.80
2019-03-27T06:56:33.553Z,72.60
2019-03-27T06:58:59.801Z,72.80
2019-03-27T07:01:26.338Z,73.40
2019-03-27T07:03:52.680Z,73.20
2019-03-27T07:06:19.025Z,74.40
2019-03-27T07:08:45.565Z,75.10
2019-03-27T07:11:11.901Z,75.10
2019-03-27T07:13:38.140Z,75.70
2019-03-27T07:16:04.581Z,76.00
2019-03-27T07:18:40.132Z,77.20
2019-03-27T07:20:59.185Z,77.30
2019-03-27T07:23:25.533Z,77.80
2019-03-27T07:25:51.969Z,77.90
2019-03-27T07:28:18.433Z,78.40
2019-03-27T07:30:44.973Z,78.40
2019-03-27T07:33:11.305Z,78.60
2019-03-27T07:35:37.546Z,78.30
2019-03-27T07:38:04.122Z,78.00
2019-03-27T07:40:30.536Z,77.90
2019-03-27T07:42:56.876Z,78.10
2019-03-27T07:45:23.237Z,78.10
2019-03-27T07:47:49.702Z,78.60
2019-03-27T07:50:16.266Z,78.40
2019-03-27T07:52:42.785Z,79.30
2019-03-27T07:55:19.405Z,79.00
2019-03-27T07:57:37.545Z,79.40
2019-03-27T08:00:07.916Z,79.50
2019-03-27T08:02:34.240Z,80.10
2019-03-27T08:05:00.726Z,79.70
2019-03-27T08:07:27.408Z,78.80
2019-03-27T08:09:53.597Z,79.40
2019-03-27T08:12:19.845Z,79.30
2019-03-27T08:14:46.361Z,78.70
2019-03-27T08:17:12.689Z,78.40
2019-03-27T08:19:39.529Z,78.40
2019-03-27T08:22:07.061Z,78.90
2019-03-27T08:24:33.659Z,78.50
2019-03-27T08:27:01.972Z,78.30
2019-03-27T08:29:28.250Z,77.80
2019-03-27T08:31:54.492Z,78.00
2019-03-27T08:34:20.832Z,77.90
2019-03-27T08:36:47.412Z,78.00
2019-03-27T08:39:14.136Z,78.20
2019-03-27T08:41:40.369Z,77.40
2019-03-27T08:44:07.112Z,77.10
2019-03-27T08:46:33.551Z,77.40
2019-03-27T08:48:59.998Z,77.60
2019-03-27T08:51:26.493Z,77.60
2019-03-27T08:53:52.824Z,77.20
2019-03-27T08:56:19.617Z,77.00
2019-03-27T08:58:46.052Z,77.00
2019-03-27T09:01:12.478Z,77.10
2019-03-27T09:03:38.918Z,76.90
2019-03-27T09:06:05.397Z,76.70
2019-03-27T09:08:31.725Z,76.50
2019-03-27T09:10:58.182Z,76.60
2019-03-27T09:13:24.659Z,76.40
2019-03-27T09:15:50.982Z,76.20
2019-03-27T09:18:17.481Z,76.50
2019-03-27T09:20:44.140Z,76.00
2019-03-27T09:23:10.562Z,76.40
2019-03-27T09:25:37.029Z,76.00
2019-03-27T09:28:03.784Z,75.70
2019-03-27T09:30:30.118Z,75.60
2019-03-27T09:32:56.457Z,75.60
2019-03-27T09:35:22.914Z,75.20
2019-03-27T09:37:49.337Z,75.20
2019-03-27T09:40:15.884Z,75.80
2019-03-27T09:42:42.357Z,74.70
2019-03-27T09:45:09.377Z,74.00
2019-03-27T09:47:36.033Z,74.00
2019-03-27T09:50:04.626Z,74.20
2019-03-27T09:52:31.057Z,73.70
2019-03-27T09:54:57.499Z,73.70
2019-03-27T09:57:24.287Z,73.40
2019-03-27T09:59:50.531Z,72.90
2019-03-27T10:02:16.930Z,73.30
2019-03-27T10:04:43.455Z,73.00
2019-03-27T10:07:09.776Z,73.30
2019-03-27T10:09:36.217Z,73.00
2019-03-27T10:12:03.053Z,73.10
2019-03-27T10:14:29.484Z,73.20
2019-03-27T10:16:55.838Z,72.80
2019-03-27T10:19:22.506Z,72.70
2019-03-27T10:21:48.950Z,72.50
2019-03-27T10:24:15.189Z,72.60
2019-03-27T10:26:42.834Z,72.60
2019-03-27T10:29:09.251Z,72.90
2019-03-27T10:31:35.721Z,73.20
2019-03-27T10:34:02.515Z,72.40
2019-03-27T10:36:28.860Z,81.40
2019-03-27T10:38:55.305Z,76.70
2019-03-27T10:41:21.785Z,71.60
2019-03-27T10:43:48.030Z,69.10
2019-03-27T10:46:14.378Z,62.10
2019-03-27T10:48:51.903Z,64.10
2019-03-27T10:51:09.005Z,63.50
2019-03-27T10:53:35.341Z,64.80
2019-03-27T10:56:01.896Z,65.80
2019-03-27T10:58:28.379Z,65.30
2019-03-27T11:00:54.752Z,67.00
2019-03-27T11:03:21.173Z,66.30
2019-03-27T11:05:47.649Z,66.00
2019-03-27T11:08:13.882Z,65.10
2019-03-27T11:10:40.455Z,65.60
2019-03-27T11:13:06.790Z,66.40
2019-03-27T11:15:33.234Z,66.10
2019-03-27T11:17:59.998Z,65.80
2019-03-27T11:20:31.168Z,65.70
2019-03-27T11:22:54.565Z,65.10
2019-03-27T11:25:21.126Z,65.10
2019-03-27T11:27:47.628Z,63.60
2019-03-27T11:30:14.109Z,63.40
2019-03-27T11:32:40.829Z,62.90
2019-03-27T11:35:07.269Z,63.50
2019-03-27T11:37:35.939Z,63.50
2019-03-27T11:40:04.266Z,63.00
2019-03-27T11:42:30.701Z,64.00
2019-03-27T11:44:57.148Z,62.30
2019-03-27T11:47:23.869Z,63.50
2019-03-27T11:49:50.414Z,62.70
2019-03-27T11:52:16.725Z,62.90
2019-03-27T11:54:43.290Z,62.60
2019-03-27T11:57:09.724Z,62.10
2019-03-27T11:59:36.025Z,62.90
2019-03-27T12:02:02.626Z,63.10
2019-03-27T12:04:29.071Z,62.70
2019-03-27T12:06:55.429Z,62.80
2019-03-27T12:09:23.793Z,62.40
2019-03-27T12:11:50.017Z,62.60
2019-03-27T12:14:16.361Z,61.90
2019-03-27T12:16:42.900Z,62.60
2019-03-27T12:19:09.369Z,61.90
2019-03-27T12:21:38.587Z,61.70
2019-03-27T12:24:05.188Z,62.70
2019-03-27T12:26:31.638Z,62.90
2019-03-27T12:28:57.872Z,62.60
2019-03-27T12:31:24.463Z,63.00
2019-03-27T12:33:50.697Z,63.40
2019-03-27T12:36:17.038Z,63.50
2019-03-27T12:38:43.369Z,62.70
2019-03-27T12:41:09.745Z,62.50
2019-03-27T12:43:36.130Z,62.70
2019-03-27T12:46:02.697Z,62.90
2019-03-27T12:48:29.053Z,63.00
2019-03-27T12:50:55.532Z,63.30
2019-03-27T12:53:22.181Z,63.60
2019-03-27T12:55:48.606Z,63.20
2019-03-27T12:58:15.057Z,64.20
2019-03-27T13:00:41.688Z,64.30
2019-03-27T13:03:08.105Z,64.00
2019-03-27T13:05:34.438Z,63.20
2019-03-27T13:08:00.913Z,63.00
2019-03-27T13:10:27.260Z,63.60
2019-03-27T13:12:53.606Z,63.60
2019-03-27T13:15:20.231Z,63.60
2019-03-27T13:17:46.567Z,62.70
2019-03-27T13:20:13.205Z,63.40
2019-03-27T13:22:39.652Z,63.00
2019-03-27T13:25:06.776Z,63.00
2019-03-27T13:27:33.220Z,62.70
2019-03-27T13:29:59.776Z,63.20
2019-03-27T13:32:26.212Z,63.10
2019-03-27T13:34:52.452Z,63.10
2019-03-27T13:37:18.797Z,63.10
2019-03-27T13:39:45.235Z,63.40
2019-03-27T13:42:11.780Z,63.50
2019-03-27T13:44:38.240Z,63.90
2019-03-27T13:47:04.646Z,63.60
2019-03-27T13:49:31.213Z,63.50
2019-03-27T13:51:57.792Z,63.70
2019-03-27T13:54:24.113Z,63.80
2019-03-27T13:56:50.382Z,63.00
2019-03-27T13:59:16.773Z,62.80
2019-03-27T14:01:43.189Z,63.00
2019-03-27T14:04:09.529Z,62.90
2019-03-27T14:06:35.973Z,62.70
2019-03-27T14:09:05.112Z,62.70
2019-03-27T14:11:31.342Z,62.90
2019-03-27T14:14:10.359Z,63.40
2019-03-27T14:16:25.980Z,63.30
2019-03-27T14:18:52.426Z,63.00
2019-03-27T14:21:19.076Z,63.60
2019-03-27T14:23:45.421Z,63.60
2019-03-27T14:26:11.965Z,64.20
2019-03-27T14:28:38.311Z,64.10
2019-03-27T14:31:04.853Z,63.20
2019-03-27T14:33:31.303Z,63.20
2019-03-27T14:35:57.971Z,63.50
2019-03-27T14:38:24.397Z,63.40
2019-03-27T14:40:50.841Z,63.80
2019-03-27T14:43:17.389Z,63.70
2019-03-27T14:45:43.718Z,63.70
2019-03-27T14:48:10.273Z,63.40
2019-03-27T14:50:36.708Z,63.40
2019-03-27T14:53:03.140Z,70.80
2019-03-27T14:55:29.575Z,76.00
2019-03-27T14:57:56.065Z,72.70
2019-03-27T15:00:22.484Z,70.00
2019-03-27T15:02:48.736Z,68.50
2019-03-27T15:05:15.361Z,65.20
2019-03-27T15:07:41.831Z,57.30
2019-03-27T15:10:08.573Z,57.00
2019-03-27T15:12:35.221Z,58.10
2019-03-27T15:15:01.866Z,59.30
2019-03-27T15:17:28.213Z,59.60
2019-03-27T15:19:54.620Z,60.60
2019-03-27T15:22:22.760Z,61.60
2019-03-27T15:24:49.322Z,61.50
2019-03-27T15:27:15.769Z,62.00
2019-03-27T15:29:42.096Z,61.60
2019-03-27T15:32:08.427Z,62.00
2019-03-27T15:34:34.865Z,62.10
2019-03-27T15:37:01.309Z,62.10
2019-03-27T15:39:27.749Z,62.40
2019-03-27T15:41:54.031Z,62.20
2019-03-27T15:44:20.261Z,62.10
2019-03-27T15:46:46.722Z,62.40
2019-03-27T15:49:12.977Z,62.30
2019-03-27T15:51:39.520Z,62.70
2019-03-27T15:54:05.866Z,62.60
2019-03-27T15:56:32.111Z,62.50
2019-03-27T15:59:00.259Z,62.30
2019-03-27T16:01:26.494Z,63.10
2019-03-27T16:03:53.094Z,63.20
2019-03-27T16:06:19.421Z,63.70
2019-03-27T16:08:45.753Z,63.60
2019-03-27T16:11:12.146Z,64.60
2019-03-27T16:13:38.472Z,64.40
2019-03-27T16:16:04.770Z,64.30
2019-03-27T16:18:31.120Z,64.60
2019-03-27T16:20:57.477Z,65.10
2019-03-27T16:23:23.814Z,65.30
2019-03-27T16:25:50.065Z,65.50
2019-03-27T16:28:16.338Z,65.80
2019-03-27T16:30:42.559Z,65.60
2019-03-27T16:33:08.929Z,65.50
2019-03-27T16:35:35.365Z,65.80
2019-03-27T16:38:01.643Z,65.90
2019-03-27T16:40:41.911Z,66.10
2019-03-27T16:43:08.349Z,66.60
2019-03-27T16:45:34.789Z,66.50
2019-03-27T16:48:01.239Z,66.60
2019-03-27T16:50:27.576Z,66.80
2019-03-27T16:53:03.360Z,66.80
2019-03-27T16:55:22.428Z,67.20
2019-03-27T16:57:51.238Z,67.10
2019-03-27T17:00:17.221Z,67.20
2019-03-27T17:02:43.573Z,67.50
2019-03-27T17:05:10.752Z,67.40
2019-03-27T17:07:37.089Z,67.50
2019-03-27T17:10:05.065Z,77.90
2019-03-27T17:12:31.594Z,75.00
2019-03-27T17:14:57.853Z,70.80
2019-03-27T17:17:24.308Z,67.80
2019-03-27T17:19:50.660Z,62.70
2019-03-27T17:22:19.759Z,63.40
2019-03-27T17:24:45.156Z,65.20
2019-03-27T17:27:11.389Z,66.70
2019-03-27T17:29:37.537Z,68.30
2019-03-27T17:32:04.104Z,69.00
2019-03-27T17:34:30.462Z,69.10
2019-03-27T17:36:56.871Z,71.50
2019-03-27T17:39:23.232Z,71.80
2019-03-27T17:41:49.699Z,72.40
2019-03-27T17:44:15.929Z,73.20
2019-03-27T17:46:42.391Z,73.50
2019-03-27T17:49:08.717Z,73.70
2019-03-27T17:51:35.061Z,73.60
2019-03-27T17:54:01.506Z,74.30
2019-03-27T17:56:27.985Z,74.70
2019-03-27T17:58:56.220Z,75.20
2019-03-27T18:01:22.797Z,75.40
2019-03-27T18:03:49.232Z,75.90
2019-03-27T18:06:15.733Z,76.20
2019-03-27T18:08:42.110Z,76.10
2019-03-27T18:11:08.505Z,76.00
2019-03-27T18:13:34.900Z,76.40
2019-03-27T18:16:01.237Z,76.50
2019-03-27T18:18:27.584Z,77.10
2019-03-27T18:20:54.021Z,77.20
2019-03-27T18:23:20.477Z,77.20
2019-03-27T18:25:46.921Z,76.80
2019-03-27T18:28:13.374Z,77.10
2019-03-27T18:30:39.931Z,76.80
2019-03-27T18:33:06.353Z,76.90
2019-03-27T18:35:32.593Z,77.30
2019-03-27T18:37:59.051Z,77.00
2019-03-27T18:40:25.396Z,77.30
2019-03-27T18:42:51.639Z,78.50
2019-03-27T18:45:18.240Z,78.80
2019-03-27T18:47:44.693Z,79.60
2019-03-27T18:50:11.439Z,79.50
2019-03-27T18:52:38.080Z,79.50
2019-03-27T18:55:05.601Z,79.10
2019-03-27T18:57:32.061Z,78.10
2019-03-27T18:59:58.685Z,78.60
2019-03-27T19:02:25.221Z,78.50
2019-03-27T19:04:51.578Z,78.80
2019-03-27T19:07:17.964Z,79.00
2019-03-27T19:09:44.420Z,79.30
2019-03-27T19:12:10.890Z,79.40
2019-03-27T19:14:37.453Z,79.40
2019-03-27T19:17:03.793Z,79.40
2019-03-27T19:19:30.161Z,79.70
2019-03-27T19:21:56.747Z,79.70
2019-03-27T19:24:23.081Z,80.40
2019-03-27T19:26:49.428Z,80.90
2019-03-27T19:29:15.777Z,81.60
2019-03-27T19:31:42.219Z,81.70
2019-03-27T19:34:08.563Z,81.90
2019-03-27T19:36:35.497Z,81.70
2019-03-27T19:39:01.829Z,81.60
2019-03-27T19:41:28.285Z,81.60
2019-03-27T19:43:54.750Z,82.20
2019-03-27T19:46:21.177Z,82.40
2019-03-27T19:48:47.332Z,82.50
2019-03-27T19:51:13.888Z,82.90
2019-03-27T19:53:40.324Z,83.20
2019-03-27T19:56:06.678Z,83.70
2019-03-27T19:58:33.162Z,84.30
2019-03-27T20:00:59.473Z,85.00
2019-03-27T20:03:26.027Z,85.20
2019-03-27T20:05:52.653Z,85.60
2019-03-27T20:08:18.999Z,85.70
2019-03-27T20:10:45.434Z,85.80
2019-03-27T20:13:11.901Z,85.60
2019-03-27T20:15:38.229Z,85.60
2019-03-27T20:18:04.664Z,85.30
2019-03-27T20:20:31.165Z,85.00
2019-03-27T20:22:57.517Z,84.70
2019-03-27T20:25:23.949Z,84.40
2019-03-27T20:27:51.330Z,84.30
2019-03-27T20:30:19.932Z,84.10
2019-03-27T20:32:46.274Z,83.40
2019-03-27T20:35:12.903Z,82.80
2019-03-27T20:37:39.330Z,82.60
2019-03-27T20:40:06.469Z,83.00
2019-03-27T20:42:33.103Z,83.70
2019-03-27T20:44:59.455Z,83.90
2019-03-27T20:47:25.813Z,84.10
2019-03-27T20:49:52.320Z,84.30
2019-03-27T20:52:18.670Z,84.90
2019-03-27T20:54:55.037Z,85.20
2019-03-27T20:57:13.449Z,85.30
2019-03-27T20:59:39.881Z,85.90
2019-03-27T21:02:06.257Z,86.30
2019-03-27T21:04:32.724Z,86.40
2019-03-27T21:06:59.073Z,86.50
2019-03-27T21:09:25.508Z,86.10
2019-03-27T21:11:51.860Z,85.50
2019-03-27T21:14:18.211Z,84.40
2019-03-27T21:16:44.648Z,82.80
2019-03-27T21:19:12.374Z,81.90
2019-03-27T21:21:42.008Z,82.80
2019-03-27T21:24:07.741Z,83.60
2019-03-27T21:26:36.123Z,84.20
2019-03-27T21:29:02.557Z,84.50
2019-03-27T21:31:28.801Z,85.10
2019-03-27T21:33:57.580Z,85.50
2019-03-27T21:36:23.235Z,86.10
2019-03-27T21:38:49.453Z,86.80
2019-03-27T21:41:15.984Z,87.70
2019-03-27T21:43:42.377Z,87.90
2019-03-27T21:46:08.657Z,88.10
2019-03-27T21:48:34.946Z,88.60
2019-03-27T21:51:01.280Z,88.50
2019-03-27T21:53:27.716Z,88.70
2019-03-27T21:55:54.084Z,88.10
2019-03-27T21:58:20.409Z,88.00
2019-03-27T22:00:46.849Z,88.20
2019-03-27T22:03:13.320Z,88.50
2019-03-27T22:05:39.747Z,88.80
2019-03-27T22:08:06.214Z,88.50
2019-03-27T22:10:33.633Z,88.20
2019-03-27T22:12:59.962Z,88.20
2019-03-27T22:15:26.205Z,88.20
2019-03-27T22:17:52.664Z,89.30
2019-03-27T22:20:18.992Z,89.50
2019-03-27T22:22:45.333Z,89.80
2019-03-27T22:25:11.903Z,89.80
2019-03-27T22:27:38.342Z,90.00
2019-03-27T22:30:06.681Z,89.40
2019-03-27T22:32:33.438Z,89.40
2019-03-27T22:34:59.767Z,89.30
2019-03-27T22:37:26.004Z,89.10
2019-03-27T22:39:52.460Z,89.10
2019-03-27T22:42:18.881Z,89.10
2019-03-27T22:44:45.125Z,88.70
2019-03-27T22:47:11.584Z,88.20
2019-03-27T22:49:37.921Z,88.50
2019-03-27T22:52:04.267Z,88.00
2019-03-27T22:54:30.729Z,88.10
2019-03-27T22:56:56.944Z,88.10
2019-03-27T22:59:23.187Z,88.90
2019-03-27T23:01:49.739Z,89.60
2019-03-27T23:04:16.280Z,90.00
2019-03-27T23:06:42.812Z,90.20
2019-03-27T23:09:09.288Z,90.40
2019-03-27T23:11:35.686Z,90.60
2019-03-27T23:14:01.920Z,90.80
2019-03-27T23:16:28.400Z,90.80
2019-03-27T23:18:54.637Z,90.80
2019-03-27T23:21:20.877Z,90.90
2019-03-27T23:23:47.333Z,91.00
2019-03-27T23:26:13.565Z,91.10
2019-03-27T23:28:40.009Z,91.00
2019-03-27T23:31:06.454Z,90.90
2019-03-27T23:33:32.790Z,90.90
2019-03-27T23:35:59.124Z,90.70
2019-03-27T23:38:25.479Z,90.90
2019-03-27T23:40:51.816Z,90.90
2019-03-27T23:43:18.155Z,90.80
2019-03-27T23:45:44.601Z,90.70
2019-03-27T23:48:10.953Z,90.60
2019-03-27T23:50:37.286Z,90.80
2019-03-27T23:53:03.726Z,90.90
2019-03-27T23:55:29.964Z,90.90
2019-03-27T23:57:56.409Z,91.10
