createdAt,value
2023-02-11T00:00:00.703Z,7.8
2023-02-11T00:05:00.863Z,9.4
2023-02-11T00:10:00.786Z,8.7
2023-02-11T00:15:00.700Z,8.0
2023-02-11T00:20:00.757Z,7.6
2023-02-11T00:25:00.759Z,7.3
2023-02-11T00:30:01.644Z,5.8
2023-02-11T00:35:00.748Z,7.6
2023-02-11T00:40:00.868Z,6.7
2023-02-11T00:45:00.741Z,6.1
2023-02-11T00:50:00.723Z,5.9
2023-02-11T00:55:00.741Z,5.8
2023-02-11T01:00:00.866Z,5.3
2023-02-11T01:05:00.759Z,5.8
2023-02-11T01:10:00.886Z,5.5
2023-02-11T01:15:00.699Z,5.3
2023-02-11T01:20:01.003Z,4.9
2023-02-11T01:25:00.802Z,5.4
2023-02-11T01:30:00.772Z,4.7
2023-02-11T01:35:00.729Z,5.0
2023-02-11T01:40:00.862Z,5.5
2023-02-11T01:45:00.708Z,4.4
2023-02-11T01:50:00.890Z,5.4
2023-02-11T01:55:00.700Z,4.4
2023-02-11T02:00:00.762Z,5.8
2023-02-11T02:05:01.176Z,6.2
2023-02-11T02:10:00.765Z,5.3
2023-02-11T02:15:00.744Z,6.1
2023-02-11T02:20:00.814Z,5.1
2023-02-11T02:25:00.749Z,6.5
2023-02-11T02:30:00.940Z,6.3
2023-02-11T02:35:00.780Z,5.6
2023-02-11T02:40:00.698Z,5.6
2023-02-11T02:45:00.661Z,6.7
2023-02-11T02:50:01.010Z,5.8
2023-02-11T02:55:00.744Z,6.0
2023-02-11T03:00:01.077Z,6.9
2023-02-11T03:05:00.996Z,6.9
2023-02-11T03:10:00.861Z,6.7
2023-02-11T03:15:00.857Z,6.1
2023-02-11T03:20:00.704Z,6.1
2023-02-11T03:25:00.697Z,6.8
2023-02-11T03:30:01.054Z,0.0
2023-02-11T03:35:00.683Z,7.7
2023-02-11T03:40:00.753Z,5.8
2023-02-11T03:45:01.755Z,6.4
2023-02-11T03:50:01.018Z,6.0
2023-02-11T03:55:00.712Z,7.0
2023-02-11T04:00:00.890Z,8.2
2023-02-11T04:05:00.756Z,6.6
2023-02-11T04:10:00.865Z,7.4
2023-02-11T04:15:00.959Z,8.1
2023-02-11T04:20:01.101Z,7.8
2023-02-11T04:25:00.795Z,6.1
2023-02-11T04:30:00.764Z,7.4
2023-02-11T04:35:00.698Z,8.6
2023-02-11T04:40:00.811Z,8.5
2023-02-11T04:45:00.984Z,9.5
2023-02-11T04:50:00.780Z,8.6
2023-02-11T04:55:00.730Z,10.0
2023-02-11T05:00:00.800Z,9.3
2023-02-11T05:05:00.719Z,10.9
2023-02-11T05:10:00.747Z,10.4
2023-02-11T05:15:00.773Z,10.0
2023-02-11T05:20:00.733Z,11.2
2023-02-11T05:25:00.750Z,11.1
2023-02-11T05:30:00.743Z,12.1
2023-02-11T05:35:00.820Z,12.5
2023-02-11T05:40:00.717Z,12.3
2023-02-11T05:45:00.956Z,12.7
2023-02-11T05:50:00.772Z,11.9
2023-02-11T05:55:00.770Z,12.8
2023-02-11T06:00:00.841Z,13.1
2023-02-11T06:05:00.761Z,14.2
2023-02-11T06:10:00.752Z,13.2
2023-02-11T06:15:01.248Z,16.0
2023-02-11T06:20:00.745Z,12.5
2023-02-11T06:25:02.196Z,14.0
2023-02-11T06:30:00.758Z,13.2
2023-02-11T06:35:00.825Z,14.8
2023-02-11T06:40:00.734Z,14.1
2023-02-11T06:45:00.793Z,13.7
2023-02-11T06:50:00.755Z,13.5
2023-02-11T06:55:00.971Z,15.6
2023-02-11T07:00:00.914Z,14.1
2023-02-11T07:05:00.932Z,13.7
2023-02-11T07:10:00.757Z,12.9
2023-02-11T07:15:00.658Z,14.1
2023-02-11T07:20:00.704Z,14.4
2023-02-11T07:25:00.706Z,15.5
2023-02-11T07:30:00.651Z,14.3
2023-02-11T07:35:00.755Z,15.1
2023-02-11T07:40:00.738Z,14.9
2023-02-11T07:45:00.700Z,14.5
2023-02-11T07:50:00.660Z,15.9
2023-02-11T07:55:03.185Z,14.3
2023-02-11T08:00:00.724Z,15.9
2023-02-11T08:05:00.728Z,14.2
2023-02-11T08:10:00.736Z,15.7
2023-02-11T08:15:00.766Z,15.0
2023-02-11T08:20:01.189Z,15.1
2023-02-11T08:25:00.808Z,14.8
2023-02-11T08:30:00.923Z,14.8
2023-02-11T08:35:00.784Z,14.2
2023-02-11T08:40:00.745Z,15.0
2023-02-11T08:45:00.865Z,14.4
2023-02-11T08:50:00.972Z,15.1
2023-02-11T08:55:00.833Z,16.0
2023-02-11T09:00:00.899Z,14.9
2023-02-11T09:05:00.798Z,15.8
2023-02-11T09:10:00.971Z,15.6
2023-02-11T09:15:00.829Z,15.4
2023-02-11T09:20:00.997Z,14.6
2023-02-11T09:25:00.767Z,15.6
2023-02-11T09:30:00.888Z,14.4
2023-02-11T09:35:00.787Z,14.5
2023-02-11T09:40:00.788Z,13.9
2023-02-11T09:45:00.767Z,14.3
2023-02-11T09:50:01.472Z,14.6
2023-02-11T09:55:00.766Z,13.2
2023-02-11T10:00:00.912Z,13.1
2023-02-11T10:05:00.673Z,13.5
2023-02-11T10:10:02.442Z,12.8
2023-02-11T10:15:00.989Z,12.5
2023-02-11T10:20:00.918Z,12.8
2023-02-11T10:25:01.756Z,12.7
2023-02-11T10:30:00.695Z,12.1
2023-02-11T10:35:00.716Z,11.4
2023-02-11T10:40:00.819Z,11.2
2023-02-11T10:45:00.795Z,11.1
2023-02-11T10:50:02.610Z,11.2
2023-02-11T10:55:00.725Z,11.7
2023-02-11T11:00:00.799Z,9.8
2023-02-11T11:05:00.929Z,10.2
2023-02-11T11:10:00.674Z,8.9
2023-02-11T11:15:01.241Z,9.1
2023-02-11T11:20:00.662Z,8.3
2023-02-11T11:25:00.726Z,9.0
2023-02-11T11:30:00.788Z,10.0
2023-02-11T11:35:00.861Z,9.5
2023-02-11T11:40:00.779Z,9.3
2023-02-11T11:45:00.766Z,8.8
2023-02-11T11:50:00.753Z,9.1
2023-02-11T11:55:00.968Z,9.2
2023-02-11T12:00:00.691Z,8.9
2023-02-11T12:05:00.838Z,9.2
2023-02-11T12:10:00.683Z,8.4
2023-02-11T12:15:00.770Z,8.8
2023-02-11T12:20:00.935Z,8.5
2023-02-11T12:25:00.729Z,9.3
2023-02-11T12:30:00.804Z,7.9
2023-02-11T12:35:00.821Z,8.6
2023-02-11T12:40:00.787Z,8.1
2023-02-11T12:45:00.876Z,7.4
2023-02-11T12:50:00.775Z,7.4
2023-02-11T12:55:00.825Z,7.4
2023-02-11T13:00:00.714Z,7.7
2023-02-11T13:05:00.771Z,6.8
2023-02-11T13:10:00.765Z,6.9
2023-02-11T13:15:01.102Z,6.6
2023-02-11T13:20:00.793Z,6.9
2023-02-11T13:25:00.963Z,6.4
2023-02-11T13:30:04.001Z,6.7
2023-02-11T13:35:00.795Z,6.0
2023-02-11T13:40:01.040Z,5.7
2023-02-11T13:45:01.035Z,6.5
2023-02-11T13:50:01.941Z,6.1
2023-02-11T13:55:00.739Z,6.3
2023-02-11T14:00:01.469Z,5.0
2023-02-11T14:05:02.374Z,4.7
2023-02-11T14:10:01.231Z,4.9
2023-02-11T14:15:03.361Z,4.7
2023-02-11T14:20:01.001Z,4.5
2023-02-11T14:25:00.810Z,4.6
2023-02-11T14:30:00.770Z,4.8
2023-02-11T14:35:00.874Z,4.8
2023-02-11T14:45:00.625Z,4.7
2023-02-11T14:50:00.385Z,4.9
2023-02-11T14:55:00.370Z,4.3
2023-02-11T15:05:00.742Z,3.9
2023-02-11T15:10:00.813Z,3.7
2023-02-11T15:15:00.733Z,3.8
2023-02-11T15:20:00.907Z,3.8
2023-02-11T15:25:01.351Z,3.5
2023-02-11T15:30:00.775Z,3.7
2023-02-11T15:35:00.717Z,4.3
2023-02-11T15:40:01.446Z,0.0
2023-02-11T15:45:00.801Z,4.0
2023-02-11T15:50:01.089Z,0.0
2023-02-11T15:55:00.750Z,4.7
2023-02-11T16:00:00.747Z,4.3
2023-02-11T16:05:00.867Z,4.2
2023-02-11T16:10:00.758Z,3.7
2023-02-11T16:15:00.862Z,4.0
2023-02-11T16:20:00.695Z,3.8
2023-02-11T16:25:00.739Z,4.1
2023-02-11T16:30:00.699Z,4.1
2023-02-11T16:35:00.637Z,4.5
2023-02-11T16:40:00.769Z,5.2
2023-02-11T16:45:00.795Z,4.6
2023-02-11T16:50:00.798Z,4.8
2023-02-11T16:55:00.607Z,4.8
2023-02-11T17:00:00.860Z,4.3
2023-02-11T17:05:01.289Z,3.7
2023-02-11T17:10:00.869Z,5.7
2023-02-11T17:15:00.730Z,5.4
2023-02-11T17:20:00.761Z,6.3
2023-02-11T17:25:00.722Z,5.5
2023-02-11T17:30:00.796Z,6.3
2023-02-11T17:35:01.080Z,6.3
2023-02-11T17:40:00.909Z,6.7
2023-02-11T17:45:01.269Z,6.6
2023-02-11T17:50:00.752Z,6.4
2023-02-11T17:55:00.701Z,6.7
2023-02-11T18:00:01.362Z,5.8
2023-02-11T18:05:02.085Z,6.0
2023-02-11T18:10:00.733Z,5.8
2023-02-11T18:15:00.811Z,6.5
2023-02-11T18:20:00.750Z,5.6
2023-02-11T18:25:00.760Z,5.9
2023-02-11T18:30:00.958Z,6.1
2023-02-11T18:35:00.899Z,6.1
2023-02-11T18:40:00.784Z,6.0
2023-02-11T18:45:00.768Z,6.9
2023-02-11T18:50:00.614Z,6.9
2023-02-11T18:55:00.712Z,7.3
2023-02-11T19:00:00.735Z,6.9
2023-02-11T19:05:00.794Z,7.4
2023-02-11T19:10:00.945Z,8.1
2023-02-11T19:15:00.711Z,6.7
2023-02-11T19:20:00.737Z,7.2
2023-02-11T19:25:01.315Z,7.0
2023-02-11T19:30:00.763Z,7.5
2023-02-11T19:35:00.753Z,7.5
2023-02-11T19:40:00.745Z,7.5
2023-02-11T19:45:00.907Z,8.3
2023-02-11T19:50:00.815Z,7.6
2023-02-11T19:55:00.881Z,7.6
2023-02-11T20:00:00.663Z,7.4
2023-02-11T20:05:01.811Z,7.7
2023-02-11T20:10:00.660Z,7.7
2023-02-11T20:15:01.228Z,8.1
2023-02-11T20:20:00.832Z,7.0
2023-02-11T20:25:00.795Z,8.9
2023-02-11T20:30:00.757Z,8.9
2023-02-11T20:35:00.948Z,8.5
2023-02-11T20:40:00.999Z,8.3
2023-02-11T20:45:00.867Z,8.4
2023-02-11T20:50:00.816Z,8.4
2023-02-11T20:55:00.779Z,8.1
2023-02-11T21:00:00.678Z,8.6
2023-02-11T21:05:00.754Z,8.9
2023-02-11T21:10:00.872Z,8.1
2023-02-11T21:15:00.758Z,8.1
2023-02-11T21:20:00.843Z,8.0
2023-02-11T21:25:00.803Z,8.8
2023-02-11T21:30:00.666Z,9.3
2023-02-11T21:35:02.374Z,9.6
2023-02-11T21:40:00.756Z,8.9
2023-02-11T21:45:00.828Z,9.2
2023-02-11T21:50:00.794Z,10.2
2023-02-11T21:55:00.830Z,9.3
2023-02-11T22:00:00.736Z,9.3
2023-02-11T22:05:00.871Z,8.4
2023-02-11T22:10:00.995Z,0.0
2023-02-11T22:15:00.910Z,9.5
2023-02-11T22:20:00.735Z,10.4
2023-02-11T22:25:00.691Z,9.1
2023-02-11T22:30:00.767Z,9.7
2023-02-11T22:35:00.978Z,8.9
2023-02-11T22:40:00.738Z,9.2
2023-02-11T22:45:00.775Z,8.9
2023-02-11T22:50:00.676Z,9.1
2023-02-11T22:55:00.732Z,9.0
2023-02-11T23:00:00.809Z,8.9
2023-02-11T23:05:00.760Z,9.0
2023-02-11T23:10:00.818Z,9.6
2023-02-11T23:15:03.183Z,8.6
2023-02-11T23:20:00.769Z,9.5
2023-02-11T23:25:00.820Z,8.9
2023-02-11T23:30:00.727Z,9.4
2023-02-11T23:35:00.690Z,8.7
2023-02-11T23:40:00.844Z,9.3
2023-02-11T23:45:00.725Z,10.1
2023-02-11T23:50:00.698Z,9.5
2023-02-11T23:55:00.783Z,9.6
