createdAt,value
2018-10-21T00:02:22.935Z,92.56
2018-10-21T00:04:51.355Z,93.10
2018-10-21T00:07:19.918Z,93.74
2018-10-21T00:09:49.322Z,93.57
2018-10-21T00:12:17.821Z,93.78
2018-10-21T00:14:46.354Z,93.56
2018-10-21T00:17:14.802Z,94.42
2018-10-21T00:19:43.617Z,94.14
2018-10-21T00:22:12.077Z,93.85
2018-10-21T00:24:40.730Z,94.14
2018-10-21T00:27:09.331Z,93.67
2018-10-21T00:29:37.861Z,93.81
2018-10-21T00:32:06.438Z,94.85
2018-10-21T00:34:34.918Z,94.64
2018-10-21T00:37:03.566Z,94.17
2018-10-21T00:39:32.058Z,94.04
2018-10-21T00:42:00.684Z,93.93
2018-10-21T00:44:29.380Z,93.60
2018-10-21T00:46:57.954Z,93.26
2018-10-21T00:49:26.553Z,93.72
2018-10-21T00:51:55.021Z,93.34
2018-10-21T00:54:23.844Z,93.84
2018-10-21T00:56:52.434Z,94.29
2018-10-21T00:59:21.344Z,93.88
2018-10-21T01:01:49.885Z,94.67
2018-10-21T01:04:18.462Z,94.37
2018-10-21T01:06:46.947Z,93.76
2018-10-21T01:09:15.688Z,93.81
2018-10-21T01:11:44.366Z,94.01
2018-10-21T01:14:12.866Z,94.07
2018-10-21T01:19:05.185Z,94.77
2018-10-21T01:21:33.785Z,95.62
2018-10-21T01:24:02.480Z,94.62
2018-10-21T01:26:31.082Z,94.27
2018-10-21T01:28:59.608Z,94.17
2018-10-21T01:31:28.154Z,94.45
2018-10-21T01:33:56.788Z,94.09
2018-10-21T01:36:25.644Z,94.04
2018-10-21T01:38:54.125Z,94.02
2018-10-21T01:41:22.902Z,94.57
2018-10-21T01:43:51.442Z,94.90
2018-10-21T01:46:19.990Z,94.92
2018-10-21T01:48:48.522Z,94.82
2018-10-21T01:51:17.051Z,95.08
2018-10-21T01:53:45.771Z,94.89
2018-10-21T01:56:14.402Z,94.54
2018-10-21T01:58:43.357Z,94.69
2018-10-21T02:01:11.942Z,94.36
2018-10-21T02:03:40.530Z,94.66
2018-10-21T02:06:08.995Z,94.76
2018-10-21T02:08:38.101Z,95.22
2018-10-21T02:11:06.874Z,95.53
2018-10-21T02:13:35.362Z,95.36
2018-10-21T02:16:04.021Z,95.09
2018-10-21T02:18:32.575Z,95.12
2018-10-21T02:21:01.171Z,95.38
2018-10-21T02:23:29.631Z,95.36
2018-10-21T02:25:58.222Z,94.64
2018-10-21T02:28:26.954Z,94.23
2018-10-21T02:30:55.446Z,94.17
2018-10-21T02:33:24.294Z,93.78
2018-10-21T02:35:52.809Z,93.38
2018-10-21T02:38:21.387Z,93.36
2018-10-21T02:41:30.894Z,93.11
2018-10-21T02:43:59.757Z,92.85
2018-10-21T02:46:28.489Z,92.63
2018-10-21T02:48:57.935Z,92.35
2018-10-21T02:51:26.409Z,92.35
2018-10-21T02:53:54.883Z,92.08
2018-10-21T02:56:23.556Z,92.73
2018-10-21T02:58:52.057Z,92.42
2018-10-21T03:01:20.885Z,92.61
2018-10-21T03:03:49.511Z,92.86
2018-10-21T03:06:18.318Z,92.87
2018-10-21T03:08:46.914Z,92.38
2018-10-21T03:11:15.533Z,92.80
2018-10-21T03:13:44.061Z,93.48
2018-10-21T03:16:12.646Z,93.32
2018-10-21T03:18:41.469Z,93.29
2018-10-21T03:21:10.071Z,93.85
2018-10-21T03:23:38.556Z,94.58
2018-10-21T03:26:07.066Z,94.26
2018-10-21T03:28:35.552Z,94.45
2018-10-21T03:31:04.181Z,94.50
2018-10-21T03:33:33.237Z,94.10
2018-10-21T03:36:01.797Z,94.21
2018-10-21T03:38:30.331Z,93.47
2018-10-21T03:40:59.191Z,93.98
2018-10-21T03:43:27.666Z,93.56
2018-10-21T03:45:56.343Z,93.65
2018-10-21T03:48:24.943Z,93.41
2018-10-21T03:50:53.409Z,93.61
2018-10-21T03:53:22.150Z,93.80
2018-10-21T03:55:50.630Z,93.51
2018-10-21T03:58:19.326Z,93.74
2018-10-21T04:00:49.665Z,93.49
2018-10-21T04:03:18.386Z,93.78
2018-10-21T04:05:46.947Z,94.05
2018-10-21T04:08:15.477Z,93.99
2018-10-21T04:10:43.994Z,94.11
2018-10-21T04:13:12.526Z,94.25
2018-10-21T04:15:41.429Z,94.74
2018-10-21T04:18:09.910Z,94.71
2018-10-21T04:20:38.541Z,94.80
2018-10-21T04:23:07.061Z,94.80
2018-10-21T04:25:37.018Z,94.75
2018-10-21T04:28:06.196Z,95.00
2018-10-21T04:30:35.986Z,95.49
2018-10-21T04:33:10.117Z,95.81
2018-10-21T04:35:38.862Z,95.20
2018-10-21T04:38:26.198Z,95.66
2018-10-21T04:40:54.755Z,95.42
2018-10-21T04:43:23.230Z,95.41
2018-10-21T04:45:51.745Z,95.48
2018-10-21T04:48:20.547Z,96.42
2018-10-21T04:50:49.034Z,96.16
2018-10-21T04:53:17.872Z,96.04
2018-10-21T04:55:46.530Z,96.28
2018-10-21T04:58:15.176Z,97.28
2018-10-21T05:00:45.944Z,97.81
2018-10-21T05:03:14.669Z,97.58
2018-10-21T05:05:43.190Z,97.04
2018-10-21T05:08:11.680Z,97.20
2018-10-21T05:10:40.564Z,97.38
2018-10-21T05:13:09.960Z,97.10
2018-10-21T05:15:39.789Z,97.43
2018-10-21T05:18:08.412Z,97.11
2018-10-21T05:20:37.341Z,97.27
2018-10-21T05:23:06.642Z,97.30
2018-10-21T05:25:35.366Z,97.08
2018-10-21T05:28:05.822Z,96.52
2018-10-21T05:30:34.558Z,96.45
2018-10-21T05:33:03.122Z,96.37
2018-10-21T05:35:32.131Z,96.99
2018-10-21T05:38:00.819Z,97.00
2018-10-21T05:40:29.375Z,96.83
2018-10-21T05:42:57.930Z,96.82
2018-10-21T05:45:26.454Z,96.98
2018-10-21T05:47:55.246Z,96.34
2018-10-21T05:50:23.727Z,96.88
2018-10-21T05:52:52.518Z,96.71
2018-10-21T05:55:22.082Z,96.73
2018-10-21T05:57:51.317Z,96.48
2018-10-21T06:00:20.664Z,96.58
2018-10-21T06:02:49.304Z,96.33
2018-10-21T06:05:41.302Z,96.10
2018-10-21T06:08:10.061Z,96.60
2018-10-21T06:10:38.893Z,96.40
2018-10-21T06:13:07.493Z,96.54
2018-10-21T06:15:36.122Z,96.15
2018-10-21T06:18:07.290Z,96.24
2018-10-21T06:20:37.871Z,95.85
2018-10-21T06:23:06.398Z,95.97
2018-10-21T06:25:34.890Z,96.18
2018-10-21T06:28:03.638Z,96.19
2018-10-21T06:30:32.136Z,95.90
2018-10-21T06:33:00.793Z,96.03
2018-10-21T06:35:29.300Z,96.28
2018-10-21T06:37:57.897Z,96.30
2018-10-21T06:40:26.426Z,96.12
2018-10-21T06:42:55.071Z,96.24
2018-10-21T06:45:23.910Z,96.23
2018-10-21T06:47:52.338Z,95.69
2018-10-21T06:50:21.588Z,95.39
2018-10-21T06:52:50.453Z,95.92
2018-10-21T06:55:19.268Z,95.69
2018-10-21T06:57:47.942Z,95.79
2018-10-21T07:00:17.225Z,95.55
2018-10-21T07:02:46.318Z,95.79
2018-10-21T07:06:35.399Z,95.96
2018-10-21T07:09:06.930Z,96.22
2018-10-21T07:11:35.776Z,95.64
2018-10-21T07:14:04.299Z,95.97
2018-10-21T07:16:33.122Z,96.44
2018-10-21T07:19:01.478Z,96.41
2018-10-21T07:21:29.958Z,96.25
2018-10-21T07:23:58.642Z,95.96
2018-10-21T07:26:27.199Z,95.85
2018-10-21T07:28:55.867Z,96.12
2018-10-21T07:31:24.448Z,96.25
2018-10-21T07:33:53.110Z,95.96
2018-10-21T07:36:21.775Z,95.77
2018-10-21T07:38:50.242Z,96.07
2018-10-21T07:41:18.854Z,95.81
2018-10-21T07:43:47.352Z,96.03
2018-10-21T07:46:16.190Z,96.27
2018-10-21T07:48:44.792Z,95.98
2018-10-21T07:51:13.351Z,95.62
2018-10-21T07:53:42.154Z,96.55
2018-10-21T07:56:10.958Z,95.85
2018-10-21T07:58:39.426Z,96.26
2018-10-21T08:01:08.082Z,95.76
2018-10-21T08:03:36.859Z,95.68
2018-10-21T08:06:30.058Z,95.80
2018-10-21T08:11:28.902Z,95.69
2018-10-21T08:13:57.584Z,95.72
2018-10-21T08:16:26.161Z,96.08
2018-10-21T08:18:54.719Z,96.32
2018-10-21T08:21:23.342Z,96.26
2018-10-21T08:23:51.782Z,96.69
2018-10-21T08:26:20.572Z,96.30
2018-10-21T08:28:49.099Z,96.74
2018-10-21T08:31:18.697Z,96.52
2018-10-21T08:33:47.332Z,97.20
2018-10-21T08:36:15.885Z,96.75
2018-10-21T08:38:44.487Z,96.50
2018-10-21T08:41:13.028Z,96.85
2018-10-21T08:43:42.119Z,96.40
2018-10-21T08:46:10.829Z,96.47
2018-10-21T08:48:39.586Z,96.74
2018-10-21T08:51:08.480Z,96.30
2018-10-21T08:53:37.242Z,96.82
2018-10-21T08:56:06.051Z,96.22
2018-10-21T08:58:34.670Z,96.57
2018-10-21T09:01:03.182Z,96.91
2018-10-21T09:03:31.726Z,96.56
2018-10-21T09:06:00.418Z,96.53
2018-10-21T09:08:29.009Z,96.91
2018-10-21T09:10:57.633Z,96.54
2018-10-21T09:13:26.180Z,96.08
2018-10-21T09:15:54.859Z,96.05
2018-10-21T09:18:23.410Z,95.82
2018-10-21T09:20:51.945Z,96.08
2018-10-21T09:23:21.166Z,96.26
2018-10-21T09:25:49.682Z,96.21
2018-10-21T09:28:18.998Z,96.49
2018-10-21T09:30:47.562Z,95.80
2018-10-21T09:33:16.210Z,96.24
2018-10-21T09:35:44.790Z,95.71
2018-10-21T09:38:13.358Z,95.34
2018-10-21T09:40:41.918Z,95.69
2018-10-21T09:43:10.516Z,95.92
2018-10-21T09:45:39.190Z,94.99
2018-10-21T09:48:07.746Z,95.89
2018-10-21T09:50:36.449Z,95.61
2018-10-21T09:53:04.998Z,95.72
2018-10-21T09:55:33.620Z,95.67
2018-10-21T09:58:02.266Z,94.97
2018-10-21T10:00:35.952Z,94.75
2018-10-21T10:03:06.014Z,94.84
2018-10-21T10:05:34.686Z,94.78
2018-10-21T10:08:03.257Z,95.16
2018-10-21T10:10:32.106Z,94.85
2018-10-21T10:13:00.662Z,94.55
2018-10-21T10:15:29.278Z,94.65
2018-10-21T10:17:57.810Z,94.92
2018-10-21T10:20:26.403Z,95.13
2018-10-21T10:22:55.269Z,94.99
2018-10-21T10:25:23.762Z,94.93
2018-10-21T10:27:52.453Z,94.98
2018-10-21T10:30:21.162Z,95.03
2018-10-21T10:32:49.826Z,95.11
2018-10-21T10:35:18.302Z,94.76
2018-10-21T10:37:46.913Z,95.02
2018-10-21T10:40:15.526Z,95.14
2018-10-21T10:42:44.040Z,95.23
2018-10-21T10:45:12.707Z,94.78
2018-10-21T10:47:41.262Z,95.14
2018-10-21T10:50:11.402Z,94.81
2018-10-21T10:52:40.350Z,95.20
2018-10-21T10:55:09.451Z,94.95
2018-10-21T10:57:37.914Z,95.16
2018-10-21T11:00:08.695Z,94.95
2018-10-21T11:02:37.153Z,95.39
2018-10-21T11:05:07.107Z,94.85
2018-10-21T11:07:35.626Z,95.02
2018-10-21T11:10:04.288Z,94.92
2018-10-21T11:12:32.910Z,94.94
2018-10-21T11:15:01.481Z,95.41
2018-10-21T11:17:30.434Z,95.27
2018-10-21T11:19:58.903Z,95.47
2018-10-21T11:22:27.697Z,95.54
2018-10-21T11:24:57.535Z,96.06
2018-10-21T11:27:26.352Z,95.48
2018-10-21T11:29:55.014Z,95.40
2018-10-21T11:32:23.638Z,95.74
2018-10-21T11:34:52.156Z,95.59
2018-10-21T11:37:20.977Z,95.77
2018-10-21T11:39:49.787Z,95.74
2018-10-21T11:42:18.420Z,95.41
2018-10-21T11:44:47.358Z,96.12
2018-10-21T11:47:15.970Z,95.65
2018-10-21T11:49:44.535Z,96.08
2018-10-21T11:52:13.157Z,95.73
2018-10-21T11:54:41.659Z,96.27
2018-10-21T11:57:10.826Z,96.22
2018-10-21T11:59:39.368Z,96.19
2018-10-21T12:02:08.350Z,95.80
2018-10-21T12:04:36.926Z,95.89
2018-10-21T12:07:05.621Z,95.90
2018-10-21T12:09:34.308Z,96.01
2018-10-21T12:12:03.015Z,96.52
2018-10-21T12:14:31.633Z,95.80
2018-10-21T12:17:00.141Z,96.34
2018-10-21T12:19:29.311Z,96.13
2018-10-21T12:21:57.907Z,96.50
2018-10-21T12:24:27.206Z,96.67
2018-10-21T12:26:55.885Z,96.48
2018-10-21T12:29:24.560Z,96.19
2018-10-21T12:31:53.194Z,96.50
2018-10-21T12:34:21.794Z,96.24
2018-10-21T12:36:50.318Z,96.54
2018-10-21T12:39:18.834Z,96.16
2018-10-21T12:41:47.728Z,96.32
2018-10-21T12:44:16.231Z,96.30
2018-10-21T12:46:45.042Z,96.18
2018-10-21T12:49:13.556Z,95.68
2018-10-21T12:51:42.050Z,95.62
2018-10-21T12:54:10.784Z,95.81
2018-10-21T12:56:39.214Z,95.74
2018-10-21T12:59:08.891Z,96.02
2018-10-21T13:01:37.506Z,95.84
2018-10-21T13:04:06.720Z,95.61
2018-10-21T13:06:35.353Z,95.58
2018-10-21T13:09:05.550Z,95.78
2018-10-21T13:11:34.059Z,95.25
2018-10-21T13:14:03.051Z,95.82
2018-10-21T13:16:31.633Z,95.50
2018-10-21T13:19:00.260Z,95.49
2018-10-21T13:21:28.772Z,95.15
2018-10-21T13:23:57.454Z,95.56
2018-10-21T13:26:25.980Z,95.70
2018-10-21T13:28:54.528Z,95.61
2018-10-21T13:31:24.135Z,94.96
2018-10-21T13:33:52.613Z,95.32
2018-10-21T13:36:21.554Z,95.32
2018-10-21T13:38:50.190Z,95.58
2018-10-21T13:41:18.957Z,95.10
2018-10-21T13:43:47.581Z,95.63
2018-10-21T13:46:16.234Z,95.65
2018-10-21T13:48:44.782Z,95.55
2018-10-21T13:51:13.433Z,95.47
2018-10-21T13:53:43.040Z,95.67
2018-10-21T13:56:11.929Z,96.05
2018-10-21T13:58:40.530Z,95.80
2018-10-21T14:01:09.049Z,95.61
2018-10-21T14:03:37.671Z,96.01
2018-10-21T14:06:06.186Z,95.97
2018-10-21T14:08:34.868Z,95.60
2018-10-21T14:11:03.429Z,95.66
2018-10-21T14:13:31.922Z,95.85
2018-10-21T14:16:02.435Z,95.50
2018-10-21T14:18:33.619Z,95.50
2018-10-21T14:21:02.621Z,95.63
2018-10-21T14:23:31.730Z,95.92
2018-10-21T14:26:00.965Z,95.92
2018-10-21T14:28:29.538Z,95.88
2018-10-21T14:30:58.311Z,95.47
2018-10-21T14:33:26.766Z,95.54
2018-10-21T14:35:55.513Z,95.43
2018-10-21T14:38:24.207Z,95.60
2018-10-21T14:40:52.797Z,95.69
2018-10-21T14:43:21.455Z,95.72
2018-10-21T14:45:50.155Z,95.40
2018-10-21T14:48:19.638Z,95.53
2018-10-21T14:50:48.132Z,95.05
2018-10-21T14:53:18.554Z,95.47
2018-10-21T14:55:47.657Z,95.37
2018-10-21T14:58:16.506Z,95.12
2018-10-21T15:00:45.180Z,95.10
2018-10-21T15:03:13.871Z,95.26
2018-10-21T15:05:42.512Z,95.61
2018-10-21T15:08:11.246Z,95.91
2018-10-21T15:10:39.757Z,95.79
2018-10-21T15:13:08.232Z,95.80
2018-10-21T15:15:37.058Z,96.04
2018-10-21T15:18:05.942Z,95.83
2018-10-21T15:20:35.343Z,96.50
2018-10-21T15:23:04.099Z,96.26
2018-10-21T15:25:33.290Z,95.93
2018-10-21T15:28:01.955Z,96.03
2018-10-21T15:30:30.782Z,96.19
2018-10-21T15:32:59.506Z,96.57
2018-10-21T15:35:28.405Z,95.90
2018-10-21T15:37:57.049Z,96.11
2018-10-21T15:40:26.407Z,96.48
2018-10-21T15:42:55.297Z,96.33
2018-10-21T15:45:24.658Z,95.90
2018-10-21T15:47:53.520Z,96.75
2018-10-21T15:50:22.197Z,96.17
2018-10-21T15:52:51.236Z,96.09
2018-10-21T15:55:19.726Z,96.72
2018-10-21T15:57:48.424Z,96.07
2018-10-21T16:00:17.088Z,96.73
2018-10-21T16:02:45.606Z,96.48
2018-10-21T16:05:15.253Z,96.69
2018-10-21T16:07:43.865Z,96.53
2018-10-21T16:10:12.828Z,96.54
2018-10-21T16:12:41.342Z,96.53
2018-10-21T16:15:12.710Z,96.68
2018-10-21T16:17:41.488Z,96.23
2018-10-21T16:20:10.772Z,96.30
2018-10-21T16:22:40.836Z,96.38
2018-10-21T16:25:12.051Z,96.58
2018-10-21T16:27:41.182Z,96.31
2018-10-21T16:30:13.010Z,96.36
2018-10-21T16:32:42.870Z,95.85
2018-10-21T16:35:11.885Z,95.76
2018-10-21T16:37:41.524Z,95.89
2018-10-21T16:40:12.744Z,95.54
2018-10-21T16:42:41.911Z,95.65
2018-10-21T16:45:11.382Z,95.31
2018-10-21T16:47:40.525Z,95.17
2018-10-21T16:50:12.349Z,95.65
2018-10-21T16:52:42.570Z,94.77
2018-10-21T16:55:11.926Z,95.34
2018-10-21T16:57:40.495Z,94.84
2018-10-21T17:00:11.963Z,94.92
2018-10-21T17:02:40.742Z,94.95
2018-10-21T17:05:09.665Z,94.67
2018-10-21T17:07:38.494Z,94.86
2018-10-21T17:10:08.291Z,94.29
2018-10-21T17:12:36.877Z,94.47
2018-10-21T17:15:06.227Z,94.95
2018-10-21T17:17:34.872Z,94.82
2018-10-21T17:20:03.593Z,94.50
2018-10-21T17:22:32.302Z,94.98
2018-10-21T17:25:00.853Z,94.29
2018-10-21T17:27:29.590Z,94.48
2018-10-21T17:29:58.287Z,94.84
2018-10-21T17:32:26.898Z,94.71
2018-10-21T17:34:55.366Z,94.12
2018-10-21T17:37:23.854Z,94.72
2018-10-21T17:39:52.720Z,94.83
2018-10-21T17:42:21.485Z,94.60
2018-10-21T17:44:50.178Z,94.14
2018-10-21T17:47:18.718Z,94.48
2018-10-21T17:49:47.341Z,94.16
2018-10-21T17:52:15.970Z,94.65
2018-10-21T17:54:44.511Z,94.60
2018-10-21T17:57:13.294Z,94.31
2018-10-21T17:59:41.878Z,94.12
2018-10-21T18:02:10.701Z,93.93
2018-10-21T18:04:39.369Z,94.27
2018-10-21T18:07:08.233Z,94.31
2018-10-21T18:09:36.840Z,94.32
2018-10-21T18:12:05.777Z,93.98
2018-10-21T18:14:34.302Z,94.26
2018-10-21T18:17:03.466Z,93.94
2018-10-21T18:19:33.018Z,94.30
2018-10-21T18:22:01.554Z,94.09
2018-10-21T18:24:30.959Z,94.23
2018-10-21T18:26:59.577Z,93.91
2018-10-21T18:29:28.647Z,94.09
2018-10-21T18:31:57.263Z,94.62
2018-10-21T18:34:26.343Z,94.60
2018-10-21T18:36:54.961Z,95.18
2018-10-21T18:39:23.642Z,94.92
2018-10-21T18:41:52.266Z,94.61
2018-10-21T18:44:21.116Z,94.63
2018-10-21T18:46:50.912Z,94.74
2018-10-21T18:49:19.438Z,94.87
2018-10-21T18:51:48.072Z,95.04
2018-10-21T18:54:17.964Z,94.71
2018-10-21T18:56:46.986Z,95.20
2018-10-21T18:59:15.510Z,95.00
2018-10-21T19:01:44.602Z,94.45
2018-10-21T19:04:13.952Z,94.97
2018-10-21T19:06:42.577Z,95.04
2018-10-21T19:09:12.662Z,94.89
2018-10-21T19:11:41.484Z,94.66
2018-10-21T19:14:10.586Z,94.96
2018-10-21T19:16:39.330Z,94.83
2018-10-21T19:19:08.231Z,94.73
2018-10-21T19:21:36.766Z,94.57
2018-10-21T19:24:05.490Z,94.34
2018-10-21T19:26:34.261Z,94.38
2018-10-21T19:29:03.620Z,94.84
2018-10-21T19:31:32.157Z,94.27
2018-10-21T19:34:01.024Z,94.62
2018-10-21T19:36:29.542Z,94.54
2018-10-21T19:38:58.278Z,94.39
2018-10-21T19:41:26.958Z,95.08
2018-10-21T19:43:55.622Z,95.52
2018-10-21T19:46:24.274Z,96.11
2018-10-21T19:48:54.110Z,96.60
2018-10-21T19:51:22.871Z,97.26
2018-10-21T19:53:51.375Z,97.04
2018-10-21T19:56:20.390Z,98.26
2018-10-21T19:58:48.970Z,98.47
2018-10-21T20:01:18.230Z,99.12
2018-10-21T20:03:46.782Z,98.96
2018-10-21T20:08:36.534Z,99.25
2018-10-21T20:11:05.584Z,99.72
2018-10-21T20:13:34.066Z,99.54
2018-10-21T20:16:02.826Z,100.00
2018-10-21T20:18:31.283Z,99.84
2018-10-21T20:21:00.114Z,100.00
2018-10-21T20:23:28.641Z,100.00
2018-10-21T20:25:57.345Z,100.00
2018-10-21T20:28:25.834Z,100.00
2018-10-21T20:30:54.467Z,100.00
2018-10-21T20:33:23.163Z,100.00
2018-10-21T20:35:51.750Z,100.00
2018-10-21T20:38:20.570Z,100.00
2018-10-21T20:40:49.103Z,100.00
2018-10-21T20:43:17.718Z,100.00
2018-10-21T20:45:46.218Z,100.00
2018-10-21T20:48:14.863Z,100.00
2018-10-21T20:50:43.424Z,100.00
2018-10-21T20:53:11.903Z,100.00
2018-10-21T20:55:40.622Z,100.00
2018-10-21T20:58:09.288Z,99.91
2018-10-21T21:00:37.997Z,99.54
2018-10-21T21:03:06.597Z,99.35
2018-10-21T21:05:35.076Z,99.05
2018-10-21T21:08:03.774Z,98.76
2018-10-21T21:10:32.318Z,98.12
2018-10-21T21:13:01.237Z,98.32
2018-10-21T21:15:29.825Z,98.30
2018-10-21T21:17:58.519Z,98.48
2018-10-21T21:20:27.070Z,97.55
2018-10-21T21:22:55.874Z,97.41
2018-10-21T21:25:24.470Z,96.55
2018-10-21T21:27:53.138Z,96.51
2018-10-21T21:30:21.934Z,95.94
2018-10-21T21:32:50.487Z,95.77
2018-10-21T21:35:19.278Z,96.12
2018-10-21T21:37:47.781Z,95.82
2018-10-21T21:40:16.569Z,95.17
2018-10-21T21:42:45.010Z,92.95
2018-10-21T21:45:13.610Z,92.00
2018-10-21T21:47:42.366Z,92.11
2018-10-21T21:50:10.874Z,91.35
2018-10-21T21:52:40.568Z,91.81
2018-10-21T21:55:09.102Z,91.49
2018-10-21T21:57:37.794Z,91.73
2018-10-21T22:00:09.274Z,90.97
2018-10-21T22:02:38.086Z,90.86
2018-10-21T22:05:07.942Z,89.38
2018-10-21T22:07:37.435Z,89.08
2018-10-21T22:10:07.146Z,89.59
2018-10-21T22:12:35.743Z,90.16
2018-10-21T22:15:04.365Z,90.42
2018-10-21T22:17:33.117Z,91.05
2018-10-21T22:20:01.735Z,90.50
2018-10-21T22:22:30.379Z,90.44
2018-10-21T22:24:59.005Z,90.49
2018-10-21T22:27:27.558Z,91.19
2018-10-21T22:29:56.443Z,90.45
2018-10-21T22:32:25.082Z,89.38
2018-10-21T22:34:53.814Z,87.97
2018-10-21T22:37:22.454Z,87.17
2018-10-21T22:39:51.094Z,87.76
2018-10-21T22:42:19.658Z,88.05
2018-10-21T22:44:48.130Z,88.54
2018-10-21T22:47:16.926Z,87.49
2018-10-21T22:49:45.393Z,87.85
2018-10-21T22:52:14.388Z,87.84
2018-10-21T22:54:42.983Z,87.43
2018-10-21T22:57:19.769Z,87.28
2018-10-21T22:59:50.336Z,87.41
2018-10-21T23:02:18.865Z,87.18
2018-10-21T23:04:47.983Z,88.12
2018-10-21T23:07:16.562Z,87.76
2018-10-21T23:09:45.169Z,88.20
2018-10-21T23:12:14.126Z,87.61
2018-10-21T23:32:01.858Z,87.95
2018-10-21T23:34:30.589Z,88.32
2018-10-21T23:36:59.082Z,87.85
2018-10-21T23:39:28.597Z,87.59
2018-10-21T23:41:57.523Z,86.67
2018-10-21T23:44:26.163Z,86.72
2018-10-21T23:46:54.797Z,87.18
2018-10-21T23:49:23.364Z,86.82
2018-10-21T23:51:52.151Z,87.38
2018-10-21T23:54:20.802Z,86.44
2018-10-21T23:56:49.459Z,86.01
2018-10-21T23:59:18.059Z,85.66
