createdAt,value
2022-12-29T00:01:11.484Z,92.30
2022-12-29T00:03:39.654Z,92.30
2022-12-29T00:06:07.890Z,92.30
2022-12-29T00:08:41.725Z,92.50
2022-12-29T00:11:10.442Z,92.50
2022-12-29T00:13:58.111Z,92.40
2022-12-29T00:16:26.906Z,92.50
2022-12-29T00:18:55.023Z,92.70
2022-12-29T00:21:42.224Z,92.50
2022-12-29T00:24:32.296Z,92.60
2022-12-29T00:27:29.115Z,92.50
2022-12-29T00:30:16.405Z,92.60
2022-12-29T00:33:02.483Z,92.70
2022-12-29T00:35:32.621Z,92.60
2022-12-29T00:38:22.719Z,92.70
2022-12-29T00:41:08.281Z,92.80
2022-12-29T00:43:53.813Z,92.80
2022-12-29T00:46:23.244Z,92.90
2022-12-29T00:49:08.850Z,92.80
2022-12-29T00:51:36.875Z,92.90
2022-12-29T00:54:04.989Z,93.20
2022-12-29T00:56:33.001Z,93.10
2022-12-29T00:59:02.970Z,93.10
2022-12-29T01:01:32.509Z,93.20
2022-12-29T01:04:04.112Z,93.30
2022-12-29T01:06:33.620Z,93.40
2022-12-29T01:09:18.771Z,93.30
2022-12-29T01:11:46.792Z,93.30
2022-12-29T01:14:15.007Z,93.40
2022-12-29T01:16:44.664Z,93.30
2022-12-29T01:19:12.791Z,93.30
2022-12-29T01:21:40.748Z,93.20
2022-12-29T01:24:08.894Z,93.10
2022-12-29T01:26:36.910Z,92.90
2022-12-29T01:29:04.972Z,92.70
2022-12-29T01:31:33.012Z,92.70
2022-12-29T01:34:02.639Z,92.70
2022-12-29T01:36:31.071Z,92.80
2022-12-29T01:38:59.133Z,92.80
2022-12-29T01:41:27.816Z,92.60
2022-12-29T01:43:58.306Z,92.60
2022-12-29T01:46:29.978Z,92.70
2022-12-29T01:49:04.612Z,92.70
2022-12-29T01:51:34.983Z,92.70
2022-12-29T01:54:06.672Z,92.80
2022-12-29T01:56:35.756Z,92.80
2022-12-29T01:59:08.538Z,92.70
2022-12-29T02:01:37.018Z,92.70
2022-12-29T02:04:06.733Z,92.70
2022-12-29T02:06:40.250Z,92.90
2022-12-29T02:09:08.206Z,93.00
2022-12-29T02:11:38.412Z,93.00
2022-12-29T02:14:11.262Z,93.10
2022-12-29T02:16:53.760Z,93.50
2022-12-29T02:19:59.449Z,93.10
2022-12-29T02:22:34.323Z,93.10
2022-12-29T02:25:22.986Z,93.10
2022-12-29T02:28:08.001Z,93.10
2022-12-29T02:30:50.934Z,93.10
2022-12-29T02:33:30.818Z,93.00
2022-12-29T02:36:08.859Z,93.00
2022-12-29T02:38:50.991Z,93.10
2022-12-29T02:41:23.684Z,93.10
2022-12-29T02:43:58.879Z,93.20
2022-12-29T02:46:36.581Z,93.20
2022-12-29T02:49:13.121Z,93.20
2022-12-29T02:51:46.129Z,93.10
2022-12-29T02:54:31.824Z,93.00
2022-12-29T02:56:59.800Z,93.00
2022-12-29T02:59:28.048Z,93.00
2022-12-29T03:02:19.204Z,93.00
2022-12-29T03:05:11.795Z,92.90
2022-12-29T03:07:47.112Z,93.10
2022-12-29T03:10:27.148Z,93.10
2022-12-29T03:13:29.454Z,93.10
2022-12-29T03:16:04.371Z,93.00
2022-12-29T03:18:43.073Z,93.10
2022-12-29T03:21:16.265Z,93.10
2022-12-29T03:23:49.606Z,93.20
2022-12-29T03:26:19.863Z,93.30
2022-12-29T03:28:53.920Z,93.30
2022-12-29T03:31:23.867Z,93.50
2022-12-29T03:33:55.250Z,93.50
2022-12-29T03:36:29.912Z,93.60
2022-12-29T03:39:04.130Z,93.70
2022-12-29T03:41:34.972Z,93.60
2022-12-29T03:44:03.030Z,93.80
2022-12-29T03:46:31.185Z,93.80
2022-12-29T03:49:00.599Z,93.90
2022-12-29T03:51:28.568Z,94.00
2022-12-29T03:53:56.587Z,94.10
2022-12-29T03:56:24.628Z,94.10
2022-12-29T03:58:52.642Z,94.20
2022-12-29T04:01:20.698Z,94.20
2022-12-29T04:03:49.004Z,94.30
2022-12-29T04:06:18.404Z,94.30
2022-12-29T04:08:46.415Z,94.40
2022-12-29T04:11:14.446Z,94.50
2022-12-29T04:13:42.494Z,94.60
2022-12-29T04:16:10.543Z,94.60
2022-12-29T04:18:38.585Z,95.00
2022-12-29T04:21:06.703Z,94.80
2022-12-29T04:23:38.650Z,94.90
2022-12-29T04:26:08.538Z,95.10
2022-12-29T04:28:36.772Z,95.20
2022-12-29T04:31:05.450Z,95.50
2022-12-29T04:33:33.636Z,95.20
2022-12-29T04:36:02.034Z,95.20
2022-12-29T04:38:30.076Z,95.10
2022-12-29T04:41:01.599Z,95.20
2022-12-29T04:43:29.950Z,95.10
2022-12-29T04:45:58.206Z,95.00
2022-12-29T04:48:26.223Z,94.80
2022-12-29T04:50:54.245Z,94.70
2022-12-29T04:53:22.250Z,94.60
2022-12-29T04:55:51.605Z,94.60
2022-12-29T04:58:23.099Z,94.60
2022-12-29T05:00:51.924Z,94.60
2022-12-29T05:03:20.085Z,94.60
2022-12-29T05:05:48.385Z,94.70
2022-12-29T05:08:16.372Z,94.60
2022-12-29T05:10:46.929Z,94.50
2022-12-29T05:13:15.186Z,94.60
2022-12-29T05:15:49.835Z,94.50
2022-12-29T05:18:17.907Z,94.40
2022-12-29T05:20:46.510Z,94.70
2022-12-29T05:23:14.754Z,94.40
2022-12-29T05:25:42.826Z,94.40
2022-12-29T05:28:10.831Z,94.50
2022-12-29T05:30:38.812Z,94.60
2022-12-29T05:33:08.178Z,94.60
2022-12-29T05:35:36.178Z,94.60
2022-12-29T05:38:04.217Z,94.60
2022-12-29T05:40:32.170Z,94.50
2022-12-29T05:43:00.852Z,94.50
2022-12-29T05:45:28.834Z,94.60
2022-12-29T05:47:56.838Z,94.50
2022-12-29T05:50:26.203Z,94.50
2022-12-29T05:52:54.181Z,94.60
2022-12-29T05:55:22.360Z,94.60
2022-12-29T05:57:50.324Z,94.60
2022-12-29T06:00:18.756Z,94.70
2022-12-29T06:02:47.019Z,94.70
2022-12-29T06:05:15.324Z,94.80
2022-12-29T06:07:45.826Z,94.70
2022-12-29T06:10:14.042Z,94.80
2022-12-29T06:12:42.051Z,94.80
2022-12-29T06:15:10.837Z,94.80
2022-12-29T06:17:38.815Z,94.80
2022-12-29T06:20:07.898Z,94.70
2022-12-29T06:22:36.249Z,94.60
2022-12-29T06:25:06.462Z,94.50
2022-12-29T06:27:34.584Z,94.50
2022-12-29T06:30:02.667Z,94.40
2022-12-29T06:32:30.837Z,94.40
2022-12-29T06:34:58.799Z,94.40
2022-12-29T06:37:26.991Z,94.30
2022-12-29T06:39:55.027Z,94.30
2022-12-29T06:42:24.335Z,94.20
2022-12-29T06:44:53.318Z,94.20
2022-12-29T06:47:21.390Z,94.20
2022-12-29T06:49:49.414Z,94.10
2022-12-29T06:52:17.457Z,94.10
2022-12-29T06:54:45.539Z,94.00
2022-12-29T06:57:13.553Z,94.00
2022-12-29T06:59:43.505Z,94.00
2022-12-29T07:02:12.806Z,93.80
2022-12-29T07:04:40.982Z,93.80
2022-12-29T07:07:09.020Z,93.70
2022-12-29T07:09:36.999Z,94.00
2022-12-29T07:12:05.447Z,93.60
2022-12-29T07:14:39.071Z,93.60
2022-12-29T07:17:12.249Z,93.60
2022-12-29T07:19:40.305Z,93.70
2022-12-29T07:22:08.317Z,93.60
2022-12-29T07:24:36.314Z,93.70
2022-12-29T07:27:04.400Z,93.70
2022-12-29T07:29:32.380Z,93.80
2022-12-29T07:32:00.442Z,94.00
2022-12-29T07:34:30.454Z,94.10
2022-12-29T07:36:58.423Z,94.20
2022-12-29T07:39:26.425Z,94.30
2022-12-29T07:41:57.170Z,94.40
2022-12-29T07:44:29.151Z,94.40
2022-12-29T07:46:58.845Z,94.50
2022-12-29T07:49:27.270Z,94.60
2022-12-29T07:51:56.593Z,94.60
2022-12-29T07:54:24.742Z,94.70
2022-12-29T07:56:53.150Z,94.70
2022-12-29T07:59:21.272Z,94.70
2022-12-29T08:01:50.181Z,94.60
2022-12-29T08:04:18.314Z,94.70
2022-12-29T08:06:47.073Z,94.60
2022-12-29T08:09:21.897Z,94.90
2022-12-29T08:11:50.582Z,94.80
2022-12-29T08:14:19.269Z,94.50
2022-12-29T08:16:47.505Z,94.60
2022-12-29T08:19:16.331Z,94.60
2022-12-29T08:21:44.361Z,94.60
2022-12-29T08:24:12.382Z,94.60
2022-12-29T08:26:42.094Z,94.70
2022-12-29T08:29:10.069Z,94.80
2022-12-29T08:31:38.325Z,94.80
2022-12-29T08:34:06.827Z,94.80
2022-12-29T08:36:34.847Z,94.90
2022-12-29T08:39:02.953Z,95.00
2022-12-29T08:41:30.984Z,95.00
2022-12-29T08:44:00.361Z,95.00
2022-12-29T08:46:28.477Z,95.10
2022-12-29T08:48:56.539Z,95.00
2022-12-29T08:51:25.268Z,95.00
2022-12-29T08:53:53.975Z,95.10
2022-12-29T08:56:22.092Z,95.10
2022-12-29T08:58:50.100Z,95.10
2022-12-29T09:01:19.740Z,95.20
2022-12-29T09:06:40.276Z,95.20
2022-12-29T09:09:08.786Z,95.30
2022-12-29T09:11:36.886Z,95.40
2022-12-29T09:14:05.059Z,95.50
2022-12-29T09:16:34.864Z,95.40
2022-12-29T09:19:02.962Z,95.40
2022-12-29T09:21:31.079Z,95.30
2022-12-29T09:23:59.077Z,95.30
2022-12-29T09:26:27.154Z,95.20
2022-12-29T09:28:55.123Z,95.20
2022-12-29T09:31:23.236Z,95.20
2022-12-29T09:33:52.680Z,95.10
2022-12-29T09:36:20.680Z,95.10
2022-12-29T09:38:48.708Z,95.00
2022-12-29T09:41:24.211Z,94.40
2022-12-29T09:44:07.190Z,94.30
2022-12-29T09:46:37.375Z,94.10
2022-12-29T09:49:25.947Z,93.90
2022-12-29T09:51:57.163Z,93.80
2022-12-29T09:54:46.772Z,93.90
2022-12-29T09:57:25.427Z,94.00
2022-12-29T09:59:57.840Z,93.60
2022-12-29T10:02:38.954Z,93.50
2022-12-29T10:05:20.398Z,93.60
2022-12-29T10:07:57.443Z,93.70
2022-12-29T10:10:36.724Z,93.70
2022-12-29T10:13:20.946Z,93.50
2022-12-29T10:15:58.981Z,93.40
2022-12-29T10:18:42.926Z,93.40
2022-12-29T10:21:20.723Z,93.40
2022-12-29T10:23:52.535Z,93.60
2022-12-29T10:26:23.778Z,93.70
2022-12-29T10:28:55.566Z,93.80
2022-12-29T10:31:26.044Z,93.80
2022-12-29T10:33:59.561Z,93.90
2022-12-29T10:36:36.109Z,93.80
2022-12-29T10:39:13.325Z,93.60
2022-12-29T10:41:46.802Z,93.30
2022-12-29T10:44:19.455Z,93.00
2022-12-29T10:46:59.442Z,92.80
2022-12-29T10:49:28.766Z,92.50
2022-12-29T10:52:01.889Z,92.30
2022-12-29T10:54:36.023Z,92.20
2022-12-29T10:57:08.063Z,92.30
2022-12-29T10:59:38.948Z,92.10
2022-12-29T11:02:28.135Z,92.10
2022-12-29T11:05:04.161Z,92.10
2022-12-29T11:07:33.782Z,92.20
2022-12-29T11:10:20.495Z,91.90
2022-12-29T11:13:00.351Z,91.60
2022-12-29T11:15:28.643Z,91.50
2022-12-29T11:18:00.488Z,91.40
2022-12-29T11:20:32.043Z,91.50
2022-12-29T11:23:02.517Z,91.50
2022-12-29T11:25:30.488Z,91.30
2022-12-29T11:28:01.878Z,91.20
2022-12-29T11:30:32.183Z,91.20
2022-12-29T11:33:00.567Z,91.00
2022-12-29T11:35:37.836Z,90.80
2022-12-29T11:38:07.717Z,90.80
2022-12-29T11:40:41.306Z,90.60
2022-12-29T11:43:16.487Z,90.60
2022-12-29T11:45:48.790Z,90.60
2022-12-29T11:48:20.495Z,90.60
2022-12-29T11:50:53.979Z,90.60
2022-12-29T11:53:26.014Z,90.40
2022-12-29T11:55:57.435Z,90.30
2022-12-29T11:58:33.530Z,90.20
2022-12-29T12:01:05.171Z,90.00
2022-12-29T12:03:37.202Z,89.90
2022-12-29T12:06:06.240Z,89.60
2022-12-29T12:08:39.608Z,89.40
2022-12-29T12:11:13.412Z,89.30
2022-12-29T12:13:50.064Z,89.50
2022-12-29T12:16:21.523Z,89.20
2022-12-29T12:18:52.481Z,88.90
2022-12-29T12:21:30.035Z,88.70
2022-12-29T12:24:31.424Z,88.70
2022-12-29T12:27:04.482Z,88.30
2022-12-29T12:29:40.566Z,88.60
2022-12-29T12:32:17.311Z,88.60
2022-12-29T12:34:47.626Z,88.90
2022-12-29T12:37:44.662Z,88.40
2022-12-29T12:40:43.282Z,88.50
2022-12-29T12:43:31.538Z,88.20
2022-12-29T12:46:21.630Z,88.50
2022-12-29T12:49:17.380Z,89.30
2022-12-29T12:51:59.460Z,90.40
2022-12-29T12:54:58.980Z,90.40
2022-12-29T12:57:39.043Z,90.80
2022-12-29T13:00:12.856Z,90.80
2022-12-29T13:02:53.411Z,90.40
2022-12-29T13:05:48.804Z,91.10
2022-12-29T13:08:52.299Z,90.90
2022-12-29T13:11:27.093Z,90.80
2022-12-29T13:14:09.240Z,90.80
2022-12-29T13:16:45.988Z,90.70
2022-12-29T13:19:20.267Z,90.60
2022-12-29T13:22:05.648Z,90.80
2022-12-29T13:24:43.175Z,91.20
2022-12-29T13:27:18.240Z,91.30
2022-12-29T13:29:59.132Z,91.20
2022-12-29T13:32:39.845Z,91.10
2022-12-29T13:35:39.287Z,91.20
2022-12-29T13:38:14.190Z,91.40
2022-12-29T13:40:47.471Z,91.80
2022-12-29T13:43:17.730Z,91.80
2022-12-29T13:45:52.390Z,92.00
2022-12-29T13:48:25.342Z,92.00
2022-12-29T13:50:57.363Z,92.20
2022-12-29T13:53:32.629Z,92.20
2022-12-29T13:56:10.187Z,92.30
2022-12-29T13:58:46.950Z,92.40
2022-12-29T14:01:22.719Z,92.60
2022-12-29T14:03:52.762Z,92.80
2022-12-29T14:06:26.126Z,93.00
2022-12-29T14:08:56.616Z,93.10
2022-12-29T14:11:30.652Z,93.10
2022-12-29T14:13:58.901Z,93.20
2022-12-29T14:16:31.487Z,93.20
2022-12-29T14:19:07.770Z,93.30
2022-12-29T14:21:36.202Z,93.40
2022-12-29T14:24:28.963Z,93.50
2022-12-29T14:26:56.972Z,93.70
2022-12-29T14:29:45.485Z,93.80
2022-12-29T14:32:42.934Z,94.00
2022-12-29T14:35:40.800Z,94.10
2022-12-29T14:38:17.034Z,94.30
2022-12-29T14:40:45.483Z,94.50
2022-12-29T14:43:22.904Z,94.60
2022-12-29T14:46:00.020Z,94.80
2022-12-29T14:48:40.280Z,94.90
2022-12-29T14:51:23.277Z,95.10
2022-12-29T14:53:52.839Z,95.00
2022-12-29T14:56:26.108Z,94.90
2022-12-29T14:58:56.447Z,94.80
2022-12-29T15:01:37.572Z,94.90
2022-12-29T15:04:16.959Z,94.80
2022-12-29T15:06:47.029Z,94.60
2022-12-29T15:09:26.506Z,94.50
2022-12-29T15:11:57.053Z,94.30
2022-12-29T15:14:34.062Z,94.20
2022-12-29T15:17:02.436Z,94.10
2022-12-29T15:19:31.928Z,94.10
2022-12-29T15:21:59.920Z,93.90
2022-12-29T15:24:27.998Z,93.90
2022-12-29T15:26:56.996Z,93.90
2022-12-29T15:29:38.375Z,93.80
2022-12-29T15:32:22.912Z,93.80
2022-12-29T15:34:54.190Z,94.10
2022-12-29T15:37:24.749Z,93.80
2022-12-29T15:39:53.599Z,93.80
2022-12-29T15:42:34.515Z,93.80
2022-12-29T15:45:11.140Z,93.80
2022-12-29T15:47:40.663Z,93.80
2022-12-29T15:50:17.593Z,93.80
2022-12-29T15:52:45.630Z,93.80
2022-12-29T15:55:23.639Z,93.80
2022-12-29T15:57:51.608Z,93.70
2022-12-29T16:00:26.007Z,93.80
2022-12-29T16:02:55.847Z,93.90
2022-12-29T16:05:25.862Z,93.90
2022-12-29T16:07:56.485Z,93.80
2022-12-29T16:10:30.196Z,93.80
2022-12-29T16:13:07.947Z,93.70
2022-12-29T16:15:36.307Z,93.70
2022-12-29T16:18:04.434Z,93.70
2022-12-29T16:20:42.536Z,93.60
2022-12-29T16:23:20.591Z,93.60
2022-12-29T16:25:49.393Z,93.60
2022-12-29T16:28:21.117Z,93.70
2022-12-29T16:30:49.351Z,93.70
2022-12-29T16:33:47.418Z,93.70
2022-12-29T16:36:35.110Z,93.70
2022-12-29T16:39:27.424Z,93.70
2022-12-29T16:41:56.207Z,93.70
2022-12-29T16:44:27.485Z,93.60
2022-12-29T16:47:18.723Z,93.60
2022-12-29T16:49:54.537Z,93.60
2022-12-29T16:52:27.519Z,93.70
2022-12-29T16:54:58.221Z,93.70
2022-12-29T16:57:29.802Z,93.80
2022-12-29T17:00:01.324Z,93.80
2022-12-29T17:02:31.753Z,93.80
2022-12-29T17:04:59.879Z,93.90
2022-12-29T17:07:30.381Z,94.00
2022-12-29T17:09:58.370Z,94.20
2022-12-29T17:12:28.885Z,94.30
2022-12-29T17:14:59.601Z,94.40
2022-12-29T17:17:33.876Z,94.50
2022-12-29T17:20:05.407Z,94.60
2022-12-29T17:22:35.136Z,94.70
2022-12-29T17:25:03.844Z,94.80
2022-12-29T17:27:37.298Z,94.90
2022-12-29T17:30:11.359Z,95.10
2022-12-29T17:32:39.625Z,95.20
2022-12-29T17:35:08.220Z,95.30
2022-12-29T17:37:38.990Z,95.40
2022-12-29T17:40:09.682Z,95.50
2022-12-29T17:42:42.287Z,95.70
2022-12-29T17:45:16.325Z,95.80
2022-12-29T17:47:44.573Z,96.00
2022-12-29T17:50:14.889Z,96.10
2022-12-29T17:52:45.119Z,96.30
2022-12-29T17:55:18.241Z,96.30
2022-12-29T17:57:46.498Z,96.40
2022-12-29T18:00:19.255Z,96.80
2022-12-29T18:02:48.053Z,96.50
2022-12-29T18:05:21.209Z,96.50
2022-12-29T18:07:52.231Z,97.00
2022-12-29T18:10:20.296Z,96.90
2022-12-29T18:12:50.570Z,97.00
2022-12-29T18:15:20.904Z,97.10
2022-12-29T18:17:49.685Z,97.50
2022-12-29T18:20:18.100Z,97.60
2022-12-29T18:22:46.146Z,97.70
2022-12-29T18:25:23.627Z,97.70
2022-12-29T18:27:51.852Z,97.90
2022-12-29T18:30:20.340Z,97.70
2022-12-29T18:32:48.368Z,97.60
2022-12-29T18:35:21.334Z,97.60
2022-12-29T18:37:49.298Z,97.40
2022-12-29T18:40:17.341Z,97.30
2022-12-29T18:42:46.759Z,97.20
2022-12-29T18:45:18.662Z,97.20
2022-12-29T18:47:46.752Z,97.10
2022-12-29T18:50:15.315Z,97.00
2022-12-29T18:52:44.020Z,96.80
2022-12-29T18:55:14.636Z,96.80
2022-12-29T18:57:42.887Z,96.60
2022-12-29T19:00:14.798Z,96.60
2022-12-29T19:02:42.854Z,96.50
2022-12-29T19:05:21.145Z,96.60
2022-12-29T19:07:49.164Z,96.50
2022-12-29T19:10:17.835Z,96.60
2022-12-29T19:12:45.993Z,96.60
2022-12-29T19:15:22.741Z,96.50
2022-12-29T19:18:15.995Z,96.50
2022-12-29T19:20:41.608Z,96.50
2022-12-29T19:23:11.878Z,96.60
2022-12-29T19:25:40.836Z,96.70
2022-12-29T19:28:14.113Z,96.80
2022-12-29T19:30:45.289Z,96.80
2022-12-29T19:33:15.474Z,96.80
2022-12-29T19:35:44.150Z,96.90
2022-12-29T19:38:13.523Z,96.80
2022-12-29T19:40:44.665Z,96.90
2022-12-29T19:43:13.264Z,96.90
2022-12-29T19:45:43.715Z,97.00
2022-12-29T19:48:15.898Z,97.50
2022-12-29T19:50:44.584Z,97.20
2022-12-29T19:53:12.857Z,97.20
2022-12-29T19:55:43.410Z,97.10
2022-12-29T19:58:11.696Z,97.10
2022-12-29T20:00:41.007Z,97.30
2022-12-29T20:03:10.789Z,96.80
2022-12-29T20:05:39.614Z,97.00
2022-12-29T20:08:07.885Z,96.40
2022-12-29T20:10:35.907Z,96.80
2022-12-29T20:13:04.626Z,96.40
2022-12-29T20:15:32.721Z,96.40
2022-12-29T20:18:16.002Z,96.50
2022-12-29T20:20:45.477Z,96.40
2022-12-29T20:23:13.476Z,96.90
2022-12-29T20:25:45.162Z,96.60
2022-12-29T20:28:14.312Z,96.50
2022-12-29T20:30:42.372Z,96.60
2022-12-29T20:33:10.403Z,96.70
2022-12-29T20:35:38.471Z,96.80
2022-12-29T20:38:08.004Z,96.90
2022-12-29T20:40:44.192Z,97.00
2022-12-29T20:43:15.761Z,97.10
2022-12-29T20:45:43.932Z,97.10
2022-12-29T20:48:12.066Z,97.10
2022-12-29T20:50:40.351Z,97.10
2022-12-29T20:53:09.755Z,97.20
2022-12-29T20:55:40.860Z,97.30
2022-12-29T20:58:25.389Z,97.30
2022-12-29T21:00:53.993Z,97.30
2022-12-29T21:03:22.219Z,97.40
2022-12-29T21:05:50.254Z,97.50
2022-12-29T21:08:21.136Z,97.60
2022-12-29T21:10:50.471Z,97.70
2022-12-29T21:13:18.912Z,97.70
2022-12-29T21:15:47.392Z,97.70
2022-12-29T21:18:15.617Z,97.60
2022-12-29T21:20:43.606Z,97.50
2022-12-29T21:23:11.651Z,97.60
2022-12-29T21:25:45.176Z,97.60
2022-12-29T21:28:13.271Z,97.60
2022-12-29T21:30:41.915Z,97.60
2022-12-29T21:33:10.052Z,97.70
2022-12-29T21:35:38.939Z,98.00
2022-12-29T21:38:07.225Z,97.80
2022-12-29T21:40:36.911Z,97.80
2022-12-29T21:43:06.499Z,97.90
2022-12-29T21:45:34.333Z,97.90
2022-12-29T21:48:23.744Z,98.10
2022-12-29T21:51:11.579Z,98.00
2022-12-29T21:53:41.065Z,98.10
2022-12-29T21:56:11.046Z,98.10
2022-12-29T21:58:59.538Z,98.10
2022-12-29T22:01:46.414Z,98.10
2022-12-29T22:04:32.800Z,98.20
2022-12-29T22:07:18.368Z,98.20
2022-12-29T22:10:03.992Z,98.20
2022-12-29T22:12:50.095Z,98.20
2022-12-29T22:15:19.943Z,98.30
2022-12-29T22:17:49.262Z,98.40
2022-12-29T22:20:17.661Z,98.40
2022-12-29T22:22:45.709Z,98.50
2022-12-29T22:25:14.142Z,98.60
2022-12-29T22:27:42.560Z,98.50
2022-12-29T22:30:11.887Z,98.90
2022-12-29T22:32:41.291Z,98.60
2022-12-29T22:35:10.690Z,98.70
2022-12-29T22:37:40.713Z,98.70
2022-12-29T22:40:11.051Z,98.70
2022-12-29T22:42:39.670Z,98.70
2022-12-29T22:45:08.767Z,98.70
2022-12-29T22:47:36.936Z,98.60
2022-12-29T22:50:07.012Z,98.80
2022-12-29T22:52:35.030Z,98.80
2022-12-29T22:55:06.741Z,98.90
2022-12-29T22:57:35.432Z,98.90
2022-12-29T23:00:04.280Z,98.90
2022-12-29T23:02:32.407Z,99.00
2022-12-29T23:05:03.538Z,99.00
2022-12-29T23:07:34.674Z,99.00
2022-12-29T23:10:02.849Z,99.20
2022-12-29T23:12:31.609Z,99.20
2022-12-29T23:14:59.772Z,99.10
2022-12-29T23:17:28.004Z,99.10
2022-12-29T23:19:55.979Z,99.10
2022-12-29T23:22:25.089Z,99.20
2022-12-29T23:24:54.649Z,99.30
2022-12-29T23:27:22.673Z,99.30
2022-12-29T23:29:50.737Z,99.30
2022-12-29T23:32:18.750Z,99.30
2022-12-29T23:34:46.749Z,99.30
2022-12-29T23:37:14.738Z,99.30
2022-12-29T23:39:42.732Z,99.40
2022-12-29T23:42:12.449Z,99.50
2022-12-29T23:44:40.507Z,99.60
2022-12-29T23:47:08.559Z,99.80
2022-12-29T23:49:36.599Z,99.90
2022-12-29T23:52:04.560Z,99.90
2022-12-29T23:54:32.554Z,99.90
2022-12-29T23:57:00.549Z,99.90
2022-12-29T23:59:30.116Z,99.90
