createdAt,value
2018-06-22T13:08:27.002Z,102655.01
2018-06-22T13:10:56.302Z,102653.66
2018-06-22T13:13:27.448Z,102657.95
2018-06-22T13:15:57.262Z,102658.74
2018-06-22T13:18:26.781Z,102658.67
2018-06-22T13:20:57.230Z,102652.84
2018-06-22T13:23:27.191Z,102657.49
2018-06-22T13:25:56.509Z,102654.64
2018-06-22T13:28:25.974Z,102657.63
2018-06-22T13:30:55.293Z,102665.08
2018-06-22T13:33:25.530Z,102666.85
2018-06-22T13:35:55.126Z,102665.31
2018-06-22T13:38:24.767Z,102669.79
2018-06-22T13:40:54.243Z,102666.58
2018-06-22T13:43:23.539Z,102675.06
2018-06-22T13:45:52.818Z,102670.42
2018-06-22T13:48:22.888Z,102670.86
2018-06-22T13:50:52.868Z,102671.98
2018-06-22T13:53:22.189Z,102671.53
2018-06-22T13:55:51.795Z,102669.99
2018-06-22T13:58:21.066Z,102675.73
2018-06-22T14:00:50.397Z,102673.40
2018-06-22T14:03:20.115Z,102675.06
2018-06-22T14:05:54.849Z,102677.72
2018-06-22T14:08:24.044Z,102673.83
2018-06-22T14:10:53.302Z,102668.36
2018-06-22T14:13:22.934Z,102676.92
2018-06-22T14:15:52.206Z,102686.88
2018-06-22T14:18:21.578Z,102675.22
2018-06-22T14:20:50.833Z,102680.05
2018-06-22T14:23:20.234Z,102688.90
2018-06-22T14:25:49.511Z,102683.50
2018-06-22T14:28:18.747Z,102683.11
2018-06-22T14:30:48.031Z,102684.34
2018-06-22T14:33:18.450Z,102687.78
2018-06-22T14:35:47.823Z,102692.78
2018-06-22T14:38:17.018Z,102686.35
2018-06-22T14:40:46.253Z,102686.16
2018-06-22T14:43:15.570Z,102680.72
2018-06-22T14:45:44.979Z,102674.16
2018-06-22T14:48:14.358Z,102683.55
2018-06-22T14:50:43.894Z,102679.51
2018-06-22T14:53:18.794Z,102687.64
2018-06-22T14:55:53.270Z,102696.13
2018-06-22T14:58:28.368Z,102690.39
2018-06-22T15:01:03.060Z,102684.42
2018-06-22T15:03:38.340Z,102683.17
2018-06-22T15:06:13.067Z,102684.95
2018-06-22T15:08:42.851Z,102679.55
2018-06-22T15:11:12.388Z,102684.00
2018-06-22T15:13:41.758Z,102684.59
2018-06-22T15:16:11.674Z,102689.00
2018-06-22T15:18:40.867Z,102690.74
2018-06-22T15:21:10.291Z,102695.38
2018-06-22T15:23:40.086Z,102693.08
2018-06-22T15:26:10.050Z,102690.98
2018-06-22T15:28:39.337Z,102694.95
2018-06-22T15:31:08.883Z,102698.13
2018-06-22T15:33:43.546Z,102697.64
2018-06-22T15:36:18.106Z,102694.44
2018-06-22T15:38:52.710Z,102694.91
2018-06-22T15:41:27.390Z,102706.17
2018-06-22T15:44:02.118Z,102699.99
2018-06-22T15:47:38.537Z,102718.35
2018-06-22T15:50:13.364Z,102708.16
2018-06-22T15:52:48.364Z,102710.85
2018-06-22T15:55:20.209Z,102705.98
2018-06-22T15:57:49.542Z,102710.66
2018-06-22T16:00:18.823Z,102713.12
2018-06-22T16:02:53.589Z,102712.77
2018-06-22T16:05:22.850Z,102704.76
2018-06-22T16:07:52.330Z,102715.10
2018-06-22T16:10:22.074Z,102710.78
2018-06-22T16:12:51.317Z,102714.47
2018-06-22T16:15:25.926Z,102707.33
2018-06-22T16:18:00.518Z,102708.84
2018-06-22T16:20:35.354Z,102717.91
2018-06-22T16:23:09.886Z,102711.77
2018-06-22T16:25:44.638Z,102707.72
2018-06-22T16:28:13.834Z,102707.41
2018-06-22T16:30:43.126Z,102712.32
2018-06-22T16:33:13.114Z,102712.80
2018-06-22T16:35:42.408Z,102712.83
2018-06-22T16:38:11.703Z,102719.57
2018-06-22T16:40:41.023Z,102720.48
2018-06-22T16:43:10.409Z,102716.11
2018-06-22T16:45:39.598Z,102724.16
2018-06-22T16:48:08.985Z,102724.60
2018-06-22T16:50:38.323Z,102723.37
2018-06-22T16:53:07.675Z,102723.25
2018-06-22T16:55:37.033Z,102723.37
2018-06-22T16:58:10.446Z,102722.49
2018-06-22T17:00:39.867Z,102723.00
2018-06-22T17:03:09.222Z,102727.05
2018-06-22T17:05:38.598Z,102724.83
2018-06-22T17:08:13.603Z,102730.61
2018-06-22T17:10:48.101Z,102727.05
2018-06-22T17:13:23.015Z,102726.57
2018-06-22T17:16:57.062Z,102731.09
2018-06-22T17:19:26.385Z,102731.64
2018-06-22T17:21:55.726Z,102730.73
2018-06-22T17:24:25.519Z,102732.08
2018-06-22T17:26:55.250Z,102733.03
2018-06-22T17:29:24.538Z,102725.41
2018-06-22T17:31:53.942Z,102729.93
2018-06-22T17:34:23.263Z,102731.68
2018-06-22T17:36:52.581Z,102732.66
2018-06-22T17:39:21.814Z,102732.66
2018-06-22T17:41:51.557Z,102730.92
2018-06-22T17:44:20.842Z,102732.19
2018-06-22T17:46:50.146Z,102727.28
2018-06-22T17:49:19.462Z,102729.14
2018-06-22T17:51:48.934Z,102724.11
2018-06-22T17:54:18.575Z,102727.79
2018-06-22T17:56:47.783Z,102724.63
2018-06-22T17:59:22.834Z,102725.09
2018-06-22T18:01:57.305Z,102722.88
2018-06-22T18:05:32.016Z,102720.29
2018-06-22T18:08:01.351Z,102723.09
2018-06-22T18:10:35.891Z,102729.47
2018-06-22T18:13:05.245Z,102728.56
2018-06-22T18:15:34.772Z,102730.38
2018-06-22T18:18:04.501Z,102733.03
2018-06-22T18:20:33.795Z,102734.93
2018-06-22T18:23:03.141Z,102734.89
2018-06-22T18:25:32.618Z,102733.55
2018-06-22T18:28:01.866Z,102734.42
2018-06-22T18:30:31.088Z,102726.02
2018-06-22T18:33:00.924Z,102732.74
2018-06-22T18:35:30.206Z,102739.48
2018-06-22T18:37:59.499Z,102732.31
2018-06-22T18:40:29.235Z,102732.70
2018-06-22T18:42:58.606Z,102731.33
2018-06-22T18:45:28.011Z,102732.74
2018-06-22T18:47:57.330Z,102736.38
2018-06-22T18:50:26.606Z,102735.44
2018-06-22T18:53:01.691Z,102729.66
2018-06-22T18:55:36.309Z,102734.63
2018-06-22T18:58:10.971Z,102731.98
2018-06-22T19:00:45.542Z,102735.14
2018-06-22T19:04:18.538Z,102737.88
2018-06-22T19:06:47.827Z,102736.60
2018-06-22T19:09:17.091Z,102731.61
2018-06-22T19:11:46.358Z,102730.30
2018-06-22T19:14:15.918Z,102731.22
2018-06-22T19:16:45.470Z,102733.91
2018-06-22T19:19:14.718Z,102728.05
2018-06-22T19:21:44.474Z,102726.70
2018-06-22T19:24:13.770Z,102732.09
2018-06-22T19:26:43.458Z,102731.14
2018-06-22T19:29:13.066Z,102735.19
2018-06-22T19:31:42.384Z,102730.67
2018-06-22T19:34:11.877Z,102730.23
2018-06-22T19:36:41.154Z,102729.80
2018-06-22T19:39:11.442Z,102732.92
2018-06-22T19:41:40.790Z,102731.14
2018-06-22T19:44:15.326Z,102726.63
2018-06-22T19:46:49.903Z,102733.33
2018-06-22T19:49:24.726Z,102739.70
2018-06-22T19:53:02.974Z,102729.77
2018-06-22T19:55:33.014Z,102724.92
2018-06-22T19:58:02.290Z,102732.56
2018-06-22T20:00:31.597Z,102735.25
2018-06-22T20:03:01.467Z,102737.04
2018-06-22T20:05:31.078Z,102746.03
2018-06-22T20:08:00.753Z,102739.73
2018-06-22T20:10:30.259Z,102741.55
2018-06-22T20:12:59.634Z,102737.48
2018-06-22T20:15:28.798Z,102743.73
2018-06-22T20:17:58.450Z,102748.14
2018-06-22T20:20:33.263Z,102757.16
2018-06-22T20:23:02.593Z,102760.37
2018-06-22T20:25:37.006Z,102764.41
2018-06-22T20:28:06.602Z,102762.59
2018-06-22T20:30:35.998Z,102765.28
2018-06-22T20:33:06.490Z,102768.92
2018-06-22T20:35:41.463Z,102769.33
2018-06-22T20:38:17.598Z,102774.71
2018-06-22T20:40:52.266Z,102779.95
2018-06-22T20:43:26.778Z,102781.34
2018-06-22T20:45:58.164Z,102775.18
2018-06-22T20:48:32.663Z,102780.56
2018-06-22T20:51:01.930Z,102780.13
2018-06-22T20:53:31.240Z,102783.30
2018-06-22T20:56:00.523Z,102779.26
2018-06-22T20:58:29.933Z,102772.96
2018-06-22T21:00:59.234Z,102771.75
2018-06-22T21:03:29.062Z,102770.41
2018-06-22T21:05:58.342Z,102778.05
2018-06-22T21:08:27.625Z,102776.67
2018-06-22T21:10:57.674Z,102773.98
2018-06-22T21:13:26.883Z,102770.88
2018-06-22T21:15:56.460Z,102773.20
2018-06-22T21:18:25.974Z,102763.71
2018-06-22T21:22:02.202Z,102759.67
2018-06-22T21:24:31.579Z,102755.73
2018-06-22T21:27:04.986Z,102766.52
2018-06-22T21:29:39.994Z,102770.95
2018-06-22T21:33:14.648Z,102778.73
2018-06-22T21:35:49.405Z,102774.16
2018-06-22T21:38:24.230Z,102766.61
2018-06-22T21:40:53.581Z,102763.95
2018-06-22T21:43:22.795Z,102757.70
2018-06-22T21:45:52.051Z,102772.81
2018-06-22T21:48:21.386Z,102761.23
2018-06-22T21:50:50.630Z,102768.84
2018-06-22T21:53:20.286Z,102764.29
2018-06-22T21:55:49.943Z,102760.69
2018-06-22T21:58:19.179Z,102767.86
2018-06-22T22:00:48.624Z,102760.69
2018-06-22T22:03:18.078Z,102761.63
2018-06-22T22:05:47.374Z,102766.61
2018-06-22T22:08:16.911Z,102762.47
2018-06-22T22:10:51.394Z,102764.69
2018-06-22T22:13:20.730Z,102758.91
2018-06-22T22:15:50.007Z,102762.94
2018-06-22T22:18:19.302Z,102756.61
2018-06-22T22:20:49.142Z,102759.27
2018-06-22T22:23:18.422Z,102767.75
2018-06-22T22:25:47.727Z,102767.75
2018-06-22T22:28:17.165Z,102757.92
2018-06-22T22:30:46.570Z,102758.80
2018-06-22T22:33:16.158Z,102756.11
2018-06-22T22:35:45.477Z,102755.27
2018-06-22T22:38:14.735Z,102755.27
2018-06-22T22:40:44.358Z,102760.14
2018-06-22T22:43:13.635Z,102762.94
2018-06-22T22:45:43.022Z,102760.69
2018-06-22T22:48:12.862Z,102753.45
2018-06-22T22:50:42.154Z,102757.48
2018-06-22T22:53:11.443Z,102752.54
2018-06-22T22:55:41.170Z,102746.31
2018-06-22T22:58:10.466Z,102742.27
2018-06-22T23:00:39.774Z,102743.11
2018-06-22T23:03:09.910Z,102741.33
2018-06-22T23:05:39.193Z,102733.25
2018-06-22T23:08:08.486Z,102735.95
2018-06-22T23:10:37.806Z,102737.80
2018-06-22T23:13:07.067Z,102739.55
2018-06-22T23:15:36.391Z,102732.84
2018-06-22T23:18:06.370Z,102740.42
2018-06-22T23:20:35.746Z,102729.21
2018-06-22T23:23:16.351Z,102726.12
2018-06-22T23:25:45.669Z,102721.13
2018-06-22T23:28:14.970Z,102727.42
2018-06-22T23:30:44.398Z,102728.81
2018-06-22T23:33:13.594Z,102734.23
2018-06-22T23:35:42.842Z,102728.44
2018-06-22T23:38:12.486Z,102731.17
2018-06-22T23:40:41.878Z,102732.52
2018-06-22T23:43:11.493Z,102728.44
2018-06-22T23:45:40.810Z,102730.27
2018-06-22T23:48:11.280Z,102731.61
2018-06-22T23:50:41.954Z,102734.73
2018-06-22T23:53:11.479Z,102732.52
2018-06-22T23:55:40.667Z,102736.62
2018-06-22T23:58:10.366Z,102727.24
