createdAt,value
2023-01-03T00:02:39.564Z,102056.47
2023-01-03T00:05:42.682Z,102059.19
2023-01-03T00:08:44.714Z,102056.72
2023-01-03T00:12:07.385Z,102069.13
2023-01-03T00:15:09.652Z,102067.56
2023-01-03T00:18:11.189Z,102073.84
2023-01-03T00:21:13.414Z,102079.25
2023-01-03T00:24:15.597Z,102078.50
2023-01-03T00:27:17.207Z,102085.72
2023-01-03T00:30:18.867Z,102088.50
2023-01-03T00:33:20.614Z,102088.50
2023-01-03T00:36:22.886Z,102087.72
2023-01-03T00:39:25.223Z,102100.19
2023-01-03T00:42:26.787Z,102104.69
2023-01-03T00:45:33.654Z,102113.56
2023-01-03T00:48:37.833Z,102110.16
2023-01-03T00:51:40.957Z,102119.03
2023-01-03T00:54:42.501Z,102119.97
2023-01-03T00:57:44.041Z,102127.06
2023-01-03T01:00:45.620Z,102131.44
2023-01-03T01:03:53.343Z,102128.91
2023-01-03T01:06:59.867Z,102128.97
2023-01-03T01:10:01.578Z,102144.81
2023-01-03T01:13:03.145Z,102144.81
2023-01-03T01:16:10.925Z,102147.56
2023-01-03T01:19:12.703Z,102151.06
2023-01-03T01:22:14.410Z,102149.38
2023-01-03T01:25:16.090Z,102155.59
2023-01-03T01:28:17.737Z,102161.75
2023-01-03T01:31:25.209Z,102163.53
2023-01-03T01:34:26.866Z,102167.13
2023-01-03T01:37:28.399Z,102170.66
2023-01-03T01:40:31.562Z,102176.03
2023-01-03T01:43:51.567Z,102169.97
2023-01-03T01:46:53.265Z,102184.94
2023-01-03T01:50:03.889Z,102191.19
2023-01-03T01:53:12.666Z,102185.19
2023-01-03T01:56:25.850Z,102186.97
2023-01-03T01:59:28.496Z,102194.91
2023-01-03T02:02:30.194Z,102192.31
2023-01-03T02:05:35.175Z,102189.69
2023-01-03T02:08:37.368Z,102199.44
2023-01-03T02:11:44.888Z,102186.25
2023-01-03T02:15:15.479Z,102193.38
2023-01-03T02:18:48.388Z,102188.13
2023-01-03T02:21:49.865Z,102199.59
2023-01-03T02:25:22.522Z,102204.06
2023-01-03T02:28:51.858Z,102201.44
2023-01-03T02:32:14.222Z,102193.63
2023-01-03T02:35:46.199Z,102201.56
2023-01-03T02:38:58.533Z,102204.25
2023-01-03T02:42:28.551Z,102197.28
2023-01-03T02:46:07.602Z,102199.09
2023-01-03T02:49:18.666Z,102192.06
2023-01-03T02:52:25.657Z,102207.03
2023-01-03T02:55:30.867Z,102201.75
2023-01-03T02:58:36.387Z,102213.22
2023-01-03T03:01:45.004Z,102207.06
2023-01-03T03:04:50.736Z,102216.69
2023-01-03T03:07:52.776Z,102215.78
2023-01-03T03:11:13.256Z,102210.50
2023-01-03T03:14:22.403Z,102210.53
2023-01-03T03:17:29.260Z,102214.09
2023-01-03T03:20:49.148Z,102212.34
2023-01-03T03:24:11.007Z,102210.63
2023-01-03T03:27:34.336Z,102213.25
2023-01-03T03:30:41.684Z,102216.84
2023-01-03T03:34:02.518Z,102217.75
2023-01-03T03:37:16.852Z,102223.06
2023-01-03T03:40:37.162Z,102221.34
2023-01-03T03:44:06.824Z,102222.31
2023-01-03T03:47:34.847Z,102234.69
2023-01-03T03:50:47.422Z,102233.88
2023-01-03T03:53:50.394Z,102237.44
2023-01-03T03:57:04.201Z,102243.59
2023-01-03T04:00:11.338Z,102246.25
2023-01-03T04:03:14.409Z,102240.13
2023-01-03T04:06:22.600Z,102241.00
2023-01-03T04:09:24.360Z,102242.84
2023-01-03T04:12:26.015Z,102238.47
2023-01-03T04:15:27.534Z,102244.66
2023-01-03T04:18:29.152Z,102257.00
2023-01-03T04:21:30.766Z,102257.91
2023-01-03T04:24:32.386Z,102261.41
2023-01-03T04:27:34.271Z,102263.22
2023-01-03T04:30:35.805Z,102270.28
2023-01-03T04:33:37.465Z,102278.19
2023-01-03T04:36:39.176Z,102281.72
2023-01-03T04:39:40.728Z,102280.00
2023-01-03T04:43:00.631Z,102278.28
2023-01-03T04:46:02.389Z,102281.81
2023-01-03T04:49:05.405Z,102274.84
2023-01-03T04:52:06.959Z,102267.88
2023-01-03T04:55:08.744Z,102271.47
2023-01-03T04:58:10.363Z,102276.78
2023-01-03T05:01:12.025Z,102273.34
2023-01-03T05:04:13.700Z,102276.91
2023-01-03T05:07:15.215Z,102280.47
2023-01-03T05:10:16.929Z,102285.78
2023-01-03T05:13:18.505Z,102284.94
2023-01-03T05:16:20.174Z,102286.75
2023-01-03T05:19:21.828Z,102286.75
2023-01-03T05:22:41.795Z,102286.81
2023-01-03T05:25:52.731Z,102286.84
2023-01-03T05:28:55.057Z,102288.63
2023-01-03T05:31:57.033Z,102279.00
2023-01-03T05:34:58.729Z,102281.63
2023-01-03T05:38:00.305Z,102284.31
2023-01-03T05:41:01.939Z,102282.59
2023-01-03T05:44:03.772Z,102283.50
2023-01-03T05:47:05.699Z,102292.91
2023-01-03T05:50:07.661Z,102293.81
2023-01-03T05:53:09.413Z,102303.50
2023-01-03T05:56:11.122Z,102300.03
2023-01-03T05:59:13.989Z,102298.31
2023-01-03T06:02:15.731Z,102303.25
2023-01-03T06:05:17.387Z,102307.53
2023-01-03T06:08:19.005Z,102308.47
2023-01-03T06:11:21.174Z,102312.91
2023-01-03T06:14:22.711Z,102317.31
2023-01-03T06:17:42.818Z,102320.00
2023-01-03T06:20:44.324Z,102315.66
2023-01-03T06:23:47.668Z,102327.09
2023-01-03T06:26:49.305Z,102328.84
2023-01-03T06:29:51.041Z,102335.91
2023-01-03T06:32:52.590Z,102342.94
2023-01-03T06:35:54.201Z,102343.84
2023-01-03T06:38:55.807Z,102328.06
2023-01-03T06:41:57.353Z,102347.34
2023-01-03T06:45:17.616Z,102345.63
2023-01-03T06:48:37.482Z,102354.44
2023-01-03T06:51:58.182Z,102366.72
2023-01-03T06:54:59.811Z,102359.72
2023-01-03T06:58:01.357Z,102365.88
2023-01-03T07:01:04.824Z,102362.34
2023-01-03T07:04:06.603Z,102358.84
2023-01-03T07:07:08.166Z,102359.75
2023-01-03T07:10:09.734Z,102376.44
2023-01-03T07:13:29.934Z,102373.84
2023-01-03T07:16:34.559Z,102382.56
2023-01-03T07:19:36.179Z,102382.59
2023-01-03T07:22:37.769Z,102384.34
2023-01-03T07:25:41.429Z,102378.97
2023-01-03T07:28:42.984Z,102388.59
2023-01-03T07:31:44.618Z,102393.75
2023-01-03T07:34:46.163Z,102391.84
2023-01-03T07:37:47.723Z,102396.25
2023-01-03T07:40:49.254Z,102394.53
2023-01-03T07:43:50.819Z,102395.44
2023-01-03T07:46:52.465Z,102404.28
2023-01-03T07:49:54.231Z,102407.81
2023-01-03T07:52:55.812Z,102412.22
2023-01-03T07:56:13.742Z,102414.88
2023-01-03T07:59:15.432Z,102406.88
2023-01-03T08:02:17.181Z,102418.78
2023-01-03T08:05:18.915Z,102416.94
2023-01-03T08:08:20.526Z,102421.34
2023-01-03T08:11:40.881Z,102424.78
2023-01-03T08:14:42.390Z,102430.91
2023-01-03T08:17:44.112Z,102429.25
2023-01-03T08:20:46.839Z,102437.19
2023-01-03T08:23:48.924Z,102436.31
2023-01-03T08:26:50.701Z,102448.63
2023-01-03T08:29:52.256Z,102442.53
2023-01-03T08:32:55.154Z,102447.81
2023-01-03T08:36:03.446Z,102456.59
2023-01-03T08:39:08.076Z,102455.72
2023-01-03T08:42:12.767Z,102455.72
2023-01-03T08:45:17.944Z,102464.50
2023-01-03T08:48:21.436Z,102462.75
2023-01-03T08:51:26.571Z,102465.31
2023-01-03T08:54:28.191Z,102467.06
2023-01-03T08:57:29.774Z,102472.31
2023-01-03T09:00:31.400Z,102473.19
2023-01-03T09:03:33.190Z,102479.31
2023-01-03T09:06:34.942Z,102474.88
2023-01-03T09:09:36.477Z,102468.75
2023-01-03T09:12:38.072Z,102474.88
2023-01-03T09:15:39.720Z,102475.72
2023-01-03T09:18:41.853Z,102473.03
2023-01-03T09:21:43.430Z,102480.03
2023-01-03T09:24:45.004Z,102486.97
2023-01-03T09:27:47.825Z,102472.88
2023-01-03T09:30:49.452Z,102479.81
2023-01-03T09:33:51.006Z,102473.59
2023-01-03T09:36:52.599Z,102475.25
2023-01-03T09:39:54.607Z,102476.81
2023-01-03T09:43:15.619Z,102484.59
2023-01-03T09:46:21.691Z,102482.75
2023-01-03T09:49:23.479Z,102470.34
2023-01-03T09:52:44.082Z,102472.88
2023-01-03T09:56:16.842Z,102473.69
2023-01-03T09:59:37.460Z,102462.22
2023-01-03T10:03:17.408Z,102466.59
2023-01-03T10:06:27.992Z,102477.94
2023-01-03T10:09:45.998Z,102470.81
2023-01-03T10:13:25.354Z,102470.78
2023-01-03T10:16:39.094Z,102468.09
2023-01-03T10:19:59.188Z,102471.63
2023-01-03T10:23:01.065Z,102467.16
2023-01-03T10:26:11.448Z,102456.50
2023-01-03T10:29:17.653Z,102458.22
2023-01-03T10:32:36.288Z,102461.75
2023-01-03T10:35:38.066Z,102463.50
2023-01-03T10:38:46.447Z,102455.59
2023-01-03T10:41:58.352Z,102445.88
2023-01-03T10:45:03.714Z,102449.38
2023-01-03T10:48:05.583Z,102447.66
2023-01-03T10:51:24.468Z,102452.94
2023-01-03T10:54:45.091Z,102457.31
2023-01-03T10:57:59.296Z,102466.16
2023-01-03T11:01:24.379Z,102462.72
2023-01-03T11:04:27.384Z,102464.50
2023-01-03T11:07:29.443Z,102469.78
2023-01-03T11:10:48.526Z,102461.88
2023-01-03T11:13:50.115Z,102458.34
2023-01-03T11:16:58.108Z,102452.19
2023-01-03T11:19:59.716Z,102443.41
2023-01-03T11:23:08.455Z,102444.31
2023-01-03T11:26:19.244Z,102425.84
2023-01-03T11:29:48.091Z,102428.50
2023-01-03T11:33:08.073Z,102433.81
2023-01-03T11:36:20.868Z,102433.81
2023-01-03T11:39:39.009Z,102413.59
2023-01-03T11:43:04.736Z,102417.16
2023-01-03T11:46:18.828Z,102411.88
2023-01-03T11:49:29.124Z,102410.06
2023-01-03T11:52:43.534Z,102410.91
2023-01-03T11:56:14.548Z,102407.38
2023-01-03T11:59:22.794Z,102400.34
2023-01-03T12:03:12.303Z,102393.31
2023-01-03T12:06:22.546Z,102393.31
2023-01-03T12:09:35.657Z,102394.25
2023-01-03T12:12:55.851Z,102390.78
2023-01-03T12:16:10.750Z,102382.94
2023-01-03T12:19:22.537Z,102390.06
2023-01-03T12:22:38.005Z,102389.19
2023-01-03T12:25:46.761Z,102386.59
2023-01-03T12:28:56.337Z,102386.66
2023-01-03T12:32:14.941Z,102379.72
2023-01-03T12:35:21.895Z,102367.41
2023-01-03T12:38:32.081Z,102365.69
2023-01-03T12:41:42.334Z,102357.31
2023-01-03T12:44:46.867Z,102349.28
2023-01-03T12:48:13.536Z,102347.28
2023-01-03T12:51:20.211Z,102341.13
2023-01-03T12:54:35.033Z,102342.97
2023-01-03T12:57:58.548Z,102344.78
2023-01-03T13:01:06.981Z,102339.75
2023-01-03T13:04:25.121Z,102339.09
2023-01-03T13:07:30.324Z,102337.53
2023-01-03T13:10:35.725Z,102333.28
2023-01-03T13:13:37.340Z,102329.88
2023-01-03T13:16:49.209Z,102329.97
2023-01-03T13:19:54.638Z,102328.34
2023-01-03T13:22:56.858Z,102332.00
2023-01-03T13:26:07.623Z,102323.28
2023-01-03T13:29:34.124Z,102316.34
2023-01-03T13:33:01.805Z,102321.66
2023-01-03T13:36:03.499Z,102318.97
2023-01-03T13:39:35.719Z,102318.09
2023-01-03T13:42:39.447Z,102320.69
2023-01-03T13:45:43.683Z,102318.91
2023-01-03T13:49:00.362Z,102316.22
2023-01-03T13:52:05.505Z,102318.81
2023-01-03T13:55:40.575Z,102315.19
2023-01-03T13:58:50.391Z,102316.91
2023-01-03T14:02:08.462Z,102328.25
2023-01-03T14:05:25.670Z,102310.63
2023-01-03T14:08:48.536Z,102312.34
2023-01-03T14:12:08.179Z,102316.69
2023-01-03T14:15:25.519Z,102321.00
2023-01-03T14:18:30.144Z,102322.69
2023-01-03T14:21:50.520Z,102318.97
2023-01-03T14:24:57.946Z,102327.47
2023-01-03T14:28:16.045Z,102316.78
2023-01-03T14:31:23.359Z,102318.47
2023-01-03T14:34:33.525Z,102314.03
2023-01-03T14:37:35.256Z,102316.66
2023-01-03T14:40:36.848Z,102319.25
2023-01-03T14:43:38.397Z,102323.66
2023-01-03T14:46:48.084Z,102321.00
2023-01-03T14:49:52.834Z,102330.66
2023-01-03T14:52:56.845Z,102322.31
2023-01-03T14:55:58.871Z,102323.41
2023-01-03T14:59:01.302Z,102323.25
2023-01-03T15:02:03.209Z,102318.81
2023-01-03T15:05:31.147Z,102326.66
2023-01-03T15:08:42.128Z,102329.34
2023-01-03T15:12:09.871Z,102325.00
2023-01-03T15:15:38.342Z,102319.78
2023-01-03T15:18:41.385Z,102311.91
2023-01-03T15:21:43.226Z,102313.63
2023-01-03T15:24:47.793Z,102317.28
2023-01-03T15:27:50.318Z,102321.72
2023-01-03T15:30:54.217Z,102320.00
2023-01-03T15:34:00.156Z,102319.16
2023-01-03T15:37:03.014Z,102306.84
2023-01-03T15:40:05.659Z,102312.13
2023-01-03T15:43:23.755Z,102305.94
2023-01-03T15:46:27.906Z,102313.78
2023-01-03T15:49:37.070Z,102305.69
2023-01-03T15:52:38.618Z,102312.72
2023-01-03T15:55:40.203Z,102292.44
2023-01-03T15:58:41.919Z,102296.84
2023-01-03T16:01:43.666Z,102283.69
2023-01-03T16:04:50.078Z,102284.53
2023-01-03T16:07:51.693Z,102288.00
2023-01-03T16:10:53.906Z,102286.19
2023-01-03T16:13:59.281Z,102285.25
2023-01-03T16:17:01.564Z,102281.66
2023-01-03T16:20:03.300Z,102276.31
2023-01-03T16:23:05.170Z,102282.38
2023-01-03T16:26:07.904Z,102287.59
2023-01-03T16:29:09.475Z,102279.63
2023-01-03T16:32:17.624Z,102274.25
2023-01-03T16:35:19.966Z,102263.69
2023-01-03T16:38:23.351Z,102268.88
2023-01-03T16:41:25.139Z,102267.94
2023-01-03T16:44:26.685Z,102267.06
2023-01-03T16:47:33.971Z,102266.97
2023-01-03T16:50:39.357Z,102266.94
2023-01-03T16:53:41.042Z,102257.22
2023-01-03T16:56:42.588Z,102249.25
2023-01-03T16:59:44.669Z,102248.34
2023-01-03T17:02:46.351Z,102255.34
2023-01-03T17:05:50.284Z,102250.88
2023-01-03T17:08:52.029Z,102247.31
2023-01-03T17:11:53.644Z,102242.88
2023-01-03T17:14:55.603Z,102238.41
2023-01-03T17:17:57.575Z,102229.53
2023-01-03T17:21:01.922Z,102240.03
2023-01-03T17:24:12.253Z,102232.91
2023-01-03T17:27:33.428Z,102231.97
2023-01-03T17:30:35.753Z,102219.63
2023-01-03T17:33:37.336Z,102225.81
2023-01-03T17:36:39.115Z,102231.91
2023-01-03T17:39:40.746Z,102224.78
2023-01-03T17:42:43.537Z,102227.41
2023-01-03T17:46:03.944Z,102232.66
2023-01-03T17:49:24.904Z,102223.84
2023-01-03T17:52:32.350Z,102223.81
2023-01-03T17:55:34.072Z,102210.59
2023-01-03T17:58:37.945Z,102220.25
2023-01-03T18:01:39.581Z,102207.88
2023-01-03T18:05:13.194Z,102202.53
2023-01-03T18:08:03.955Z,102205.19
2023-01-03T18:11:07.422Z,102204.31
2023-01-03T18:14:14.863Z,102203.41
2023-01-03T18:17:31.633Z,102199.75
2023-01-03T18:20:33.232Z,102199.69
2023-01-03T18:23:38.562Z,102197.94
2023-01-03T18:26:43.639Z,102197.03
2023-01-03T18:29:45.198Z,102189.09
2023-01-03T18:32:46.891Z,102182.06
2023-01-03T18:35:48.941Z,102174.16
2023-01-03T18:38:51.170Z,102169.78
2023-01-03T18:41:52.948Z,102167.09
2023-01-03T18:44:54.486Z,102154.78
2023-01-03T18:47:56.095Z,102153.91
2023-01-03T18:51:00.096Z,102152.13
2023-01-03T18:54:01.905Z,102150.34
2023-01-03T18:57:03.764Z,102138.03
2023-01-03T19:00:14.369Z,102143.28
2023-01-03T19:03:28.132Z,102133.66
2023-01-03T19:06:31.658Z,102135.44
2023-01-03T19:09:33.514Z,102131.84
2023-01-03T19:12:39.725Z,102125.72
2023-01-03T19:15:41.346Z,102118.69
2023-01-03T19:18:43.065Z,102123.97
2023-01-03T19:21:46.440Z,102124.78
2023-01-03T19:24:48.078Z,102117.78
2023-01-03T19:27:53.279Z,102115.16
2023-01-03T19:30:55.076Z,102111.69
2023-01-03T19:33:56.716Z,102107.22
2023-01-03T19:36:58.886Z,102112.53
2023-01-03T19:40:00.629Z,102105.53
2023-01-03T19:43:02.414Z,102100.31
2023-01-03T19:46:04.218Z,102095.06
2023-01-03T19:49:10.677Z,102090.75
2023-01-03T19:52:12.409Z,102081.97
2023-01-03T19:55:14.670Z,102066.94
2023-01-03T19:58:25.329Z,102072.81
2023-01-03T20:01:27.341Z,102063.94
2023-01-03T20:04:29.460Z,102069.94
2023-01-03T20:07:31.273Z,102065.28
2023-01-03T20:10:44.032Z,102057.19
2023-01-03T20:13:47.125Z,102038.59
2023-01-03T20:16:49.647Z,102032.34
2023-01-03T20:19:52.231Z,102023.44
2023-01-03T20:23:14.477Z,102022.38
2023-01-03T20:26:23.626Z,102005.59
2023-01-03T20:29:25.229Z,102002.13
2023-01-03T20:32:26.926Z,102010.06
2023-01-03T20:38:54.482Z,101999.34
2023-01-03T20:41:59.999Z,101994.94
2023-01-03T20:45:05.220Z,101991.50
2023-01-03T20:48:19.295Z,101987.97
2023-01-03T20:51:24.794Z,101974.75
2023-01-03T20:54:26.436Z,101959.66
2023-01-03T20:57:28.073Z,101963.13
2023-01-03T21:00:35.264Z,101956.13
2023-01-03T21:03:38.304Z,101959.56
2023-01-03T21:06:45.243Z,101958.59
2023-01-03T21:09:46.829Z,101952.34
2023-01-03T21:12:48.735Z,101940.00
2023-01-03T21:15:51.112Z,101938.31
2023-01-03T21:18:52.897Z,101941.75
2023-01-03T21:21:55.689Z,101931.09
2023-01-03T21:24:57.961Z,101939.03
2023-01-03T21:28:00.866Z,101941.69
2023-01-03T21:31:05.376Z,101930.25
2023-01-03T21:34:14.096Z,101940.00
2023-01-03T21:37:15.661Z,101928.63
2023-01-03T21:40:18.981Z,101933.00
2023-01-03T21:43:20.552Z,101922.44
2023-01-03T21:46:22.394Z,101918.13
2023-01-03T21:49:24.396Z,101926.06
2023-01-03T21:52:26.021Z,101903.91
2023-01-03T21:55:29.759Z,101892.50
2023-01-03T21:58:31.382Z,101881.03
2023-01-03T22:01:52.982Z,101868.69
2023-01-03T22:04:54.565Z,101852.81
2023-01-03T22:07:56.422Z,101855.47
2023-01-03T22:10:58.002Z,101850.16
2023-01-03T22:14:00.675Z,101843.97
2023-01-03T22:17:02.214Z,101845.38
2023-01-03T22:20:06.474Z,101841.66
2023-01-03T22:23:08.446Z,101852.28
2023-01-03T22:26:13.145Z,101847.22
2023-01-03T22:29:14.785Z,101850.00
2023-01-03T22:32:16.361Z,101847.53
2023-01-03T22:35:18.877Z,101845.81
2023-01-03T22:38:20.491Z,101848.50
2023-01-03T22:41:22.205Z,101837.03
2023-01-03T22:44:23.854Z,101819.44
2023-01-03T22:47:25.583Z,101820.31
2023-01-03T22:50:27.222Z,101814.25
2023-01-03T22:53:28.837Z,101800.16
2023-01-03T22:56:30.429Z,101786.19
2023-01-03T22:59:32.076Z,101791.50
2023-01-03T23:02:40.889Z,101789.78
2023-01-03T23:05:43.319Z,101784.50
2023-01-03T23:08:50.046Z,101785.41
2023-01-03T23:12:10.562Z,101765.97
2023-01-03T23:15:12.145Z,101757.25
2023-01-03T23:18:13.948Z,101737.03
2023-01-03T23:21:15.659Z,101736.22
2023-01-03T23:24:23.154Z,101734.50
2023-01-03T23:27:27.333Z,101722.25
2023-01-03T23:30:29.088Z,101722.28
2023-01-03T23:33:30.869Z,101721.47
2023-01-03T23:36:32.401Z,101712.66
2023-01-03T23:39:35.261Z,101718.88
2023-01-03T23:42:36.813Z,101702.22
2023-01-03T23:45:38.401Z,101689.06
2023-01-03T23:48:39.932Z,101689.09
2023-01-03T23:51:41.850Z,101681.22
2023-01-03T23:54:43.428Z,101673.34
2023-01-03T23:57:45.015Z,101671.63
