createdAt,value
2017-10-25T00:00:31.434Z,5.28
2017-10-25T00:02:57.737Z,5.12
2017-10-25T00:05:24.761Z,5.55
2017-10-25T00:07:51.078Z,4.82
2017-10-25T00:10:17.363Z,6.47
2017-10-25T00:12:43.687Z,5.60
2017-10-25T00:15:09.973Z,4.60
2017-10-25T00:17:36.228Z,5.10
2017-10-25T00:20:03.357Z,7.28
2017-10-25T00:22:30.403Z,4.60
2017-10-25T00:24:56.721Z,9.25
2017-10-25T00:27:23.038Z,4.50
2017-10-25T00:29:49.345Z,4.25
2017-10-25T00:32:15.640Z,4.30
2017-10-25T00:34:41.980Z,8.07
2017-10-25T00:37:08.333Z,2.95
2017-10-25T00:39:34.643Z,4.93
2017-10-25T00:42:00.978Z,5.47
2017-10-25T00:44:27.291Z,4.22
2017-10-25T00:46:53.637Z,6.93
2017-10-25T00:49:19.940Z,7.65
2017-10-25T00:51:46.225Z,5.50
2017-10-25T00:54:12.551Z,4.28
2017-10-25T00:56:38.879Z,5.07
2017-10-25T00:59:05.225Z,4.10
2017-10-25T01:01:31.619Z,3.80
2017-10-25T01:03:57.919Z,2.05
2017-10-25T01:06:24.212Z,5.60
2017-10-25T01:08:50.500Z,5.15
2017-10-25T01:11:16.831Z,3.85
2017-10-25T01:13:43.160Z,2.67
2017-10-25T01:16:09.518Z,5.32
2017-10-25T01:18:36.846Z,3.85
2017-10-25T01:21:03.386Z,3.25
2017-10-25T01:23:30.441Z,2.55
2017-10-25T01:25:57.136Z,3.85
2017-10-25T01:28:23.544Z,1.73
2017-10-25T01:30:50.995Z,1.85
2017-10-25T01:33:18.046Z,4.35
2017-10-25T01:35:45.141Z,1.90
2017-10-25T01:38:11.521Z,2.35
2017-10-25T01:40:38.571Z,2.67
2017-10-25T01:43:05.631Z,2.97
2017-10-25T01:45:31.958Z,3.30
2017-10-25T01:47:58.609Z,3.35
2017-10-25T01:50:24.928Z,8.00
2017-10-25T01:52:51.235Z,3.78
2017-10-25T01:55:17.624Z,2.90
2017-10-25T01:57:43.974Z,4.03
2017-10-25T02:00:10.358Z,2.22
2017-10-25T02:02:36.742Z,5.15
2017-10-25T02:05:03.542Z,3.20
2017-10-25T02:07:30.764Z,2.37
2017-10-25T02:09:57.052Z,1.67
2017-10-25T02:12:23.373Z,3.10
2017-10-25T02:14:49.722Z,2.85
2017-10-25T02:17:16.088Z,6.00
2017-10-25T02:19:42.410Z,3.50
2017-10-25T02:22:08.718Z,2.67
2017-10-25T02:24:35.776Z,4.05
2017-10-25T02:27:02.098Z,3.45
2017-10-25T02:29:29.540Z,6.47
2017-10-25T02:31:56.563Z,3.17
2017-10-25T02:34:22.928Z,2.33
2017-10-25T02:36:50.002Z,1.83
2017-10-25T02:39:16.288Z,3.05
2017-10-25T02:41:42.619Z,5.12
2017-10-25T02:44:09.633Z,3.25
2017-10-25T02:46:36.217Z,2.40
2017-10-25T02:49:02.541Z,3.50
2017-10-25T02:51:29.571Z,3.95
2017-10-25T02:53:56.649Z,2.95
2017-10-25T02:56:22.937Z,4.55
2017-10-25T02:58:50.033Z,5.43
2017-10-25T03:01:16.334Z,4.25
2017-10-25T03:03:43.370Z,4.22
2017-10-25T03:06:10.421Z,3.03
2017-10-25T03:08:37.728Z,3.58
2017-10-25T03:11:03.991Z,2.70
2017-10-25T03:13:31.029Z,3.45
2017-10-25T03:15:58.106Z,3.67
2017-10-25T03:18:24.419Z,4.03
2017-10-25T03:20:50.751Z,3.05
2017-10-25T03:23:17.834Z,2.30
2017-10-25T03:25:44.916Z,3.65
2017-10-25T03:28:11.249Z,2.12
2017-10-25T03:30:37.533Z,4.90
2017-10-25T03:33:03.912Z,6.45
2017-10-25T03:35:30.970Z,6.22
2017-10-25T03:37:58.078Z,3.53
2017-10-25T03:40:24.369Z,4.05
2017-10-25T03:42:50.678Z,3.65
2017-10-25T03:45:16.943Z,4.43
2017-10-25T03:47:43.247Z,7.25
2017-10-25T03:50:09.570Z,3.22
2017-10-25T03:52:36.591Z,4.55
2017-10-25T03:55:02.894Z,4.05
2017-10-25T03:57:29.197Z,6.22
2017-10-25T03:59:55.508Z,11.38
2017-10-25T04:02:21.814Z,5.12
2017-10-25T04:04:48.097Z,4.97
2017-10-25T04:07:14.422Z,2.67
2017-10-25T04:09:40.721Z,4.85
2017-10-25T04:12:07.020Z,12.60
2017-10-25T04:14:34.029Z,3.33
2017-10-25T04:17:00.338Z,4.13
2017-10-25T04:19:26.677Z,4.10
2017-10-25T04:21:52.979Z,5.90
2017-10-25T04:24:19.256Z,8.13
2017-10-25T04:26:45.550Z,8.53
2017-10-25T04:29:11.829Z,15.87
2017-10-25T04:31:38.165Z,6.23
2017-10-25T04:34:04.480Z,5.77
2017-10-25T04:36:30.815Z,8.40
2017-10-25T04:38:57.098Z,4.30
2017-10-25T04:41:23.414Z,3.10
2017-10-25T04:43:49.719Z,7.43
2017-10-25T04:46:16.754Z,4.03
2017-10-25T04:48:43.068Z,2.60
2017-10-25T04:51:09.365Z,3.60
2017-10-25T04:53:35.708Z,3.50
2017-10-25T04:56:02.041Z,10.03
2017-10-25T04:58:28.346Z,2.93
2017-10-25T05:00:54.645Z,2.83
2017-10-25T05:03:20.907Z,3.97
2017-10-25T05:05:47.938Z,8.43
2017-10-25T05:08:14.257Z,5.50
2017-10-25T05:10:40.597Z,2.87
2017-10-25T05:13:06.890Z,6.60
2017-10-25T05:15:33.900Z,6.03
2017-10-25T05:18:00.213Z,3.03
2017-10-25T05:20:26.533Z,2.63
2017-10-25T05:22:52.949Z,2.60
2017-10-25T05:25:19.250Z,6.43
2017-10-25T05:27:46.330Z,6.63
2017-10-25T05:30:12.622Z,5.33
2017-10-25T05:32:38.963Z,6.63
2017-10-25T05:35:05.303Z,7.50
2017-10-25T05:37:31.673Z,3.30
2017-10-25T05:39:58.045Z,13.03
2017-10-25T05:42:25.473Z,5.63
2017-10-25T05:44:52.471Z,8.13
2017-10-25T05:47:18.807Z,5.83
2017-10-25T05:49:45.116Z,7.13
2017-10-25T05:52:11.427Z,3.93
2017-10-25T05:54:39.364Z,4.20
2017-10-25T05:57:05.669Z,12.00
2017-10-25T05:59:31.960Z,2.97
2017-10-25T06:01:58.243Z,7.50
2017-10-25T06:04:24.535Z,3.60
2017-10-25T06:06:51.860Z,5.50
2017-10-25T06:09:18.913Z,4.97
2017-10-25T06:11:45.219Z,4.83
2017-10-25T06:14:11.607Z,3.50
2017-10-25T06:16:37.944Z,3.97
2017-10-25T06:19:04.299Z,4.00
2017-10-25T06:21:31.464Z,3.57
2017-10-25T06:23:58.559Z,6.67
2017-10-25T06:26:24.851Z,8.77
2017-10-25T06:28:51.946Z,16.03
2017-10-25T06:31:18.278Z,9.07
2017-10-25T06:33:44.662Z,10.40
2017-10-25T06:36:10.980Z,19.53
2017-10-25T06:38:38.101Z,9.83
2017-10-25T06:41:05.205Z,6.70
2017-10-25T06:43:31.550Z,5.20
2017-10-25T06:45:57.974Z,10.47
2017-10-25T06:48:24.281Z,12.13
2017-10-25T06:50:50.597Z,15.93
2017-10-25T06:53:17.668Z,12.80
2017-10-25T06:55:43.979Z,15.37
2017-10-25T06:58:10.296Z,10.27
2017-10-25T07:00:37.347Z,5.90
2017-10-25T07:03:03.672Z,3.50
2017-10-25T07:05:30.707Z,14.30
2017-10-25T07:07:58.092Z,7.60
2017-10-25T07:10:24.406Z,7.30
2017-10-25T07:12:51.422Z,6.60
2017-10-25T07:15:17.739Z,7.00
2017-10-25T07:17:44.037Z,10.30
2017-10-25T07:20:10.340Z,9.13
2017-10-25T07:22:36.643Z,5.97
2017-10-25T07:25:02.973Z,5.87
2017-10-25T07:27:30.018Z,12.60
2017-10-25T07:29:56.340Z,5.43
2017-10-25T07:32:22.699Z,6.83
2017-10-25T07:34:49.017Z,10.40
2017-10-25T07:37:16.116Z,4.07
2017-10-25T07:39:42.411Z,10.87
2017-10-25T07:42:08.724Z,3.73
2017-10-25T07:44:35.057Z,3.17
2017-10-25T07:47:01.345Z,4.60
2017-10-25T07:49:27.656Z,3.07
2017-10-25T07:51:53.921Z,9.87
2017-10-25T07:54:20.231Z,6.23
2017-10-25T07:56:46.656Z,5.60
2017-10-25T07:59:12.987Z,4.10
2017-10-25T08:01:39.295Z,9.80
2017-10-25T08:04:05.619Z,9.27
2017-10-25T08:06:31.933Z,6.73
2017-10-25T08:08:58.248Z,2.63
2017-10-25T08:11:24.538Z,10.73
2017-10-25T08:13:50.859Z,3.13
2017-10-25T08:16:17.162Z,4.00
2017-10-25T08:18:43.451Z,2.23
2017-10-25T08:21:10.487Z,7.03
2017-10-25T08:23:38.251Z,7.07
2017-10-25T08:26:04.866Z,2.80
2017-10-25T08:28:31.602Z,2.40
2017-10-25T08:30:57.898Z,2.83
2017-10-25T08:33:24.202Z,4.83
2017-10-25T08:35:50.562Z,13.43
2017-10-25T08:38:16.981Z,5.03
2017-10-25T08:40:43.374Z,7.20
2017-10-25T08:43:09.667Z,3.13
2017-10-25T08:45:35.968Z,2.67
2017-10-25T08:48:02.267Z,2.00
2017-10-25T08:50:28.558Z,3.23
2017-10-25T08:52:54.863Z,2.10
2017-10-25T08:55:21.194Z,10.60
2017-10-25T08:57:47.499Z,1.10
2017-10-25T09:00:13.819Z,4.40
2017-10-25T09:02:40.561Z,2.50
2017-10-25T09:05:06.901Z,3.20
2017-10-25T09:07:33.253Z,1.00
2017-10-25T09:09:59.589Z,1.10
2017-10-25T09:12:25.933Z,1.40
2017-10-25T09:14:52.257Z,2.70
2017-10-25T09:17:18.567Z,1.73
2017-10-25T09:19:45.165Z,1.40
2017-10-25T09:22:11.486Z,1.30
2017-10-25T09:24:37.837Z,2.37
2017-10-25T09:27:04.356Z,0.90
2017-10-25T09:29:30.656Z,2.33
2017-10-25T09:31:56.969Z,1.20
2017-10-25T09:34:23.279Z,1.40
2017-10-25T09:36:49.708Z,1.13
2017-10-25T09:39:16.013Z,2.10
2017-10-25T09:41:42.301Z,0.83
2017-10-25T09:44:08.629Z,6.40
2017-10-25T09:46:34.943Z,1.20
2017-10-25T09:49:01.272Z,1.57
2017-10-25T09:51:27.589Z,0.70
2017-10-25T09:53:53.923Z,4.53
2017-10-25T09:56:20.234Z,0.50
2017-10-25T09:58:46.522Z,1.47
2017-10-25T10:01:14.512Z,5.10
2017-10-25T10:03:41.728Z,2.40
2017-10-25T10:06:08.805Z,0.97
2017-10-25T10:08:35.186Z,2.27
2017-10-25T10:11:01.615Z,0.83
2017-10-25T10:13:28.651Z,2.33
2017-10-25T10:15:55.238Z,0.90
2017-10-25T10:18:21.532Z,1.40
2017-10-25T10:20:48.577Z,1.07
2017-10-25T10:23:14.903Z,0.97
2017-10-25T10:25:41.225Z,1.10
2017-10-25T10:28:07.553Z,1.07
2017-10-25T10:30:33.862Z,0.87
2017-10-25T10:33:00.211Z,0.90
2017-10-25T10:35:26.537Z,8.30
2017-10-25T10:37:52.970Z,1.40
2017-10-25T10:40:19.325Z,1.07
2017-10-25T10:42:46.372Z,0.90
2017-10-25T10:45:12.690Z,1.83
2017-10-25T10:47:39.725Z,1.80
2017-10-25T10:50:06.018Z,3.40
2017-10-25T10:52:32.308Z,0.93
2017-10-25T10:54:59.379Z,3.43
2017-10-25T10:57:25.664Z,1.40
2017-10-25T10:59:51.977Z,0.93
2017-10-25T11:02:18.270Z,1.53
2017-10-25T11:04:44.611Z,0.93
2017-10-25T11:07:11.215Z,0.90
2017-10-25T11:09:37.516Z,0.50
2017-10-25T11:12:03.825Z,0.90
2017-10-25T11:14:30.153Z,1.23
2017-10-25T11:16:56.584Z,1.60
2017-10-25T11:19:22.933Z,0.93
2017-10-25T11:21:49.974Z,2.93
2017-10-25T11:24:16.277Z,1.80
2017-10-25T11:26:42.580Z,0.60
2017-10-25T11:29:09.226Z,0.90
2017-10-25T11:31:36.290Z,0.80
2017-10-25T11:34:02.850Z,2.83
2017-10-25T11:36:29.181Z,1.67
2017-10-25T11:38:56.476Z,0.73
2017-10-25T11:41:22.822Z,0.80
2017-10-25T11:43:49.142Z,1.30
2017-10-25T11:46:16.628Z,1.83
2017-10-25T11:48:42.948Z,1.70
2017-10-25T11:51:10.051Z,1.03
2017-10-25T11:53:36.804Z,0.60
2017-10-25T11:56:03.136Z,2.00
2017-10-25T11:58:29.500Z,2.47
2017-10-25T12:00:56.894Z,5.13
2017-10-25T12:03:23.389Z,1.70
2017-10-25T12:05:49.685Z,2.47
2017-10-25T12:08:16.482Z,1.90
2017-10-25T12:10:42.937Z,3.70
2017-10-25T12:13:09.235Z,2.67
2017-10-25T12:15:36.294Z,3.10
2017-10-25T12:18:02.747Z,1.50
2017-10-25T12:20:28.974Z,0.87
2017-10-25T12:22:55.465Z,2.03
2017-10-25T12:25:22.528Z,1.33
2017-10-25T12:27:48.831Z,0.70
2017-10-25T12:30:15.488Z,1.53
2017-10-25T12:32:42.500Z,8.37
2017-10-25T12:35:08.946Z,1.33
2017-10-25T12:37:35.350Z,1.03
2017-10-25T12:40:01.628Z,1.33
2017-10-25T12:42:28.141Z,1.47
2017-10-25T12:44:55.810Z,0.73
2017-10-25T12:47:22.153Z,1.43
2017-10-25T12:49:48.594Z,1.20
2017-10-25T12:52:14.942Z,0.87
2017-10-25T12:54:41.280Z,0.63
2017-10-25T12:57:07.581Z,2.80
2017-10-25T12:59:33.899Z,1.53
2017-10-25T13:02:00.193Z,1.10
2017-10-25T13:04:26.491Z,0.80
2017-10-25T13:06:52.792Z,1.03
2017-10-25T13:09:19.124Z,1.57
2017-10-25T13:12:07.073Z,3.13
2017-10-25T13:15:11.559Z,1.30
2017-10-25T13:17:45.706Z,0.90
2017-10-25T13:20:12.003Z,1.70
2017-10-25T13:22:39.036Z,0.70
2017-10-25T13:25:06.091Z,0.60
2017-10-25T13:27:33.127Z,0.70
2017-10-25T13:29:59.448Z,2.50
2017-10-25T13:32:25.850Z,4.43
2017-10-25T13:34:52.170Z,1.90
2017-10-25T13:37:18.582Z,2.10
2017-10-25T13:39:44.903Z,1.93
2017-10-25T13:42:11.266Z,4.33
2017-10-25T13:44:37.572Z,6.17
2017-10-25T13:47:04.152Z,3.90
2017-10-25T13:49:31.596Z,1.00
2017-10-25T13:51:57.920Z,2.53
2017-10-25T13:54:24.274Z,1.33
2017-10-25T13:56:50.584Z,0.80
2017-10-25T13:59:16.965Z,1.53
2017-10-25T14:01:43.621Z,3.63
2017-10-25T14:04:09.936Z,1.37
2017-10-25T14:06:36.231Z,1.07
2017-10-25T14:09:03.348Z,4.50
2017-10-25T14:11:29.656Z,1.20
2017-10-25T14:13:55.946Z,1.10
2017-10-25T14:16:23.002Z,1.23
2017-10-25T14:18:49.323Z,0.90
2017-10-25T14:21:16.416Z,1.63
2017-10-25T14:23:42.743Z,2.20
2017-10-25T14:26:09.182Z,6.40
2017-10-25T14:28:48.016Z,1.10
2017-10-25T14:31:14.314Z,2.30
2017-10-25T14:33:40.642Z,2.23
2017-10-25T14:36:06.983Z,2.30
2017-10-25T14:38:33.715Z,9.20
2017-10-25T14:41:00.429Z,5.10
2017-10-25T14:43:26.747Z,6.10
2017-10-25T14:45:53.858Z,3.93
2017-10-25T14:48:20.158Z,2.53
2017-10-25T14:50:46.495Z,2.60
2017-10-25T14:53:12.771Z,5.40
2017-10-25T14:55:40.090Z,7.20
2017-10-25T14:58:06.400Z,1.73
2017-10-25T15:00:32.757Z,3.77
2017-10-25T15:02:59.073Z,3.57
2017-10-25T15:05:25.421Z,2.73
2017-10-25T15:07:51.719Z,2.97
2017-10-25T15:10:18.022Z,2.17
2017-10-25T15:12:45.079Z,4.23
2017-10-25T15:15:11.396Z,8.73
2017-10-25T15:17:37.684Z,5.53
2017-10-25T15:20:03.998Z,6.90
2017-10-25T15:22:30.322Z,5.80
2017-10-25T15:24:56.626Z,3.43
2017-10-25T15:27:23.356Z,4.73
2017-10-25T15:29:49.703Z,2.80
2017-10-25T15:32:16.017Z,4.30
2017-10-25T15:34:42.994Z,2.20
2017-10-25T15:37:09.438Z,3.63
2017-10-25T15:39:35.754Z,3.33
2017-10-25T15:42:02.055Z,4.53
2017-10-25T15:44:28.367Z,6.57
2017-10-25T15:46:54.738Z,2.50
2017-10-25T15:49:21.040Z,1.50
2017-10-25T15:51:47.368Z,2.10
2017-10-25T15:54:13.732Z,2.60
2017-10-25T15:56:39.989Z,3.03
2017-10-25T15:59:07.048Z,4.00
2017-10-25T16:01:33.367Z,4.20
2017-10-25T16:03:59.699Z,6.53
2017-10-25T16:06:26.021Z,3.23
2017-10-25T16:08:52.355Z,9.03
2017-10-25T16:11:18.730Z,3.47
2017-10-25T16:14:02.724Z,5.37
2017-10-25T16:16:29.826Z,4.37
2017-10-25T16:18:56.121Z,5.13
2017-10-25T16:21:22.478Z,6.37
2017-10-25T16:26:48.476Z,3.20
2017-10-25T16:29:14.785Z,2.87
2017-10-25T16:31:41.855Z,10.97
2017-10-25T16:34:08.151Z,4.23
2017-10-25T16:36:35.367Z,11.40
2017-10-25T16:39:01.765Z,4.83
2017-10-25T16:41:28.180Z,14.50
2017-10-25T16:43:54.593Z,9.63
2017-10-25T16:46:21.662Z,5.27
2017-10-25T16:48:48.024Z,10.90
2017-10-25T16:51:14.364Z,7.30
2017-10-25T16:53:40.668Z,2.63
2017-10-25T16:56:07.068Z,5.00
2017-10-25T16:58:34.139Z,5.03
2017-10-25T17:01:01.221Z,3.73
2017-10-25T17:03:27.551Z,6.53
2017-10-25T17:05:53.887Z,5.57
2017-10-25T17:08:20.229Z,9.57
2017-10-25T17:10:47.302Z,9.70
2017-10-25T17:13:13.605Z,8.63
2017-10-25T17:15:39.918Z,8.73
2017-10-25T17:18:06.219Z,7.00
2017-10-25T17:20:32.592Z,9.13
2017-10-25T17:22:58.933Z,11.33
2017-10-25T17:25:26.038Z,9.37
2017-10-25T17:27:52.444Z,4.10
2017-10-25T17:30:18.763Z,6.53
2017-10-25T17:32:45.126Z,12.83
2017-10-25T17:35:11.489Z,11.03
2017-10-25T17:37:38.634Z,9.07
2017-10-25T17:40:04.941Z,10.60
2017-10-25T17:42:31.354Z,10.77
2017-10-25T17:57:10.361Z,14.83
2017-10-25T17:59:37.416Z,19.63
2017-10-25T18:02:04.875Z,20.57
2017-10-25T18:04:31.154Z,19.70
2017-10-25T18:06:57.476Z,21.70
2017-10-25T18:09:25.945Z,25.40
2017-10-25T18:11:53.517Z,21.10
2017-10-25T18:14:19.843Z,21.60
2017-10-25T18:16:46.216Z,19.20
2017-10-25T18:19:12.519Z,20.27
2017-10-25T18:21:39.631Z,24.93
2017-10-25T18:24:06.299Z,21.83
2017-10-25T18:26:32.689Z,21.70
2017-10-25T18:28:59.044Z,20.20
2017-10-25T18:31:26.098Z,22.97
2017-10-25T18:33:53.143Z,19.80
2017-10-25T18:36:20.248Z,15.47
2017-10-25T18:38:46.656Z,21.67
2017-10-25T18:41:13.023Z,15.03
2017-10-25T18:43:39.346Z,15.47
2017-10-25T18:46:05.647Z,20.60
2017-10-25T18:48:31.967Z,14.63
2017-10-25T18:50:58.281Z,12.30
2017-10-25T18:53:24.566Z,15.47
2017-10-25T18:55:50.885Z,11.27
2017-10-25T18:58:17.244Z,18.13
2017-10-25T19:00:43.606Z,20.63
2017-10-25T19:03:09.980Z,18.47
2017-10-25T19:05:36.306Z,25.57
2017-10-25T19:08:02.655Z,15.80
2017-10-25T19:10:28.979Z,17.80
2017-10-25T19:12:55.342Z,16.97
2017-10-25T19:15:22.404Z,11.60
2017-10-25T19:17:49.581Z,16.90
2017-10-25T19:20:15.963Z,16.00
2017-10-25T19:22:42.298Z,16.90
2017-10-25T19:25:09.367Z,16.70
2017-10-25T19:27:36.414Z,21.30
2017-10-25T19:30:03.482Z,17.43
2017-10-25T19:32:29.777Z,20.40
2017-10-25T19:34:56.100Z,21.07
2017-10-25T19:37:23.134Z,14.90
2017-10-25T19:39:49.465Z,45.43
2017-10-25T19:42:15.787Z,25.50
2017-10-25T19:44:42.148Z,35.77
2017-10-25T19:47:09.200Z,16.47
2017-10-25T19:49:36.278Z,20.17
2017-10-25T19:52:02.609Z,11.87
2017-10-25T19:54:29.006Z,20.93
2017-10-25T19:56:56.081Z,15.87
2017-10-25T19:59:22.351Z,20.83
2017-10-25T20:01:48.642Z,17.53
2017-10-25T20:04:14.938Z,13.37
2017-10-25T20:06:41.255Z,13.07
2017-10-25T20:09:08.309Z,14.17
2017-10-25T20:11:34.627Z,15.80
2017-10-25T20:14:00.928Z,10.73
2017-10-25T20:16:27.233Z,15.83
2017-10-25T20:18:53.536Z,12.60
2017-10-25T20:21:20.588Z,12.17
2017-10-25T20:23:47.666Z,11.83
2017-10-25T20:26:13.975Z,14.13
2017-10-25T20:28:40.327Z,13.70
2017-10-25T20:31:06.664Z,10.82
2017-10-25T20:33:32.959Z,9.10
2017-10-25T20:36:00.003Z,12.80
2017-10-25T20:38:27.019Z,13.43
2017-10-25T20:40:53.322Z,10.07
2017-10-25T20:43:20.663Z,17.15
2017-10-25T20:45:46.926Z,13.45
2017-10-25T20:48:13.212Z,11.45
2017-10-25T20:50:39.570Z,18.13
2017-10-25T20:53:05.843Z,17.20
2017-10-25T20:55:32.115Z,15.07
2017-10-25T20:57:58.387Z,9.70
2017-10-25T21:00:24.669Z,10.67
2017-10-25T21:02:50.968Z,11.90
2017-10-25T21:05:17.987Z,13.55
2017-10-25T21:07:44.250Z,10.23
2017-10-25T21:10:11.557Z,14.90
2017-10-25T21:12:37.807Z,11.40
2017-10-25T21:15:04.088Z,13.80
2017-10-25T21:17:30.368Z,12.25
2017-10-25T21:19:56.617Z,9.68
2017-10-25T21:22:23.637Z,11.23
2017-10-25T21:24:49.894Z,19.15
2017-10-25T21:27:16.897Z,11.07
2017-10-25T21:29:43.161Z,12.35
2017-10-25T21:32:10.181Z,10.30
2017-10-25T21:34:36.566Z,10.93
2017-10-25T21:37:02.876Z,15.57
2017-10-25T21:39:29.942Z,9.00
2017-10-25T21:41:56.210Z,18.60
2017-10-25T21:44:22.477Z,10.68
2017-10-25T21:46:48.747Z,11.38
2017-10-25T21:49:15.030Z,10.80
2017-10-25T21:51:41.277Z,14.87
2017-10-25T21:54:08.281Z,10.68
2017-10-25T21:56:34.542Z,15.63
2017-10-25T21:59:00.808Z,18.45
2017-10-25T22:01:27.055Z,10.95
2017-10-25T22:03:53.329Z,11.35
2017-10-25T22:06:20.354Z,10.02
2017-10-25T22:08:46.888Z,13.60
2017-10-25T22:11:13.138Z,10.63
2017-10-25T22:13:40.113Z,15.02
2017-10-25T22:16:06.359Z,13.07
2017-10-25T22:18:32.618Z,10.93
2017-10-25T22:20:58.866Z,15.43
2017-10-25T22:23:25.728Z,10.40
2017-10-25T22:25:52.749Z,10.93
2017-10-25T22:28:18.994Z,17.12
2017-10-25T22:30:45.995Z,9.80
2017-10-25T22:33:12.269Z,7.40
2017-10-25T22:35:39.621Z,11.25
2017-10-25T22:38:06.608Z,10.07
2017-10-25T22:40:32.865Z,11.32
2017-10-25T22:42:59.239Z,10.40
2017-10-25T22:45:25.548Z,13.38
2017-10-25T22:47:51.795Z,9.85
2017-10-25T22:50:18.770Z,9.88
2017-10-25T22:52:45.033Z,13.48
2017-10-25T22:55:11.283Z,9.82
2017-10-25T22:57:38.286Z,17.98
2017-10-25T23:00:04.561Z,9.23
2017-10-25T23:02:30.867Z,10.55
2017-10-25T23:04:57.108Z,12.18
2017-10-25T23:07:23.385Z,8.15
2017-10-25T23:09:49.664Z,9.63
2017-10-25T23:12:15.925Z,14.18
2017-10-25T23:14:42.205Z,12.52
2017-10-25T23:17:08.459Z,12.13
2017-10-25T23:19:34.716Z,10.45
2017-10-25T23:22:00.949Z,8.50
2017-10-25T23:24:27.237Z,7.85
2017-10-25T23:26:53.483Z,7.10
2017-10-25T23:29:20.472Z,17.95
2017-10-25T23:31:46.704Z,47.45
2017-10-25T23:34:12.954Z,32.53
2017-10-25T23:36:39.202Z,11.90
2017-10-25T23:39:05.448Z,8.20
2017-10-25T23:41:32.418Z,8.80
2017-10-25T23:43:58.651Z,11.05
2017-10-25T23:46:24.912Z,6.93
2017-10-25T23:48:51.186Z,9.65
2017-10-25T23:51:18.193Z,6.97
2017-10-25T23:53:44.426Z,13.60
2017-10-25T23:56:10.680Z,11.63
2017-10-25T23:58:37.664Z,8.40
