createdAt,value
2023-04-18T00:00:08.700Z,16.27
2023-04-18T00:02:39.788Z,15.02
2023-04-18T00:05:07.919Z,17.42
2023-04-18T00:07:37.582Z,15.02
2023-04-18T00:10:05.844Z,17.33
2023-04-18T00:12:34.189Z,16.10
2023-04-18T00:15:02.994Z,15.73
2023-04-18T00:17:30.518Z,14.93
2023-04-18T00:20:02.254Z,16.98
2023-04-18T00:22:29.107Z,15.85
2023-04-18T00:24:55.904Z,14.70
2023-04-18T00:27:22.708Z,14.68
2023-04-18T00:29:49.668Z,13.15
2023-04-18T00:32:16.886Z,11.90
2023-04-18T00:34:43.834Z,12.30
2023-04-18T00:37:13.060Z,11.23
2023-04-18T00:39:42.036Z,11.85
2023-04-18T00:42:09.160Z,12.52
2023-04-18T00:44:35.937Z,10.85
2023-04-18T00:47:02.869Z,11.60
2023-04-18T00:49:29.974Z,10.90
2023-04-18T00:51:57.123Z,10.48
2023-04-18T00:54:25.726Z,9.50
2023-04-18T00:56:52.948Z,9.35
2023-04-18T00:59:21.156Z,9.48
2023-04-18T01:01:48.148Z,8.45
2023-04-18T01:04:15.330Z,9.02
2023-04-18T01:06:44.079Z,8.35
2023-04-18T01:09:11.198Z,8.27
2023-04-18T01:11:38.369Z,9.10
2023-04-18T01:14:07.776Z,7.82
2023-04-18T01:16:37.031Z,7.80
2023-04-18T01:19:05.023Z,8.38
2023-04-18T01:21:43.631Z,7.55
2023-04-18T01:24:17.686Z,8.13
2023-04-18T01:26:49.542Z,8.40
2023-04-18T01:29:16.505Z,7.50
2023-04-18T01:31:43.370Z,8.98
2023-04-18T01:34:10.352Z,7.18
2023-04-18T01:36:38.513Z,7.13
2023-04-18T01:39:05.541Z,8.35
2023-04-18T01:41:33.156Z,7.90
2023-04-18T01:44:00.270Z,7.72
2023-04-18T01:46:28.072Z,7.07
2023-04-18T01:48:55.777Z,8.25
2023-04-18T01:51:22.863Z,7.80
2023-04-18T01:53:49.845Z,7.43
2023-04-18T01:56:16.621Z,7.03
2023-04-18T01:58:43.748Z,6.47
2023-04-18T02:01:10.673Z,7.75
2023-04-18T02:03:38.739Z,6.95
2023-04-18T02:06:06.457Z,6.57
2023-04-18T02:08:35.686Z,7.28
2023-04-18T02:11:05.270Z,5.90
2023-04-18T02:13:32.270Z,6.50
2023-04-18T02:15:59.457Z,5.78
2023-04-18T02:18:26.738Z,6.50
2023-04-18T02:20:53.706Z,7.22
2023-04-18T02:23:22.186Z,5.43
2023-04-18T02:25:49.090Z,5.82
2023-04-18T02:28:17.718Z,5.80
2023-04-18T02:30:44.599Z,6.03
2023-04-18T02:33:11.471Z,5.32
2023-04-18T02:35:38.742Z,6.47
2023-04-18T02:38:05.808Z,7.28
2023-04-18T02:40:32.716Z,5.32
2023-04-18T02:42:59.729Z,6.43
2023-04-18T02:45:26.581Z,6.93
2023-04-18T02:47:56.662Z,6.13
2023-04-18T02:50:25.117Z,5.10
2023-04-18T02:52:53.935Z,7.25
2023-04-18T02:55:24.376Z,6.50
2023-04-18T02:57:52.131Z,7.25
2023-04-18T03:00:53.825Z,6.82
2023-04-18T03:03:38.611Z,5.38
2023-04-18T03:06:34.680Z,6.00
2023-04-18T03:09:03.662Z,5.13
2023-04-18T03:11:32.968Z,4.18
2023-04-18T03:13:59.929Z,5.47
2023-04-18T03:16:33.342Z,5.97
2023-04-18T03:19:01.878Z,7.22
2023-04-18T03:21:29.859Z,5.35
2023-04-18T03:23:56.823Z,5.35
2023-04-18T03:26:24.620Z,5.03
2023-04-18T03:28:52.995Z,3.95
2023-04-18T03:31:19.938Z,3.97
2023-04-18T03:33:47.038Z,4.07
2023-04-18T03:36:18.969Z,4.40
2023-04-18T03:38:46.165Z,5.95
2023-04-18T03:41:13.095Z,8.23
2023-04-18T03:43:39.917Z,10.10
2023-04-18T03:46:06.862Z,8.65
2023-04-18T03:48:37.057Z,8.07
2023-04-18T03:51:08.267Z,6.68
2023-04-18T03:53:36.521Z,6.13
2023-04-18T03:56:03.669Z,6.03
2023-04-18T03:58:47.281Z,6.43
2023-04-18T04:01:14.375Z,6.60
2023-04-18T04:03:41.394Z,6.47
2023-04-18T04:06:08.545Z,6.65
2023-04-18T04:08:35.431Z,6.93
2023-04-18T04:11:02.968Z,6.75
2023-04-18T04:13:29.879Z,7.05
2023-04-18T04:15:57.490Z,6.05
2023-04-18T04:18:30.872Z,5.93
2023-04-18T04:21:00.395Z,5.45
2023-04-18T04:23:43.171Z,5.65
2023-04-18T04:26:23.041Z,6.85
2023-04-18T04:28:58.496Z,5.38
2023-04-18T04:31:28.745Z,4.93
2023-04-18T04:33:56.390Z,5.70
2023-04-18T04:36:27.159Z,6.25
2023-04-18T04:38:56.361Z,7.70
2023-04-18T04:41:33.253Z,6.25
2023-04-18T04:44:01.788Z,5.65
2023-04-18T04:46:32.528Z,5.80
2023-04-18T04:49:01.198Z,6.55
2023-04-18T04:51:28.071Z,5.22
2023-04-18T04:53:55.568Z,5.93
2023-04-18T04:56:23.099Z,4.75
2023-04-18T04:58:50.253Z,5.68
2023-04-18T05:01:24.246Z,5.55
2023-04-18T05:03:52.509Z,5.47
2023-04-18T05:06:20.805Z,6.03
2023-04-18T05:08:48.416Z,5.43
2023-04-18T05:11:15.718Z,5.53
2023-04-18T05:13:42.855Z,5.88
2023-04-18T05:16:09.854Z,6.05
2023-04-18T05:18:39.231Z,6.45
2023-04-18T05:21:06.146Z,7.85
2023-04-18T05:23:33.366Z,7.00
2023-04-18T05:26:00.557Z,8.18
2023-04-18T05:28:27.558Z,8.48
2023-04-18T05:31:01.137Z,9.32
2023-04-18T05:33:29.235Z,9.95
2023-04-18T05:35:56.376Z,10.25
2023-04-18T05:38:23.260Z,8.85
2023-04-18T05:40:55.500Z,9.93
2023-04-18T05:43:23.173Z,11.18
2023-04-18T05:45:52.219Z,12.18
2023-04-18T05:48:19.351Z,11.68
2023-04-18T05:50:46.186Z,10.77
2023-04-18T05:53:13.120Z,11.85
2023-04-18T05:55:40.883Z,11.95
2023-04-18T05:58:07.842Z,12.15
2023-04-18T06:00:35.036Z,11.10
2023-04-18T06:03:02.212Z,12.32
2023-04-18T06:05:29.452Z,10.05
2023-04-18T06:07:56.574Z,10.48
2023-04-18T06:10:23.443Z,13.80
2023-04-18T06:12:50.565Z,13.77
2023-04-18T06:15:17.527Z,11.75
2023-04-18T06:17:44.753Z,11.90
2023-04-18T06:20:11.816Z,14.93
2023-04-18T06:22:38.789Z,13.75
2023-04-18T06:25:06.127Z,13.65
2023-04-18T06:27:32.990Z,13.50
2023-04-18T06:30:00.052Z,13.60
2023-04-18T06:32:27.089Z,13.40
2023-04-18T06:34:54.208Z,11.80
2023-04-18T06:37:21.104Z,12.07
2023-04-18T06:39:47.951Z,13.77
2023-04-18T06:42:14.884Z,14.35
2023-04-18T06:44:44.766Z,12.70
2023-04-18T06:47:11.720Z,14.63
2023-04-18T06:49:38.614Z,15.32
2023-04-18T06:52:05.589Z,15.98
2023-04-18T06:54:32.336Z,12.95
2023-04-18T06:56:59.305Z,14.48
2023-04-18T06:59:26.630Z,12.90
2023-04-18T07:01:53.516Z,14.02
2023-04-18T07:04:20.648Z,13.07
2023-04-18T07:06:47.554Z,13.88
2023-04-18T07:09:14.318Z,13.88
2023-04-18T07:11:41.540Z,14.20
2023-04-18T07:14:08.424Z,13.10
2023-04-18T07:16:35.384Z,12.43
2023-04-18T07:19:02.216Z,14.30
2023-04-18T07:21:29.092Z,13.50
2023-04-18T07:23:55.814Z,13.93
2023-04-18T07:26:22.686Z,13.95
2023-04-18T07:28:49.797Z,12.68
2023-04-18T07:31:16.903Z,15.07
2023-04-18T07:33:43.857Z,14.10
2023-04-18T07:36:10.961Z,15.55
2023-04-18T07:38:37.913Z,14.85
2023-04-18T07:41:04.969Z,14.55
2023-04-18T07:43:31.781Z,14.35
2023-04-18T07:45:58.732Z,14.15
2023-04-18T07:48:25.934Z,15.63
2023-04-18T07:50:53.437Z,13.07
2023-04-18T07:53:20.409Z,13.63
2023-04-18T07:55:47.376Z,12.38
2023-04-18T07:58:14.206Z,13.52
2023-04-18T08:00:42.714Z,12.73
2023-04-18T08:03:13.339Z,15.43
2023-04-18T08:05:42.343Z,16.88
2023-04-18T08:08:11.109Z,13.50
2023-04-18T08:10:38.364Z,13.98
2023-04-18T08:13:06.576Z,12.65
2023-04-18T08:15:33.524Z,10.57
2023-04-18T08:18:01.248Z,10.35
2023-04-18T08:20:28.414Z,9.57
2023-04-18T08:25:25.240Z,11.48
2023-04-18T08:27:52.034Z,15.45
2023-04-18T08:30:19.344Z,11.90
2023-04-18T08:32:46.302Z,12.85
2023-04-18T08:35:13.326Z,10.27
2023-04-18T08:37:40.113Z,12.07
2023-04-18T08:40:07.691Z,10.63
2023-04-18T08:42:35.862Z,12.02
2023-04-18T08:45:04.139Z,11.05
2023-04-18T08:47:31.569Z,11.05
2023-04-18T08:49:58.521Z,12.32
2023-04-18T08:52:28.302Z,11.52
2023-04-18T08:54:57.037Z,17.02
2023-04-18T08:57:26.685Z,25.90
2023-04-18T08:59:54.385Z,14.55
2023-04-18T09:02:24.181Z,11.60
2023-04-18T09:04:55.673Z,13.77
2023-04-18T09:07:31.703Z,9.98
2023-04-18T09:09:58.607Z,11.57
2023-04-18T09:12:27.056Z,12.55
2023-04-18T09:14:59.716Z,11.98
2023-04-18T09:17:32.876Z,11.60
2023-04-18T09:20:01.268Z,11.07
2023-04-18T09:22:47.955Z,10.30
2023-04-18T09:25:25.030Z,11.27
2023-04-18T09:27:52.450Z,11.93
2023-04-18T09:30:39.782Z,11.80
2023-04-18T09:33:11.461Z,11.63
2023-04-18T09:35:39.033Z,10.93
2023-04-18T09:38:07.528Z,10.25
2023-04-18T09:40:34.426Z,11.02
2023-04-18T09:43:01.544Z,10.77
2023-04-18T09:45:28.693Z,11.48
2023-04-18T09:47:55.834Z,10.38
2023-04-18T09:50:22.896Z,13.05
2023-04-18T09:52:49.977Z,20.55
2023-04-18T09:55:18.278Z,13.85
2023-04-18T09:57:47.304Z,12.32
2023-04-18T10:00:25.274Z,9.65
2023-04-18T10:03:02.569Z,11.98
2023-04-18T10:05:34.981Z,11.00
2023-04-18T10:08:02.869Z,11.68
2023-04-18T10:10:30.025Z,10.18
2023-04-18T10:12:58.772Z,10.65
2023-04-18T10:15:28.081Z,9.73
2023-04-18T10:20:32.019Z,10.98
2023-04-18T10:23:00.415Z,10.55
2023-04-18T10:25:50.719Z,10.55
2023-04-18T10:28:18.294Z,11.20
2023-04-18T10:30:45.317Z,9.52
2023-04-18T10:33:33.799Z,10.82
2023-04-18T10:36:14.862Z,9.95
2023-04-18T10:38:52.771Z,10.52
2023-04-18T10:41:27.825Z,10.57
2023-04-18T10:44:15.901Z,21.05
2023-04-18T10:47:08.896Z,15.27
2023-04-18T10:49:38.734Z,11.32
2023-04-18T10:52:06.009Z,11.98
2023-04-18T10:54:40.993Z,9.52
2023-04-18T10:57:09.933Z,9.52
2023-04-18T10:59:42.986Z,10.18
2023-04-18T11:02:24.289Z,9.90
2023-04-18T11:04:55.944Z,9.77
2023-04-18T11:07:48.645Z,10.10
2023-04-18T11:10:25.380Z,10.80
2023-04-18T11:12:53.351Z,11.93
2023-04-18T11:15:22.504Z,11.55
2023-04-18T11:18:03.765Z,10.68
2023-04-18T11:20:38.653Z,10.50
2023-04-18T11:23:25.080Z,11.52
2023-04-18T11:25:54.730Z,10.65
2023-04-18T11:28:22.325Z,11.50
2023-04-18T11:30:49.309Z,12.57
2023-04-18T11:33:16.695Z,11.55
2023-04-18T11:35:45.284Z,11.57
2023-04-18T11:38:14.036Z,11.43
2023-04-18T11:40:48.301Z,10.02
2023-04-18T11:43:21.429Z,10.73
2023-04-18T11:45:58.848Z,11.55
2023-04-18T11:48:39.587Z,10.82
2023-04-18T11:51:35.953Z,10.80
2023-04-18T11:54:03.013Z,9.82
2023-04-18T11:56:29.927Z,8.95
2023-04-18T11:58:56.917Z,9.13
2023-04-18T12:01:25.804Z,8.82
2023-04-18T12:04:08.446Z,10.18
2023-04-18T12:06:53.398Z,9.85
2023-04-18T12:09:25.002Z,9.73
2023-04-18T12:11:59.513Z,10.10
2023-04-18T12:14:27.585Z,11.10
2023-04-18T12:16:54.693Z,9.50
2023-04-18T12:19:27.633Z,10.27
2023-04-18T12:22:03.047Z,9.75
2023-04-18T12:24:30.181Z,10.40
2023-04-18T12:26:58.056Z,10.48
2023-04-18T12:29:29.254Z,8.55
2023-04-18T12:31:56.513Z,9.85
2023-04-18T12:34:23.422Z,8.35
2023-04-18T12:36:50.532Z,9.50
2023-04-18T12:39:17.288Z,9.38
2023-04-18T12:41:44.211Z,10.45
2023-04-18T12:44:11.183Z,10.20
2023-04-18T12:46:38.153Z,10.95
2023-04-18T12:49:04.947Z,10.38
2023-04-18T12:51:31.909Z,9.23
2023-04-18T12:53:58.720Z,10.52
2023-04-18T12:56:25.610Z,9.13
2023-04-18T12:58:52.458Z,9.70
2023-04-18T13:01:20.076Z,10.02
2023-04-18T13:03:56.501Z,9.30
2023-04-18T13:06:31.471Z,9.32
2023-04-18T13:08:58.726Z,9.73
2023-04-18T13:11:28.484Z,10.38
2023-04-18T13:13:55.313Z,10.57
2023-04-18T13:16:22.508Z,10.80
2023-04-18T13:18:49.333Z,9.50
2023-04-18T13:21:16.145Z,11.75
2023-04-18T13:23:42.916Z,10.52
2023-04-18T13:26:10.881Z,9.25
2023-04-18T13:28:37.729Z,10.57
2023-04-18T13:31:04.622Z,9.93
2023-04-18T13:33:31.506Z,9.68
2023-04-18T13:35:58.347Z,8.75
2023-04-18T13:38:25.278Z,9.60
2023-04-18T13:40:58.237Z,9.13
2023-04-18T13:43:35.695Z,9.93
2023-04-18T13:46:02.556Z,9.90
2023-04-18T13:48:29.484Z,9.85
2023-04-18T13:50:57.086Z,8.48
2023-04-18T13:53:23.942Z,8.73
2023-04-18T13:55:50.824Z,9.55
2023-04-18T13:58:17.665Z,8.55
2023-04-18T14:00:44.566Z,9.88
2023-04-18T14:03:11.577Z,9.13
2023-04-18T14:05:38.824Z,8.05
2023-04-18T14:08:05.882Z,8.45
2023-04-18T14:10:32.671Z,7.50
2023-04-18T14:12:59.858Z,9.18
2023-04-18T14:15:26.855Z,7.82
2023-04-18T14:17:53.732Z,7.25
2023-04-18T14:20:20.584Z,8.93
2023-04-18T14:22:51.529Z,8.00
2023-04-18T14:25:19.892Z,8.13
2023-04-18T14:27:47.920Z,8.35
2023-04-18T14:30:15.341Z,8.13
2023-04-18T14:32:42.155Z,7.75
2023-04-18T14:35:10.390Z,7.63
2023-04-18T14:37:37.240Z,7.57
2023-04-18T14:40:05.396Z,7.40
2023-04-18T14:42:32.224Z,8.18
2023-04-18T14:44:59.086Z,7.72
2023-04-18T14:47:31.217Z,6.93
2023-04-18T14:49:58.478Z,6.85
2023-04-18T14:52:25.350Z,7.13
2023-04-18T14:54:52.193Z,6.95
2023-04-18T14:57:18.994Z,7.80
2023-04-18T14:59:45.825Z,8.63
2023-04-18T15:02:12.957Z,8.73
2023-04-18T15:04:40.058Z,8.73
2023-04-18T15:07:07.575Z,7.93
2023-04-18T15:09:38.381Z,7.50
2023-04-18T15:12:06.487Z,8.13
2023-04-18T15:14:33.721Z,7.55
2023-04-18T15:17:00.998Z,7.55
2023-04-18T15:19:28.854Z,8.55
2023-04-18T15:21:55.922Z,7.95
2023-04-18T15:24:22.708Z,8.10
2023-04-18T15:26:49.649Z,8.70
2023-04-18T15:29:16.454Z,7.68
2023-04-18T15:31:43.645Z,8.70
2023-04-18T15:34:12.125Z,8.82
2023-04-18T15:36:39.062Z,9.93
2023-04-18T15:39:06.641Z,8.00
2023-04-18T15:41:36.144Z,8.90
2023-04-18T15:44:04.944Z,8.75
2023-04-18T15:46:33.011Z,9.63
2023-04-18T15:48:59.978Z,8.65
2023-04-18T15:51:28.279Z,9.10
2023-04-18T15:53:55.737Z,8.52
2023-04-18T15:56:26.095Z,8.02
2023-04-18T15:58:56.219Z,10.30
2023-04-18T16:01:23.269Z,9.47
2023-04-18T16:03:50.481Z,8.55
2023-04-18T16:06:22.185Z,9.65
2023-04-18T16:08:49.837Z,8.70
2023-04-18T16:11:16.928Z,8.85
2023-04-18T16:13:43.731Z,8.70
2023-04-18T16:16:10.693Z,9.68
2023-04-18T16:18:37.795Z,9.52
2023-04-18T16:21:04.735Z,9.43
2023-04-18T16:23:32.497Z,9.27
2023-04-18T16:25:59.545Z,8.45
2023-04-18T16:28:26.397Z,8.18
2023-04-18T16:30:55.402Z,11.13
2023-04-18T16:33:25.766Z,9.88
2023-04-18T16:35:53.071Z,9.40
2023-04-18T16:38:23.296Z,9.40
2023-04-18T16:40:50.546Z,8.05
2023-04-18T16:43:17.328Z,9.38
2023-04-18T16:45:44.168Z,10.02
2023-04-18T16:48:11.245Z,9.20
2023-04-18T16:50:38.187Z,8.90
2023-04-18T16:53:04.972Z,9.25
2023-04-18T16:55:31.856Z,9.05
2023-04-18T16:57:58.614Z,8.82
2023-04-18T17:00:25.685Z,10.02
2023-04-18T17:02:52.989Z,9.00
2023-04-18T17:05:19.871Z,9.90
2023-04-18T17:07:49.548Z,130.32
2023-04-18T17:10:16.440Z,220.60
2023-04-18T17:12:43.313Z,65.80
2023-04-18T17:15:10.979Z,21.85
2023-04-18T17:17:37.794Z,13.48
2023-04-18T17:20:07.827Z,11.38
2023-04-18T17:22:34.777Z,9.80
2023-04-18T17:25:01.936Z,10.23
2023-04-18T17:27:29.573Z,9.20
2023-04-18T17:29:56.445Z,10.65
2023-04-18T17:32:23.667Z,9.40
2023-04-18T17:34:50.663Z,10.60
2023-04-18T17:37:17.537Z,10.55
2023-04-18T17:39:44.369Z,10.52
2023-04-18T17:42:11.304Z,11.32
2023-04-18T17:44:39.657Z,11.02
2023-04-18T17:47:06.835Z,9.65
2023-04-18T17:49:36.403Z,9.70
2023-04-18T17:52:03.913Z,10.82
2023-04-18T17:54:31.299Z,11.43
2023-04-18T17:56:58.194Z,11.48
2023-04-18T17:59:25.048Z,11.82
2023-04-18T18:01:52.253Z,10.80
2023-04-18T18:04:20.178Z,11.48
2023-04-18T18:06:57.389Z,12.32
2023-04-18T18:09:24.611Z,10.85
2023-04-18T18:11:52.905Z,11.43
2023-04-18T18:14:20.948Z,12.40
2023-04-18T18:16:47.840Z,11.30
2023-04-18T18:19:15.169Z,10.63
2023-04-18T18:21:42.647Z,12.98
2023-04-18T18:24:10.736Z,24.98
2023-04-18T18:26:37.558Z,17.92
2023-04-18T18:29:09.197Z,13.63
2023-04-18T18:31:36.572Z,12.18
2023-04-18T18:34:03.537Z,12.35
2023-04-18T18:36:31.143Z,13.43
2023-04-18T18:38:58.225Z,12.15
2023-04-18T18:41:25.377Z,11.52
2023-04-18T18:43:52.401Z,12.13
2023-04-18T18:46:20.475Z,11.95
2023-04-18T18:48:48.445Z,11.55
2023-04-18T18:51:18.053Z,12.57
2023-04-18T18:53:46.078Z,11.90
2023-04-18T18:56:12.972Z,11.27
2023-04-18T18:58:40.674Z,11.65
2023-04-18T19:01:07.497Z,11.77
2023-04-18T19:03:34.633Z,11.23
2023-04-18T19:06:03.918Z,9.55
2023-04-18T19:08:31.077Z,12.35
2023-04-18T19:10:57.974Z,12.35
2023-04-18T19:13:25.121Z,11.43
2023-04-18T19:15:52.107Z,10.40
2023-04-18T19:18:20.139Z,10.77
2023-04-18T19:20:47.245Z,12.32
2023-04-18T19:23:14.087Z,10.35
2023-04-18T19:25:41.042Z,11.63
2023-04-18T19:28:08.013Z,11.85
2023-04-18T19:30:34.854Z,10.85
2023-04-18T19:33:01.743Z,11.93
2023-04-18T19:35:28.698Z,11.15
2023-04-18T19:38:01.374Z,10.50
2023-04-18T19:40:28.884Z,9.70
2023-04-18T19:42:55.707Z,11.48
2023-04-18T19:45:22.622Z,12.57
2023-04-18T19:47:49.530Z,15.88
2023-04-18T19:50:16.419Z,20.63
2023-04-18T19:52:43.285Z,15.48
2023-04-18T19:55:10.504Z,16.42
2023-04-18T19:57:41.389Z,17.90
2023-04-18T20:00:10.119Z,16.45
2023-04-18T20:02:40.931Z,15.55
2023-04-18T20:05:09.183Z,17.15
2023-04-18T20:07:36.298Z,16.52
2023-04-18T20:10:04.360Z,19.00
2023-04-18T20:12:31.419Z,19.88
2023-04-18T20:14:58.944Z,19.65
2023-04-18T20:17:26.176Z,18.88
2023-04-18T20:19:53.378Z,19.73
2023-04-18T20:22:20.273Z,21.27
2023-04-18T20:24:48.690Z,22.40
2023-04-18T20:27:15.593Z,20.05
2023-04-18T20:29:42.536Z,23.08
2023-04-18T20:32:11.556Z,30.00
2023-04-18T20:34:38.700Z,29.38
2023-04-18T20:37:09.430Z,23.95
2023-04-18T20:39:38.096Z,22.65
2023-04-18T20:42:05.160Z,22.20
2023-04-18T20:44:34.409Z,30.15
2023-04-18T20:47:01.827Z,28.40
2023-04-18T20:49:29.737Z,17.55
2023-04-18T20:51:56.709Z,16.00
2023-04-18T20:54:23.769Z,14.25
2023-04-18T20:56:50.673Z,14.27
2023-04-18T20:59:17.524Z,14.43
2023-04-18T21:01:44.426Z,12.15
2023-04-18T21:04:11.482Z,15.70
2023-04-18T21:06:38.588Z,14.30
2023-04-18T21:09:06.415Z,14.82
2023-04-18T21:11:33.314Z,13.75
2023-04-18T21:14:00.194Z,15.43
2023-04-18T21:16:27.108Z,13.05
2023-04-18T21:18:55.018Z,14.68
2023-04-18T21:21:21.843Z,14.02
2023-04-18T21:23:48.893Z,12.32
2023-04-18T21:26:15.751Z,14.35
2023-04-18T21:28:52.358Z,14.63
2023-04-18T21:31:19.201Z,13.60
2023-04-18T21:33:46.072Z,14.07
2023-04-18T21:36:12.874Z,13.05
2023-04-18T21:38:39.713Z,13.07
2023-04-18T21:41:06.573Z,13.30
2023-04-18T21:43:33.410Z,13.10
2023-04-18T21:46:00.371Z,14.20
2023-04-18T21:48:27.214Z,12.05
2023-04-18T21:50:55.171Z,13.07
2023-04-18T21:53:21.944Z,12.68
2023-04-18T21:55:48.831Z,12.35
2023-04-18T21:58:15.697Z,14.18
2023-04-18T22:00:42.561Z,13.80
2023-04-18T22:03:09.545Z,11.80
2023-04-18T22:05:37.144Z,14.65
2023-04-18T22:08:04.129Z,13.32
2023-04-18T22:10:31.016Z,12.88
2023-04-18T22:12:58.397Z,11.85
2023-04-18T22:15:26.799Z,11.40
2023-04-18T22:17:54.252Z,12.25
2023-04-18T22:20:21.617Z,10.93
2023-04-18T22:22:48.405Z,8.32
2023-04-18T22:25:15.519Z,8.60
2023-04-18T22:27:43.023Z,8.90
2023-04-18T22:30:10.286Z,7.50
2023-04-18T22:32:37.700Z,7.80
2023-04-18T22:35:05.222Z,6.57
2023-04-18T22:37:32.007Z,7.30
2023-04-18T22:39:58.842Z,6.72
2023-04-18T22:42:25.670Z,5.50
2023-04-18T22:44:52.479Z,5.88
2023-04-18T22:47:19.263Z,5.35
2023-04-18T22:49:46.103Z,4.28
2023-04-18T22:52:14.125Z,5.38
2023-04-18T22:54:41.012Z,4.85
2023-04-18T22:57:08.157Z,4.70
2023-04-18T22:59:35.184Z,5.35
2023-04-18T23:02:02.116Z,5.07
2023-04-18T23:04:31.891Z,5.00
2023-04-18T23:06:58.757Z,5.25
2023-04-18T23:09:26.990Z,4.95
2023-04-18T23:11:53.874Z,5.18
2023-04-18T23:14:21.355Z,4.82
2023-04-18T23:16:48.270Z,4.40
2023-04-18T23:19:15.059Z,4.63
2023-04-18T23:21:42.140Z,4.50
2023-04-18T23:24:10.475Z,4.82
2023-04-18T23:26:37.465Z,4.75
2023-04-18T23:29:04.493Z,4.97
2023-04-18T23:31:34.612Z,4.32
2023-04-18T23:34:01.508Z,4.60
2023-04-18T23:36:28.255Z,6.25
2023-04-18T23:38:55.266Z,5.65
2023-04-18T23:41:22.092Z,5.45
2023-04-18T23:43:48.837Z,5.18
2023-04-18T23:46:15.799Z,5.25
2023-04-18T23:48:42.637Z,4.38
2023-04-18T23:51:09.505Z,4.93
2023-04-18T23:53:36.322Z,4.85
2023-04-18T23:56:03.165Z,3.72
2023-04-18T23:58:31.614Z,4.50
