createdAt,value
2018-04-23T00:02:10.453Z,6.67
2018-04-23T00:04:36.590Z,5.90
2018-04-23T00:07:03.478Z,6.60
2018-04-23T00:09:29.573Z,7.37
2018-04-23T00:11:55.706Z,6.50
2018-04-23T00:14:21.815Z,7.17
2018-04-23T00:16:47.926Z,7.30
2018-04-23T00:19:14.034Z,6.83
2018-04-23T00:21:40.159Z,6.63
2018-04-23T00:24:06.267Z,7.47
2018-04-23T00:26:32.389Z,6.43
2018-04-23T00:28:59.268Z,7.10
2018-04-23T00:31:25.376Z,6.20
2018-04-23T00:33:51.517Z,6.37
2018-04-23T00:36:17.618Z,7.27
2018-04-23T00:38:44.496Z,5.80
2018-04-23T00:41:10.627Z,5.93
2018-04-23T00:43:36.799Z,7.07
2018-04-23T00:46:02.911Z,6.97
2018-04-23T00:48:29.102Z,6.10
2018-04-23T00:50:55.200Z,7.47
2018-04-23T00:53:32.497Z,6.67
2018-04-23T00:55:58.605Z,6.87
2018-04-23T00:58:24.719Z,5.47
2018-04-23T01:00:51.582Z,5.80
2018-04-23T01:03:17.736Z,6.10
2018-04-23T01:05:43.893Z,5.70
2018-04-23T01:08:10.023Z,6.33
2018-04-23T01:10:36.139Z,6.33
2018-04-23T01:13:02.259Z,6.10
2018-04-23T01:15:28.406Z,6.37
2018-04-23T01:17:55.268Z,6.00
2018-04-23T01:20:21.413Z,6.70
2018-04-23T01:22:47.533Z,7.20
2018-04-23T01:25:13.654Z,6.33
2018-04-23T01:27:39.769Z,6.23
2018-04-23T01:30:05.945Z,6.70
2018-04-23T01:32:32.058Z,6.47
2018-04-23T01:34:58.186Z,7.03
2018-04-23T01:37:24.311Z,5.47
2018-04-23T01:39:50.439Z,6.30
2018-04-23T01:42:16.580Z,7.40
2018-04-23T01:44:42.694Z,7.20
2018-04-23T01:47:08.814Z,5.57
2018-04-23T01:49:35.214Z,6.10
2018-04-23T01:52:01.331Z,6.60
2018-04-23T01:54:27.451Z,5.97
2018-04-23T01:56:53.619Z,7.00
2018-04-23T01:59:19.744Z,6.33
2018-04-23T02:01:45.875Z,6.00
2018-04-23T02:04:12.014Z,6.30
2018-04-23T02:06:38.146Z,6.90
2018-04-23T02:09:05.007Z,5.80
2018-04-23T02:11:31.263Z,5.80
2018-04-23T02:13:57.387Z,5.37
2018-04-23T02:16:23.522Z,6.20
2018-04-23T02:18:49.666Z,6.80
2018-04-23T02:21:15.840Z,5.90
2018-04-23T02:23:41.942Z,6.60
2018-04-23T02:26:08.798Z,5.70
2018-04-23T02:28:34.912Z,6.43
2018-04-23T02:31:01.048Z,6.60
2018-04-23T02:33:27.918Z,6.97
2018-04-23T02:35:54.038Z,6.23
2018-04-23T02:38:20.155Z,6.50
2018-04-23T02:40:46.267Z,5.97
2018-04-23T02:43:12.414Z,6.23
2018-04-23T02:45:38.529Z,5.10
2018-04-23T02:48:04.615Z,5.33
2018-04-23T02:50:30.760Z,5.83
2018-04-23T02:52:56.903Z,6.00
2018-04-23T02:55:22.992Z,5.17
2018-04-23T02:57:49.142Z,5.93
2018-04-23T03:00:15.328Z,6.80
2018-04-23T03:02:41.801Z,6.60
2018-04-23T03:05:07.930Z,6.17
2018-04-23T03:07:34.091Z,5.73
2018-04-23T03:10:00.199Z,6.43
2018-04-23T03:12:26.295Z,6.80
2018-04-23T03:14:53.153Z,6.80
2018-04-23T03:17:19.286Z,7.73
2018-04-23T03:19:45.396Z,6.40
2018-04-23T03:22:11.538Z,7.07
2018-04-23T03:24:37.679Z,6.60
2018-04-23T03:27:03.775Z,7.33
2018-04-23T03:29:29.895Z,6.53
2018-04-23T03:31:56.007Z,6.87
2018-04-23T03:34:22.124Z,7.30
2018-04-23T03:36:48.215Z,7.90
2018-04-23T03:39:14.343Z,7.13
2018-04-23T03:41:40.475Z,7.20
2018-04-23T03:44:06.613Z,6.93
2018-04-23T03:46:32.722Z,7.57
2018-04-23T03:48:58.872Z,7.33
2018-04-23T03:51:25.034Z,6.60
2018-04-23T03:53:51.155Z,7.60
2018-04-23T03:56:17.279Z,6.63
2018-04-23T03:58:43.465Z,7.07
2018-04-23T04:01:09.600Z,7.53
2018-04-23T04:03:36.473Z,6.90
2018-04-23T04:06:02.623Z,7.00
2018-04-23T04:08:28.731Z,7.30
2018-04-23T04:10:54.882Z,7.00
2018-04-23T04:13:33.231Z,7.50
2018-04-23T04:16:11.578Z,7.70
2018-04-23T04:18:44.699Z,7.33
2018-04-23T04:21:10.819Z,7.37
2018-04-23T04:23:36.943Z,6.50
2018-04-23T04:26:03.167Z,7.33
2018-04-23T04:28:30.116Z,7.50
2018-04-23T04:30:56.263Z,6.90
2018-04-23T04:33:22.441Z,6.50
2018-04-23T04:35:48.615Z,7.67
2018-04-23T04:38:14.749Z,6.67
2018-04-23T04:40:40.860Z,7.07
2018-04-23T04:43:07.062Z,7.57
2018-04-23T04:45:33.190Z,7.50
2018-04-23T04:47:59.384Z,6.90
2018-04-23T04:50:25.551Z,7.07
2018-04-23T04:52:51.659Z,8.03
2018-04-23T04:55:17.816Z,7.10
2018-04-23T04:57:43.949Z,7.60
2018-04-23T05:00:10.059Z,6.70
2018-04-23T05:02:36.222Z,7.67
2018-04-23T05:05:03.123Z,7.40
2018-04-23T05:07:29.262Z,6.77
2018-04-23T05:09:55.393Z,7.47
2018-04-23T05:12:21.564Z,7.83
2018-04-23T05:14:47.837Z,7.83
2018-04-23T05:17:13.983Z,8.00
2018-04-23T05:19:40.920Z,7.07
2018-04-23T05:22:07.035Z,7.20
2018-04-23T05:24:33.219Z,6.43
2018-04-23T05:26:59.455Z,7.90
2018-04-23T05:29:25.626Z,7.47
2018-04-23T05:31:52.466Z,7.50
2018-04-23T05:34:19.342Z,8.10
2018-04-23T05:36:45.502Z,7.30
2018-04-23T05:39:11.675Z,7.90
2018-04-23T05:41:37.812Z,7.30
2018-04-23T05:44:03.988Z,7.30
2018-04-23T05:46:30.119Z,6.87
2018-04-23T05:48:57.006Z,7.23
2018-04-23T05:51:23.166Z,8.33
2018-04-23T05:53:49.311Z,7.73
2018-04-23T05:56:15.487Z,7.90
2018-04-23T05:58:41.608Z,8.50
2018-04-23T06:01:07.778Z,8.27
2018-04-23T06:03:33.874Z,6.67
2018-04-23T06:06:00.029Z,7.30
2018-04-23T06:08:26.154Z,7.87
2018-04-23T06:10:52.275Z,8.47
2018-04-23T06:13:18.535Z,7.17
2018-04-23T06:15:45.433Z,7.67
2018-04-23T06:18:11.595Z,8.30
2018-04-23T06:20:37.718Z,7.63
2018-04-23T06:23:03.831Z,7.27
2018-04-23T06:25:29.904Z,7.20
2018-04-23T06:27:56.036Z,7.53
2018-04-23T06:30:22.151Z,7.07
2018-04-23T06:32:48.267Z,8.40
2018-04-23T06:35:14.358Z,9.20
2018-04-23T06:37:40.522Z,7.57
2018-04-23T06:40:06.637Z,8.20
2018-04-23T06:42:32.755Z,8.23
2018-04-23T06:44:58.899Z,8.30
2018-04-23T06:47:25.146Z,8.60
2018-04-23T06:49:51.259Z,7.70
2018-04-23T06:52:17.382Z,7.90
2018-04-23T06:54:43.491Z,7.23
2018-04-23T06:57:09.723Z,7.20
2018-04-23T06:59:35.883Z,7.97
2018-04-23T07:02:02.318Z,7.30
2018-04-23T07:04:28.450Z,7.90
2018-04-23T07:06:54.572Z,8.83
2018-04-23T07:09:20.695Z,7.83
2018-04-23T07:11:46.799Z,9.57
2018-04-23T07:14:12.903Z,9.33
2018-04-23T07:16:39.198Z,8.10
2018-04-23T07:19:05.309Z,8.07
2018-04-23T07:21:31.416Z,7.43
2018-04-23T07:23:57.590Z,8.60
2018-04-23T07:26:23.719Z,9.73
2018-04-23T07:28:49.855Z,9.20
2018-04-23T07:31:16.031Z,8.90
2018-04-23T07:33:42.414Z,9.00
2018-04-23T07:36:08.547Z,10.17
2018-04-23T07:38:34.664Z,8.70
2018-04-23T07:41:00.790Z,8.43
2018-04-23T07:43:26.898Z,9.20
2018-04-23T07:45:53.734Z,8.80
2018-04-23T07:48:20.683Z,9.77
2018-04-23T07:50:46.848Z,9.50
2018-04-23T07:53:13.727Z,8.87
2018-04-23T07:55:40.215Z,9.80
2018-04-23T07:58:06.434Z,10.40
2018-04-23T08:00:32.559Z,9.20
2018-04-23T08:02:58.670Z,9.90
2018-04-23T08:05:25.682Z,9.90
2018-04-23T08:07:51.835Z,10.10
2018-04-23T08:10:18.722Z,9.63
2018-04-23T08:12:44.852Z,10.50
2018-04-23T08:15:11.046Z,10.40
2018-04-23T08:17:37.244Z,10.33
2018-04-23T08:20:04.142Z,9.23
2018-04-23T08:22:30.316Z,9.63
2018-04-23T08:24:57.187Z,9.27
2018-04-23T08:27:23.324Z,9.17
2018-04-23T08:29:49.531Z,10.20
2018-04-23T08:32:15.703Z,10.23
2018-04-23T08:34:41.850Z,9.20
2018-04-23T08:37:08.045Z,10.00
2018-04-23T08:39:34.188Z,10.50
2018-04-23T08:42:00.335Z,10.17
2018-04-23T08:44:26.463Z,9.40
2018-04-23T08:46:53.349Z,11.10
2018-04-23T08:49:19.507Z,10.70
2018-04-23T08:51:45.659Z,10.73
2018-04-23T08:54:11.813Z,9.13
2018-04-23T08:56:37.990Z,9.10
2018-04-23T08:59:04.148Z,10.57
2018-04-23T09:01:31.038Z,9.30
2018-04-23T09:03:57.162Z,9.70
2018-04-23T09:06:23.285Z,9.40
2018-04-23T09:08:49.420Z,10.77
2018-04-23T09:11:15.571Z,10.60
2018-04-23T09:13:41.720Z,10.47
2018-04-23T09:16:07.867Z,10.10
2018-04-23T09:18:34.767Z,10.80
2018-04-23T09:21:01.642Z,10.87
2018-04-23T09:23:27.784Z,11.70
2018-04-23T09:25:53.947Z,9.33
2018-04-23T09:28:20.100Z,10.03
2018-04-23T09:30:46.299Z,10.73
2018-04-23T09:33:12.770Z,10.63
2018-04-23T09:35:39.761Z,9.80
2018-04-23T09:38:05.938Z,11.33
2018-04-23T09:40:35.030Z,10.07
2018-04-23T09:43:01.187Z,11.60
2018-04-23T09:45:27.368Z,11.67
2018-04-23T09:47:54.282Z,11.50
2018-04-23T09:50:20.520Z,11.17
2018-04-23T09:52:46.674Z,10.40
2018-04-23T09:55:12.860Z,12.40
2018-04-23T09:57:39.059Z,10.83
2018-04-23T10:00:05.258Z,11.00
2018-04-23T10:02:31.464Z,12.20
2018-04-23T10:04:58.324Z,12.73
2018-04-23T10:07:24.466Z,12.03
2018-04-23T10:09:50.922Z,12.60
2018-04-23T10:12:17.207Z,12.50
2018-04-23T10:14:44.135Z,11.33
2018-04-23T10:17:10.383Z,11.30
2018-04-23T10:19:37.495Z,11.03
2018-04-23T10:22:03.697Z,10.80
2018-04-23T10:24:30.579Z,13.43
2018-04-23T10:26:56.835Z,11.20
2018-04-23T10:29:23.774Z,10.50
2018-04-23T10:31:49.986Z,11.57
2018-04-23T10:34:16.127Z,11.70
2018-04-23T10:36:43.986Z,12.33
2018-04-23T10:39:12.881Z,11.47
2018-04-23T10:41:39.070Z,11.10
2018-04-23T10:44:05.268Z,10.80
2018-04-23T10:46:31.563Z,10.20
2018-04-23T10:48:57.786Z,13.20
2018-04-23T10:51:24.813Z,11.03
2018-04-23T10:53:51.547Z,10.70
2018-04-23T10:56:17.762Z,11.47
2018-04-23T10:58:44.515Z,11.33
2018-04-23T11:01:11.387Z,10.70
2018-04-23T11:03:45.711Z,12.47
2018-04-23T11:06:11.967Z,11.67
2018-04-23T11:08:38.127Z,11.13
2018-04-23T11:11:08.683Z,12.00
2018-04-23T11:13:35.810Z,10.80
2018-04-23T11:16:02.027Z,9.87
2018-04-23T11:18:28.286Z,10.43
2018-04-23T11:20:54.540Z,12.00
2018-04-23T11:23:21.770Z,11.23
2018-04-23T11:25:49.368Z,9.50
2018-04-23T11:28:15.538Z,11.63
2018-04-23T11:30:41.796Z,9.87
2018-04-23T11:33:09.250Z,9.40
2018-04-23T11:35:35.450Z,11.00
2018-04-23T11:38:15.957Z,11.30
2018-04-23T11:40:44.209Z,10.70
2018-04-23T11:43:10.973Z,9.30
2018-04-23T11:45:37.543Z,10.80
2018-04-23T11:48:03.791Z,11.73
2018-04-23T11:50:31.374Z,10.37
2018-04-23T11:52:59.319Z,10.03
2018-04-23T11:55:25.486Z,10.67
2018-04-23T11:57:51.712Z,10.27
2018-04-23T12:00:17.930Z,13.53
2018-04-23T12:02:44.378Z,10.60
2018-04-23T12:05:11.343Z,10.17
2018-04-23T12:07:39.365Z,10.50
2018-04-23T12:10:07.253Z,9.17
2018-04-23T12:12:35.100Z,10.60
2018-04-23T12:15:01.800Z,9.40
2018-04-23T12:17:28.862Z,10.27
2018-04-23T12:19:55.763Z,10.33
2018-04-23T12:22:22.164Z,10.60
2018-04-23T12:24:48.441Z,9.87
2018-04-23T12:27:16.205Z,9.20
2018-04-23T12:29:42.647Z,9.50
2018-04-23T12:32:09.610Z,10.20
2018-04-23T12:34:37.099Z,9.97
2018-04-23T12:37:03.837Z,10.40
2018-04-23T12:39:30.022Z,9.40
2018-04-23T12:41:56.177Z,9.97
2018-04-23T12:44:22.360Z,10.80
2018-04-23T12:46:50.322Z,10.30
2018-04-23T12:49:27.174Z,11.87
2018-04-23T12:51:53.343Z,15.63
2018-04-23T12:54:20.654Z,13.80
2018-04-23T12:56:46.793Z,17.20
2018-04-23T12:59:13.026Z,19.67
2018-04-23T13:01:39.995Z,16.70
2018-04-23T13:04:06.263Z,21.20
2018-04-23T13:06:34.819Z,18.23
2018-04-23T13:09:02.756Z,20.50
2018-04-23T13:11:29.891Z,16.27
2018-04-23T13:13:57.067Z,18.13
2018-04-23T13:16:25.950Z,16.63
2018-04-23T13:18:53.405Z,19.77
2018-04-23T13:21:20.122Z,18.80
2018-04-23T13:23:52.000Z,15.63
2018-04-23T13:26:18.541Z,19.30
2018-04-23T13:28:44.840Z,15.30
2018-04-23T13:31:11.600Z,16.77
2018-04-23T13:33:37.994Z,19.27
2018-04-23T13:36:08.191Z,18.27
2018-04-23T13:38:35.110Z,16.20
2018-04-23T13:41:06.354Z,16.17
2018-04-23T13:43:32.570Z,14.87
2018-04-23T13:45:59.090Z,17.73
2018-04-23T13:48:25.422Z,15.70
2018-04-23T13:50:51.647Z,16.77
2018-04-23T13:53:19.499Z,19.73
2018-04-23T13:55:47.755Z,20.00
2018-04-23T13:58:13.971Z,17.67
2018-04-23T14:00:40.657Z,17.90
2018-04-23T14:03:09.625Z,18.90
2018-04-23T14:05:36.756Z,16.77
2018-04-23T14:08:06.013Z,15.53
2018-04-23T14:10:32.571Z,16.47
2018-04-23T14:12:59.002Z,16.43
2018-04-23T14:15:26.526Z,11.03
2018-04-23T14:17:54.375Z,6.80
2018-04-23T14:20:29.221Z,6.03
2018-04-23T14:22:56.055Z,6.57
2018-04-23T14:25:22.750Z,6.37
2018-04-23T14:27:48.969Z,7.03
2018-04-23T14:30:15.193Z,6.70
2018-04-23T14:32:41.418Z,5.50
2018-04-23T14:35:08.617Z,6.27
2018-04-23T14:37:34.791Z,5.97
2018-04-23T14:40:01.052Z,5.53
2018-04-23T14:42:28.071Z,6.30
2018-04-23T14:44:59.831Z,5.83
2018-04-23T14:47:26.234Z,5.83
2018-04-23T14:49:54.811Z,5.10
2018-04-23T14:52:21.358Z,6.90
2018-04-23T14:54:47.670Z,5.87
2018-04-23T14:57:15.412Z,4.63
2018-04-23T14:59:41.991Z,5.73
2018-04-23T15:02:09.393Z,4.47
2018-04-23T15:04:35.620Z,6.30
2018-04-23T15:07:01.845Z,5.40
2018-04-23T15:09:29.967Z,4.80
2018-04-23T15:11:56.720Z,4.60
2018-04-23T15:14:23.800Z,4.93
2018-04-23T15:16:51.053Z,4.23
2018-04-23T15:19:21.289Z,4.00
2018-04-23T15:21:48.814Z,4.30
2018-04-23T15:24:15.705Z,4.23
2018-04-23T15:26:43.945Z,4.63
2018-04-23T15:29:10.891Z,4.33
2018-04-23T15:31:37.244Z,4.30
2018-04-23T15:34:03.507Z,4.70
2018-04-23T15:36:29.831Z,4.93
2018-04-23T15:38:56.098Z,4.33
2018-04-23T15:41:22.331Z,4.00
2018-04-23T15:43:54.160Z,4.50
2018-04-23T15:46:20.403Z,4.40
2018-04-23T15:48:47.215Z,4.10
2018-04-23T15:51:14.139Z,4.37
2018-04-23T15:53:41.291Z,4.30
2018-04-23T15:56:08.179Z,3.93
2018-04-23T15:58:35.351Z,3.90
2018-04-23T16:01:01.586Z,4.60
2018-04-23T16:03:27.858Z,3.43
2018-04-23T16:05:54.072Z,4.50
2018-04-23T16:08:30.008Z,4.43
2018-04-23T16:10:56.177Z,4.30
2018-04-23T16:13:23.916Z,4.20
2018-04-23T16:15:54.382Z,3.73
2018-04-23T16:18:21.310Z,3.43
2018-04-23T16:20:47.474Z,4.10
2018-04-23T16:23:14.795Z,4.00
2018-04-23T16:25:41.100Z,3.83
2018-04-23T16:28:12.611Z,4.07
2018-04-23T16:30:38.816Z,3.93
2018-04-23T16:33:05.069Z,4.20
2018-04-23T16:35:31.295Z,4.10
2018-04-23T16:37:59.849Z,3.90
2018-04-23T16:40:27.105Z,4.00
2018-04-23T16:42:57.243Z,3.23
2018-04-23T16:45:24.366Z,4.60
2018-04-23T16:47:51.292Z,4.60
2018-04-23T16:50:19.222Z,3.63
2018-04-23T16:52:45.399Z,3.80
2018-04-23T16:55:11.840Z,4.03
2018-04-23T16:57:37.998Z,4.10
2018-04-23T17:00:07.946Z,3.80
2018-04-23T17:02:34.728Z,4.13
2018-04-23T17:05:03.404Z,3.93
2018-04-23T17:07:29.548Z,3.77
2018-04-23T17:09:56.128Z,3.40
2018-04-23T17:12:27.862Z,3.10
2018-04-23T17:14:55.392Z,3.50
2018-04-23T17:17:22.379Z,4.00
2018-04-23T17:19:53.257Z,3.60
2018-04-23T17:22:20.377Z,3.80
2018-04-23T17:24:47.209Z,3.87
2018-04-23T17:27:17.711Z,3.43
2018-04-23T17:29:44.673Z,3.57
2018-04-23T17:32:13.982Z,3.47
2018-04-23T17:34:40.218Z,4.03
2018-04-23T17:37:12.485Z,3.43
2018-04-23T17:39:43.524Z,3.70
2018-04-23T17:42:13.012Z,3.70
2018-04-23T17:44:39.584Z,3.80
2018-04-23T17:47:06.760Z,3.93
2018-04-23T17:49:32.920Z,3.30
2018-04-23T17:52:07.968Z,3.40
2018-04-23T17:54:34.194Z,3.70
2018-04-23T17:57:01.639Z,5.13
2018-04-23T17:59:31.974Z,3.27
2018-04-23T18:01:58.827Z,4.23
2018-04-23T18:04:28.779Z,3.93
2018-04-23T18:06:59.922Z,3.17
2018-04-23T18:09:26.416Z,3.30
2018-04-23T18:11:58.421Z,3.43
2018-04-23T18:14:27.376Z,3.40
2018-04-23T18:17:00.283Z,3.10
2018-04-23T18:19:26.861Z,4.17
2018-04-23T18:21:54.496Z,4.40
2018-04-23T18:24:24.512Z,3.30
2018-04-23T18:26:52.220Z,4.10
2018-04-23T18:29:20.770Z,3.53
2018-04-23T18:31:49.511Z,3.07
2018-04-23T18:34:16.219Z,3.57
2018-04-23T18:36:42.920Z,3.23
2018-04-23T18:39:10.868Z,4.03
2018-04-23T18:41:38.210Z,3.37
2018-04-23T18:44:08.777Z,3.30
2018-04-23T18:46:34.987Z,3.73
2018-04-23T18:49:01.465Z,3.70
2018-04-23T18:51:27.878Z,3.70
2018-04-23T18:53:59.083Z,4.10
2018-04-23T18:56:26.436Z,3.23
2018-04-23T18:58:52.805Z,3.43
2018-04-23T19:01:19.091Z,3.67
2018-04-23T19:03:47.449Z,3.63
2018-04-23T19:06:18.365Z,3.07
2018-04-23T19:08:44.645Z,4.50
2018-04-23T19:11:11.329Z,3.67
2018-04-23T19:13:39.375Z,3.40
2018-04-23T19:16:07.558Z,3.53
2018-04-23T19:18:48.471Z,3.53
2018-04-23T19:21:14.946Z,3.70
2018-04-23T19:23:41.159Z,3.20
2018-04-23T19:26:07.435Z,3.97
2018-04-23T19:28:33.703Z,3.80
2018-04-23T19:31:00.687Z,4.20
2018-04-23T19:33:31.344Z,3.10
2018-04-23T19:35:59.202Z,3.23
2018-04-23T19:38:26.430Z,3.90
2018-04-23T19:40:59.848Z,4.37
2018-04-23T19:43:26.070Z,3.80
2018-04-23T19:45:52.273Z,3.73
2018-04-23T19:48:19.262Z,3.67
2018-04-23T19:50:45.826Z,4.20
2018-04-23T19:53:12.057Z,3.43
2018-04-23T19:55:38.207Z,3.40
2018-04-23T19:58:04.459Z,3.63
2018-04-23T20:00:30.687Z,4.17
2018-04-23T20:02:57.030Z,4.27
2018-04-23T20:05:23.272Z,4.00
2018-04-23T20:07:49.547Z,4.00
2018-04-23T20:10:15.722Z,3.50
2018-04-23T20:12:41.881Z,3.70
2018-04-23T20:15:08.164Z,3.47
2018-04-23T20:17:34.423Z,4.03
2018-04-23T20:20:00.628Z,3.80
2018-04-23T20:22:26.748Z,3.87
2018-04-23T20:24:53.651Z,4.70
2018-04-23T20:27:19.851Z,4.23
2018-04-23T20:29:46.112Z,3.73
2018-04-23T20:32:13.805Z,3.73
2018-04-23T20:34:40.758Z,3.10
2018-04-23T20:37:06.945Z,4.40
2018-04-23T20:39:33.197Z,4.07
2018-04-23T20:42:00.102Z,3.33
2018-04-23T20:44:26.461Z,3.43
2018-04-23T20:46:52.619Z,4.00
2018-04-23T20:49:18.772Z,4.20
2018-04-23T20:51:45.122Z,3.87
2018-04-23T20:54:11.476Z,4.13
2018-04-23T20:56:38.376Z,4.40
2018-04-23T20:59:04.499Z,4.40
2018-04-23T21:01:30.676Z,5.00
2018-04-23T21:03:56.825Z,4.70
2018-04-23T21:06:22.995Z,4.90
2018-04-23T21:08:49.136Z,4.73
2018-04-23T21:11:15.302Z,4.10
2018-04-23T21:13:41.447Z,4.30
2018-04-23T21:16:07.674Z,4.50
2018-04-23T21:18:34.011Z,4.70
2018-04-23T21:21:00.324Z,5.13
2018-04-23T21:23:26.928Z,4.63
2018-04-23T21:25:53.929Z,5.57
2018-04-23T21:28:20.150Z,4.70
2018-04-23T21:30:46.383Z,5.33
2018-04-23T21:33:12.544Z,5.10
2018-04-23T21:35:38.677Z,5.50
2018-04-23T21:38:04.834Z,5.50
2018-04-23T21:40:30.939Z,5.27
2018-04-23T21:42:57.874Z,4.83
2018-04-23T21:45:24.726Z,5.90
2018-04-23T21:47:51.653Z,5.63
2018-04-23T21:50:18.371Z,6.07
2018-04-23T21:52:44.513Z,5.40
2018-04-23T21:55:10.651Z,5.37
2018-04-23T21:57:37.504Z,5.87
2018-04-23T22:00:03.756Z,5.60
2018-04-23T22:02:29.934Z,5.13
2018-04-23T22:04:56.066Z,4.87
2018-04-23T22:07:22.952Z,5.00
2018-04-23T22:09:50.511Z,4.70
2018-04-23T22:12:16.803Z,5.90
2018-04-23T22:14:42.968Z,4.80
2018-04-23T22:17:09.121Z,5.47
2018-04-23T22:19:35.263Z,5.20
2018-04-23T22:22:01.417Z,5.53
2018-04-23T22:24:27.560Z,5.23
2018-04-23T22:26:53.701Z,5.30
2018-04-23T22:29:20.350Z,5.97
2018-04-23T22:31:46.478Z,5.80
2018-04-23T22:34:12.574Z,6.00
2018-04-23T22:36:38.719Z,5.93
2018-04-23T22:39:04.896Z,6.27
2018-04-23T22:41:31.846Z,5.43
2018-04-23T22:43:58.001Z,6.47
2018-04-23T22:46:24.141Z,5.43
2018-04-23T22:48:50.247Z,6.17
2018-04-23T22:51:16.371Z,6.73
2018-04-23T22:53:42.550Z,7.23
2018-04-23T22:56:08.673Z,5.40
2018-04-23T22:58:34.821Z,4.93
2018-04-23T23:01:00.923Z,5.27
2018-04-23T23:03:27.055Z,6.00
2018-04-23T23:05:53.194Z,5.63
2018-04-23T23:08:20.119Z,6.27
2018-04-23T23:10:46.239Z,5.90
2018-04-23T23:13:12.382Z,5.97
2018-04-23T23:15:39.221Z,5.73
2018-04-23T23:18:05.334Z,5.90
2018-04-23T23:20:31.469Z,6.10
2018-04-23T23:22:57.602Z,5.83
2018-04-23T23:25:24.508Z,5.10
2018-04-23T23:27:50.632Z,6.20
2018-04-23T23:30:16.743Z,4.73
2018-04-23T23:32:42.869Z,5.90
2018-04-23T23:35:08.996Z,5.70
2018-04-23T23:37:35.124Z,6.00
2018-04-23T23:40:01.273Z,5.57
2018-04-23T23:42:28.314Z,6.43
2018-04-23T23:44:54.542Z,6.47
2018-04-23T23:47:20.654Z,5.70
2018-04-23T23:49:46.766Z,6.30
2018-04-23T23:52:12.886Z,6.43
2018-04-23T23:54:39.821Z,6.80
2018-04-23T23:57:06.007Z,6.20
2018-04-23T23:59:32.942Z,6.47
