createdAt,value
2023-04-17T05:44:42.433Z,4.35
2023-04-17T05:47:08.861Z,3.80
2023-04-17T05:49:35.297Z,4.60
2023-04-17T05:52:01.860Z,4.55
2023-04-17T05:54:30.319Z,4.60
2023-04-17T05:56:56.854Z,6.18
2023-04-17T05:59:23.283Z,5.00
2023-04-17T06:01:49.793Z,6.20
2023-04-17T06:04:18.121Z,5.65
2023-04-17T06:06:45.077Z,10.75
2023-04-17T06:09:11.944Z,9.68
2023-04-17T06:11:39.252Z,6.88
2023-04-17T06:14:05.898Z,16.97
2023-04-17T06:16:32.385Z,8.27
2023-04-17T06:18:58.875Z,5.97
2023-04-17T06:21:25.308Z,9.48
2023-04-17T06:23:52.056Z,7.65
2023-04-17T06:26:18.546Z,3.67
2023-04-17T06:28:44.960Z,5.35
2023-04-17T06:31:11.565Z,4.22
2023-04-17T06:33:37.966Z,3.67
2023-04-17T06:36:04.441Z,4.82
2023-04-17T06:38:30.926Z,4.77
2023-04-17T06:40:57.388Z,4.68
2023-04-17T06:43:23.864Z,5.68
2023-04-17T06:45:50.287Z,5.63
2023-04-17T06:48:16.733Z,3.42
2023-04-17T06:50:43.119Z,5.77
2023-04-17T06:53:09.669Z,3.78
2023-04-17T06:55:36.184Z,3.25
2023-04-17T06:58:02.757Z,4.00
2023-04-17T07:00:29.198Z,5.10
2023-04-17T07:02:55.792Z,6.80
2023-04-17T07:05:22.248Z,6.95
2023-04-17T07:07:48.637Z,3.75
2023-04-17T07:10:16.100Z,4.40
2023-04-17T07:12:42.716Z,2.38
2023-04-17T07:15:09.453Z,2.87
2023-04-17T07:17:36.039Z,2.30
2023-04-17T07:20:02.740Z,2.72
2023-04-17T07:22:30.803Z,5.60
2023-04-17T07:24:57.285Z,4.53
2023-04-17T07:27:23.709Z,4.67
2023-04-17T07:29:54.631Z,4.18
2023-04-17T07:32:21.828Z,3.80
2023-04-17T07:34:48.641Z,2.72
2023-04-17T07:37:15.553Z,2.58
2023-04-17T07:39:42.178Z,3.33
2023-04-17T07:42:09.102Z,3.55
2023-04-17T07:44:35.623Z,3.08
2023-04-17T07:47:02.224Z,3.13
2023-04-17T07:49:28.983Z,4.40
2023-04-17T07:51:56.467Z,3.80
2023-04-17T07:54:22.924Z,2.85
2023-04-17T07:56:49.523Z,2.83
2023-04-17T07:59:17.187Z,2.97
2023-04-17T08:01:45.426Z,3.15
2023-04-17T08:04:12.066Z,2.57
2023-04-17T08:06:39.094Z,2.53
2023-04-17T08:09:05.738Z,2.33
2023-04-17T08:11:39.987Z,2.38
2023-04-17T08:14:12.676Z,2.50
2023-04-17T08:16:39.238Z,2.20
2023-04-17T08:19:05.748Z,2.47
2023-04-17T08:21:32.767Z,2.80
2023-04-17T08:23:59.339Z,2.08
2023-04-17T08:26:25.725Z,1.77
2023-04-17T08:28:53.780Z,1.73
2023-04-17T08:31:20.446Z,1.38
2023-04-17T08:33:46.874Z,1.58
2023-04-17T08:36:13.856Z,1.58
2023-04-17T08:38:42.091Z,1.45
2023-04-17T08:41:12.889Z,1.57
2023-04-17T08:43:40.210Z,1.80
2023-04-17T08:46:07.597Z,2.65
2023-04-17T08:48:34.288Z,2.20
2023-04-17T08:51:01.669Z,1.63
2023-04-17T08:53:28.175Z,1.77
2023-04-17T08:55:54.632Z,2.00
2023-04-17T08:58:28.466Z,1.73
2023-04-17T09:00:55.969Z,2.58
2023-04-17T09:03:22.566Z,2.20
2023-04-17T09:05:49.209Z,2.60
2023-04-17T09:08:16.586Z,2.20
2023-04-17T09:10:45.694Z,2.45
2023-04-17T09:13:14.772Z,2.35
2023-04-17T09:15:41.833Z,3.03
2023-04-17T09:18:21.388Z,2.40
2023-04-17T09:20:49.594Z,2.00
2023-04-17T09:23:16.050Z,2.10
2023-04-17T09:25:42.524Z,2.55
2023-04-17T09:28:13.862Z,1.95
2023-04-17T09:30:41.377Z,2.10
2023-04-17T09:33:08.787Z,1.95
2023-04-17T09:35:40.062Z,1.45
2023-04-17T09:38:07.240Z,2.00
2023-04-17T09:40:37.617Z,1.60
2023-04-17T09:43:06.102Z,1.77
2023-04-17T09:45:36.266Z,1.85
2023-04-17T09:48:05.309Z,1.55
2023-04-17T09:50:33.267Z,1.60
2023-04-17T09:52:59.739Z,1.90
2023-04-17T09:55:29.967Z,1.60
2023-04-17T09:57:57.307Z,1.75
2023-04-17T10:00:26.859Z,2.03
2023-04-17T10:02:56.390Z,4.65
2023-04-17T10:05:24.005Z,1.45
2023-04-17T10:07:50.623Z,1.53
2023-04-17T10:10:34.115Z,1.48
2023-04-17T10:13:02.598Z,1.40
2023-04-17T10:15:29.576Z,1.58
2023-04-17T10:18:15.914Z,1.38
2023-04-17T10:20:44.807Z,1.57
2023-04-17T10:23:20.773Z,1.65
2023-04-17T10:25:47.325Z,1.63
2023-04-17T10:28:13.741Z,1.30
2023-04-17T10:30:49.230Z,2.63
2023-04-17T10:33:20.230Z,1.90
2023-04-17T10:35:46.847Z,1.70
2023-04-17T10:38:13.400Z,1.85
2023-04-17T10:40:39.960Z,2.42
2023-04-17T10:43:11.881Z,1.92
2023-04-17T10:45:47.367Z,2.07
2023-04-17T10:48:23.038Z,1.88
2023-04-17T10:50:49.717Z,2.70
2023-04-17T10:53:25.074Z,2.35
2023-04-17T10:55:51.495Z,2.85
2023-04-17T10:58:18.201Z,2.77
2023-04-17T11:00:52.148Z,1.90
2023-04-17T11:03:22.276Z,2.08
2023-04-17T11:05:48.887Z,2.25
2023-04-17T11:08:15.662Z,2.05
2023-04-17T11:10:42.200Z,2.27
2023-04-17T11:13:10.130Z,2.10
2023-04-17T11:15:36.684Z,2.60
2023-04-17T11:18:03.546Z,2.22
2023-04-17T11:20:30.760Z,2.08
2023-04-17T11:23:00.705Z,2.00
2023-04-17T11:25:30.196Z,2.58
2023-04-17T11:27:58.869Z,2.95
2023-04-17T11:30:27.137Z,2.55
2023-04-17T11:32:53.856Z,2.42
2023-04-17T11:35:23.148Z,2.90
2023-04-17T11:37:58.645Z,2.30
2023-04-17T11:40:26.006Z,2.83
2023-04-17T11:42:52.384Z,21.98
2023-04-17T11:45:19.510Z,31.00
2023-04-17T11:47:47.333Z,2.40
2023-04-17T11:50:16.811Z,4.30
2023-04-17T11:52:43.498Z,2.65
2023-04-17T11:55:09.899Z,5.32
2023-04-17T11:57:43.388Z,2.67
2023-04-17T12:00:17.599Z,14.80
2023-04-17T12:02:44.251Z,21.33
2023-04-17T12:05:14.576Z,20.92
2023-04-17T12:07:41.233Z,2.60
2023-04-17T12:10:08.217Z,2.67
2023-04-17T12:12:34.694Z,2.70
2023-04-17T12:15:01.201Z,15.05
2023-04-17T12:17:27.705Z,3.78
2023-04-17T12:19:54.206Z,3.42
2023-04-17T12:22:20.767Z,8.73
2023-04-17T12:24:47.306Z,3.13
2023-04-17T12:27:13.723Z,5.50
2023-04-17T12:29:44.423Z,5.68
2023-04-17T12:32:11.542Z,3.15
2023-04-17T12:34:38.111Z,2.60
2023-04-17T12:37:04.514Z,7.47
2023-04-17T12:39:30.921Z,2.33
2023-04-17T12:41:57.324Z,2.65
2023-04-17T12:44:23.727Z,4.55
2023-04-17T12:46:50.255Z,7.72
2023-04-17T12:49:16.737Z,7.00
2023-04-17T12:51:43.149Z,3.15
2023-04-17T12:54:09.557Z,2.92
2023-04-17T12:56:36.294Z,4.50
2023-04-17T12:59:03.159Z,3.45
2023-04-17T13:01:29.848Z,2.30
2023-04-17T13:03:56.635Z,3.90
2023-04-17T13:06:23.350Z,2.22
2023-04-17T13:08:49.899Z,2.35
2023-04-17T13:11:16.522Z,2.35
2023-04-17T13:13:42.942Z,2.30
2023-04-17T13:16:09.982Z,2.92
2023-04-17T13:18:37.515Z,2.75
2023-04-17T13:21:03.978Z,2.38
2023-04-17T13:23:30.537Z,2.75
2023-04-17T13:25:57.695Z,2.17
2023-04-17T13:28:24.076Z,2.28
2023-04-17T13:30:50.614Z,2.13
2023-04-17T13:33:17.307Z,2.00
2023-04-17T13:35:43.778Z,2.50
2023-04-17T13:38:10.209Z,3.47
2023-04-17T13:40:38.461Z,5.82
2023-04-17T13:43:06.212Z,7.70
2023-04-17T13:45:32.862Z,7.85
2023-04-17T13:48:00.337Z,9.82
2023-04-17T13:50:26.912Z,21.33
2023-04-17T13:52:53.295Z,32.00
2023-04-17T13:55:19.751Z,34.00
2023-04-17T13:57:46.281Z,29.55
2023-04-17T14:00:13.034Z,27.30
2023-04-17T14:02:40.585Z,25.73
2023-04-17T14:05:07.591Z,17.58
2023-04-17T14:07:34.068Z,17.60
2023-04-17T14:10:00.512Z,18.88
2023-04-17T14:12:26.986Z,24.83
2023-04-17T14:14:53.364Z,16.27
2023-04-17T14:17:19.772Z,1.90
2023-04-17T14:19:46.240Z,2.45
2023-04-17T14:22:12.629Z,9.90
2023-04-17T14:24:39.037Z,9.13
2023-04-17T14:27:05.545Z,9.70
2023-04-17T14:29:31.974Z,11.70
2023-04-17T14:31:58.502Z,8.27
2023-04-17T14:34:25.028Z,11.10
2023-04-17T14:36:51.481Z,12.52
2023-04-17T14:39:19.665Z,9.87
2023-04-17T14:41:46.181Z,7.63
2023-04-17T14:44:12.994Z,8.63
2023-04-17T14:46:40.089Z,9.93
2023-04-17T14:49:06.654Z,6.82
2023-04-17T14:51:33.093Z,7.20
2023-04-17T14:53:59.553Z,4.13
2023-04-17T14:56:26.122Z,5.60
2023-04-17T14:58:52.505Z,4.00
2023-04-17T15:01:18.994Z,2.80
2023-04-17T15:03:48.260Z,2.30
2023-04-17T15:06:15.674Z,1.70
2023-04-17T15:08:42.422Z,2.25
2023-04-17T15:11:08.952Z,1.75
2023-04-17T15:13:35.960Z,2.17
2023-04-17T15:16:02.541Z,2.57
2023-04-17T15:18:29.014Z,4.55
2023-04-17T15:20:55.957Z,2.72
2023-04-17T15:23:22.874Z,1.90
2023-04-17T15:25:49.478Z,1.83
2023-04-17T15:28:16.097Z,1.90
2023-04-17T15:30:42.713Z,2.38
2023-04-17T15:33:10.441Z,2.75
2023-04-17T15:35:37.072Z,3.17
2023-04-17T15:38:03.488Z,2.40
2023-04-17T15:40:30.023Z,1.60
2023-04-17T15:42:56.515Z,2.30
2023-04-17T15:45:22.955Z,2.30
2023-04-17T15:47:49.485Z,2.20
2023-04-17T15:50:15.975Z,2.22
2023-04-17T15:52:42.378Z,1.80
2023-04-17T15:55:09.013Z,2.15
2023-04-17T15:57:35.573Z,2.15
2023-04-17T16:00:02.043Z,2.28
2023-04-17T16:02:28.649Z,2.10
2023-04-17T16:04:55.208Z,3.00
2023-04-17T16:07:23.296Z,2.17
2023-04-17T16:09:50.867Z,1.98
2023-04-17T16:12:17.244Z,2.30
2023-04-17T16:14:43.650Z,2.40
2023-04-17T16:17:10.143Z,1.80
2023-04-17T16:19:36.581Z,3.42
2023-04-17T16:22:03.092Z,2.20
2023-04-17T16:24:29.706Z,2.30
2023-04-17T16:26:57.418Z,2.47
2023-04-17T16:29:24.574Z,2.20
2023-04-17T16:31:51.218Z,1.92
2023-04-17T16:34:17.845Z,2.05
2023-04-17T16:36:45.904Z,1.90
2023-04-17T16:39:12.992Z,1.85
2023-04-17T16:41:39.578Z,2.33
2023-04-17T16:44:06.112Z,2.13
2023-04-17T16:46:45.675Z,2.45
2023-04-17T16:49:19.029Z,1.90
2023-04-17T16:51:45.434Z,1.67
2023-04-17T16:54:12.096Z,2.20
2023-04-17T16:56:38.709Z,1.90
2023-04-17T16:59:05.683Z,1.75
2023-04-17T17:01:32.480Z,3.05
2023-04-17T17:03:59.150Z,1.55
2023-04-17T17:06:25.705Z,1.63
2023-04-17T17:08:53.227Z,3.90
2023-04-17T17:11:22.008Z,7.32
2023-04-17T17:13:49.646Z,7.60
2023-04-17T17:16:16.449Z,12.65
2023-04-17T17:18:43.216Z,14.60
2023-04-17T17:21:09.691Z,12.48
2023-04-17T17:23:36.779Z,11.40
2023-04-17T17:26:03.366Z,2.08
2023-04-17T17:28:29.781Z,7.88
2023-04-17T17:31:00.752Z,7.27
2023-04-17T17:33:27.484Z,9.90
2023-04-17T17:35:53.956Z,12.25
2023-04-17T17:38:20.499Z,11.07
2023-04-17T17:40:46.932Z,9.65
2023-04-17T17:43:13.325Z,6.20
2023-04-17T17:45:39.761Z,7.97
2023-04-17T17:48:06.340Z,10.05
2023-04-17T17:50:32.766Z,10.52
2023-04-17T17:52:59.277Z,9.43
2023-04-17T17:55:25.695Z,9.03
2023-04-17T17:57:52.266Z,8.35
2023-04-17T18:00:19.527Z,4.35
2023-04-17T18:02:46.328Z,6.65
2023-04-17T18:05:13.031Z,5.90
2023-04-17T18:07:41.018Z,7.07
2023-04-17T18:10:07.935Z,6.30
2023-04-17T18:12:34.367Z,7.45
2023-04-17T18:15:00.850Z,6.38
2023-04-17T18:17:27.362Z,6.40
2023-04-17T18:19:53.822Z,7.00
2023-04-17T18:22:21.497Z,5.57
2023-04-17T18:24:47.953Z,9.13
2023-04-17T18:27:14.850Z,7.28
2023-04-17T18:29:41.370Z,8.23
2023-04-17T18:32:07.791Z,6.43
2023-04-17T18:34:34.268Z,9.02
2023-04-17T18:37:00.681Z,5.68
2023-04-17T18:39:27.179Z,3.83
2023-04-17T18:41:53.731Z,3.67
2023-04-17T18:44:20.689Z,3.90
2023-04-17T18:46:48.486Z,3.50
2023-04-17T18:49:14.929Z,4.20
2023-04-17T18:51:47.657Z,3.25
2023-04-17T18:54:15.920Z,3.30
2023-04-17T18:56:42.658Z,3.40
2023-04-17T18:59:09.640Z,4.18
2023-04-17T19:01:36.043Z,2.80
2023-04-17T19:04:03.291Z,3.20
2023-04-17T19:06:30.110Z,3.30
2023-04-17T19:08:57.501Z,3.50
2023-04-17T19:11:24.303Z,2.60
2023-04-17T19:13:50.746Z,2.42
2023-04-17T19:16:17.185Z,2.60
2023-04-17T19:18:43.608Z,3.08
2023-04-17T19:21:10.148Z,2.53
2023-04-17T19:23:36.959Z,2.75
2023-04-17T19:26:03.392Z,2.55
2023-04-17T19:28:29.947Z,2.38
2023-04-17T19:30:57.769Z,2.83
2023-04-17T19:33:24.230Z,2.30
2023-04-17T19:35:50.857Z,1.80
2023-04-17T19:38:17.500Z,2.10
2023-04-17T19:40:46.866Z,2.10
2023-04-17T19:43:13.273Z,2.33
2023-04-17T19:45:39.736Z,1.57
2023-04-17T19:48:06.394Z,1.70
2023-04-17T19:50:33.851Z,2.10
2023-04-17T19:53:00.708Z,3.55
2023-04-17T19:55:28.098Z,6.82
2023-04-17T19:57:56.953Z,10.30
2023-04-17T20:00:23.375Z,14.07
2023-04-17T20:02:49.920Z,11.02
2023-04-17T20:05:18.180Z,13.88
2023-04-17T20:07:44.746Z,13.80
2023-04-17T20:10:11.548Z,15.37
2023-04-17T20:12:37.939Z,15.63
2023-04-17T20:15:05.180Z,17.17
2023-04-17T20:17:32.682Z,17.63
2023-04-17T20:19:59.105Z,23.95
2023-04-17T20:22:25.868Z,25.70
2023-04-17T20:24:52.348Z,25.63
2023-04-17T20:27:18.826Z,22.08
2023-04-17T20:29:45.345Z,20.00
2023-04-17T20:32:11.906Z,20.27
2023-04-17T20:34:38.422Z,15.50
2023-04-17T20:37:04.846Z,13.18
2023-04-17T20:39:32.075Z,13.40
2023-04-17T20:41:58.547Z,7.80
2023-04-17T20:44:25.043Z,1.90
2023-04-17T20:46:51.546Z,5.27
2023-04-17T20:49:18.014Z,10.52
2023-04-17T20:51:45.094Z,10.20
2023-04-17T20:54:11.706Z,12.80
2023-04-17T20:56:38.281Z,9.68
2023-04-17T20:59:04.763Z,6.67
2023-04-17T21:01:31.212Z,6.30
2023-04-17T21:03:57.735Z,3.85
2023-04-17T21:06:24.379Z,8.25
2023-04-17T21:08:51.006Z,7.68
2023-04-17T21:11:17.425Z,12.87
2023-04-17T21:13:43.825Z,15.77
2023-04-17T21:16:11.077Z,14.30
2023-04-17T21:18:37.741Z,12.10
2023-04-17T21:21:04.194Z,4.07
2023-04-17T21:23:30.623Z,4.23
2023-04-17T21:25:57.055Z,3.47
2023-04-17T21:28:23.557Z,2.90
2023-04-17T21:30:49.999Z,2.08
2023-04-17T21:33:16.769Z,2.33
2023-04-17T21:35:43.241Z,2.47
2023-04-17T21:38:09.636Z,3.75
2023-04-17T21:40:37.206Z,8.07
2023-04-17T21:43:03.748Z,6.00
2023-04-17T21:45:31.109Z,8.25
2023-04-17T21:47:57.809Z,4.80
2023-04-17T21:50:24.234Z,3.28
2023-04-17T21:52:50.601Z,4.53
2023-04-17T21:55:16.991Z,5.03
2023-04-17T21:57:43.418Z,6.05
2023-04-17T22:00:12.487Z,5.73
2023-04-17T22:02:38.994Z,4.45
2023-04-17T22:05:05.611Z,4.10
2023-04-17T22:07:38.148Z,3.10
2023-04-17T22:10:10.813Z,2.40
2023-04-17T22:12:37.285Z,1.63
2023-04-17T22:15:04.918Z,2.35
2023-04-17T22:17:31.273Z,2.28
2023-04-17T22:19:57.688Z,3.65
2023-04-17T22:22:24.154Z,3.70
2023-04-17T22:24:50.601Z,4.03
2023-04-17T22:27:17.004Z,3.00
2023-04-17T22:29:43.449Z,3.38
2023-04-17T22:32:09.873Z,3.38
2023-04-17T22:34:36.346Z,2.75
2023-04-17T22:37:02.787Z,2.37
2023-04-17T22:39:29.195Z,2.15
2023-04-17T22:41:56.148Z,1.83
2023-04-17T22:44:22.577Z,2.50
2023-04-17T22:46:48.953Z,3.00
2023-04-17T22:49:15.424Z,2.87
2023-04-17T22:51:41.815Z,2.85
2023-04-17T22:54:19.246Z,2.88
2023-04-17T22:56:48.853Z,2.63
2023-04-17T22:59:15.236Z,2.90
2023-04-17T23:01:41.689Z,2.10
2023-04-17T23:04:09.316Z,2.75
2023-04-17T23:06:35.674Z,2.58
2023-04-17T23:09:02.037Z,2.13
2023-04-17T23:11:30.950Z,2.25
2023-04-17T23:13:57.827Z,2.10
2023-04-17T23:16:24.446Z,2.38
2023-04-17T23:18:51.645Z,2.47
2023-04-17T23:24:46.272Z,2.45
2023-04-17T23:27:12.767Z,2.83
2023-04-17T23:29:39.134Z,2.40
2023-04-17T23:32:06.648Z,2.42
2023-04-17T23:34:33.043Z,3.15
2023-04-17T23:36:59.395Z,2.50
2023-04-17T23:39:25.793Z,3.13
2023-04-17T23:41:52.232Z,3.00
2023-04-17T23:44:18.721Z,3.03
2023-04-17T23:46:45.199Z,2.15
2023-04-17T23:49:11.636Z,3.15
2023-04-17T23:51:38.124Z,2.87
2023-04-17T23:54:04.518Z,2.55
2023-04-17T23:56:31.212Z,2.42
2023-04-17T23:58:57.658Z,2.35
