createdAt,value
2024-01-10T00:01:31.150Z,63.70
2024-01-10T00:03:59.833Z,57.70
2024-01-10T00:06:27.083Z,59.20
2024-01-10T00:08:56.274Z,54.25
2024-01-10T00:11:25.949Z,57.30
2024-01-10T00:13:53.177Z,56.65
2024-01-10T00:16:20.460Z,54.55
2024-01-10T00:18:48.706Z,52.38
2024-01-10T00:21:18.816Z,54.83
2024-01-10T00:23:48.679Z,62.00
2024-01-10T00:26:16.419Z,54.20
2024-01-10T00:28:47.341Z,49.95
2024-01-10T00:31:14.890Z,60.97
2024-01-10T00:33:42.235Z,54.50
2024-01-10T00:36:12.327Z,45.97
2024-01-10T00:38:39.173Z,48.63
2024-01-10T00:41:06.466Z,57.67
2024-01-10T00:43:33.420Z,45.60
2024-01-10T00:46:00.661Z,57.35
2024-01-10T00:48:27.879Z,51.03
2024-01-10T00:50:54.999Z,50.55
2024-01-10T00:53:21.883Z,56.30
2024-01-10T00:55:49.601Z,50.20
2024-01-10T00:58:16.948Z,54.50
2024-01-10T01:00:44.084Z,56.15
2024-01-10T01:03:11.128Z,46.60
2024-01-10T01:05:41.359Z,56.20
2024-01-10T01:08:08.442Z,52.33
2024-01-10T01:10:38.108Z,49.00
2024-01-10T01:13:05.435Z,54.22
2024-01-10T01:15:33.603Z,56.80
2024-01-10T01:18:00.471Z,56.55
2024-01-10T01:20:32.801Z,48.65
2024-01-10T01:23:02.747Z,46.15
2024-01-10T01:25:30.204Z,46.25
2024-01-10T01:27:57.090Z,47.97
2024-01-10T01:30:24.216Z,44.90
2024-01-10T01:32:51.119Z,47.05
2024-01-10T01:35:23.154Z,44.20
2024-01-10T01:37:50.505Z,50.75
2024-01-10T01:40:19.011Z,44.17
2024-01-10T01:42:49.243Z,52.22
2024-01-10T01:45:16.479Z,48.75
2024-01-10T01:47:43.587Z,46.58
2024-01-10T01:50:12.773Z,49.38
2024-01-10T01:52:40.343Z,50.33
2024-01-10T01:55:09.133Z,59.08
2024-01-10T01:57:37.518Z,51.40
2024-01-10T02:00:05.472Z,56.58
2024-01-10T02:02:34.279Z,57.65
2024-01-10T02:05:05.077Z,59.63
2024-01-10T02:07:32.504Z,55.40
2024-01-10T02:10:01.620Z,53.70
2024-01-10T02:12:28.569Z,47.60
2024-01-10T02:14:58.400Z,56.55
2024-01-10T02:17:25.820Z,55.08
2024-01-10T02:20:12.312Z,51.38
2024-01-10T02:22:39.701Z,55.85
2024-01-10T02:25:14.395Z,49.10
2024-01-10T02:27:43.582Z,54.65
2024-01-10T02:30:12.189Z,55.42
2024-01-10T02:32:39.545Z,51.25
2024-01-10T02:35:07.997Z,58.60
2024-01-10T02:37:39.794Z,51.13
2024-01-10T02:40:12.728Z,55.45
2024-01-10T02:42:40.934Z,52.33
2024-01-10T02:45:11.032Z,50.95
2024-01-10T02:47:38.395Z,48.20
2024-01-10T02:50:08.172Z,49.35
2024-01-10T02:52:35.073Z,50.05
2024-01-10T02:55:03.336Z,53.53
2024-01-10T02:57:30.290Z,52.20
2024-01-10T02:59:57.446Z,50.67
2024-01-10T03:02:24.905Z,50.28
2024-01-10T03:04:52.468Z,49.80
2024-01-10T03:07:28.172Z,44.72
2024-01-10T03:09:55.718Z,42.27
2024-01-10T03:12:25.201Z,45.58
2024-01-10T03:14:52.367Z,46.20
2024-01-10T03:17:19.256Z,42.42
2024-01-10T03:19:46.444Z,43.78
2024-01-10T03:22:13.820Z,43.05
2024-01-10T03:24:40.973Z,41.45
2024-01-10T03:27:08.989Z,38.05
2024-01-10T03:29:38.443Z,37.60
2024-01-10T03:32:05.380Z,37.17
2024-01-10T03:34:32.483Z,39.35
2024-01-10T03:36:59.365Z,36.65
2024-01-10T03:39:28.871Z,38.67
2024-01-10T03:41:56.855Z,46.60
2024-01-10T03:44:26.699Z,35.33
2024-01-10T03:46:53.826Z,44.35
2024-01-10T03:49:21.000Z,40.90
2024-01-10T03:51:47.955Z,37.05
2024-01-10T03:54:15.111Z,40.72
2024-01-10T03:56:41.996Z,43.38
2024-01-10T03:59:09.209Z,35.50
2024-01-10T04:01:36.227Z,37.78
2024-01-10T04:04:03.534Z,37.13
2024-01-10T04:06:30.971Z,40.90
2024-01-10T04:08:58.202Z,39.47
2024-01-10T04:11:25.642Z,37.95
2024-01-10T04:13:52.885Z,34.70
2024-01-10T04:16:24.431Z,35.53
2024-01-10T04:18:51.666Z,37.13
2024-01-10T04:21:18.650Z,33.78
2024-01-10T04:23:45.757Z,38.97
2024-01-10T04:26:12.654Z,37.97
2024-01-10T04:28:42.820Z,40.20
2024-01-10T04:31:09.991Z,33.13
2024-01-10T04:33:37.624Z,37.55
2024-01-10T04:36:06.988Z,37.03
2024-01-10T04:38:37.064Z,41.72
2024-01-10T04:41:04.147Z,38.75
2024-01-10T04:43:31.615Z,42.45
2024-01-10T04:45:58.444Z,47.78
2024-01-10T04:48:25.694Z,45.15
2024-01-10T04:50:52.737Z,44.25
2024-01-10T04:53:20.075Z,47.03
2024-01-10T04:55:50.069Z,46.35
2024-01-10T04:58:18.817Z,47.88
2024-01-10T05:00:45.723Z,47.20
2024-01-10T05:03:14.165Z,44.42
2024-01-10T05:05:41.095Z,47.90
2024-01-10T05:08:08.353Z,43.50
2024-01-10T05:10:35.257Z,49.38
2024-01-10T05:13:02.382Z,43.05
2024-01-10T05:15:29.314Z,43.92
2024-01-10T05:17:57.156Z,46.80
2024-01-10T05:20:24.024Z,42.30
2024-01-10T05:22:51.247Z,50.15
2024-01-10T05:25:21.083Z,47.15
2024-01-10T05:27:51.023Z,53.58
2024-01-10T05:30:19.277Z,46.85
2024-01-10T05:32:46.560Z,46.25
2024-01-10T05:35:13.538Z,43.47
2024-01-10T05:37:44.664Z,44.70
2024-01-10T05:40:12.239Z,44.30
2024-01-10T05:42:39.874Z,45.05
2024-01-10T05:45:07.556Z,43.22
2024-01-10T05:47:34.819Z,39.72
2024-01-10T05:50:02.692Z,39.30
2024-01-10T05:52:32.091Z,42.33
2024-01-10T05:54:59.022Z,60.53
2024-01-10T05:57:29.275Z,43.22
2024-01-10T05:59:58.017Z,39.00
2024-01-10T06:02:26.062Z,41.67
2024-01-10T06:04:53.060Z,42.67
2024-01-10T06:07:22.034Z,41.25
2024-01-10T06:09:48.916Z,39.47
2024-01-10T06:12:16.347Z,41.45
2024-01-10T06:14:43.312Z,42.28
2024-01-10T06:17:10.612Z,47.50
2024-01-10T06:19:37.613Z,46.42
2024-01-10T06:22:04.825Z,46.03
2024-01-10T06:24:31.672Z,43.53
2024-01-10T06:26:58.926Z,45.03
2024-01-10T06:29:25.842Z,43.65
2024-01-10T06:31:53.469Z,45.72
2024-01-10T06:34:20.444Z,43.97
2024-01-10T06:36:48.955Z,48.15
2024-01-10T06:39:20.904Z,41.78
2024-01-10T06:41:52.252Z,45.17
2024-01-10T06:44:19.882Z,42.92
2024-01-10T06:46:49.368Z,36.45
2024-01-10T06:49:19.116Z,42.97
2024-01-10T06:51:46.290Z,43.40
2024-01-10T06:54:15.022Z,45.20
2024-01-10T06:56:47.743Z,45.10
2024-01-10T06:59:17.719Z,39.40
2024-01-10T07:01:44.903Z,54.47
2024-01-10T07:04:11.833Z,41.83
2024-01-10T07:06:42.196Z,42.83
2024-01-10T07:09:09.354Z,43.67
2024-01-10T07:11:36.551Z,40.60
2024-01-10T07:14:03.908Z,42.20
2024-01-10T07:16:36.072Z,34.95
2024-01-10T07:19:05.060Z,34.20
2024-01-10T07:21:32.478Z,35.17
2024-01-10T07:24:00.719Z,35.05
2024-01-10T07:26:29.205Z,33.08
2024-01-10T07:28:59.056Z,33.70
2024-01-10T07:31:28.116Z,41.47
2024-01-10T07:33:56.279Z,33.28
2024-01-10T07:36:25.750Z,39.25
2024-01-10T07:38:52.599Z,39.47
2024-01-10T07:41:21.207Z,32.97
2024-01-10T07:43:48.137Z,32.38
2024-01-10T07:46:16.062Z,29.35
2024-01-10T07:48:43.517Z,31.20
2024-01-10T07:51:13.698Z,40.47
2024-01-10T07:53:40.522Z,35.40
2024-01-10T07:56:10.329Z,36.78
2024-01-10T07:58:37.451Z,35.78
2024-01-10T08:01:07.448Z,32.90
2024-01-10T08:03:34.977Z,35.80
2024-01-10T08:06:08.550Z,32.45
2024-01-10T08:08:37.762Z,34.33
2024-01-10T08:11:04.943Z,32.75
2024-01-10T08:13:31.857Z,36.65
2024-01-10T08:15:58.967Z,35.45
2024-01-10T08:18:29.113Z,38.00
2024-01-10T08:20:58.804Z,42.78
2024-01-10T08:23:25.706Z,41.97
2024-01-10T08:25:52.921Z,40.25
2024-01-10T08:28:22.511Z,37.75
2024-01-10T08:30:50.057Z,42.90
2024-01-10T08:33:19.151Z,36.72
2024-01-10T08:35:47.165Z,40.05
2024-01-10T08:38:18.139Z,36.08
2024-01-10T08:43:16.240Z,43.80
2024-01-10T08:45:43.667Z,44.55
2024-01-10T08:48:11.850Z,40.60
2024-01-10T08:50:39.170Z,41.28
2024-01-10T08:53:06.815Z,44.80
2024-01-10T08:55:35.281Z,42.78
2024-01-10T08:58:02.315Z,43.38
2024-01-10T09:00:29.796Z,44.47
2024-01-10T09:02:56.811Z,38.53
2024-01-10T09:05:24.266Z,42.22
2024-01-10T09:07:51.560Z,36.58
2024-01-10T09:10:18.847Z,39.92
2024-01-10T09:12:47.567Z,37.90
2024-01-10T09:15:15.731Z,33.97
2024-01-10T09:17:43.988Z,37.72
2024-01-10T09:20:14.546Z,33.78
2024-01-10T09:22:41.880Z,39.88
2024-01-10T09:25:10.268Z,36.88
2024-01-10T09:27:37.329Z,37.00
2024-01-10T09:30:06.207Z,31.67
2024-01-10T09:32:33.247Z,32.22
2024-01-10T09:35:04.050Z,35.22
2024-01-10T09:37:31.352Z,31.98
2024-01-10T09:40:01.561Z,27.65
2024-01-10T09:42:34.305Z,29.33
2024-01-10T09:45:02.485Z,32.92
2024-01-10T09:47:29.684Z,32.10
2024-01-10T09:50:03.369Z,34.90
2024-01-10T09:52:38.712Z,31.15
2024-01-10T09:55:12.611Z,32.53
2024-01-10T09:57:41.474Z,26.98
2024-01-10T10:00:12.571Z,26.30
2024-01-10T10:02:43.705Z,26.98
2024-01-10T10:05:20.315Z,30.13
2024-01-10T10:07:52.400Z,29.73
2024-01-10T10:10:20.004Z,27.90
2024-01-10T10:12:56.166Z,27.23
2024-01-10T10:15:25.063Z,24.00
2024-01-10T10:17:54.938Z,29.95
2024-01-10T10:20:23.437Z,26.05
2024-01-10T10:23:23.053Z,27.15
2024-01-10T10:25:50.638Z,30.60
2024-01-10T10:28:25.113Z,24.27
2024-01-10T10:30:57.331Z,24.27
2024-01-10T10:33:27.414Z,32.90
2024-01-10T10:35:56.274Z,36.92
2024-01-10T10:38:24.815Z,29.42
2024-01-10T10:40:52.562Z,27.33
2024-01-10T10:43:23.146Z,28.10
2024-01-10T10:45:52.694Z,31.70
2024-01-10T10:48:22.439Z,33.17
2024-01-10T10:51:05.004Z,24.65
2024-01-10T10:53:33.153Z,24.65
2024-01-10T10:56:01.748Z,31.58
2024-01-10T10:58:29.217Z,25.88
2024-01-10T11:00:59.097Z,28.73
2024-01-10T11:03:31.755Z,29.60
2024-01-10T11:06:01.453Z,28.87
2024-01-10T11:08:30.374Z,26.35
2024-01-10T11:10:59.094Z,32.00
2024-01-10T11:13:34.283Z,34.08
2024-01-10T11:16:16.566Z,30.50
2024-01-10T11:19:26.929Z,26.48
2024-01-10T11:22:31.662Z,27.20
2024-01-10T11:25:00.858Z,23.55
2024-01-10T11:27:29.425Z,22.45
2024-01-10T11:30:00.155Z,20.52
2024-01-10T11:32:28.537Z,21.13
2024-01-10T11:34:59.738Z,23.67
2024-01-10T11:37:45.612Z,16.85
2024-01-10T11:40:16.944Z,14.50
2024-01-10T11:42:49.515Z,15.23
2024-01-10T11:45:31.305Z,16.10
2024-01-10T11:47:58.925Z,17.45
2024-01-10T11:50:27.699Z,19.95
2024-01-10T11:52:55.410Z,16.88
2024-01-10T11:55:58.985Z,16.70
2024-01-10T11:58:27.026Z,20.17
2024-01-10T12:00:57.016Z,16.85
2024-01-10T12:03:25.288Z,15.07
2024-01-10T12:05:53.002Z,18.05
2024-01-10T12:08:20.721Z,15.88
2024-01-10T12:10:47.769Z,15.18
2024-01-10T12:13:15.737Z,23.00
2024-01-10T12:15:44.637Z,25.15
2024-01-10T12:18:13.946Z,26.17
2024-01-10T12:20:41.089Z,19.30
2024-01-10T12:23:11.128Z,21.27
2024-01-10T12:25:43.772Z,24.23
2024-01-10T12:28:10.853Z,20.87
2024-01-10T12:30:44.366Z,22.20
2024-01-10T12:35:42.652Z,19.90
2024-01-10T12:38:13.095Z,22.52
2024-01-10T12:40:40.678Z,17.73
2024-01-10T12:43:11.818Z,29.85
2024-01-10T12:45:39.084Z,18.17
2024-01-10T12:48:09.530Z,20.35
2024-01-10T12:50:36.430Z,21.98
2024-01-10T12:53:03.770Z,21.58
2024-01-10T12:55:30.743Z,22.33
2024-01-10T12:58:06.998Z,20.27
2024-01-10T13:00:36.576Z,22.33
2024-01-10T13:03:04.497Z,18.60
2024-01-10T13:05:31.397Z,20.55
2024-01-10T13:07:58.677Z,17.95
2024-01-10T13:10:25.599Z,20.45
2024-01-10T13:12:52.802Z,18.30
2024-01-10T13:15:19.702Z,24.40
2024-01-10T13:17:47.121Z,23.05
2024-01-10T13:20:14.173Z,20.67
2024-01-10T13:22:41.913Z,19.35
2024-01-10T13:25:08.894Z,16.20
2024-01-10T13:27:35.987Z,21.55
2024-01-10T13:30:03.075Z,20.27
2024-01-10T13:32:33.023Z,17.90
2024-01-10T13:34:59.981Z,23.48
2024-01-10T13:37:30.564Z,21.42
2024-01-10T13:39:57.416Z,27.20
2024-01-10T13:42:24.926Z,18.33
2024-01-10T13:44:52.801Z,16.00
2024-01-10T13:47:20.063Z,18.13
2024-01-10T13:49:46.998Z,21.15
2024-01-10T13:52:16.611Z,20.25
2024-01-10T13:54:46.598Z,19.75
2024-01-10T13:57:13.753Z,20.65
2024-01-10T13:59:48.491Z,18.80
2024-01-10T14:02:20.869Z,24.00
2024-01-10T14:04:50.540Z,22.05
2024-01-10T14:07:18.157Z,25.23
2024-01-10T14:09:46.549Z,23.67
2024-01-10T14:12:13.911Z,19.15
2024-01-10T14:14:40.782Z,23.80
2024-01-10T14:17:08.084Z,21.17
2024-01-10T14:19:35.028Z,19.60
2024-01-10T14:22:14.050Z,19.73
2024-01-10T14:24:48.911Z,20.30
2024-01-10T14:27:18.533Z,19.50
2024-01-10T14:29:45.479Z,17.73
2024-01-10T14:32:17.739Z,16.73
2024-01-10T14:34:47.730Z,21.92
2024-01-10T14:37:17.746Z,21.77
2024-01-10T14:39:45.120Z,18.00
2024-01-10T14:42:15.539Z,26.17
2024-01-10T14:44:48.096Z,17.52
2024-01-10T14:47:16.071Z,21.40
2024-01-10T14:49:46.020Z,18.02
2024-01-10T14:52:13.282Z,29.75
2024-01-10T14:54:40.202Z,27.13
2024-01-10T14:57:07.362Z,25.58
2024-01-10T14:59:44.028Z,27.88
2024-01-10T15:02:20.865Z,24.88
2024-01-10T15:04:48.181Z,27.95
2024-01-10T15:07:16.873Z,26.40
2024-01-10T15:09:45.354Z,26.35
2024-01-10T15:12:15.746Z,29.08
2024-01-10T15:14:47.758Z,29.17
2024-01-10T15:17:14.976Z,32.20
2024-01-10T15:19:46.860Z,34.70
2024-01-10T15:22:15.286Z,32.60
2024-01-10T15:24:43.645Z,31.88
2024-01-10T15:27:12.262Z,29.23
2024-01-10T15:29:39.892Z,38.20
2024-01-10T15:32:08.408Z,34.65
2024-01-10T15:34:39.685Z,29.95
2024-01-10T15:37:06.951Z,31.27
2024-01-10T15:39:34.880Z,34.83
2024-01-10T15:42:03.510Z,36.28
2024-01-10T15:44:33.315Z,29.60
2024-01-10T15:47:04.745Z,28.55
2024-01-10T15:49:34.377Z,27.20
2024-01-10T15:52:01.432Z,30.38
2024-01-10T15:54:31.091Z,26.77
2024-01-10T15:56:58.266Z,26.77
2024-01-10T15:59:26.570Z,28.95
2024-01-10T16:01:56.717Z,26.00
2024-01-10T16:04:23.665Z,26.35
2024-01-10T16:06:50.998Z,36.90
2024-01-10T16:09:20.262Z,31.25
2024-01-10T16:11:47.403Z,34.67
2024-01-10T16:14:15.612Z,31.38
2024-01-10T16:16:42.791Z,31.05
2024-01-10T16:19:10.076Z,27.98
2024-01-10T16:21:37.310Z,31.95
2024-01-10T16:24:07.731Z,29.50
2024-01-10T16:26:35.451Z,29.05
2024-01-10T16:29:05.335Z,26.83
2024-01-10T16:31:33.049Z,33.95
2024-01-10T16:34:00.399Z,31.05
2024-01-10T16:36:27.619Z,30.73
2024-01-10T16:38:56.047Z,34.42
2024-01-10T16:41:23.390Z,29.98
2024-01-10T16:43:50.778Z,37.38
2024-01-10T16:46:17.926Z,33.17
2024-01-10T16:48:45.002Z,30.92
2024-01-10T16:51:12.293Z,33.97
2024-01-10T16:53:40.723Z,31.75
2024-01-10T16:56:13.869Z,32.08
2024-01-10T16:58:41.435Z,37.87
2024-01-10T17:01:08.704Z,40.63
2024-01-10T17:03:35.690Z,31.27
2024-01-10T17:06:02.965Z,36.15
2024-01-10T17:08:29.819Z,30.13
2024-01-10T17:10:56.988Z,33.65
2024-01-10T17:13:24.608Z,32.63
2024-01-10T17:15:51.746Z,38.30
2024-01-10T17:18:18.760Z,52.13
2024-01-10T17:20:46.317Z,77.95
2024-01-10T17:23:15.799Z,54.20
2024-01-10T17:25:42.941Z,36.88
2024-01-10T17:28:10.851Z,34.13
2024-01-10T17:30:38.014Z,37.63
2024-01-10T17:33:10.034Z,33.05
2024-01-10T17:35:38.063Z,35.33
2024-01-10T17:38:06.944Z,31.92
2024-01-10T17:40:36.712Z,36.78
2024-01-10T17:43:04.883Z,32.88
2024-01-10T17:45:34.976Z,36.50
2024-01-10T17:48:02.011Z,35.78
2024-01-10T17:50:29.385Z,30.20
2024-01-10T17:52:59.306Z,35.92
2024-01-10T17:55:29.359Z,37.38
2024-01-10T17:57:56.255Z,33.03
2024-01-10T18:00:28.980Z,34.33
2024-01-10T18:02:59.045Z,39.17
2024-01-10T18:05:27.807Z,43.67
2024-01-10T18:07:57.695Z,43.53
2024-01-10T18:10:24.841Z,41.22
2024-01-10T18:12:51.709Z,41.20
2024-01-10T18:15:18.913Z,38.17
2024-01-10T18:17:46.402Z,43.40
2024-01-10T18:20:19.508Z,51.40
2024-01-10T18:22:49.485Z,66.97
2024-01-10T18:25:16.777Z,48.58
2024-01-10T18:27:43.920Z,54.40
2024-01-10T18:30:11.894Z,48.05
2024-01-10T18:32:39.074Z,51.30
2024-01-10T18:35:09.411Z,62.60
2024-01-10T18:37:38.902Z,60.15
2024-01-10T18:40:06.759Z,49.97
2024-01-10T18:42:33.972Z,52.63
2024-01-10T18:45:01.393Z,53.05
2024-01-10T18:47:29.998Z,58.85
2024-01-10T18:49:59.261Z,59.10
2024-01-10T18:52:28.117Z,60.72
2024-01-10T18:54:58.245Z,57.75
2024-01-10T18:57:25.086Z,53.47
2024-01-10T18:59:52.263Z,52.47
2024-01-10T19:02:19.830Z,48.53
2024-01-10T19:04:47.179Z,54.22
2024-01-10T19:07:16.812Z,51.50
2024-01-10T19:09:45.584Z,55.35
2024-01-10T19:12:12.472Z,54.03
2024-01-10T19:14:39.823Z,48.80
2024-01-10T19:17:06.755Z,54.17
2024-01-10T19:19:37.821Z,51.22
2024-01-10T19:22:07.212Z,53.05
2024-01-10T19:24:37.246Z,58.40
2024-01-10T19:27:05.248Z,50.10
2024-01-10T19:29:32.672Z,55.28
2024-01-10T19:32:02.287Z,49.40
2024-01-10T19:34:29.491Z,55.22
2024-01-10T19:36:56.920Z,54.50
2024-01-10T19:39:24.103Z,55.65
2024-01-10T19:41:50.941Z,52.10
2024-01-10T19:44:18.590Z,54.60
2024-01-10T19:46:47.414Z,52.95
2024-01-10T19:49:15.419Z,49.38
2024-01-10T19:51:42.765Z,59.75
2024-01-10T19:54:12.680Z,54.25
2024-01-10T19:56:39.900Z,59.53
2024-01-10T19:59:07.046Z,61.05
2024-01-10T20:01:34.135Z,56.88
2024-01-10T20:04:01.338Z,55.47
2024-01-10T20:06:28.944Z,58.03
2024-01-10T20:08:57.682Z,61.80
2024-01-10T20:11:25.900Z,63.10
2024-01-10T20:13:53.299Z,56.28
2024-01-10T20:16:20.160Z,61.22
2024-01-10T20:18:47.381Z,55.42
2024-01-10T20:21:17.441Z,55.90
2024-01-10T20:23:49.000Z,57.88
2024-01-10T20:26:16.349Z,135.23
2024-01-10T20:28:43.612Z,140.45
2024-01-10T20:31:10.553Z,136.73
2024-01-10T20:33:37.809Z,65.47
2024-01-10T20:36:07.757Z,69.82
2024-01-10T20:38:36.518Z,58.25
2024-01-10T20:41:03.773Z,61.17
2024-01-10T20:43:31.011Z,74.50
2024-01-10T20:45:57.982Z,63.05
2024-01-10T20:48:25.124Z,65.13
2024-01-10T20:50:53.842Z,67.72
2024-01-10T20:53:22.466Z,84.05
2024-01-10T20:55:51.527Z,76.43
2024-01-10T20:58:19.944Z,70.50
2024-01-10T21:00:50.967Z,73.70
2024-01-10T21:03:21.303Z,71.68
2024-01-10T21:05:48.796Z,69.95
2024-01-10T21:08:16.343Z,84.88
2024-01-10T21:10:44.081Z,81.93
2024-01-10T21:13:11.275Z,85.47
2024-01-10T21:15:38.286Z,90.10
2024-01-10T21:18:05.936Z,85.45
2024-01-10T21:20:34.666Z,81.47
2024-01-10T21:23:02.324Z,84.10
2024-01-10T21:25:29.284Z,96.38
2024-01-10T21:27:56.488Z,83.53
2024-01-10T21:30:23.515Z,93.47
2024-01-10T21:32:50.797Z,87.82
2024-01-10T21:35:18.039Z,84.72
2024-01-10T21:37:47.718Z,89.40
2024-01-10T21:40:17.714Z,94.05
2024-01-10T21:42:45.181Z,93.80
2024-01-10T21:45:15.153Z,102.13
2024-01-10T21:47:42.311Z,107.63
2024-01-10T21:50:10.551Z,105.65
2024-01-10T21:52:37.826Z,107.63
2024-01-10T21:55:08.950Z,100.20
2024-01-10T21:57:36.204Z,111.32
2024-01-10T22:00:06.642Z,109.78
2024-01-10T22:02:33.825Z,113.75
2024-01-10T22:05:01.059Z,116.13
2024-01-10T22:07:29.511Z,111.10
2024-01-10T22:09:56.458Z,118.85
2024-01-10T22:12:28.222Z,108.88
2024-01-10T22:14:56.035Z,115.55
2024-01-10T22:17:23.348Z,108.50
2024-01-10T22:19:53.140Z,116.35
2024-01-10T22:22:24.897Z,114.03
2024-01-10T22:24:52.110Z,115.07
2024-01-10T22:27:20.832Z,118.13
2024-01-10T22:29:48.182Z,117.68
2024-01-10T22:32:17.029Z,120.43
2024-01-10T22:34:45.817Z,118.80
2024-01-10T22:37:13.004Z,120.25
2024-01-10T22:39:39.876Z,115.45
2024-01-10T22:42:07.023Z,121.95
2024-01-10T22:44:33.970Z,120.97
2024-01-10T22:47:01.212Z,130.52
2024-01-10T22:49:30.925Z,126.03
2024-01-10T22:52:01.047Z,119.07
2024-01-10T22:54:27.901Z,122.85
2024-01-10T22:56:55.203Z,131.10
2024-01-10T22:59:24.935Z,134.13
2024-01-10T23:01:52.415Z,132.75
2024-01-10T23:04:19.317Z,142.48
2024-01-10T23:06:49.001Z,140.43
2024-01-10T23:09:18.978Z,134.07
2024-01-10T23:11:48.417Z,141.48
2024-01-10T23:14:15.624Z,154.13
2024-01-10T23:16:45.625Z,142.93
2024-01-10T23:19:13.305Z,153.63
2024-01-10T23:21:40.434Z,145.45
2024-01-10T23:24:13.200Z,149.18
2024-01-10T23:26:41.449Z,138.70
2024-01-10T23:29:08.441Z,142.02
2024-01-10T23:31:35.576Z,147.23
2024-01-10T23:34:03.216Z,143.18
2024-01-10T23:36:30.816Z,152.32
2024-01-10T23:38:57.617Z,138.85
2024-01-10T23:41:24.758Z,144.25
2024-01-10T23:43:51.880Z,138.80
2024-01-10T23:46:19.158Z,149.18
2024-01-10T23:48:46.057Z,143.40
