createdAt,value
2018-03-21T00:00:26.742Z,-1.90
2018-03-21T00:02:56.814Z,-1.90
2018-03-21T00:05:24.730Z,-2.00
2018-03-21T00:07:55.582Z,-2.00
2018-03-21T00:10:23.598Z,-2.00
2018-03-21T00:12:51.863Z,-2.00
2018-03-21T00:15:26.238Z,-2.10
2018-03-21T00:17:54.666Z,-2.10
2018-03-21T00:20:26.229Z,-2.20
2018-03-21T00:22:54.632Z,-2.20
2018-03-21T00:25:24.610Z,-2.30
2018-03-21T00:27:56.443Z,-2.30
2018-03-21T00:30:26.809Z,-2.10
2018-03-21T00:32:56.640Z,-2.20
2018-03-21T00:35:24.147Z,-2.20
2018-03-21T00:37:51.682Z,-2.00
2018-03-21T00:40:19.190Z,-1.90
2018-03-21T00:42:46.753Z,-2.00
2018-03-21T00:45:16.573Z,-2.20
2018-03-21T00:47:46.698Z,-2.20
2018-03-21T00:50:14.740Z,-2.30
2018-03-21T00:52:44.533Z,-2.40
2018-03-21T00:55:15.882Z,-2.40
2018-03-21T00:57:44.414Z,-2.50
2018-03-21T01:00:16.246Z,-2.40
2018-03-21T01:02:44.785Z,-2.40
2018-03-21T01:05:14.306Z,-2.50
2018-03-21T01:07:43.257Z,-2.50
2018-03-21T01:10:15.810Z,-2.40
2018-03-21T01:12:44.601Z,-2.40
2018-03-21T01:15:16.125Z,-2.60
2018-03-21T01:17:43.889Z,-2.60
2018-03-21T01:20:15.825Z,-2.60
2018-03-21T01:22:51.442Z,-2.70
2018-03-21T01:25:19.474Z,-2.70
2018-03-21T01:27:47.744Z,-2.70
2018-03-21T01:30:15.266Z,-2.70
2018-03-21T01:32:48.285Z,-2.80
2018-03-21T01:35:15.797Z,-2.90
2018-03-21T01:37:47.202Z,-3.00
2018-03-21T01:40:16.653Z,-3.00
2018-03-21T01:42:50.124Z,-3.10
2018-03-21T01:45:17.670Z,-3.10
2018-03-21T01:47:47.031Z,-3.10
2018-03-21T01:50:15.196Z,-3.10
2018-03-21T01:52:47.216Z,-3.10
2018-03-21T01:55:16.866Z,-3.20
2018-03-21T01:57:47.089Z,-3.30
2018-03-21T02:00:17.030Z,-3.30
2018-03-21T02:02:45.031Z,-3.30
2018-03-21T02:05:17.047Z,-3.40
2018-03-21T02:07:45.041Z,-3.40
2018-03-21T02:10:16.576Z,-3.40
2018-03-21T02:12:46.990Z,-3.40
2018-03-21T02:15:17.089Z,-3.40
2018-03-21T02:17:52.583Z,-3.50
2018-03-21T02:20:20.105Z,-3.50
2018-03-21T02:22:47.593Z,-3.40
2018-03-21T02:25:17.122Z,-3.50
2018-03-21T02:27:47.109Z,-3.50
2018-03-21T02:30:16.757Z,-3.50
2018-03-21T02:32:44.837Z,-3.60
2018-03-21T02:35:16.375Z,-3.60
2018-03-21T02:37:47.211Z,-3.50
2018-03-21T02:40:17.110Z,-3.60
2018-03-21T02:42:47.214Z,-3.50
2018-03-21T02:45:17.331Z,-3.50
2018-03-21T02:47:47.215Z,-3.50
2018-03-21T02:50:15.148Z,-3.60
2018-03-21T02:52:54.798Z,-3.60
2018-03-21T02:55:24.549Z,-3.60
2018-03-21T02:57:52.061Z,-3.50
2018-03-21T03:00:19.612Z,-3.50
2018-03-21T03:02:47.897Z,-3.50
2018-03-21T03:05:17.602Z,-3.50
2018-03-21T03:07:45.414Z,-3.50
2018-03-21T03:10:17.209Z,-3.50
2018-03-21T03:12:45.441Z,-3.50
2018-03-21T03:15:14.161Z,-3.50
2018-03-21T03:17:46.953Z,-3.40
2018-03-21T03:20:17.586Z,-3.40
2018-03-21T03:22:45.512Z,-3.40
2018-03-21T03:25:17.278Z,-3.50
2018-03-21T03:27:45.230Z,-3.60
2018-03-21T03:30:17.423Z,-3.60
2018-03-21T03:32:45.619Z,-3.60
2018-03-21T03:35:17.618Z,-3.60
2018-03-21T03:37:47.382Z,-3.60
2018-03-21T03:40:17.344Z,-3.70
2018-03-21T03:42:47.301Z,-3.80
2018-03-21T03:45:15.673Z,-3.80
2018-03-21T03:47:45.394Z,-3.90
2018-03-21T03:50:17.259Z,-3.90
2018-03-21T03:52:47.602Z,-3.90
2018-03-21T03:55:17.385Z,-3.90
2018-03-21T03:57:45.337Z,-3.90
2018-03-21T04:00:15.437Z,-3.90
2018-03-21T04:02:46.710Z,-4.00
2018-03-21T04:05:17.465Z,-4.00
2018-03-21T04:07:47.353Z,-4.00
2018-03-21T04:10:17.710Z,-4.00
2018-03-21T04:12:47.657Z,-4.00
2018-03-21T04:15:15.634Z,-4.10
2018-03-21T04:17:47.352Z,-4.00
2018-03-21T04:20:23.817Z,-4.10
2018-03-21T04:22:51.346Z,-4.10
2018-03-21T04:25:19.614Z,-4.00
2018-03-21T04:27:47.109Z,-4.00
2018-03-21T04:30:15.450Z,-3.90
2018-03-21T04:32:44.742Z,-3.90
2018-03-21T04:35:16.951Z,-4.00
2018-03-21T04:37:45.982Z,-4.10
2018-03-21T04:40:17.481Z,-4.10
2018-03-21T04:42:47.934Z,-4.20
2018-03-21T04:45:17.638Z,-4.20
2018-03-21T04:47:45.590Z,-4.20
2018-03-21T04:50:17.606Z,-4.20
2018-03-21T04:52:47.710Z,-4.20
2018-03-21T04:55:15.998Z,-4.10
2018-03-21T04:57:48.122Z,-4.10
2018-03-21T05:00:17.830Z,-4.10
2018-03-21T05:02:47.951Z,-3.90
2018-03-21T05:05:17.973Z,-3.90
2018-03-21T05:07:46.174Z,-3.80
2018-03-21T05:10:17.842Z,-3.40
2018-03-21T05:12:48.002Z,-3.00
2018-03-21T05:15:15.686Z,-2.70
2018-03-21T05:17:44.734Z,-2.40
2018-03-21T05:20:17.510Z,-2.40
2018-03-21T05:22:45.953Z,-2.20
2018-03-21T05:25:15.525Z,-2.10
2018-03-21T05:27:53.990Z,-2.00
2018-03-21T05:30:21.518Z,-1.90
2018-03-21T05:32:49.125Z,-1.80
2018-03-21T05:35:18.042Z,-1.70
2018-03-21T05:37:48.049Z,-1.70
2018-03-21T05:40:18.281Z,-1.60
2018-03-21T05:42:48.110Z,-1.60
2018-03-21T05:45:18.431Z,-1.40
2018-03-21T05:47:47.854Z,-1.40
2018-03-21T05:50:18.510Z,-1.20
2018-03-21T05:52:48.074Z,-1.20
2018-03-21T05:55:18.247Z,-1.10
2018-03-21T05:57:48.086Z,-1.10
2018-03-21T06:00:16.386Z,-1.00
2018-03-21T06:02:47.876Z,-1.00
2018-03-21T06:05:17.862Z,-1.10
2018-03-21T06:07:48.235Z,-0.90
2018-03-21T06:10:18.254Z,-0.90
2018-03-21T06:12:48.179Z,-1.00
2018-03-21T06:15:16.354Z,-1.00
2018-03-21T06:17:47.897Z,-0.90
2018-03-21T06:20:26.897Z,-0.90
2018-03-21T06:22:54.430Z,-0.80
2018-03-21T06:25:21.938Z,-0.90
2018-03-21T06:28:01.003Z,-0.80
2018-03-21T06:30:33.307Z,-0.70
2018-03-21T06:33:05.009Z,-0.60
2018-03-21T06:35:32.518Z,-0.60
2018-03-21T06:38:03.556Z,-0.60
2018-03-21T06:40:33.205Z,-0.40
2018-03-21T06:43:05.917Z,-0.50
2018-03-21T06:45:33.841Z,-0.50
2018-03-21T06:48:02.137Z,-0.30
2018-03-21T06:50:30.970Z,-0.20
2018-03-21T06:53:09.066Z,-0.20
2018-03-21T06:55:36.574Z,-0.10
2018-03-21T06:58:04.133Z,0.00
2018-03-21T07:00:31.633Z,0.00
2018-03-21T07:02:59.749Z,0.10
2018-03-21T07:05:40.586Z,0.10
2018-03-21T07:08:08.114Z,0.10
2018-03-21T07:10:36.388Z,0.30
2018-03-21T07:13:04.680Z,0.50
2018-03-21T07:15:45.395Z,0.50
2018-03-21T07:18:24.052Z,0.50
2018-03-21T07:20:55.138Z,0.40
2018-03-21T07:23:25.083Z,0.70
2018-03-21T07:25:56.158Z,0.70
2018-03-21T07:28:23.703Z,1.00
2018-03-21T07:30:51.234Z,1.00
2018-03-21T07:33:18.878Z,1.10
2018-03-21T07:35:46.613Z,1.20
2018-03-21T07:38:14.198Z,1.20
2018-03-21T07:40:41.709Z,1.00
2018-03-21T07:43:09.238Z,1.00
2018-03-21T07:45:36.837Z,1.20
2018-03-21T07:48:05.106Z,1.30
2018-03-21T07:50:32.657Z,1.30
2018-03-21T07:53:00.170Z,1.40
2018-03-21T07:55:28.065Z,1.30
2018-03-21T07:57:56.762Z,1.30
2018-03-21T08:00:24.337Z,1.50
2018-03-21T08:02:52.785Z,1.50
2018-03-21T08:05:20.954Z,1.40
2018-03-21T08:07:49.582Z,1.70
2018-03-21T08:10:17.375Z,1.70
2018-03-21T08:12:45.814Z,1.70
2018-03-21T08:15:23.709Z,1.80
2018-03-21T08:17:57.190Z,1.80
2018-03-21T08:20:28.960Z,2.00
2018-03-21T08:22:58.785Z,2.00
2018-03-21T08:25:28.563Z,2.00
2018-03-21T08:27:59.657Z,2.40
2018-03-21T08:30:30.523Z,2.30
2018-03-21T08:33:00.233Z,2.30
2018-03-21T08:35:29.586Z,2.50
2018-03-21T08:38:00.130Z,2.40
2018-03-21T08:40:29.743Z,2.60
2018-03-21T08:43:00.100Z,2.50
2018-03-21T08:45:30.492Z,2.70
2018-03-21T08:48:00.544Z,2.80
2018-03-21T08:50:29.699Z,2.80
2018-03-21T08:53:00.342Z,2.80
2018-03-21T08:55:30.470Z,3.00
2018-03-21T08:57:58.985Z,3.00
2018-03-21T09:00:30.065Z,2.90
2018-03-21T09:03:00.449Z,2.90
2018-03-21T09:05:30.546Z,3.00
2018-03-21T09:08:00.581Z,3.00
2018-03-21T09:10:31.036Z,3.40
2018-03-21T09:13:01.272Z,3.60
2018-03-21T09:15:31.478Z,3.60
2018-03-21T09:18:01.049Z,3.40
2018-03-21T09:20:31.080Z,3.30
2018-03-21T09:23:00.461Z,3.30
2018-03-21T09:25:32.393Z,3.30
2018-03-21T09:28:01.190Z,3.50
2018-03-21T09:30:31.272Z,3.50
2018-03-21T09:33:01.489Z,3.50
2018-03-21T09:35:32.243Z,3.50
2018-03-21T09:38:02.167Z,3.70
2018-03-21T09:40:32.517Z,4.00
2018-03-21T09:43:01.499Z,4.00
2018-03-21T09:45:30.478Z,4.00
2018-03-21T09:48:01.519Z,4.00
2018-03-21T09:50:32.573Z,3.90
2018-03-21T09:53:01.500Z,3.70
2018-03-21T09:55:30.994Z,3.70
2018-03-21T09:58:01.048Z,3.70
2018-03-21T10:00:30.654Z,3.50
2018-03-21T10:03:01.363Z,3.80
2018-03-21T10:05:30.617Z,3.80
2018-03-21T10:08:00.782Z,4.10
2018-03-21T10:10:30.969Z,4.10
2018-03-21T10:13:01.225Z,4.10
2018-03-21T10:15:30.868Z,4.30
2018-03-21T10:18:02.068Z,4.40
2018-03-21T10:20:31.618Z,4.40
2018-03-21T10:23:01.595Z,4.60
2018-03-21T10:25:35.865Z,4.80
2018-03-21T10:28:03.477Z,4.90
2018-03-21T10:30:32.585Z,5.10
2018-03-21T10:33:01.724Z,5.00
2018-03-21T10:35:32.098Z,5.00
2018-03-21T10:38:11.954Z,5.20
2018-03-21T10:40:39.458Z,5.00
2018-03-21T10:43:07.741Z,4.60
2018-03-21T10:45:37.590Z,4.60
2018-03-21T10:48:05.111Z,4.60
2018-03-21T10:50:32.702Z,4.50
2018-03-21T10:53:02.206Z,4.40
2018-03-21T10:55:32.122Z,4.60
2018-03-21T10:58:11.386Z,4.80
2018-03-21T11:00:38.990Z,5.20
2018-03-21T11:03:07.300Z,5.30
2018-03-21T11:05:34.808Z,5.30
2018-03-21T11:08:04.658Z,5.50
2018-03-21T11:10:32.745Z,5.60
2018-03-21T11:15:32.159Z,6.30
2018-03-21T11:18:02.052Z,6.20
2018-03-21T11:20:31.930Z,6.50
2018-03-21T11:23:02.367Z,6.90
2018-03-21T11:25:42.418Z,6.60
2018-03-21T11:28:09.921Z,6.30
2018-03-21T11:30:37.443Z,6.10
2018-03-21T11:33:04.955Z,5.70
2018-03-21T11:35:33.241Z,5.50
2018-03-21T11:38:03.398Z,5.40
2018-03-21T11:40:32.500Z,5.40
2018-03-21T11:43:05.438Z,5.40
2018-03-21T11:45:37.634Z,5.80
2018-03-21T11:48:05.130Z,5.80
2018-03-21T11:50:32.902Z,6.20
2018-03-21T11:53:03.154Z,6.60
2018-03-21T11:55:33.361Z,6.60
2018-03-21T11:58:03.194Z,6.60
2018-03-21T12:00:33.281Z,7.00
2018-03-21T12:03:03.357Z,7.20
2018-03-21T12:05:32.294Z,7.40
2018-03-21T12:08:02.298Z,8.20
2018-03-21T12:10:32.886Z,8.20
2018-03-21T12:13:03.305Z,8.40
2018-03-21T12:15:32.694Z,8.80
2018-03-21T12:18:02.538Z,8.80
2018-03-21T12:20:33.169Z,9.00
2018-03-21T12:23:02.310Z,9.20
2018-03-21T12:25:32.410Z,9.00
2018-03-21T12:28:02.210Z,8.80
2018-03-21T12:30:32.706Z,8.50
2018-03-21T12:33:02.760Z,8.90
2018-03-21T12:35:32.628Z,8.90
2018-03-21T12:38:02.325Z,8.90
2018-03-21T12:40:32.702Z,8.70
2018-03-21T12:43:02.225Z,8.70
2018-03-21T12:45:31.190Z,8.50
2018-03-21T12:48:01.174Z,8.70
2018-03-21T12:50:31.122Z,8.30
2018-03-21T12:53:01.326Z,8.70
2018-03-21T12:55:31.662Z,8.60
2018-03-21T12:58:01.637Z,8.30
2018-03-21T13:00:30.709Z,8.30
2018-03-21T13:03:11.183Z,8.10
2018-03-21T13:05:39.487Z,8.20
2018-03-21T13:08:07.774Z,8.60
2018-03-21T13:10:36.036Z,8.40
2018-03-21T13:13:03.558Z,8.40
2018-03-21T13:15:32.035Z,8.10
2018-03-21T13:18:11.957Z,8.00
2018-03-21T13:20:39.557Z,8.00
2018-03-21T13:23:07.842Z,8.00
2018-03-21T13:25:36.115Z,8.20
2018-03-21T13:28:03.629Z,8.20
2018-03-21T13:30:31.695Z,8.30
2018-03-21T13:33:01.768Z,8.60
2018-03-21T13:35:31.526Z,8.80
2018-03-21T13:38:11.770Z,9.00
2018-03-21T13:40:39.267Z,9.00
2018-03-21T13:43:06.808Z,8.90
2018-03-21T13:45:34.302Z,8.90
2018-03-21T13:48:04.747Z,9.00
2018-03-21T13:50:33.262Z,9.40
2018-03-21T13:53:02.183Z,9.30
2018-03-21T13:55:31.412Z,9.60
2018-03-21T13:58:09.944Z,9.60
2018-03-21T14:00:37.510Z,10.00
2018-03-21T14:03:05.020Z,9.50
2018-03-21T14:05:32.540Z,9.60
2018-03-21T14:08:05.751Z,9.50
2018-03-21T14:10:34.010Z,9.60
2018-03-21T14:13:01.949Z,9.50
2018-03-21T14:15:31.651Z,9.40
2018-03-21T14:18:02.459Z,9.00
2018-03-21T14:20:40.138Z,9.00
2018-03-21T14:23:07.654Z,9.10
2018-03-21T14:25:35.252Z,8.90
2018-03-21T14:28:03.144Z,8.90
2018-03-21T14:30:32.481Z,9.10
2018-03-21T14:33:02.018Z,9.00
2018-03-21T14:35:32.442Z,8.70
2018-03-21T14:38:03.422Z,8.50
2018-03-21T14:40:33.794Z,8.10
2018-03-21T14:43:03.927Z,8.00
2018-03-21T14:45:34.674Z,8.10
2018-03-21T14:48:04.042Z,8.10
2018-03-21T14:50:33.824Z,8.20
2018-03-21T14:53:03.937Z,8.50
2018-03-21T14:55:33.742Z,8.30
2018-03-21T14:58:01.517Z,8.20
2018-03-21T15:00:32.506Z,8.20
2018-03-21T15:03:03.657Z,8.00
2018-03-21T15:05:33.726Z,8.00
2018-03-21T15:08:02.811Z,8.10
2018-03-21T15:10:33.863Z,8.10
2018-03-21T15:13:03.682Z,8.20
2018-03-21T15:15:33.578Z,8.20
2018-03-21T15:18:12.385Z,8.20
2018-03-21T15:20:43.911Z,8.40
2018-03-21T15:23:11.410Z,8.40
2018-03-21T15:25:39.686Z,8.40
2018-03-21T15:28:07.946Z,8.20
2018-03-21T15:30:35.462Z,8.20
2018-03-21T15:33:06.776Z,8.10
2018-03-21T15:35:35.062Z,7.90
2018-03-21T15:38:06.827Z,7.90
2018-03-21T15:40:34.342Z,7.90
2018-03-21T15:43:03.854Z,8.00
2018-03-21T15:45:34.293Z,7.90
2018-03-21T15:48:08.953Z,7.80
2018-03-21T15:50:37.369Z,7.70
2018-03-21T15:53:06.123Z,7.70
2018-03-21T15:55:37.734Z,7.50
2018-03-21T15:58:06.738Z,7.50
2018-03-21T16:00:34.331Z,7.50
2018-03-21T16:03:06.034Z,7.50
2018-03-21T16:05:34.362Z,7.50
2018-03-21T16:08:02.146Z,7.50
2018-03-21T16:10:41.177Z,7.40
2018-03-21T16:13:12.199Z,7.30
2018-03-21T16:15:39.769Z,7.30
2018-03-21T16:18:08.026Z,7.20
2018-03-21T16:20:39.970Z,7.20
2018-03-21T16:23:07.465Z,7.10
2018-03-21T16:25:36.636Z,7.00
2018-03-21T16:28:04.205Z,6.90
2018-03-21T16:30:33.500Z,6.70
2018-03-21T16:33:03.197Z,6.70
2018-03-21T16:35:33.296Z,6.60
2018-03-21T16:38:06.050Z,6.50
2018-03-21T16:40:35.100Z,6.30
2018-03-21T16:43:05.962Z,6.30
2018-03-21T16:45:34.338Z,6.30
2018-03-21T16:48:03.394Z,6.20
2018-03-21T16:50:30.998Z,6.20
2018-03-21T16:53:02.470Z,6.20
2018-03-21T16:55:33.477Z,6.10
2018-03-21T16:58:03.753Z,6.10
2018-03-21T17:00:33.442Z,6.10
2018-03-21T17:03:03.533Z,6.10
2018-03-21T17:05:32.542Z,6.00
2018-03-21T17:08:03.426Z,5.90
2018-03-21T17:10:33.454Z,5.90
2018-03-21T17:13:03.653Z,5.90
2018-03-21T17:15:33.561Z,5.90
2018-03-21T17:18:03.425Z,5.80
2018-03-21T17:20:33.588Z,5.80
2018-03-21T17:23:03.554Z,5.70
2018-03-21T17:25:33.696Z,5.70
2018-03-21T17:28:03.673Z,5.70
2018-03-21T17:30:32.658Z,5.70
2018-03-21T17:33:05.775Z,5.60
2018-03-21T17:35:33.685Z,5.50
2018-03-21T17:38:03.724Z,5.40
2018-03-21T17:40:39.595Z,5.40
2018-03-21T17:43:07.887Z,5.20
2018-03-21T17:45:36.178Z,5.20
2018-03-21T17:48:06.501Z,5.20
2018-03-21T17:50:34.056Z,5.10
2018-03-21T17:53:01.883Z,5.00
2018-03-21T17:55:35.649Z,5.00
2018-03-21T17:58:03.185Z,4.90
2018-03-21T18:00:33.715Z,4.70
2018-03-21T18:03:03.770Z,4.60
2018-03-21T18:05:44.714Z,4.50
2018-03-21T18:08:15.706Z,4.40
2018-03-21T18:10:48.146Z,4.40
2018-03-21T18:13:16.312Z,4.40
2018-03-21T18:15:46.262Z,4.40
2018-03-21T18:18:15.102Z,4.40
2018-03-21T18:20:45.848Z,4.50
2018-03-21T18:23:13.857Z,4.50
2018-03-21T18:25:45.935Z,4.50
2018-03-21T18:28:16.313Z,4.50
2018-03-21T18:30:50.647Z,4.50
2018-03-21T18:33:18.142Z,4.40
2018-03-21T18:35:46.593Z,4.30
2018-03-21T18:38:16.010Z,4.30
2018-03-21T18:40:53.182Z,4.10
2018-03-21T18:43:21.465Z,4.00
2018-03-21T18:45:48.980Z,3.90
2018-03-21T18:48:16.662Z,3.90
2018-03-21T18:50:47.489Z,3.70
2018-03-21T18:53:15.762Z,3.70
2018-03-21T18:55:50.097Z,3.60
2018-03-21T18:58:21.417Z,3.50
2018-03-21T19:00:49.122Z,3.50
2018-03-21T19:03:17.477Z,3.50
2018-03-21T19:05:46.471Z,3.50
2018-03-21T19:08:15.322Z,3.50
2018-03-21T19:10:46.349Z,3.40
2018-03-21T19:13:20.147Z,3.40
2018-03-21T19:15:46.335Z,3.40
2018-03-21T19:18:19.611Z,3.40
2018-03-21T19:20:48.858Z,3.50
2018-03-21T19:23:17.128Z,3.50
2018-03-21T19:25:46.408Z,3.50
2018-03-21T19:28:16.405Z,3.50
2018-03-21T19:30:46.474Z,3.40
2018-03-21T19:33:15.760Z,3.40
2018-03-21T19:35:45.598Z,3.40
2018-03-21T19:38:15.252Z,3.40
2018-03-21T19:40:45.237Z,3.40
2018-03-21T19:43:15.827Z,3.40
2018-03-21T19:45:46.431Z,3.40
2018-03-21T19:48:16.202Z,3.40
2018-03-21T19:50:46.406Z,3.40
2018-03-21T19:53:16.050Z,3.40
2018-03-21T19:55:46.194Z,3.30
2018-03-21T19:58:18.574Z,3.30
2018-03-21T20:00:46.725Z,3.30
2018-03-21T20:03:16.269Z,3.20
2018-03-21T20:05:45.666Z,3.20
2018-03-21T20:08:14.308Z,3.10
2018-03-21T20:10:45.095Z,3.10
2018-03-21T20:13:15.462Z,3.00
2018-03-21T20:15:44.343Z,3.00
2018-03-21T20:18:14.423Z,2.90
2018-03-21T20:20:44.453Z,2.90
2018-03-21T20:23:15.656Z,3.00
2018-03-21T20:25:49.552Z,3.00
2018-03-21T20:28:17.618Z,3.00
2018-03-21T20:30:45.151Z,3.10
2018-03-21T20:33:15.467Z,3.20
2018-03-21T20:35:44.646Z,3.20
2018-03-21T20:38:15.473Z,3.20
2018-03-21T20:40:43.789Z,3.20
2018-03-21T20:43:14.895Z,3.10
2018-03-21T20:45:44.294Z,3.00
2018-03-21T20:48:14.446Z,2.90
2018-03-21T20:50:43.596Z,2.90
2018-03-21T20:53:12.363Z,2.80
2018-03-21T20:55:40.846Z,2.80
2018-03-21T20:58:19.911Z,2.80
2018-03-21T21:00:47.414Z,2.80
2018-03-21T21:03:15.060Z,2.80
2018-03-21T21:05:44.469Z,2.80
2018-03-21T21:08:12.936Z,2.70
2018-03-21T21:10:43.102Z,2.70
2018-03-21T21:13:12.215Z,2.60
2018-03-21T21:15:50.655Z,2.50
2018-03-21T21:18:18.174Z,2.50
2018-03-21T21:20:45.681Z,2.40
2018-03-21T21:23:14.837Z,2.30
2018-03-21T21:25:43.753Z,2.30
2018-03-21T21:28:14.839Z,2.20
2018-03-21T21:30:42.815Z,2.10
2018-03-21T21:33:20.917Z,2.10
2018-03-21T21:35:48.425Z,2.10
2018-03-21T21:38:15.955Z,2.10
2018-03-21T21:40:44.239Z,2.00
2018-03-21T21:43:22.648Z,1.90
2018-03-21T21:45:50.930Z,1.90
2018-03-21T21:48:18.448Z,1.90
2018-03-21T21:50:45.966Z,1.90
2018-03-21T21:53:13.518Z,1.80
2018-03-21T21:55:42.536Z,1.80
2018-03-21T21:58:11.894Z,1.70
2018-03-21T22:00:49.686Z,1.70
2018-03-21T22:03:17.193Z,1.70
2018-03-21T22:05:45.058Z,1.70
2018-03-21T22:08:13.734Z,1.60
2018-03-21T22:10:42.728Z,1.60
2018-03-21T22:13:11.515Z,1.60
2018-03-21T22:15:40.298Z,1.60
2018-03-21T22:18:09.919Z,1.70
2018-03-21T22:20:39.039Z,1.90
2018-03-21T22:23:09.906Z,1.90
2018-03-21T22:25:39.976Z,1.80
2018-03-21T22:28:10.431Z,2.00
2018-03-21T22:30:39.771Z,2.00
2018-03-21T22:33:09.605Z,2.00
2018-03-21T22:35:38.126Z,2.10
2018-03-21T22:38:09.361Z,2.10
2018-03-21T22:40:39.448Z,2.10
2018-03-21T22:43:08.351Z,2.20
2018-03-21T22:45:38.637Z,2.20
2018-03-21T22:48:07.688Z,2.30
2018-03-21T22:50:46.288Z,2.30
2018-03-21T22:53:14.154Z,2.30
2018-03-21T22:55:43.262Z,2.30
2018-03-21T22:58:21.363Z,2.30
2018-03-21T23:00:48.881Z,2.30
2018-03-21T23:03:16.385Z,2.30
2018-03-21T23:05:45.186Z,2.40
2018-03-21T23:08:15.087Z,2.40
2018-03-21T23:10:45.581Z,2.30
2018-03-21T23:13:15.342Z,2.40
2018-03-21T23:15:45.654Z,2.40
2018-03-21T23:18:15.368Z,2.40
2018-03-21T23:20:44.985Z,2.40
2018-03-21T23:23:15.966Z,2.40
2018-03-21T23:25:46.741Z,2.30
2018-03-21T23:28:15.795Z,2.30
2018-03-21T23:30:46.966Z,2.30
2018-03-21T23:33:16.783Z,2.40
2018-03-21T23:35:46.882Z,2.50
2018-03-21T23:38:16.106Z,2.50
2018-03-21T23:40:55.278Z,2.50
2018-03-21T23:43:22.815Z,2.60
2018-03-21T23:45:50.360Z,2.60
2018-03-21T23:48:18.649Z,2.70
2018-03-21T23:50:46.965Z,2.70
2018-03-21T23:53:16.918Z,2.70
2018-03-21T23:55:46.895Z,2.70
2018-03-21T23:58:16.528Z,2.80
