createdAt,value
2019-02-09T00:01:21.848Z,99004.89
2019-02-09T00:03:50.654Z,99007.98
2019-02-09T00:06:19.340Z,99007.06
2019-02-09T00:08:48.168Z,99006.20
2019-02-09T00:11:16.904Z,99004.03
2019-02-09T00:13:45.720Z,98993.13
2019-02-09T00:16:14.461Z,98995.76
2019-02-09T00:18:43.219Z,98993.98
2019-02-09T00:21:11.993Z,98999.98
2019-02-09T00:23:40.765Z,98987.40
2019-02-09T00:26:09.499Z,98980.41
2019-02-09T00:28:38.261Z,98981.81
2019-02-09T00:31:07.127Z,98979.67
2019-02-09T00:33:35.938Z,98969.50
2019-02-09T00:36:05.043Z,98962.92
2019-02-09T00:38:33.811Z,98953.70
2019-02-09T00:41:02.627Z,98952.38
2019-02-09T00:43:31.385Z,98955.11
2019-02-09T00:46:02.983Z,98952.75
2019-02-09T00:48:31.755Z,98947.20
2019-02-09T00:51:00.489Z,98940.26
2019-02-09T00:53:29.398Z,98939.86
2019-02-09T00:55:58.131Z,98944.58
2019-02-09T00:58:26.940Z,98928.41
2019-02-09T01:00:55.782Z,98943.25
2019-02-09T01:03:24.518Z,98935.36
2019-02-09T01:05:53.394Z,98943.25
2019-02-09T01:08:22.193Z,98929.32
2019-02-09T01:10:50.961Z,98930.64
2019-02-09T01:13:19.784Z,98917.56
2019-02-09T01:15:48.545Z,98918.42
2019-02-09T01:18:17.335Z,98915.42
2019-02-09T01:20:46.166Z,98923.32
2019-02-09T01:23:14.940Z,98914.01
2019-02-09T01:25:43.699Z,98911.47
2019-02-09T01:28:12.507Z,98910.61
2019-02-09T01:30:41.277Z,98904.12
2019-02-09T01:33:10.087Z,98906.75
2019-02-09T01:35:57.868Z,98912.39
2019-02-09T01:38:26.600Z,98901.75
2019-02-09T01:40:55.366Z,98898.30
2019-02-09T01:43:24.104Z,98896.03
2019-02-09T01:45:52.878Z,98880.41
2019-02-09T01:48:21.680Z,98883.50
2019-02-09T01:50:50.448Z,98882.69
2019-02-09T01:53:19.251Z,98884.00
2019-02-09T01:55:48.093Z,98879.65
2019-02-09T01:58:16.831Z,98875.70
2019-02-09T02:00:45.739Z,98865.56
2019-02-09T02:03:14.552Z,98867.70
2019-02-09T02:05:43.321Z,98864.70
2019-02-09T02:08:12.963Z,98860.66
2019-02-09T02:10:41.801Z,98859.44
2019-02-09T02:13:10.725Z,98863.48
2019-02-09T02:15:39.817Z,98865.26
2019-02-09T02:18:09.039Z,98869.79
2019-02-09T02:20:37.820Z,98868.38
2019-02-09T02:23:06.588Z,98860.58
2019-02-09T02:25:35.364Z,98862.72
2019-02-09T02:28:23.409Z,98871.11
2019-02-09T02:30:52.312Z,98875.06
2019-02-09T02:33:21.058Z,98871.56
2019-02-09T02:35:49.827Z,98868.94
2019-02-09T02:38:18.564Z,98867.62
2019-02-09T02:40:47.319Z,98858.49
2019-02-09T02:43:16.055Z,98853.69
2019-02-09T02:45:44.893Z,98853.69
2019-02-09T02:48:13.625Z,98849.38
2019-02-09T02:50:42.469Z,98843.64
2019-02-09T02:53:11.205Z,98843.73
2019-02-09T02:55:39.980Z,98837.16
2019-02-09T02:58:08.721Z,98830.08
2019-02-09T03:00:37.482Z,98815.69
2019-02-09T03:03:06.291Z,98808.28
2019-02-09T03:05:35.047Z,98806.02
2019-02-09T03:08:03.854Z,98812.14
2019-02-09T03:10:32.670Z,98818.91
2019-02-09T03:13:01.457Z,98827.27
2019-02-09T03:15:30.880Z,98828.95
2019-02-09T03:17:59.673Z,98828.58
2019-02-09T03:20:28.375Z,98830.36
2019-02-09T03:22:57.235Z,98826.41
2019-02-09T03:25:27.995Z,98818.51
2019-02-09T03:27:56.841Z,98827.27
2019-02-09T03:30:25.581Z,98825.95
2019-02-09T03:32:54.464Z,98816.37
2019-02-09T03:35:23.183Z,98823.50
2019-02-09T03:37:51.952Z,98819.09
2019-02-09T03:40:21.927Z,98814.75
2019-02-09T03:42:50.692Z,98818.33
2019-02-09T03:45:39.801Z,98821.91
2019-02-09T03:48:08.638Z,98820.97
2019-02-09T03:50:37.367Z,98822.83
2019-02-09T03:53:06.131Z,98829.81
2019-02-09T03:55:34.888Z,98830.27
2019-02-09T03:58:03.691Z,98829.41
2019-02-09T04:00:32.405Z,98827.27
2019-02-09T04:03:02.359Z,98827.37
2019-02-09T04:05:31.092Z,98828.78
2019-02-09T04:07:59.872Z,98814.66
2019-02-09T04:10:28.686Z,98824.83
2019-02-09T04:12:57.457Z,98820.97
2019-02-09T04:15:26.479Z,98817.84
2019-02-09T04:17:55.534Z,98807.91
2019-02-09T04:20:24.275Z,98813.53
2019-02-09T04:22:53.143Z,98805.27
2019-02-09T04:25:21.915Z,98805.17
2019-02-09T04:27:50.659Z,98800.46
2019-02-09T04:30:21.504Z,98789.08
2019-02-09T04:32:50.268Z,98790.88
2019-02-09T04:35:19.004Z,98801.88
2019-02-09T04:37:47.848Z,98795.75
2019-02-09T04:40:22.055Z,98804.23
2019-02-09T04:42:50.986Z,98815.89
2019-02-09T04:45:19.787Z,98808.91
2019-02-09T04:47:48.558Z,98809.86
2019-02-09T04:50:17.369Z,98810.72
2019-02-09T04:52:46.205Z,98805.91
2019-02-09T04:55:19.937Z,98810.91
2019-02-09T04:57:48.707Z,98815.12
2019-02-09T05:00:20.313Z,98817.76
2019-02-09T05:02:50.661Z,98815.12
2019-02-09T05:05:19.397Z,98818.71
2019-02-09T05:07:48.227Z,98817.48
2019-02-09T05:10:17.459Z,98834.69
2019-02-09T05:12:46.223Z,98818.80
2019-02-09T05:15:15.676Z,98813.54
2019-02-09T05:17:44.434Z,98820.95
2019-02-09T05:20:15.431Z,98821.89
2019-02-09T05:23:03.552Z,98815.04
2019-02-09T05:25:32.284Z,98826.98
2019-02-09T05:28:01.038Z,98830.83
2019-02-09T05:30:29.897Z,98819.91
2019-02-09T05:33:00.462Z,98817.18
2019-02-09T05:35:28.380Z,98825.57
2019-02-09T05:37:57.153Z,98829.30
2019-02-09T05:40:25.987Z,98827.52
2019-02-09T05:42:54.818Z,98825.75
2019-02-09T05:45:25.251Z,98818.68
2019-02-09T05:47:53.212Z,98823.21
2019-02-09T05:50:21.970Z,98824.53
2019-02-09T05:52:50.729Z,98817.95
2019-02-09T05:55:19.610Z,98826.21
2019-02-09T05:58:07.647Z,98826.98
2019-02-09T06:00:38.956Z,98837.59
2019-02-09T06:03:07.788Z,98837.69
2019-02-09T06:05:36.523Z,98830.62
2019-02-09T06:08:05.576Z,98841.63
2019-02-09T06:10:34.318Z,98843.87
2019-02-09T06:13:03.180Z,98851.77
2019-02-09T06:15:31.891Z,98857.42
2019-02-09T06:18:00.631Z,98861.38
2019-02-09T06:20:29.991Z,98867.55
2019-02-09T06:22:58.797Z,98873.67
2019-02-09T06:25:27.666Z,98865.78
2019-02-09T06:27:56.371Z,98876.86
2019-02-09T06:30:26.944Z,98873.77
2019-02-09T06:32:55.732Z,98891.82
2019-02-09T06:35:24.939Z,98875.84
2019-02-09T06:37:53.871Z,98893.88
2019-02-09T06:40:22.888Z,98884.30
2019-02-09T06:42:54.450Z,98900.09
2019-02-09T06:45:23.546Z,98912.30
2019-02-09T06:47:52.289Z,98899.63
2019-02-09T06:50:29.625Z,98917.66
2019-02-09T06:52:58.364Z,98924.63
2019-02-09T06:55:27.199Z,98920.88
2019-02-09T06:57:56.011Z,98922.37
2019-02-09T07:00:24.799Z,98922.45
2019-02-09T07:02:54.600Z,98926.41
2019-02-09T07:05:23.556Z,98928.58
2019-02-09T07:07:52.299Z,98929.41
2019-02-09T07:10:22.678Z,98922.92
2019-02-09T07:12:50.625Z,98940.52
2019-02-09T07:15:24.732Z,98949.81
2019-02-09T07:17:53.474Z,98944.64
2019-02-09T07:20:22.235Z,98951.59
2019-02-09T07:22:50.999Z,98943.69
2019-02-09T07:25:20.116Z,98955.17
2019-02-09T07:27:48.847Z,98964.75
2019-02-09T07:30:20.576Z,98967.38
2019-02-09T07:32:49.309Z,98961.66
2019-02-09T07:35:18.076Z,98974.91
2019-02-09T07:37:52.703Z,98976.59
2019-02-09T07:40:22.330Z,98985.72
2019-02-09T07:42:51.062Z,98986.17
2019-02-09T07:45:21.763Z,98983.17
2019-02-09T07:47:50.499Z,98978.36
2019-02-09T07:50:19.994Z,98963.53
2019-02-09T07:52:48.718Z,98969.47
2019-02-09T07:55:17.776Z,98973.41
2019-02-09T07:57:46.562Z,98977.64
2019-02-09T08:00:20.817Z,98974.55
2019-02-09T08:02:49.552Z,98972.01
2019-02-09T08:05:18.340Z,98978.50
2019-02-09T08:07:47.076Z,98983.36
2019-02-09T08:10:18.375Z,98972.01
2019-02-09T08:12:47.116Z,98975.47
2019-02-09T08:15:21.389Z,98974.24
2019-02-09T08:17:50.148Z,98981.50
2019-02-09T08:20:19.933Z,98990.17
2019-02-09T08:22:48.730Z,98982.84
2019-02-09T08:25:19.611Z,98990.73
2019-02-09T08:27:49.735Z,99001.75
2019-02-09T08:30:27.320Z,99018.46
2019-02-09T08:32:56.054Z,99014.52
2019-02-09T08:35:24.896Z,99022.04
2019-02-09T08:37:53.684Z,99034.34
2019-02-09T08:40:22.448Z,99011.97
2019-02-09T08:42:51.191Z,99017.91
2019-02-09T08:45:20.142Z,99022.32
2019-02-09T08:47:48.882Z,99018.55
2019-02-09T08:50:26.531Z,99035.39
2019-02-09T08:52:55.271Z,99024.59
2019-02-09T08:55:24.100Z,99029.48
2019-02-09T08:57:53.103Z,99032.02
2019-02-09T09:00:23.957Z,99039.34
2019-02-09T09:02:52.714Z,99036.43
2019-02-09T09:05:21.452Z,99035.20
2019-02-09T09:07:50.289Z,99043.38
2019-02-09T09:10:20.299Z,99048.10
2019-02-09T09:12:49.135Z,99043.80
2019-02-09T09:15:21.364Z,99056.88
2019-02-09T09:17:50.203Z,99046.34
2019-02-09T09:20:41.404Z,99062.06
2019-02-09T09:23:10.439Z,99064.61
2019-02-09T09:25:39.244Z,99072.50
2019-02-09T09:28:08.020Z,99056.16
2019-02-09T09:30:36.777Z,99056.63
2019-02-09T09:33:05.756Z,99064.06
2019-02-09T09:35:34.494Z,99100.75
2019-02-09T09:38:03.272Z,99091.45
2019-02-09T09:40:52.371Z,99073.02
2019-02-09T09:43:21.205Z,99082.95
2019-02-09T09:45:49.955Z,99077.23
2019-02-09T09:48:19.338Z,99081.55
2019-02-09T09:50:48.071Z,99080.69
2019-02-09T09:53:16.982Z,99070.65
2019-02-09T09:55:45.713Z,99080.31
2019-02-09T09:58:14.483Z,99068.09
2019-02-09T10:00:43.294Z,99070.93
2019-02-09T10:03:12.127Z,99069.52
2019-02-09T10:05:40.862Z,99075.65
2019-02-09T10:08:09.693Z,99068.48
2019-02-09T10:10:38.536Z,99079.34
2019-02-09T10:13:07.380Z,99077.94
2019-02-09T10:15:36.110Z,99075.67
2019-02-09T10:18:05.356Z,99097.97
2019-02-09T10:20:34.096Z,99080.56
2019-02-09T10:23:02.968Z,99081.30
2019-02-09T10:25:31.803Z,99090.75
2019-02-09T10:28:00.563Z,99074.42
2019-02-09T10:30:29.771Z,99085.32
2019-02-09T10:32:58.534Z,99083.45
2019-02-09T10:35:27.333Z,99094.91
2019-02-09T10:37:56.176Z,99085.42
2019-02-09T10:40:26.978Z,99089.97
2019-02-09T10:42:55.802Z,99081.61
2019-02-09T10:45:26.184Z,99075.75
2019-02-09T10:47:54.529Z,99081.61
2019-02-09T10:50:26.119Z,99060.30
2019-02-09T10:52:54.888Z,99076.11
2019-02-09T10:55:23.624Z,99065.48
2019-02-09T10:57:52.392Z,99071.61
2019-02-09T11:00:24.660Z,99070.58
2019-02-09T11:02:53.453Z,99063.80
2019-02-09T11:05:22.258Z,99059.08
2019-02-09T11:07:51.029Z,99085.06
2019-02-09T11:10:19.944Z,99071.53
2019-02-09T11:12:48.824Z,99056.17
2019-02-09T11:15:18.941Z,99066.62
2019-02-09T11:17:47.752Z,99063.53
2019-02-09T11:20:18.170Z,99060.90
2019-02-09T11:23:05.314Z,99058.27
2019-02-09T11:25:34.066Z,99053.27
2019-02-09T11:28:02.830Z,99063.72
2019-02-09T11:30:31.593Z,99087.75
2019-02-09T11:33:02.301Z,99069.03
2019-02-09T11:35:30.889Z,99075.98
2019-02-09T11:37:59.753Z,99082.20
2019-02-09T11:40:28.661Z,99084.75
2019-02-09T11:42:58.301Z,99075.53
2019-02-09T11:45:28.203Z,99078.63
2019-02-09T11:47:57.080Z,99063.94
2019-02-09T11:50:25.924Z,99080.48
2019-02-09T11:52:54.723Z,99075.80
2019-02-09T11:55:23.550Z,99068.94
2019-02-09T11:58:20.664Z,99075.70
2019-02-09T12:00:51.921Z,99066.48
2019-02-09T12:03:20.726Z,99075.53
2019-02-09T12:05:49.465Z,99061.03
2019-02-09T12:08:18.252Z,99046.54
2019-02-09T12:10:47.057Z,99049.36
2019-02-09T12:13:15.795Z,99052.67
2019-02-09T12:15:44.641Z,99084.94
2019-02-09T12:18:13.434Z,99067.72
2019-02-09T12:20:42.201Z,99066.41
2019-02-09T12:23:10.971Z,99054.81
2019-02-09T12:25:39.757Z,99061.53
2019-02-09T12:28:27.960Z,99066.41
2019-02-09T12:30:56.716Z,99074.71
2019-02-09T12:33:25.543Z,99097.12
2019-02-09T12:35:54.307Z,99071.67
2019-02-09T12:38:23.048Z,99064.08
2019-02-09T12:40:51.804Z,99075.62
2019-02-09T12:43:20.539Z,99069.98
2019-02-09T12:45:49.336Z,99082.98
2019-02-09T12:48:18.072Z,99083.94
2019-02-09T12:50:46.836Z,99078.84
2019-02-09T12:53:15.664Z,99068.21
2019-02-09T12:55:44.424Z,99081.30
2019-02-09T12:58:13.244Z,99081.67
2019-02-09T13:00:42.013Z,99077.25
2019-02-09T13:03:30.694Z,99069.34
2019-02-09T13:05:53.046Z,99079.49
2019-02-09T13:08:21.789Z,99061.53
2019-02-09T13:10:50.731Z,99066.89
2019-02-09T13:13:19.480Z,99077.53
2019-02-09T13:15:48.320Z,99087.58
2019-02-09T13:18:17.060Z,99084.20
2019-02-09T13:20:45.838Z,99093.03
2019-02-09T13:23:14.600Z,99102.84
2019-02-09T13:25:43.366Z,99093.03
2019-02-09T13:28:12.112Z,99080.72
2019-02-09T13:30:40.995Z,99097.08
2019-02-09T13:33:09.729Z,99091.80
2019-02-09T13:35:38.571Z,99069.80
2019-02-09T13:38:07.307Z,99090.89
2019-02-09T13:40:36.148Z,99110.16
2019-02-09T13:43:04.912Z,99087.67
2019-02-09T13:45:36.078Z,99085.71
2019-02-09T13:48:04.895Z,99071.13
2019-02-09T13:50:34.196Z,99072.81
2019-02-09T13:53:02.927Z,99057.39
2019-02-09T13:55:31.780Z,99082.44
2019-02-09T13:58:00.526Z,99084.80
2019-02-09T14:00:35.321Z,99081.13
2019-02-09T14:03:04.111Z,99087.63
2019-02-09T14:05:32.873Z,99088.56
2019-02-09T14:08:01.618Z,99076.24
2019-02-09T14:10:30.376Z,99077.66
2019-02-09T14:12:59.118Z,99095.25
2019-02-09T14:15:48.120Z,99081.98
2019-02-09T14:18:36.131Z,99084.70
2019-02-09T14:21:05.058Z,99079.62
2019-02-09T14:23:33.820Z,99098.84
2019-02-09T14:26:02.652Z,99112.58
2019-02-09T14:28:31.755Z,99124.63
2019-02-09T14:31:00.516Z,99130.84
2019-02-09T14:33:29.364Z,99130.48
2019-02-09T14:35:58.125Z,99129.34
2019-02-09T14:38:26.848Z,99143.62
2019-02-09T14:40:55.617Z,99152.48
2019-02-09T14:43:24.359Z,99200.02
2019-02-09T14:45:53.123Z,99162.75
2019-02-09T14:48:21.856Z,99181.38
2019-02-09T14:50:50.635Z,99182.20
2019-02-09T14:53:19.379Z,99192.75
2019-02-09T14:55:48.207Z,99163.66
2019-02-09T14:58:17.009Z,99188.62
2019-02-09T15:00:48.538Z,99179.80
2019-02-09T15:03:17.300Z,99191.13
2019-02-09T15:05:46.122Z,99186.05
2019-02-09T15:08:14.881Z,99191.27
2019-02-09T15:10:43.699Z,99188.30
2019-02-09T15:13:13.457Z,99181.84
2019-02-09T15:16:18.478Z,99195.80
2019-02-09T15:18:47.222Z,99199.66
2019-02-09T15:21:16.008Z,99187.23
2019-02-09T15:23:44.779Z,99191.19
2019-02-09T15:26:13.685Z,99182.31
2019-02-09T15:28:43.016Z,99185.81
2019-02-09T15:31:11.829Z,99174.95
2019-02-09T15:33:40.596Z,99181.73
2019-02-09T15:36:09.404Z,99190.86
2019-02-09T15:38:38.176Z,99182.75
2019-02-09T15:41:06.917Z,99196.05
2019-02-09T15:43:35.693Z,99191.63
2019-02-09T15:46:04.620Z,99202.63
2019-02-09T15:48:33.384Z,99204.67
2019-02-09T15:51:02.192Z,99207.48
2019-02-09T15:53:30.991Z,99207.75
2019-02-09T15:55:59.728Z,99209.70
2019-02-09T15:58:28.493Z,99204.24
2019-02-09T16:00:57.322Z,99209.69
2019-02-09T16:03:27.022Z,99207.52
2019-02-09T16:05:55.833Z,99209.41
2019-02-09T16:08:24.669Z,99209.95
2019-02-09T16:10:53.407Z,99212.30
2019-02-09T16:13:22.164Z,99223.77
2019-02-09T16:15:52.400Z,99245.02
2019-02-09T16:18:21.435Z,99284.95
2019-02-09T16:20:50.171Z,99277.67
2019-02-09T16:23:18.984Z,99278.54
2019-02-09T16:25:47.720Z,99278.30
2019-02-09T16:28:17.639Z,99281.03
2019-02-09T16:30:46.503Z,99286.38
2019-02-09T16:33:15.441Z,99291.73
2019-02-09T16:35:44.325Z,99293.14
2019-02-09T16:38:13.172Z,99306.02
2019-02-09T16:40:41.948Z,99303.09
2019-02-09T16:43:10.807Z,99298.74
2019-02-09T16:45:39.548Z,99305.33
2019-02-09T16:48:08.417Z,99297.22
2019-02-09T16:50:37.159Z,99309.53
2019-02-09T16:53:06.019Z,99311.34
2019-02-09T16:55:34.919Z,99307.47
2019-02-09T16:58:03.683Z,99323.36
2019-02-09T17:00:34.559Z,99311.88
2019-02-09T17:03:03.323Z,99330.32
2019-02-09T17:05:51.332Z,99333.49
2019-02-09T17:08:20.091Z,99343.20
2019-02-09T17:10:48.983Z,99349.87
2019-02-09T17:13:17.806Z,99346.45
2019-02-09T17:15:46.617Z,99349.46
2019-02-09T17:18:15.408Z,99351.72
2019-02-09T17:20:44.138Z,99349.25
2019-02-09T17:23:12.969Z,99365.05
2019-02-09T17:25:41.812Z,99351.02
2019-02-09T17:28:10.659Z,99352.83
2019-02-09T17:30:39.459Z,99350.65
2019-02-09T17:33:08.559Z,99366.16
2019-02-09T17:35:37.327Z,99361.34
2019-02-09T17:38:06.881Z,99363.04
2019-02-09T17:40:44.479Z,99362.66
2019-02-09T17:43:13.524Z,99378.17
2019-02-09T17:45:48.733Z,99359.33
2019-02-09T17:48:17.561Z,99367.72
2019-02-09T17:50:47.525Z,99365.92
2019-02-09T17:53:16.248Z,99373.81
2019-02-09T17:55:45.013Z,99386.69
2019-02-09T17:58:13.748Z,99380.97
2019-02-09T18:00:45.637Z,99386.23
2019-02-09T18:03:14.724Z,99389.03
2019-02-09T18:05:43.480Z,99395.69
2019-02-09T18:08:12.302Z,99392.66
2019-02-09T18:10:41.142Z,99390.96
2019-02-09T18:13:09.877Z,99386.64
2019-02-09T18:15:38.638Z,99393.22
2019-02-09T18:18:07.653Z,99399.39
2019-02-09T18:20:36.411Z,99396.30
2019-02-09T18:23:05.558Z,99402.03
2019-02-09T18:25:34.350Z,99398.94
2019-02-09T18:28:03.168Z,99389.34
2019-02-09T18:30:31.959Z,99386.23
2019-02-09T18:33:00.696Z,99395.52
2019-02-09T18:35:29.500Z,99388.11
2019-02-09T18:37:58.787Z,99387.70
2019-02-09T18:40:27.832Z,99390.41
2019-02-09T18:42:56.568Z,99383.01
2019-02-09T18:45:26.400Z,99383.45
2019-02-09T18:47:55.138Z,99386.95
2019-02-09T18:50:25.428Z,99394.07
2019-02-09T18:52:54.784Z,99398.39
2019-02-09T18:55:24.511Z,99402.91
2019-02-09T18:57:53.320Z,99402.91
2019-02-09T19:00:24.119Z,99405.06
2019-02-09T19:02:52.876Z,99398.10
2019-02-09T19:05:21.636Z,99400.73
2019-02-09T19:07:50.438Z,99412.20
2019-02-09T19:10:23.727Z,99418.38
2019-02-09T19:12:52.461Z,99413.60
2019-02-09T19:15:22.255Z,99421.02
2019-02-09T19:17:51.110Z,99417.55
2019-02-09T19:20:27.465Z,99420.27
2019-02-09T19:22:56.332Z,99426.84
2019-02-09T19:25:25.396Z,99421.17
2019-02-09T19:27:54.129Z,99422.03
2019-02-09T19:30:23.095Z,99419.85
2019-02-09T19:33:12.849Z,99420.71
2019-02-09T19:35:41.611Z,99435.65
2019-02-09T19:38:10.632Z,99424.81
2019-02-09T19:40:39.387Z,99433.09
2019-02-09T19:43:08.115Z,99429.22
2019-02-09T19:45:36.956Z,99433.66
2019-02-09T19:48:05.910Z,99435.35
2019-02-09T19:50:34.667Z,99435.42
2019-02-09T19:53:03.477Z,99437.61
2019-02-09T19:55:32.352Z,99435.50
2019-02-09T19:58:01.095Z,99442.95
2019-02-09T20:00:32.147Z,99455.70
2019-02-09T20:03:01.028Z,99447.27
2019-02-09T20:05:29.796Z,99440.31
2019-02-09T20:07:58.611Z,99453.07
2019-02-09T20:10:29.793Z,99441.22
2019-02-09T20:12:58.565Z,99450.44
2019-02-09T20:15:27.309Z,99458.82
2019-02-09T20:17:56.135Z,99454.01
2019-02-09T20:20:24.941Z,99458.41
2019-02-09T20:22:53.776Z,99462.28
2019-02-09T20:25:22.945Z,99460.67
2019-02-09T20:27:51.787Z,99465.06
2019-02-09T20:30:22.733Z,99471.65
2019-02-09T20:32:51.540Z,99471.20
2019-02-09T20:35:39.421Z,99463.75
2019-02-09T20:38:08.205Z,99466.01
2019-02-09T20:40:39.238Z,99469.58
2019-02-09T20:43:09.597Z,99479.70
2019-02-09T20:45:37.543Z,99467.78
2019-02-09T20:48:06.661Z,99470.48
2019-02-09T20:50:35.472Z,99467.09
2019-02-09T20:53:04.376Z,99466.61
2019-02-09T20:55:33.123Z,99456.95
2019-02-09T20:58:01.886Z,99467.93
2019-02-09T21:00:30.687Z,99474.06
2019-02-09T21:02:59.432Z,99474.51
2019-02-09T21:05:35.629Z,99465.30
2019-02-09T21:07:57.956Z,99478.08
2019-02-09T21:10:30.676Z,99485.22
2019-02-09T21:12:59.510Z,99475.14
2019-02-09T21:15:28.511Z,99482.11
2019-02-09T21:17:57.363Z,99482.52
2019-02-09T21:20:26.178Z,99476.39
2019-02-09T21:22:55.033Z,99482.11
2019-02-09T21:25:31.578Z,99478.56
2019-02-09T21:28:00.414Z,99478.16
2019-02-09T21:30:29.171Z,99478.16
2019-02-09T21:32:57.951Z,99475.08
2019-02-09T21:35:26.783Z,99472.89
2019-02-09T21:37:55.619Z,99472.06
2019-02-09T21:40:25.708Z,99472.52
2019-02-09T21:42:54.467Z,99473.45
2019-02-09T21:45:23.524Z,99472.14
2019-02-09T21:47:52.433Z,99460.30
2019-02-09T21:50:23.163Z,99467.70
2019-02-09T21:52:52.009Z,99471.58
2019-02-09T21:55:20.923Z,99470.34
2019-02-09T21:57:49.792Z,99461.98
2019-02-09T22:00:26.459Z,99461.98
2019-02-09T22:02:55.498Z,99463.30
2019-02-09T22:05:24.288Z,99461.98
2019-02-09T22:07:53.063Z,99454.09
2019-02-09T22:10:29.340Z,99450.14
2019-02-09T22:12:53.125Z,99447.97
2019-02-09T22:15:22.842Z,99448.83
2019-02-09T22:17:51.615Z,99453.23
2019-02-09T22:20:20.480Z,99451.98
2019-02-09T22:22:49.379Z,99451.98
2019-02-09T22:25:38.337Z,99452.77
2019-02-09T22:28:07.127Z,99458.04
2019-02-09T22:30:35.860Z,99472.36
2019-02-09T22:33:04.764Z,99472.89
2019-02-09T22:35:33.703Z,99473.83
2019-02-09T22:38:08.353Z,99478.23
2019-02-09T22:40:37.984Z,99476.54
2019-02-09T22:43:26.263Z,99480.94
2019-02-09T22:45:54.994Z,99476.16
2019-02-09T22:48:23.757Z,99487.14
2019-02-09T22:50:52.488Z,99485.38
2019-02-09T22:53:21.294Z,99479.62
2019-02-09T22:55:50.036Z,99481.42
2019-02-09T22:58:18.816Z,99476.61
2019-02-09T23:01:20.249Z,99480.19
2019-02-09T23:04:24.067Z,99478.30
2019-02-09T23:07:06.043Z,99470.11
2019-02-09T23:09:34.995Z,99473.98
2019-02-09T23:12:03.747Z,99468.72
2019-02-09T23:14:32.576Z,99471.35
2019-02-09T23:17:01.392Z,99466.61
2019-02-09T23:19:30.149Z,99463.16
2019-02-09T23:21:58.900Z,99459.95
2019-02-09T23:24:27.662Z,99456.34
2019-02-09T23:26:56.488Z,99460.45
2019-02-09T23:29:25.249Z,99455.26
2019-02-09T23:31:54.055Z,99452.14
2019-02-09T23:34:22.820Z,99442.09
2019-02-09T23:36:51.660Z,99445.64
2019-02-09T23:39:20.485Z,99432.10
2019-02-09T23:41:49.222Z,99434.28
2019-02-09T23:44:18.081Z,99436.91
2019-02-09T23:46:46.810Z,99424.66
2019-02-09T23:49:15.580Z,99432.02
2019-02-09T23:51:44.490Z,99429.02
2019-02-09T23:54:13.252Z,99426.84
2019-02-09T23:56:41.979Z,99420.70
2019-02-09T23:59:10.734Z,99418.08
