createdAt,value
2023-03-28T00:04:41.998Z,72.93
2023-03-28T00:09:45.181Z,73.04
2023-03-28T00:14:49.912Z,73.60
2023-03-28T00:19:53.536Z,73.59
2023-03-28T00:24:57.198Z,73.90
2023-03-28T00:30:00.924Z,74.19
2023-03-28T00:35:09.715Z,74.04
2023-03-28T00:40:15.886Z,74.09
2023-03-28T00:45:21.551Z,74.44
2023-03-28T00:50:31.592Z,74.77
2023-03-28T00:55:46.205Z,74.76
2023-03-28T01:01:06.157Z,74.85
2023-03-28T01:06:16.394Z,74.64
2023-03-28T01:11:21.205Z,74.98
2023-03-28T01:16:24.298Z,75.05
2023-03-28T01:21:50.832Z,75.53
2023-03-28T01:27:15.646Z,75.58
2023-03-28T01:32:55.504Z,75.86
2023-03-28T01:38:52.532Z,75.86
2023-03-28T01:44:19.003Z,76.25
2023-03-28T01:49:49.798Z,76.19
2023-03-28T01:55:09.438Z,76.53
2023-03-28T02:00:36.853Z,76.98
2023-03-28T02:05:45.499Z,76.98
2023-03-28T02:10:56.488Z,77.13
2023-03-28T02:16:23.590Z,77.16
2023-03-28T02:22:16.602Z,77.29
2023-03-28T02:27:35.032Z,77.47
2023-03-28T02:33:06.256Z,77.51
2023-03-28T02:38:31.080Z,77.69
2023-03-28T02:43:48.040Z,77.87
2023-03-28T02:49:14.481Z,78.09
2023-03-28T02:54:35.927Z,78.33
2023-03-28T03:00:16.685Z,78.56
2023-03-28T03:05:20.852Z,78.46
2023-03-28T03:10:23.347Z,78.65
2023-03-28T03:15:32.863Z,78.74
2023-03-28T03:20:51.829Z,79.29
2023-03-28T03:25:56.509Z,79.35
2023-03-28T03:31:06.900Z,79.30
2023-03-28T03:36:13.642Z,79.38
2023-03-28T03:41:16.421Z,79.53
2023-03-28T03:46:19.540Z,79.40
2023-03-28T03:51:22.948Z,79.47
2023-03-28T03:56:32.553Z,79.65
2023-03-28T04:01:36.379Z,79.52
2023-03-28T04:07:06.215Z,79.52
2023-03-28T04:12:11.790Z,79.23
2023-03-28T04:17:30.306Z,79.43
2023-03-28T04:22:45.497Z,79.59
2023-03-28T04:28:00.035Z,79.28
2023-03-28T04:33:06.007Z,79.20
2023-03-28T04:38:20.722Z,79.32
2023-03-28T04:43:32.617Z,79.37
2023-03-28T04:48:44.915Z,79.15
2023-03-28T04:54:28.521Z,79.33
2023-03-28T05:00:27.990Z,79.86
2023-03-28T05:06:02.367Z,79.98
2023-03-28T05:11:11.202Z,80.83
2023-03-28T05:16:16.698Z,80.60
2023-03-28T05:21:19.065Z,80.89
2023-03-28T05:26:30.989Z,80.95
2023-03-28T05:31:44.717Z,80.89
2023-03-28T05:36:58.692Z,81.07
2023-03-28T05:42:23.920Z,80.72
2023-03-28T05:47:27.155Z,80.62
2023-03-28T05:52:32.542Z,80.61
2023-03-28T05:57:57.597Z,80.70
2023-03-28T06:03:40.403Z,80.40
2023-03-28T06:09:19.523Z,80.31
2023-03-28T06:14:46.740Z,80.10
2023-03-28T06:20:11.273Z,79.75
2023-03-28T06:25:28.485Z,79.79
2023-03-28T06:30:31.352Z,79.83
2023-03-28T06:35:55.330Z,80.48
2023-03-28T06:41:25.779Z,82.83
2023-03-28T06:46:32.298Z,83.74
2023-03-28T06:51:43.636Z,83.78
2023-03-28T06:57:10.406Z,83.52
2023-03-28T07:02:19.849Z,83.04
2023-03-28T07:07:23.693Z,81.37
2023-03-28T07:12:35.419Z,80.87
2023-03-28T07:17:38.623Z,80.71
2023-03-28T07:23:06.727Z,79.45
2023-03-28T07:28:24.320Z,79.00
2023-03-28T07:33:40.712Z,78.95
2023-03-28T07:38:48.967Z,78.06
2023-03-28T07:44:08.607Z,77.19
2023-03-28T07:49:20.694Z,75.81
2023-03-28T07:54:48.943Z,75.35
2023-03-28T07:59:57.694Z,75.14
2023-03-28T08:05:16.884Z,75.05
2023-03-28T08:10:24.427Z,74.01
2023-03-28T08:15:36.947Z,73.45
2023-03-28T08:20:58.453Z,74.63
2023-03-28T08:26:07.736Z,74.99
2023-03-28T08:31:23.533Z,75.10
2023-03-28T08:36:37.772Z,74.46
2023-03-28T08:42:41.458Z,73.09
2023-03-28T08:48:11.677Z,70.13
2023-03-28T08:53:37.533Z,72.24
2023-03-28T08:59:25.652Z,74.10
2023-03-28T09:04:52.771Z,75.60
2023-03-28T09:11:19.091Z,75.74
2023-03-28T09:17:27.193Z,75.05
2023-03-28T09:23:31.935Z,74.36
2023-03-28T09:29:23.529Z,72.54
2023-03-28T09:34:30.633Z,70.82
2023-03-28T09:39:59.554Z,70.45
2023-03-28T09:45:37.263Z,70.02
2023-03-28T09:51:48.827Z,70.93
2023-03-28T09:57:16.157Z,71.46
2023-03-28T10:02:36.092Z,71.33
2023-03-28T10:08:22.795Z,72.08
2023-03-28T10:14:17.161Z,72.79
2023-03-28T10:19:40.113Z,72.13
2023-03-28T10:25:04.243Z,68.68
2023-03-28T10:30:42.160Z,68.06
2023-03-28T10:36:03.042Z,68.80
2023-03-28T10:41:55.119Z,69.69
2023-03-28T10:47:57.891Z,68.70
2023-03-28T10:54:12.597Z,68.19
2023-03-28T10:59:54.858Z,66.83
2023-03-28T11:05:38.384Z,68.47
2023-03-28T11:11:33.491Z,74.76
2023-03-28T11:17:47.549Z,78.85
2023-03-28T11:24:19.180Z,78.96
2023-03-28T11:30:42.397Z,77.06
2023-03-28T11:36:01.541Z,76.76
2023-03-28T11:41:26.214Z,76.18
2023-03-28T11:47:23.638Z,75.50
2023-03-28T11:53:26.957Z,73.58
2023-03-28T11:59:02.627Z,74.53
2023-03-28T12:04:28.298Z,77.63
2023-03-28T12:10:06.728Z,78.65
2023-03-28T12:16:09.901Z,79.77
2023-03-28T12:22:35.403Z,79.19
2023-03-28T12:28:22.442Z,77.80
2023-03-28T12:34:32.503Z,76.24
2023-03-28T12:40:14.673Z,75.60
2023-03-28T12:45:36.298Z,74.60
2023-03-28T12:51:25.725Z,74.33
2023-03-28T12:58:00.842Z,73.32
2023-03-28T13:04:24.601Z,73.52
2023-03-28T13:10:10.627Z,71.07
2023-03-28T13:15:53.210Z,71.16
2023-03-28T13:21:30.303Z,70.81
2023-03-28T13:27:17.121Z,69.17
2023-03-28T13:32:34.691Z,68.32
2023-03-28T13:37:51.099Z,67.27
2023-03-28T13:43:07.300Z,67.34
2023-03-28T13:49:26.050Z,76.41
2023-03-28T13:54:46.443Z,80.96
2023-03-28T14:00:08.804Z,82.19
2023-03-28T14:05:28.748Z,81.74
2023-03-28T14:10:36.035Z,81.02
2023-03-28T14:15:40.724Z,80.31
2023-03-28T14:20:54.467Z,78.17
2023-03-28T14:26:07.334Z,75.75
2023-03-28T14:31:27.279Z,74.18
2023-03-28T14:36:33.758Z,76.29
2023-03-28T14:41:37.523Z,76.27
2023-03-28T14:46:40.468Z,75.32
2023-03-28T14:51:45.162Z,74.41
2023-03-28T14:56:48.032Z,78.76
2023-03-28T15:01:51.878Z,78.92
2023-03-28T15:07:01.486Z,78.69
2023-03-28T15:12:12.170Z,78.36
2023-03-28T15:17:22.504Z,78.22
2023-03-28T15:22:34.923Z,78.87
2023-03-28T15:27:53.137Z,78.75
2023-03-28T15:33:02.230Z,78.55
2023-03-28T15:38:41.606Z,78.56
2023-03-28T15:44:31.317Z,77.40
2023-03-28T15:49:38.485Z,77.35
2023-03-28T15:54:44.721Z,76.71
2023-03-28T15:59:56.209Z,75.95
2023-03-28T16:05:09.921Z,75.39
2023-03-28T16:10:19.671Z,75.94
2023-03-28T16:15:53.992Z,77.07
2023-03-28T16:21:15.070Z,77.51
2023-03-28T16:26:17.416Z,77.64
2023-03-28T16:31:25.158Z,77.93
2023-03-28T16:36:27.859Z,78.12
2023-03-28T16:41:30.309Z,78.01
2023-03-28T16:46:33.295Z,78.30
2023-03-28T16:51:41.087Z,78.17
2023-03-28T16:56:54.652Z,78.19
2023-03-28T17:01:58.163Z,78.86
2023-03-28T17:07:00.290Z,78.77
2023-03-28T17:12:04.370Z,78.80
2023-03-28T17:17:06.887Z,78.60
2023-03-28T17:22:18.788Z,79.07
2023-03-28T17:27:22.648Z,78.76
2023-03-28T17:32:25.977Z,78.91
2023-03-28T17:37:31.608Z,78.23
2023-03-28T17:42:34.386Z,78.07
2023-03-28T17:47:39.457Z,77.10
2023-03-28T17:52:41.582Z,75.92
2023-03-28T17:57:43.798Z,74.43
2023-03-28T18:02:46.688Z,73.23
2023-03-28T18:08:04.647Z,72.18
2023-03-28T18:13:09.575Z,71.49
2023-03-28T18:18:14.720Z,70.76
2023-03-28T18:23:24.333Z,70.60
2023-03-28T18:28:29.642Z,70.81
2023-03-28T18:33:37.569Z,70.90
2023-03-28T18:38:42.733Z,71.00
2023-03-28T18:43:45.749Z,71.38
2023-03-28T18:48:50.820Z,71.14
2023-03-28T18:53:54.068Z,71.42
2023-03-28T18:58:59.058Z,70.72
2023-03-28T19:04:01.447Z,70.70
2023-03-28T19:09:14.252Z,70.36
2023-03-28T19:14:19.333Z,70.31
2023-03-28T19:19:23.614Z,70.34
2023-03-28T19:24:25.815Z,70.11
2023-03-28T19:29:28.535Z,69.93
2023-03-28T19:34:30.660Z,69.85
2023-03-28T19:39:38.184Z,70.33
2023-03-28T19:44:46.977Z,70.02
2023-03-28T19:49:53.126Z,70.19
2023-03-28T19:55:04.543Z,69.98
2023-03-28T20:00:23.133Z,70.21
2023-03-28T20:05:27.870Z,70.23
2023-03-28T20:10:32.641Z,70.00
2023-03-28T20:15:41.191Z,70.22
2023-03-28T20:20:43.699Z,70.47
2023-03-28T20:25:47.729Z,70.59
2023-03-28T20:30:51.612Z,70.82
2023-03-28T20:35:58.810Z,70.74
2023-03-28T20:41:01.857Z,70.74
2023-03-28T20:46:04.969Z,71.26
2023-03-28T20:51:18.779Z,71.32
2023-03-28T20:56:21.948Z,71.21
2023-03-28T21:01:27.972Z,71.20
2023-03-28T21:06:36.531Z,71.35
2023-03-28T21:12:04.235Z,71.30
2023-03-28T21:17:08.752Z,71.30
2023-03-28T21:22:11.727Z,71.15
2023-03-28T21:27:15.852Z,71.40
2023-03-28T21:32:18.084Z,71.64
2023-03-28T21:37:20.957Z,71.88
2023-03-28T21:42:24.921Z,72.09
2023-03-28T21:47:27.970Z,72.27
2023-03-28T21:52:33.257Z,72.34
2023-03-28T21:57:36.723Z,72.61
2023-03-28T22:02:39.119Z,72.66
2023-03-28T22:07:44.659Z,72.60
2023-03-28T22:12:49.085Z,72.84
2023-03-28T22:17:51.121Z,73.03
2023-03-28T22:22:53.907Z,73.00
2023-03-28T22:27:58.143Z,73.27
2023-03-28T22:33:00.877Z,73.31
2023-03-28T22:38:04.193Z,73.32
2023-03-28T22:43:07.117Z,73.44
2023-03-28T22:48:14.548Z,73.49
2023-03-28T22:53:22.780Z,73.53
2023-03-28T22:58:26.249Z,73.86
2023-03-28T23:03:32.493Z,73.59
2023-03-28T23:08:37.812Z,73.66
2023-03-28T23:13:44.161Z,73.74
2023-03-28T23:18:49.979Z,73.76
2023-03-28T23:23:54.990Z,73.81
2023-03-28T23:29:02.201Z,73.88
2023-03-28T23:34:04.598Z,73.79
2023-03-28T23:39:07.341Z,73.93
2023-03-28T23:44:09.969Z,73.92
2023-03-28T23:49:20.032Z,73.99
2023-03-28T23:55:02.368Z,74.32
