createdAt,value
2019-02-15T05:36:07.990Z,16.10
2019-02-15T05:42:17.459Z,16.37
2019-02-15T05:44:46.154Z,16.33
2019-02-15T05:47:14.591Z,17.20
2019-02-15T05:49:43.229Z,16.93
2019-02-15T05:52:11.672Z,17.13
2019-02-15T05:54:40.110Z,17.70
2019-02-15T05:57:09.657Z,16.97
2019-02-15T05:59:38.373Z,17.47
2019-02-15T06:02:06.864Z,16.47
2019-02-15T06:04:35.325Z,16.70
2019-02-15T06:10:44.901Z,15.90
2019-02-15T06:13:13.409Z,16.43
2019-02-15T06:19:11.344Z,16.00
2019-02-15T06:21:39.853Z,16.67
2019-02-15T06:24:08.354Z,16.93
2019-02-15T06:26:36.795Z,16.87
2019-02-15T06:29:05.266Z,15.87
2019-02-15T06:31:33.707Z,15.90
2019-02-15T06:34:02.144Z,16.50
2019-02-15T06:36:32.261Z,15.77
2019-02-15T06:39:00.705Z,15.57
2019-02-15T06:41:29.220Z,16.50
2019-02-15T06:43:58.060Z,16.13
2019-02-15T06:46:26.559Z,17.33
2019-02-15T06:48:55.006Z,17.83
2019-02-15T06:54:28.154Z,16.87
2019-02-15T06:56:56.884Z,17.40
2019-02-15T06:59:36.060Z,18.30
2019-02-15T07:02:12.256Z,18.17
2019-02-15T07:08:21.738Z,19.77
2019-02-15T07:14:31.387Z,17.73
2019-02-15T07:16:59.827Z,17.23
2019-02-15T07:19:28.259Z,18.03
2019-02-15T07:21:56.722Z,18.60
2019-02-15T07:24:25.158Z,18.70
2019-02-15T07:26:53.605Z,17.87
2019-02-15T07:29:22.078Z,19.20
2019-02-15T07:35:31.707Z,19.53
2019-02-15T07:38:00.153Z,20.10
2019-02-15T07:40:28.947Z,18.73
2019-02-15T07:46:26.123Z,18.20
2019-02-15T07:48:54.564Z,18.57
2019-02-15T07:51:23.019Z,19.13
2019-02-15T07:57:08.358Z,20.77
2019-02-15T07:59:36.806Z,19.43
2019-02-15T08:02:05.515Z,20.23
2019-02-15T08:04:33.998Z,20.53
2019-02-15T08:07:02.435Z,20.60
2019-02-15T08:09:30.870Z,21.00
2019-02-15T08:11:59.661Z,21.53
2019-02-15T08:14:28.101Z,20.07
2019-02-15T08:16:56.563Z,21.90
2019-02-15T08:19:25.018Z,22.83
2019-02-15T08:21:53.465Z,23.50
2019-02-15T08:27:51.203Z,23.37
2019-02-15T08:30:19.702Z,23.50
2019-02-15T08:32:48.419Z,24.77
2019-02-15T08:35:16.850Z,24.43
2019-02-15T08:37:45.315Z,23.50
2019-02-15T08:40:13.743Z,23.00
2019-02-15T08:42:42.174Z,22.63
2019-02-15T08:45:13.444Z,21.77
2019-02-15T08:47:41.919Z,21.73
2019-02-15T08:50:11.794Z,22.07
2019-02-15T08:52:40.378Z,20.70
2019-02-15T08:58:25.870Z,21.23
2019-02-15T09:04:35.528Z,25.43
2019-02-15T09:07:04.315Z,25.23
2019-02-15T09:09:32.823Z,25.97
2019-02-15T09:15:29.558Z,27.40
2019-02-15T09:17:58.371Z,29.33
2019-02-15T09:20:26.806Z,29.60
2019-02-15T09:22:55.591Z,28.60
2019-02-15T09:25:24.061Z,27.13
2019-02-15T09:28:10.403Z,27.30
2019-02-15T09:30:38.984Z,26.90
2019-02-15T09:33:07.414Z,26.27
2019-02-15T09:35:35.851Z,26.90
2019-02-15T09:38:04.831Z,26.30
2019-02-15T09:40:33.277Z,26.10
2019-02-15T09:43:01.991Z,28.57
2019-02-15T09:45:30.469Z,29.00
2019-02-15T09:47:58.899Z,29.10
2019-02-15T09:50:27.343Z,28.37
2019-02-15T09:52:55.980Z,27.53
2019-02-15T09:55:24.423Z,27.40
2019-02-15T09:57:52.851Z,27.63
2019-02-15T10:00:21.396Z,28.07
2019-02-15T10:02:50.179Z,27.47
2019-02-15T10:05:19.073Z,27.47
2019-02-15T10:07:48.062Z,27.50
2019-02-15T10:13:57.765Z,26.67
2019-02-15T10:16:29.719Z,27.10
2019-02-15T10:22:25.124Z,27.50
2019-02-15T10:24:53.611Z,28.17
2019-02-15T10:27:22.051Z,28.80
2019-02-15T10:29:50.504Z,27.20
2019-02-15T10:32:19.171Z,29.07
2019-02-15T10:34:47.611Z,29.37
2019-02-15T10:37:16.047Z,30.43
2019-02-15T10:39:44.525Z,27.60
2019-02-15T10:42:12.962Z,28.97
2019-02-15T10:44:41.399Z,28.80
2019-02-15T10:47:14.191Z,29.00
2019-02-15T10:49:40.020Z,29.53
2019-02-15T10:52:09.051Z,28.20
2019-02-15T10:54:37.786Z,25.53
2019-02-15T10:57:06.229Z,24.77
2019-02-15T10:59:34.884Z,24.47
2019-02-15T11:02:03.346Z,25.13
2019-02-15T11:04:31.843Z,24.07
2019-02-15T11:07:00.303Z,23.53
2019-02-15T11:09:28.774Z,23.20
2019-02-15T11:11:57.206Z,22.63
2019-02-15T11:17:55.079Z,23.47
2019-02-15T11:23:52.724Z,22.80
2019-02-15T11:29:50.098Z,21.57
2019-02-15T11:32:18.737Z,21.70
2019-02-15T11:34:47.188Z,20.03
2019-02-15T11:37:15.632Z,19.07
2019-02-15T11:39:44.094Z,19.83
2019-02-15T11:42:12.535Z,19.13
2019-02-15T11:44:41.302Z,20.03
2019-02-15T11:47:09.785Z,19.33
2019-02-15T11:53:19.829Z,18.90
2019-02-15T11:55:48.273Z,18.33
2019-02-15T11:58:16.709Z,17.93
2019-02-15T12:00:45.179Z,16.70
2019-02-15T12:03:13.628Z,17.37
2019-02-15T12:09:11.119Z,16.70
2019-02-15T12:11:39.974Z,16.67
2019-02-15T12:14:08.411Z,16.53
2019-02-15T12:16:38.158Z,16.67
2019-02-15T12:19:07.033Z,17.00
2019-02-15T12:25:19.618Z,17.40
2019-02-15T12:31:29.088Z,18.97
2019-02-15T12:37:38.858Z,17.03
2019-02-15T12:43:48.506Z,15.63
2019-02-15T12:49:58.630Z,16.90
2019-02-15T12:52:27.061Z,17.23
2019-02-15T12:54:55.879Z,16.07
2019-02-15T12:57:24.533Z,16.63
2019-02-15T12:59:53.102Z,15.77
2019-02-15T13:02:21.618Z,15.87
2019-02-15T13:08:18.688Z,16.23
2019-02-15T13:14:15.561Z,17.30
2019-02-15T13:16:44.022Z,16.47
2019-02-15T13:19:12.537Z,15.97
2019-02-15T13:21:41.048Z,16.50
2019-02-15T13:24:09.758Z,17.23
2019-02-15T13:26:38.202Z,17.03
2019-02-15T13:29:06.658Z,18.33
2019-02-15T13:31:35.215Z,17.57
2019-02-15T13:37:45.140Z,17.70
2019-02-15T13:43:54.838Z,17.57
2019-02-15T13:46:23.277Z,16.63
2019-02-15T13:48:51.763Z,16.40
2019-02-15T13:51:20.251Z,17.50
2019-02-15T13:57:31.118Z,15.90
2019-02-15T14:03:40.950Z,17.13
2019-02-15T14:09:50.675Z,17.10
2019-02-15T14:15:48.456Z,18.13
2019-02-15T14:18:16.890Z,18.70
2019-02-15T14:24:14.975Z,16.70
2019-02-15T14:26:43.500Z,17.23
2019-02-15T14:29:11.933Z,16.67
2019-02-15T14:31:40.463Z,18.87
2019-02-15T14:37:38.115Z,18.27
2019-02-15T14:40:12.887Z,19.10
2019-02-15T14:46:22.960Z,19.53
2019-02-15T14:48:51.401Z,19.40
2019-02-15T14:54:23.703Z,19.10
2019-02-15T15:00:20.459Z,18.37
2019-02-15T15:02:49.014Z,18.77
2019-02-15T15:08:58.814Z,17.93
2019-02-15T15:15:16.279Z,16.37
2019-02-15T15:21:25.997Z,17.00
2019-02-15T15:23:54.700Z,16.63
2019-02-15T15:26:23.156Z,16.53
2019-02-15T15:28:52.017Z,14.33
2019-02-15T15:31:21.973Z,14.67
2019-02-15T15:37:20.157Z,13.97
2019-02-15T15:43:17.203Z,14.30
2019-02-15T15:45:45.709Z,14.13
2019-02-15T15:48:22.516Z,13.70
2019-02-15T15:50:44.424Z,13.27
2019-02-15T15:56:17.706Z,12.83
2019-02-15T16:02:15.415Z,13.17
2019-02-15T16:04:43.854Z,12.80
2019-02-15T16:10:41.321Z,13.33
2019-02-15T16:13:10.294Z,11.83
2019-02-15T16:19:20.702Z,11.20
2019-02-15T16:21:49.290Z,11.00
2019-02-15T16:27:46.645Z,10.67
2019-02-15T16:30:16.467Z,11.40
2019-02-15T16:32:45.311Z,11.27
2019-02-15T16:38:42.773Z,12.13
2019-02-15T16:44:41.695Z,12.43
2019-02-15T16:47:10.166Z,12.07
2019-02-15T16:49:38.884Z,14.10
2019-02-15T16:55:36.035Z,16.00
2019-02-15T17:01:33.522Z,16.30
2019-02-15T17:07:30.818Z,16.57
2019-02-15T17:09:59.362Z,16.77
2019-02-15T17:12:28.103Z,16.40
2019-02-15T17:14:56.610Z,16.30
2019-02-15T17:17:25.413Z,16.20
2019-02-15T17:23:35.246Z,17.80
2019-02-15T17:26:03.685Z,18.63
2019-02-15T17:28:32.374Z,18.10
2019-02-15T17:34:29.939Z,17.83
2019-02-15T17:36:58.444Z,18.13
2019-02-15T17:39:27.222Z,19.80
2019-02-15T17:41:55.915Z,20.03
2019-02-15T17:44:24.384Z,20.20
2019-02-15T17:46:52.819Z,19.67
2019-02-15T17:49:21.279Z,24.53
2019-02-15T17:51:49.744Z,24.47
2019-02-15T17:54:18.195Z,22.30
2019-02-15T17:56:46.639Z,24.37
2019-02-15T17:59:15.404Z,26.13
2019-02-15T18:01:44.218Z,24.40
2019-02-15T18:04:12.768Z,23.00
2019-02-15T18:10:09.592Z,23.23
2019-02-15T18:12:38.034Z,23.57
2019-02-15T18:18:35.862Z,18.90
2019-02-15T18:21:04.710Z,19.67
2019-02-15T18:23:33.139Z,19.90
2019-02-15T18:26:01.582Z,20.73
2019-02-15T18:28:30.059Z,20.53
2019-02-15T18:34:16.054Z,20.77
2019-02-15T18:40:25.752Z,21.43
2019-02-15T18:42:54.302Z,22.07
2019-02-15T18:48:51.549Z,21.70
2019-02-15T18:51:20.015Z,23.40
2019-02-15T18:53:48.507Z,22.00
2019-02-15T18:56:17.330Z,21.97
2019-02-15T18:58:45.853Z,20.10
2019-02-15T19:01:14.287Z,20.60
2019-02-15T19:03:43.080Z,28.50
2019-02-15T19:09:39.903Z,25.37
2019-02-15T19:12:08.559Z,20.50
2019-02-15T19:18:18.222Z,20.00
2019-02-15T19:24:27.776Z,20.80
2019-02-15T19:30:37.955Z,20.57
2019-02-15T19:36:23.615Z,20.60
2019-02-15T19:38:52.052Z,21.90
2019-02-15T19:44:48.570Z,22.20
2019-02-15T19:47:17.034Z,24.17
2019-02-15T19:49:45.476Z,23.67
2019-02-15T19:52:14.889Z,22.70
2019-02-15T19:57:48.179Z,22.13
2019-02-15T20:03:45.385Z,22.27
2019-02-15T20:06:14.202Z,22.37
2019-02-15T20:08:42.702Z,22.00
2019-02-15T20:14:40.298Z,20.90
2019-02-15T20:17:08.791Z,21.93
2019-02-15T20:19:37.308Z,21.17
2019-02-15T20:22:05.902Z,20.40
2019-02-15T20:24:34.556Z,21.17
2019-02-15T20:27:03.064Z,21.53
2019-02-15T20:29:31.496Z,20.33
