createdAt,value
2018-09-17T00:01:18.536Z,2.20
2018-09-17T00:03:48.631Z,1.90
2018-09-17T00:06:18.719Z,1.80
2018-09-17T00:08:48.912Z,2.10
2018-09-17T00:11:18.832Z,1.60
2018-09-17T00:13:49.111Z,2.10
2018-09-17T00:16:19.314Z,1.47
2018-09-17T00:18:49.298Z,1.70
2018-09-17T00:21:20.032Z,1.67
2018-09-17T00:23:50.275Z,1.80
2018-09-17T00:26:20.520Z,1.73
2018-09-17T00:28:50.879Z,2.07
2018-09-17T00:31:21.109Z,1.80
2018-09-17T00:33:51.538Z,1.80
2018-09-17T00:36:21.986Z,1.83
2018-09-17T00:38:52.375Z,1.60
2018-09-17T00:41:22.156Z,1.77
2018-09-17T00:43:51.888Z,2.20
2018-09-17T00:46:21.831Z,1.73
2018-09-17T00:48:51.985Z,1.80
2018-09-17T00:51:22.901Z,1.60
2018-09-17T00:53:52.837Z,1.33
2018-09-17T00:56:22.840Z,1.70
2018-09-17T00:58:52.843Z,1.70
2018-09-17T01:01:23.164Z,1.77
2018-09-17T01:03:53.304Z,1.90
2018-09-17T01:06:24.088Z,1.60
2018-09-17T01:08:53.940Z,1.97
2018-09-17T01:11:24.121Z,1.73
2018-09-17T01:13:56.765Z,1.83
2018-09-17T01:16:27.233Z,2.10
2018-09-17T01:18:57.488Z,1.40
2018-09-17T01:21:27.978Z,2.20
2018-09-17T01:23:58.227Z,1.90
2018-09-17T01:26:28.882Z,1.60
2018-09-17T01:28:58.842Z,1.90
2018-09-17T01:31:28.715Z,1.80
2018-09-17T01:33:58.812Z,1.90
2018-09-17T01:36:29.009Z,1.83
2018-09-17T01:38:58.764Z,1.77
2018-09-17T01:41:29.001Z,2.00
2018-09-17T01:43:59.451Z,1.80
2018-09-17T01:46:29.980Z,3.50
2018-09-17T01:48:59.838Z,2.57
2018-09-17T01:51:29.985Z,1.97
2018-09-17T01:54:00.191Z,1.90
2018-09-17T01:56:30.751Z,1.60
2018-09-17T01:59:00.662Z,2.30
2018-09-17T02:01:30.886Z,2.10
2018-09-17T02:04:01.051Z,1.90
2018-09-17T02:06:32.268Z,1.80
2018-09-17T02:09:02.698Z,1.87
2018-09-17T02:11:33.194Z,1.80
2018-09-17T02:14:03.626Z,2.03
2018-09-17T02:16:33.752Z,1.77
2018-09-17T02:19:04.783Z,1.80
2018-09-17T02:21:34.710Z,2.30
2018-09-17T02:24:04.592Z,1.67
2018-09-17T02:26:35.138Z,1.80
2018-09-17T02:29:05.412Z,1.97
2018-09-17T02:31:35.499Z,2.17
2018-09-17T02:34:05.938Z,2.10
2018-09-17T02:36:36.310Z,1.70
2018-09-17T02:39:07.219Z,1.77
2018-09-17T02:41:37.793Z,2.00
2018-09-17T02:44:07.721Z,1.80
2018-09-17T02:46:38.129Z,1.70
2018-09-17T02:49:08.240Z,1.93
2018-09-17T02:51:38.399Z,1.80
2018-09-17T02:54:08.796Z,2.00
2018-09-17T02:56:39.233Z,1.23
2018-09-17T02:59:09.602Z,1.77
2018-09-17T03:01:39.621Z,1.77
2018-09-17T03:04:10.298Z,1.60
2018-09-17T03:06:40.358Z,1.57
2018-09-17T03:09:10.596Z,1.30
2018-09-17T03:11:42.368Z,2.03
2018-09-17T03:14:13.669Z,1.83
2018-09-17T03:16:55.038Z,1.60
2018-09-17T03:19:26.263Z,1.60
2018-09-17T03:21:57.336Z,1.70
2018-09-17T03:24:27.694Z,1.90
2018-09-17T03:26:58.250Z,2.00
2018-09-17T03:29:28.291Z,1.57
2018-09-17T03:31:58.349Z,2.00
2018-09-17T03:34:28.319Z,2.07
2018-09-17T03:36:58.427Z,1.67
2018-09-17T03:39:28.686Z,1.57
2018-09-17T03:41:59.118Z,2.20
2018-09-17T03:44:29.355Z,1.67
2018-09-17T03:46:59.322Z,2.40
2018-09-17T03:49:29.434Z,2.10
2018-09-17T03:51:59.703Z,1.80
2018-09-17T03:54:30.018Z,1.70
2018-09-17T03:57:00.514Z,2.00
2018-09-17T03:59:30.417Z,1.87
2018-09-17T04:02:00.531Z,2.07
2018-09-17T04:04:30.654Z,2.30
2018-09-17T04:07:00.760Z,1.80
2018-09-17T04:09:30.845Z,1.70
2018-09-17T04:12:00.914Z,1.70
2018-09-17T04:14:31.328Z,1.67
2018-09-17T04:17:01.935Z,2.10
2018-09-17T04:19:32.246Z,1.60
2018-09-17T04:22:02.467Z,2.10
2018-09-17T04:24:32.784Z,2.10
2018-09-17T04:27:04.746Z,1.80
2018-09-17T04:29:34.847Z,2.10
2018-09-17T04:32:05.318Z,1.77
2018-09-17T04:34:35.610Z,1.70
2018-09-17T04:37:05.638Z,1.60
2018-09-17T04:39:35.696Z,2.30
2018-09-17T04:42:05.904Z,2.40
2018-09-17T04:44:36.016Z,1.70
2018-09-17T04:47:06.545Z,2.00
2018-09-17T04:49:36.743Z,1.90
2018-09-17T04:52:07.286Z,2.07
2018-09-17T04:54:37.690Z,2.57
2018-09-17T04:57:07.854Z,1.63
2018-09-17T04:59:38.015Z,2.50
2018-09-17T05:02:09.160Z,1.97
2018-09-17T05:04:39.491Z,1.80
2018-09-17T05:07:09.602Z,1.97
2018-09-17T05:09:39.429Z,2.00
2018-09-17T05:12:09.558Z,1.90
2018-09-17T05:14:39.641Z,1.80
2018-09-17T05:17:10.329Z,2.30
2018-09-17T05:19:40.631Z,1.80
2018-09-17T05:22:10.509Z,2.77
2018-09-17T05:24:40.764Z,2.03
2018-09-17T05:27:10.897Z,2.20
2018-09-17T05:29:41.091Z,2.27
2018-09-17T05:32:11.465Z,2.47
2018-09-17T05:34:42.095Z,2.33
2018-09-17T05:37:13.099Z,2.27
2018-09-17T05:39:43.389Z,2.00
2018-09-17T05:42:13.499Z,2.37
2018-09-17T05:44:44.391Z,2.40
2018-09-17T05:47:14.726Z,2.70
2018-09-17T05:49:44.499Z,2.23
2018-09-17T05:52:14.615Z,2.20
2018-09-17T05:54:44.731Z,2.10
2018-09-17T05:57:14.974Z,2.47
2018-09-17T05:59:44.995Z,2.30
2018-09-17T06:02:15.466Z,2.40
2018-09-17T06:04:45.708Z,2.27
2018-09-17T06:07:16.315Z,2.40
2018-09-17T06:09:46.225Z,2.20
2018-09-17T06:12:16.064Z,2.33
2018-09-17T06:14:46.173Z,2.50
2018-09-17T06:17:18.726Z,2.20
2018-09-17T06:19:48.829Z,2.33
2018-09-17T06:22:19.255Z,3.03
2018-09-17T06:24:49.371Z,2.10
2018-09-17T06:27:19.554Z,2.70
2018-09-17T06:31:13.887Z,2.63
2018-09-17T06:33:44.006Z,2.00
2018-09-17T06:36:14.060Z,2.20
2018-09-17T06:38:44.184Z,2.37
2018-09-17T06:41:14.570Z,2.43
2018-09-17T06:43:44.957Z,2.57
2018-09-17T06:46:14.662Z,2.20
2018-09-17T06:48:44.691Z,2.80
2018-09-17T06:51:15.117Z,2.43
2018-09-17T06:53:45.104Z,2.43
2018-09-17T06:56:16.083Z,2.47
2018-09-17T06:58:46.997Z,2.30
2018-09-17T07:01:17.163Z,2.70
2018-09-17T07:03:46.929Z,2.63
2018-09-17T07:06:17.179Z,2.60
2018-09-17T07:08:47.091Z,2.83
2018-09-17T07:11:17.112Z,2.30
2018-09-17T07:13:47.704Z,2.83
2018-09-17T07:16:18.446Z,3.20
2018-09-17T07:18:48.364Z,3.67
2018-09-17T07:21:18.313Z,3.73
2018-09-17T07:23:48.458Z,3.33
2018-09-17T07:26:18.803Z,2.90
2018-09-17T07:28:49.111Z,3.17
2018-09-17T07:31:19.486Z,2.50
2018-09-17T07:33:49.838Z,3.27
2018-09-17T07:36:20.306Z,3.33
2018-09-17T07:38:51.691Z,3.40
2018-09-17T07:41:22.131Z,3.20
2018-09-17T07:43:52.194Z,3.37
2018-09-17T07:46:23.408Z,3.50
2018-09-17T07:48:53.924Z,2.67
2018-09-17T07:51:24.104Z,2.70
2018-09-17T07:53:54.470Z,2.90
2018-09-17T07:56:24.507Z,3.13
2018-09-17T07:58:57.098Z,2.23
2018-09-17T08:01:27.435Z,2.93
2018-09-17T08:03:58.550Z,2.80
2018-09-17T08:06:30.687Z,2.40
2018-09-17T08:09:00.886Z,2.80
2018-09-17T08:11:30.964Z,2.83
2018-09-17T08:14:02.906Z,3.20
2018-09-17T08:16:34.062Z,3.40
2018-09-17T08:19:05.681Z,2.93
2018-09-17T08:21:35.823Z,2.70
2018-09-17T08:24:07.373Z,3.27
2018-09-17T08:26:37.173Z,2.70
2018-09-17T08:29:07.088Z,3.27
2018-09-17T08:31:36.963Z,2.93
2018-09-17T08:34:06.604Z,3.27
2018-09-17T08:36:37.931Z,3.00
2018-09-17T08:39:12.667Z,2.87
2018-09-17T08:41:42.967Z,2.70
2018-09-17T08:44:13.270Z,3.00
2018-09-17T08:46:42.976Z,2.93
2018-09-17T08:49:13.162Z,2.90
2018-09-17T08:51:43.258Z,2.80
2018-09-17T08:54:13.292Z,2.43
2018-09-17T08:56:50.859Z,2.70
2018-09-17T08:59:27.904Z,2.37
2018-09-17T09:02:07.946Z,2.77
2018-09-17T09:04:44.655Z,2.80
2018-09-17T09:07:20.916Z,2.50
2018-09-17T09:09:51.601Z,2.80
2018-09-17T09:12:35.804Z,2.50
2018-09-17T09:15:11.603Z,2.40
2018-09-17T09:17:45.127Z,2.90
2018-09-17T09:20:18.103Z,2.70
2018-09-17T09:22:48.210Z,2.47
2018-09-17T09:25:18.608Z,3.53
2018-09-17T09:27:49.738Z,2.77
2018-09-17T09:30:20.870Z,3.00
2018-09-17T09:32:50.686Z,3.13
2018-09-17T09:35:21.664Z,2.33
2018-09-17T09:37:54.013Z,3.17
2018-09-17T09:40:24.453Z,2.70
2018-09-17T09:42:58.493Z,2.50
2018-09-17T09:45:31.995Z,3.00
2018-09-17T09:48:03.780Z,2.77
2018-09-17T09:50:33.694Z,2.53
2018-09-17T09:53:04.200Z,3.90
2018-09-17T09:55:35.253Z,2.53
2018-09-17T09:58:05.480Z,2.50
2018-09-17T10:00:40.696Z,2.60
2018-09-17T10:03:17.939Z,3.37
2018-09-17T10:05:47.934Z,2.73
2018-09-17T10:08:18.860Z,2.80
2018-09-17T10:10:54.176Z,2.60
2018-09-17T10:13:29.404Z,2.50
2018-09-17T10:16:05.625Z,2.60
2018-09-17T10:18:45.539Z,2.40
2018-09-17T10:21:17.053Z,2.00
2018-09-17T10:23:54.633Z,2.40
2018-09-17T10:26:28.006Z,2.37
2018-09-17T10:29:00.151Z,2.70
2018-09-17T10:31:32.380Z,2.83
2018-09-17T10:34:02.891Z,2.73
2018-09-17T10:36:33.807Z,2.30
2018-09-17T10:39:04.359Z,2.67
2018-09-17T10:41:34.222Z,2.03
2018-09-17T10:44:05.754Z,1.90
2018-09-17T10:46:36.338Z,2.63
2018-09-17T10:49:06.839Z,1.80
2018-09-17T10:51:37.624Z,2.40
2018-09-17T10:54:08.419Z,2.70
2018-09-17T10:56:39.342Z,2.50
2018-09-17T10:59:12.794Z,2.27
2018-09-17T11:01:42.648Z,2.10
2018-09-17T11:04:13.367Z,2.47
2018-09-17T11:06:43.386Z,2.40
2018-09-17T11:09:13.844Z,2.20
2018-09-17T11:11:44.848Z,2.10
2018-09-17T11:14:14.876Z,1.63
2018-09-17T11:16:44.754Z,2.30
2018-09-17T11:19:15.818Z,2.00
2018-09-17T11:21:46.299Z,2.30
2018-09-17T11:24:16.911Z,2.00
2018-09-17T11:26:47.221Z,2.40
2018-09-17T11:29:17.961Z,3.20
2018-09-17T11:31:48.360Z,2.40
2018-09-17T11:34:19.299Z,2.50
2018-09-17T11:36:49.602Z,2.20
2018-09-17T11:39:21.283Z,2.27
2018-09-17T11:41:51.739Z,2.20
2018-09-17T11:44:24.494Z,2.13
2018-09-17T11:46:54.775Z,2.50
2018-09-17T11:49:25.805Z,1.97
2018-09-17T11:51:55.756Z,2.03
2018-09-17T11:54:27.521Z,2.03
2018-09-17T11:56:58.917Z,2.00
2018-09-17T11:59:29.509Z,2.20
2018-09-17T12:02:06.924Z,2.40
2018-09-17T12:04:41.612Z,2.30
2018-09-17T12:07:16.611Z,2.33
2018-09-17T12:09:46.802Z,2.67
2018-09-17T12:12:20.281Z,2.17
2018-09-17T12:14:51.522Z,1.97
2018-09-17T12:17:22.472Z,2.80
2018-09-17T12:19:54.332Z,2.90
2018-09-17T12:22:26.227Z,2.50
2018-09-17T12:24:57.069Z,2.07
2018-09-17T12:27:27.972Z,2.40
2018-09-17T12:29:58.141Z,2.10
2018-09-17T12:32:30.214Z,2.00
2018-09-17T12:35:00.673Z,2.00
2018-09-17T12:37:31.676Z,2.30
2018-09-17T12:40:01.800Z,2.50
2018-09-17T12:42:32.958Z,6.30
2018-09-17T12:45:06.813Z,3.33
2018-09-17T12:47:37.855Z,2.50
2018-09-17T12:50:07.853Z,2.60
2018-09-17T12:52:38.927Z,2.53
2018-09-17T12:55:10.000Z,2.17
2018-09-17T12:57:40.171Z,2.20
2018-09-17T13:00:11.677Z,2.50
2018-09-17T13:02:42.263Z,2.40
2018-09-17T13:05:11.979Z,2.30
2018-09-17T13:07:41.691Z,2.70
2018-09-17T13:10:12.857Z,2.33
2018-09-17T13:12:46.052Z,2.50
2018-09-17T13:15:15.872Z,2.50
2018-09-17T13:17:45.736Z,2.20
2018-09-17T13:20:15.706Z,2.40
2018-09-17T13:22:45.686Z,4.57
2018-09-17T13:25:16.459Z,3.00
2018-09-17T13:27:46.784Z,2.23
2018-09-17T13:30:17.539Z,2.07
2018-09-17T13:32:47.821Z,2.27
2018-09-17T13:35:18.920Z,2.00
2018-09-17T13:37:48.986Z,2.20
2018-09-17T13:40:20.600Z,2.33
2018-09-17T13:42:52.909Z,2.67
2018-09-17T13:45:24.008Z,2.47
2018-09-17T13:47:54.065Z,2.53
2018-09-17T13:50:24.249Z,2.77
2018-09-17T13:52:54.975Z,3.13
2018-09-17T13:55:25.805Z,2.60
2018-09-17T13:57:57.107Z,2.40
2018-09-17T14:00:27.207Z,2.27
2018-09-17T14:02:57.900Z,2.37
2018-09-17T14:05:28.704Z,2.63
2018-09-17T14:07:58.910Z,2.60
2018-09-17T14:10:29.903Z,2.43
2018-09-17T14:13:00.368Z,2.03
2018-09-17T14:15:31.065Z,2.37
2018-09-17T14:18:02.753Z,2.57
2018-09-17T14:20:33.712Z,2.60
2018-09-17T14:23:04.029Z,2.70
2018-09-17T14:25:37.689Z,2.50
2018-09-17T14:28:09.704Z,2.77
2018-09-17T14:30:41.693Z,2.17
2018-09-17T14:33:17.057Z,2.90
2018-09-17T14:35:50.006Z,2.57
2018-09-17T14:38:21.220Z,2.70
2018-09-17T14:41:04.172Z,2.03
2018-09-17T14:43:34.336Z,2.37
2018-09-17T14:46:06.376Z,2.00
2018-09-17T14:48:37.621Z,2.37
2018-09-17T14:51:11.364Z,1.90
2018-09-17T14:53:42.627Z,2.10
2018-09-17T14:56:12.477Z,2.20
2018-09-17T14:58:42.387Z,2.03
2018-09-17T15:01:12.475Z,2.10
2018-09-17T15:03:48.241Z,2.20
2018-09-17T15:06:19.739Z,2.60
2018-09-17T15:08:50.580Z,2.83
2018-09-17T15:11:22.854Z,2.10
2018-09-17T15:13:53.685Z,2.50
2018-09-17T15:16:26.007Z,2.30
2018-09-17T15:18:59.036Z,2.50
2018-09-17T15:21:32.599Z,2.10
2018-09-17T15:24:05.628Z,2.40
2018-09-17T15:26:37.074Z,2.73
2018-09-17T15:29:09.745Z,2.07
2018-09-17T15:31:40.984Z,2.33
2018-09-17T15:34:11.648Z,2.23
2018-09-17T15:36:42.374Z,2.00
2018-09-17T15:39:14.336Z,2.40
2018-09-17T15:41:46.922Z,2.80
2018-09-17T15:44:17.022Z,3.23
2018-09-17T15:46:50.424Z,2.23
2018-09-17T15:49:22.859Z,2.27
2018-09-17T15:51:55.917Z,2.33
2018-09-17T15:54:33.859Z,2.23
2018-09-17T15:57:08.075Z,2.53
2018-09-17T15:59:43.445Z,2.57
2018-09-17T16:02:18.918Z,2.57
2018-09-17T16:04:52.053Z,2.70
2018-09-17T16:07:24.878Z,2.17
2018-09-17T16:09:59.121Z,2.30
2018-09-17T16:12:30.067Z,2.67
2018-09-17T16:15:02.954Z,2.30
2018-09-17T16:17:35.577Z,2.70
2018-09-17T16:20:18.057Z,2.80
2018-09-17T16:22:50.463Z,2.50
2018-09-17T16:25:24.471Z,3.00
2018-09-17T16:27:56.742Z,2.67
2018-09-17T16:30:32.196Z,3.23
2018-09-17T16:33:07.001Z,3.27
2018-09-17T16:35:39.839Z,3.33
2018-09-17T16:38:14.130Z,3.50
2018-09-17T16:40:45.539Z,3.50
2018-09-17T16:43:16.387Z,4.97
2018-09-17T16:45:51.565Z,5.03
2018-09-17T16:48:26.101Z,4.87
2018-09-17T16:51:01.317Z,4.80
2018-09-17T16:53:37.919Z,4.40
2018-09-17T16:56:13.762Z,4.27
2018-09-17T16:58:53.524Z,4.90
2018-09-17T17:01:27.915Z,4.50
2018-09-17T17:03:59.494Z,4.53
2018-09-17T17:06:32.436Z,4.80
2018-09-17T17:09:07.928Z,4.40
2018-09-17T17:11:38.265Z,5.20
2018-09-17T17:14:08.901Z,4.43
2018-09-17T17:16:41.902Z,4.70
2018-09-17T17:19:13.377Z,5.10
2018-09-17T17:21:46.138Z,4.70
2018-09-17T17:24:17.043Z,4.13
2018-09-17T17:26:48.399Z,5.03
2018-09-17T17:29:19.459Z,4.57
2018-09-17T17:31:49.901Z,5.63
2018-09-17T17:34:19.787Z,5.10
2018-09-17T17:36:51.233Z,5.00
2018-09-17T17:39:23.055Z,4.70
2018-09-17T17:41:55.665Z,4.83
2018-09-17T17:44:26.554Z,5.30
2018-09-17T17:46:59.744Z,5.90
2018-09-17T17:49:30.127Z,5.03
2018-09-17T17:52:02.202Z,5.17
2018-09-17T17:54:34.570Z,5.70
2018-09-17T17:57:09.015Z,6.40
2018-09-17T17:59:40.645Z,5.17
2018-09-17T18:02:14.033Z,5.40
2018-09-17T18:04:44.483Z,5.37
2018-09-17T18:07:15.721Z,5.30
2018-09-17T18:09:48.554Z,4.83
2018-09-17T18:12:19.227Z,5.50
2018-09-17T18:14:53.220Z,5.70
2018-09-17T18:17:25.644Z,5.10
2018-09-17T18:19:56.974Z,6.17
2018-09-17T18:22:28.725Z,5.00
2018-09-17T18:25:00.785Z,6.90
2018-09-17T18:27:35.494Z,7.47
2018-09-17T18:30:09.825Z,7.27
2018-09-17T18:32:40.777Z,6.73
2018-09-17T18:35:12.762Z,6.60
2018-09-17T18:37:47.504Z,6.20
2018-09-17T18:40:23.135Z,6.10
2018-09-17T18:42:54.177Z,7.43
2018-09-17T18:45:26.775Z,6.03
2018-09-17T18:48:03.787Z,6.27
2018-09-17T18:50:36.645Z,6.20
2018-09-17T18:53:06.893Z,6.70
2018-09-17T18:55:37.638Z,6.70
2018-09-17T18:58:08.819Z,6.30
2018-09-17T19:00:46.807Z,5.83
2018-09-17T19:03:20.503Z,5.63
2018-09-17T19:05:50.837Z,5.30
2018-09-17T19:08:22.428Z,5.30
2018-09-17T19:10:53.264Z,5.00
2018-09-17T19:13:24.473Z,5.13
2018-09-17T19:15:58.197Z,6.03
2018-09-17T19:18:34.192Z,5.47
2018-09-17T19:21:05.736Z,5.17
2018-09-17T19:23:42.341Z,4.83
2018-09-17T19:26:13.429Z,5.23
2018-09-17T19:28:48.855Z,5.10
2018-09-17T19:31:21.851Z,4.90
2018-09-17T19:33:53.371Z,4.97
2018-09-17T19:36:24.603Z,5.30
2018-09-17T19:39:00.431Z,5.90
2018-09-17T19:41:31.001Z,4.50
2018-09-17T19:44:03.078Z,4.43
2018-09-17T19:46:35.133Z,4.60
2018-09-17T19:49:08.320Z,5.30
2018-09-17T19:51:44.215Z,4.27
2018-09-17T19:54:14.713Z,4.67
2018-09-17T19:56:48.333Z,4.60
2018-09-17T19:59:23.823Z,4.90
2018-09-17T20:01:54.855Z,5.00
2018-09-17T20:04:30.690Z,4.77
2018-09-17T20:07:03.141Z,4.70
2018-09-17T20:09:33.186Z,4.30
2018-09-17T20:12:04.677Z,5.20
2018-09-17T20:14:35.937Z,5.07
2018-09-17T20:17:10.574Z,5.67
2018-09-17T20:19:46.189Z,4.67
2018-09-17T20:22:24.289Z,5.13
2018-09-17T20:24:56.128Z,4.77
2018-09-17T20:27:31.137Z,4.93
2018-09-17T20:30:06.655Z,4.07
2018-09-17T20:32:38.465Z,4.10
2018-09-17T20:35:12.766Z,4.80
2018-09-17T20:37:49.975Z,4.13
2018-09-17T20:40:21.378Z,4.17
2018-09-17T20:42:59.644Z,4.43
2018-09-17T20:45:33.071Z,4.77
2018-09-17T20:48:05.346Z,3.93
2018-09-17T20:50:37.746Z,4.60
2018-09-17T20:53:08.437Z,3.90
2018-09-17T20:55:38.869Z,3.70
2018-09-17T20:58:09.729Z,4.33
2018-09-17T21:00:40.194Z,4.50
2018-09-17T21:03:16.001Z,4.13
2018-09-17T21:05:46.025Z,4.07
2018-09-17T21:08:16.401Z,4.30
2018-09-17T21:10:46.613Z,4.20
2018-09-17T21:13:17.175Z,3.83
2018-09-17T21:15:47.492Z,4.20
2018-09-17T21:18:17.881Z,4.30
2018-09-17T21:20:48.765Z,3.80
2018-09-17T21:23:19.599Z,3.87
2018-09-17T21:25:50.587Z,3.43
2018-09-17T21:28:20.454Z,3.50
2018-09-17T21:30:50.537Z,3.77
2018-09-17T21:33:21.225Z,3.73
2018-09-17T21:35:52.276Z,4.00
2018-09-17T21:38:22.485Z,4.47
2018-09-17T21:42:17.711Z,4.30
2018-09-17T21:44:47.793Z,4.07
2018-09-17T21:47:18.546Z,4.30
2018-09-17T21:49:49.068Z,3.57
2018-09-17T21:52:20.500Z,3.57
2018-09-17T21:54:50.758Z,2.73
2018-09-17T21:57:21.300Z,2.97
2018-09-17T21:59:51.380Z,3.60
2018-09-17T22:02:21.641Z,3.50
2018-09-17T22:04:51.742Z,3.27
2018-09-17T22:07:22.479Z,3.30
2018-09-17T22:09:52.609Z,3.53
2018-09-17T22:12:26.581Z,3.23
2018-09-17T22:14:57.688Z,3.10
2018-09-17T22:17:28.774Z,3.30
2018-09-17T22:19:58.854Z,2.93
2018-09-17T22:22:30.448Z,3.10
2018-09-17T22:25:00.723Z,2.57
2018-09-17T22:27:31.006Z,3.13
2018-09-17T22:30:01.770Z,2.87
2018-09-17T22:32:33.258Z,3.50
2018-09-17T22:35:04.536Z,3.17
2018-09-17T22:37:34.473Z,3.23
2018-09-17T22:40:04.924Z,3.07
2018-09-17T22:42:35.261Z,2.90
2018-09-17T22:45:05.298Z,2.57
2018-09-17T22:47:36.444Z,3.13
2018-09-17T22:50:06.369Z,2.90
2018-09-17T22:52:36.948Z,3.20
2018-09-17T22:55:07.344Z,3.17
2018-09-17T22:57:38.189Z,3.47
2018-09-17T23:00:08.317Z,2.77
2018-09-17T23:02:39.246Z,3.10
2018-09-17T23:05:09.626Z,3.73
2018-09-17T23:07:40.205Z,2.60
2018-09-17T23:10:11.116Z,2.83
2018-09-17T23:12:41.102Z,2.67
2018-09-17T23:15:11.324Z,2.70
2018-09-17T23:17:44.346Z,2.73
2018-09-17T23:20:17.442Z,3.00
2018-09-17T23:22:50.022Z,2.80
2018-09-17T23:25:20.398Z,2.60
2018-09-17T23:27:50.515Z,3.50
2018-09-17T23:30:21.317Z,2.70
2018-09-17T23:32:51.423Z,2.80
2018-09-17T23:35:21.449Z,2.53
2018-09-17T23:37:53.661Z,2.97
2018-09-17T23:40:25.518Z,2.43
2018-09-17T23:42:55.895Z,2.30
2018-09-17T23:45:26.922Z,2.60
2018-09-17T23:47:57.010Z,2.40
2018-09-17T23:50:27.810Z,2.50
2018-09-17T23:52:58.288Z,2.37
2018-09-17T23:55:35.314Z,2.50
2018-09-17T23:58:06.045Z,2.80
