createdAt,value
2023-01-19T00:00:56.760Z,3.63
2023-01-19T00:03:24.108Z,3.22
2023-01-19T00:05:51.740Z,3.20
2023-01-19T00:08:19.063Z,3.20
2023-01-19T00:10:47.489Z,3.38
2023-01-19T00:13:15.582Z,3.17
2023-01-19T00:15:43.119Z,2.72
2023-01-19T00:18:11.131Z,3.25
2023-01-19T00:20:38.815Z,2.95
2023-01-19T00:23:07.963Z,2.90
2023-01-19T00:25:35.320Z,2.70
2023-01-19T00:28:02.631Z,2.30
2023-01-19T00:30:30.122Z,2.05
2023-01-19T00:32:57.427Z,1.88
2023-01-19T00:35:24.735Z,1.95
2023-01-19T00:37:52.039Z,1.63
2023-01-19T00:40:19.272Z,1.23
2023-01-19T00:42:48.445Z,1.33
2023-01-19T00:45:19.763Z,1.30
2023-01-19T00:47:47.908Z,1.10
2023-01-19T00:50:16.775Z,1.10
2023-01-19T00:52:45.066Z,1.10
2023-01-19T00:55:13.665Z,1.30
2023-01-19T00:57:41.058Z,1.42
2023-01-19T01:00:11.278Z,1.50
2023-01-19T01:02:39.808Z,1.90
2023-01-19T01:05:07.440Z,2.30
2023-01-19T01:07:40.570Z,2.15
2023-01-19T01:10:09.126Z,2.70
2023-01-19T01:12:36.737Z,3.42
2023-01-19T01:15:04.788Z,3.83
2023-01-19T01:17:32.596Z,3.70
2023-01-19T01:19:59.870Z,4.20
2023-01-19T01:22:27.189Z,3.95
2023-01-19T01:24:54.445Z,4.50
2023-01-19T01:27:21.710Z,4.25
2023-01-19T01:29:48.977Z,3.75
2023-01-19T01:32:16.684Z,3.88
2023-01-19T01:34:43.991Z,3.53
2023-01-19T01:37:11.454Z,3.03
2023-01-19T01:39:38.835Z,2.38
2023-01-19T01:42:14.891Z,2.65
2023-01-19T01:44:50.258Z,2.22
2023-01-19T01:47:36.022Z,2.33
2023-01-19T01:50:18.705Z,2.10
2023-01-19T01:53:07.533Z,1.90
2023-01-19T01:55:40.561Z,1.60
2023-01-19T01:58:08.463Z,1.73
2023-01-19T02:00:54.589Z,1.30
2023-01-19T02:03:23.575Z,1.20
2023-01-19T02:05:51.216Z,1.13
2023-01-19T02:08:50.789Z,1.27
2023-01-19T02:11:36.729Z,1.00
2023-01-19T02:14:07.507Z,0.88
2023-01-19T02:16:35.223Z,0.80
2023-01-19T02:19:03.203Z,0.95
2023-01-19T02:21:30.499Z,0.60
2023-01-19T02:23:58.828Z,0.50
2023-01-19T02:26:27.541Z,0.40
2023-01-19T02:28:59.968Z,0.50
2023-01-19T02:31:29.281Z,0.60
2023-01-19T02:33:56.942Z,0.50
2023-01-19T02:36:27.229Z,0.50
2023-01-19T02:38:56.271Z,0.70
2023-01-19T02:41:26.998Z,0.57
2023-01-19T02:43:54.763Z,1.00
2023-01-19T02:46:22.367Z,0.98
2023-01-19T02:48:49.643Z,0.52
2023-01-19T02:51:18.836Z,0.73
2023-01-19T02:53:49.070Z,0.50
2023-01-19T02:56:34.933Z,0.65
2023-01-19T02:59:06.873Z,0.90
2023-01-19T03:01:54.861Z,0.73
2023-01-19T03:04:29.279Z,0.52
2023-01-19T03:07:03.213Z,0.50
2023-01-19T03:09:38.098Z,0.50
2023-01-19T03:12:09.527Z,0.60
2023-01-19T03:14:39.828Z,0.77
2023-01-19T03:17:07.667Z,0.43
2023-01-19T03:19:37.147Z,0.43
2023-01-19T03:22:06.581Z,0.35
2023-01-19T03:24:37.938Z,0.47
2023-01-19T03:27:07.822Z,0.45
2023-01-19T03:29:35.839Z,0.50
2023-01-19T03:32:06.655Z,0.47
2023-01-19T03:34:34.695Z,0.50
2023-01-19T03:37:05.841Z,0.50
2023-01-19T03:39:33.114Z,0.25
2023-01-19T03:42:06.572Z,0.32
2023-01-19T03:44:35.429Z,0.40
2023-01-19T03:47:04.187Z,0.32
2023-01-19T03:49:32.153Z,0.82
2023-01-19T03:51:59.628Z,0.55
2023-01-19T03:54:27.235Z,0.32
2023-01-19T03:56:54.697Z,0.25
2023-01-19T03:59:21.966Z,0.32
2023-01-19T04:01:49.314Z,0.40
2023-01-19T04:04:16.648Z,0.52
2023-01-19T04:06:44.327Z,0.35
2023-01-19T04:09:11.751Z,0.40
2023-01-19T04:11:38.980Z,0.50
2023-01-19T04:14:06.303Z,0.80
2023-01-19T04:16:33.623Z,0.90
2023-01-19T04:19:00.824Z,0.35
2023-01-19T04:21:28.056Z,0.50
2023-01-19T04:23:55.289Z,0.40
2023-01-19T04:26:24.093Z,0.32
2023-01-19T04:28:51.501Z,0.50
2023-01-19T04:31:19.458Z,0.45
2023-01-19T04:33:46.773Z,0.32
2023-01-19T04:36:14.103Z,0.55
2023-01-19T04:38:41.328Z,0.70
2023-01-19T04:41:08.631Z,0.50
2023-01-19T04:43:35.884Z,0.35
2023-01-19T04:46:03.215Z,0.63
2023-01-19T04:48:30.398Z,0.50
2023-01-19T04:50:57.727Z,0.40
2023-01-19T04:53:25.109Z,0.60
2023-01-19T04:55:55.468Z,0.50
2023-01-19T04:58:22.826Z,0.40
2023-01-19T05:00:51.312Z,0.55
2023-01-19T05:03:19.362Z,0.50
2023-01-19T05:05:46.900Z,0.30
2023-01-19T05:08:14.256Z,0.70
2023-01-19T05:10:41.456Z,0.75
2023-01-19T05:13:08.713Z,0.55
2023-01-19T05:15:35.954Z,0.65
2023-01-19T05:18:03.262Z,0.73
2023-01-19T05:20:30.680Z,0.90
2023-01-19T05:22:58.644Z,0.70
2023-01-19T05:25:26.218Z,1.02
2023-01-19T05:27:53.468Z,0.90
2023-01-19T05:30:20.766Z,0.45
2023-01-19T05:32:48.103Z,0.80
2023-01-19T05:35:18.217Z,0.80
2023-01-19T05:37:45.604Z,1.08
2023-01-19T05:40:13.174Z,0.65
2023-01-19T05:42:40.459Z,0.70
2023-01-19T05:45:07.986Z,1.13
2023-01-19T05:47:35.213Z,1.25
2023-01-19T05:50:02.468Z,0.90
2023-01-19T05:52:29.673Z,1.10
2023-01-19T05:54:56.947Z,1.00
2023-01-19T05:57:24.364Z,1.00
2023-01-19T05:59:51.595Z,0.93
2023-01-19T06:02:18.889Z,1.27
2023-01-19T06:04:46.156Z,0.75
2023-01-19T06:07:13.501Z,0.98
2023-01-19T06:09:40.739Z,0.68
2023-01-19T06:12:08.060Z,0.93
2023-01-19T06:14:36.980Z,1.15
2023-01-19T06:17:06.154Z,0.93
2023-01-19T06:19:33.444Z,1.23
2023-01-19T06:22:03.983Z,0.50
2023-01-19T06:24:31.238Z,1.02
2023-01-19T06:26:58.528Z,1.00
2023-01-19T06:29:27.456Z,1.20
2023-01-19T06:31:56.529Z,1.27
2023-01-19T06:34:28.618Z,1.05
2023-01-19T06:36:56.657Z,0.90
2023-01-19T06:39:24.056Z,1.02
2023-01-19T06:41:51.727Z,4.32
2023-01-19T06:44:18.969Z,3.08
2023-01-19T06:46:46.360Z,18.98
2023-01-19T06:49:13.592Z,8.57
2023-01-19T06:51:40.908Z,9.10
2023-01-19T06:54:08.234Z,10.45
2023-01-19T06:56:35.495Z,8.25
2023-01-19T06:59:02.718Z,6.80
2023-01-19T07:01:30.013Z,6.70
2023-01-19T07:03:57.312Z,5.75
2023-01-19T07:06:24.908Z,5.10
2023-01-19T07:08:54.037Z,4.82
2023-01-19T07:11:30.672Z,2.97
2023-01-19T07:13:59.809Z,3.30
2023-01-19T07:16:27.177Z,3.53
2023-01-19T07:18:54.471Z,2.75
2023-01-19T07:21:22.163Z,2.80
2023-01-19T07:23:50.046Z,3.10
2023-01-19T07:26:21.067Z,2.58
2023-01-19T07:28:48.798Z,2.70
2023-01-19T07:31:16.577Z,1.88
2023-01-19T07:33:44.162Z,2.10
2023-01-19T07:36:11.803Z,1.65
2023-01-19T07:38:39.166Z,1.33
2023-01-19T07:41:07.525Z,1.63
2023-01-19T07:43:35.079Z,1.60
2023-01-19T07:46:03.880Z,1.35
2023-01-19T07:48:31.501Z,1.42
2023-01-19T07:51:05.289Z,1.30
2023-01-19T07:53:32.889Z,1.80
2023-01-19T07:56:14.894Z,1.30
2023-01-19T07:58:52.632Z,1.50
2023-01-19T08:01:20.189Z,1.77
2023-01-19T08:03:48.899Z,1.45
2023-01-19T08:06:23.396Z,1.38
2023-01-19T08:08:51.010Z,1.50
2023-01-19T08:11:18.263Z,1.33
2023-01-19T08:13:45.533Z,1.75
2023-01-19T08:16:12.806Z,1.75
2023-01-19T08:18:40.072Z,1.42
2023-01-19T08:21:07.321Z,1.45
2023-01-19T08:23:34.610Z,1.30
2023-01-19T08:26:01.813Z,1.83
2023-01-19T08:28:29.049Z,1.50
2023-01-19T08:30:56.409Z,1.30
2023-01-19T08:33:25.180Z,1.48
2023-01-19T08:35:53.598Z,1.65
2023-01-19T08:38:21.100Z,1.42
2023-01-19T08:40:49.370Z,1.27
2023-01-19T08:43:17.318Z,1.10
2023-01-19T08:45:48.193Z,1.67
2023-01-19T08:48:16.399Z,1.40
2023-01-19T08:50:46.547Z,1.42
2023-01-19T08:53:13.952Z,1.45
2023-01-19T08:55:41.187Z,1.35
2023-01-19T08:58:08.995Z,1.80
2023-01-19T09:00:40.190Z,1.55
2023-01-19T09:03:08.630Z,1.83
2023-01-19T09:05:38.876Z,1.33
2023-01-19T09:08:10.729Z,1.50
2023-01-19T09:10:39.020Z,1.48
2023-01-19T09:13:08.461Z,1.20
2023-01-19T09:18:05.710Z,1.30
2023-01-19T09:20:34.699Z,1.80
2023-01-19T09:23:01.977Z,1.10
2023-01-19T09:25:29.184Z,1.00
2023-01-19T09:27:56.429Z,1.10
2023-01-19T09:30:23.683Z,1.70
2023-01-19T09:32:50.910Z,1.00
2023-01-19T09:35:18.242Z,1.15
2023-01-19T09:37:48.366Z,1.52
2023-01-19T09:40:17.145Z,0.95
2023-01-19T09:42:45.896Z,1.27
2023-01-19T09:45:19.699Z,1.27
2023-01-19T09:47:48.398Z,1.55
2023-01-19T09:50:21.674Z,1.13
2023-01-19T09:52:56.216Z,1.27
2023-01-19T09:55:26.191Z,1.42
2023-01-19T09:57:53.895Z,1.00
2023-01-19T10:00:23.307Z,1.20
2023-01-19T10:03:07.582Z,1.00
2023-01-19T10:05:37.958Z,1.20
2023-01-19T10:08:08.529Z,0.82
2023-01-19T10:10:37.604Z,1.23
2023-01-19T10:13:04.877Z,1.13
2023-01-19T10:15:38.207Z,1.13
2023-01-19T10:18:13.165Z,1.10
2023-01-19T10:20:43.909Z,1.17
2023-01-19T10:23:40.651Z,1.10
2023-01-19T10:26:14.482Z,1.10
2023-01-19T10:28:42.121Z,0.88
2023-01-19T10:31:10.225Z,1.08
2023-01-19T10:33:37.639Z,1.00
2023-01-19T10:36:16.984Z,1.25
2023-01-19T10:38:44.594Z,1.40
2023-01-19T10:41:15.634Z,1.52
2023-01-19T10:43:44.356Z,1.10
2023-01-19T10:46:30.384Z,1.00
2023-01-19T10:48:57.757Z,1.40
2023-01-19T10:51:25.178Z,1.08
2023-01-19T10:54:05.249Z,0.95
2023-01-19T10:56:34.864Z,0.75
2023-01-19T10:59:06.721Z,1.13
2023-01-19T11:01:37.129Z,1.13
2023-01-19T11:04:22.026Z,1.23
2023-01-19T11:06:49.334Z,0.90
2023-01-19T11:09:18.265Z,0.90
2023-01-19T11:11:47.746Z,1.08
2023-01-19T11:14:17.954Z,1.23
2023-01-19T11:16:51.323Z,1.00
2023-01-19T11:19:28.873Z,0.90
2023-01-19T11:22:10.457Z,0.90
2023-01-19T11:24:39.039Z,0.88
2023-01-19T11:27:06.543Z,1.00
2023-01-19T11:29:33.871Z,0.65
2023-01-19T11:32:19.921Z,1.10
2023-01-19T11:34:47.165Z,1.10
2023-01-19T11:37:18.055Z,0.85
2023-01-19T11:39:50.186Z,0.98
2023-01-19T11:42:18.369Z,0.88
2023-01-19T11:44:48.648Z,0.77
2023-01-19T11:47:30.813Z,0.90
2023-01-19T11:50:03.927Z,0.80
2023-01-19T11:52:34.207Z,1.10
2023-01-19T11:55:07.750Z,0.75
2023-01-19T11:57:35.513Z,0.90
2023-01-19T12:00:05.205Z,1.10
2023-01-19T12:02:42.652Z,0.95
2023-01-19T12:05:13.275Z,0.85
2023-01-19T12:07:40.887Z,0.57
2023-01-19T12:10:17.369Z,0.80
2023-01-19T12:12:44.813Z,0.90
2023-01-19T12:15:30.680Z,1.00
2023-01-19T12:18:00.336Z,1.40
2023-01-19T12:20:29.987Z,0.80
2023-01-19T12:23:00.328Z,0.82
2023-01-19T12:25:34.227Z,0.88
2023-01-19T12:28:01.560Z,0.80
2023-01-19T12:30:29.765Z,0.70
2023-01-19T12:33:15.700Z,0.90
2023-01-19T12:36:15.356Z,0.88
2023-01-19T12:38:45.516Z,0.77
2023-01-19T12:41:32.511Z,0.90
2023-01-19T12:44:12.108Z,1.05
2023-01-19T12:46:41.851Z,0.80
2023-01-19T12:49:17.445Z,1.00
2023-01-19T12:51:45.737Z,1.27
2023-01-19T12:54:21.334Z,1.13
2023-01-19T12:56:48.669Z,0.95
2023-01-19T12:59:28.624Z,0.68
2023-01-19T13:02:33.667Z,0.95
2023-01-19T13:05:22.347Z,0.75
2023-01-19T13:08:14.103Z,1.08
2023-01-19T13:10:55.143Z,1.05
2023-01-19T13:13:24.029Z,1.02
2023-01-19T13:15:53.200Z,1.00
2023-01-19T13:18:29.131Z,0.95
2023-01-19T13:20:59.261Z,0.80
2023-01-19T13:23:28.316Z,0.88
2023-01-19T13:26:02.080Z,1.05
2023-01-19T13:28:32.714Z,0.77
2023-01-19T13:31:02.554Z,0.90
2023-01-19T13:33:34.452Z,0.70
2023-01-19T13:36:01.733Z,0.77
2023-01-19T13:38:29.833Z,0.93
2023-01-19T13:40:57.579Z,0.93
2023-01-19T13:43:35.395Z,0.80
2023-01-19T13:46:03.691Z,0.90
2023-01-19T13:48:31.927Z,0.80
2023-01-19T13:51:00.707Z,0.90
2023-01-19T13:53:29.468Z,0.80
2023-01-19T13:56:07.101Z,0.80
2023-01-19T13:58:34.795Z,0.70
2023-01-19T14:01:02.181Z,0.77
2023-01-19T14:03:29.523Z,0.88
2023-01-19T14:05:56.863Z,0.90
2023-01-19T14:08:25.723Z,0.73
2023-01-19T14:10:53.032Z,1.00
2023-01-19T14:13:23.894Z,0.80
2023-01-19T14:16:00.815Z,1.20
2023-01-19T14:18:28.449Z,0.63
2023-01-19T14:20:55.688Z,0.80
2023-01-19T14:23:41.437Z,0.80
2023-01-19T14:26:35.098Z,0.75
2023-01-19T14:29:08.278Z,0.80
2023-01-19T14:31:43.077Z,1.00
2023-01-19T14:34:29.016Z,0.77
2023-01-19T14:36:56.414Z,0.77
2023-01-19T14:39:24.958Z,1.10
2023-01-19T14:41:53.375Z,1.20
2023-01-19T14:44:28.346Z,1.00
2023-01-19T14:46:56.520Z,0.82
2023-01-19T14:49:30.864Z,0.90
2023-01-19T14:51:58.414Z,0.93
2023-01-19T14:54:29.982Z,0.90
2023-01-19T14:56:57.276Z,0.90
2023-01-19T14:59:24.531Z,1.10
2023-01-19T15:01:52.068Z,1.20
2023-01-19T15:04:19.513Z,0.70
2023-01-19T15:06:47.219Z,0.80
2023-01-19T15:09:14.943Z,1.13
2023-01-19T15:11:42.700Z,0.95
2023-01-19T15:14:12.898Z,1.20
2023-01-19T15:16:40.152Z,0.82
2023-01-19T15:19:09.299Z,0.90
2023-01-19T15:21:37.531Z,0.70
2023-01-19T15:24:04.907Z,0.80
2023-01-19T15:26:32.169Z,0.80
2023-01-19T15:28:59.436Z,1.00
2023-01-19T15:31:27.605Z,1.00
2023-01-19T15:33:54.917Z,0.95
2023-01-19T15:36:24.167Z,0.70
2023-01-19T15:38:51.465Z,0.90
2023-01-19T15:41:23.313Z,0.77
2023-01-19T15:43:51.110Z,1.25
2023-01-19T15:46:20.586Z,1.00
2023-01-19T15:48:48.290Z,1.10
2023-01-19T15:51:16.396Z,0.77
2023-01-19T15:53:43.930Z,1.25
2023-01-19T15:56:31.430Z,0.90
2023-01-19T15:58:59.686Z,1.00
2023-01-19T16:01:31.506Z,0.90
2023-01-19T16:04:03.087Z,0.90
2023-01-19T16:06:30.999Z,1.25
2023-01-19T16:09:01.554Z,0.80
2023-01-19T16:11:33.457Z,0.90
2023-01-19T16:14:01.423Z,1.05
2023-01-19T16:16:29.316Z,0.80
2023-01-19T16:18:57.050Z,0.73
2023-01-19T16:21:24.375Z,0.73
2023-01-19T16:23:52.218Z,0.90
2023-01-19T16:26:36.633Z,1.10
2023-01-19T16:29:08.834Z,1.20
2023-01-19T16:31:36.748Z,1.05
2023-01-19T16:34:04.041Z,0.82
2023-01-19T16:36:35.921Z,1.05
2023-01-19T16:39:05.260Z,0.77
2023-01-19T16:41:36.947Z,0.98
2023-01-19T16:44:05.309Z,1.27
2023-01-19T16:46:36.768Z,0.90
2023-01-19T16:49:05.468Z,1.30
2023-01-19T16:51:51.151Z,1.23
2023-01-19T16:54:19.683Z,1.15
2023-01-19T16:56:47.180Z,1.10
2023-01-19T16:59:15.364Z,1.10
2023-01-19T17:01:44.792Z,1.20
2023-01-19T17:04:12.675Z,1.10
2023-01-19T17:06:40.189Z,1.13
2023-01-19T17:09:09.391Z,1.23
2023-01-19T17:11:37.166Z,1.20
2023-01-19T17:14:05.551Z,1.20
2023-01-19T17:16:33.548Z,1.40
2023-01-19T17:19:01.566Z,1.38
2023-01-19T17:21:29.180Z,1.10
2023-01-19T17:23:56.763Z,1.40
2023-01-19T17:26:28.373Z,1.15
2023-01-19T17:29:02.826Z,1.40
2023-01-19T17:31:30.683Z,1.55
2023-01-19T17:33:58.090Z,1.27
2023-01-19T17:36:27.500Z,1.38
2023-01-19T17:38:56.119Z,1.30
2023-01-19T17:41:24.691Z,1.70
2023-01-19T17:43:52.397Z,1.63
2023-01-19T17:46:20.640Z,1.48
2023-01-19T17:48:54.998Z,1.50
2023-01-19T17:51:23.035Z,1.50
2023-01-19T17:53:50.671Z,1.40
2023-01-19T17:56:18.999Z,1.73
2023-01-19T17:58:46.279Z,1.40
2023-01-19T18:01:13.634Z,1.80
2023-01-19T18:03:40.989Z,1.88
2023-01-19T18:06:08.506Z,1.55
2023-01-19T18:08:38.247Z,1.70
2023-01-19T18:11:05.572Z,1.88
2023-01-19T18:13:33.012Z,1.70
2023-01-19T18:16:04.769Z,1.60
2023-01-19T18:18:32.474Z,1.80
2023-01-19T18:21:04.564Z,1.60
2023-01-19T18:23:31.891Z,1.83
2023-01-19T18:26:09.277Z,1.67
2023-01-19T18:28:36.563Z,1.77
2023-01-19T18:31:07.143Z,1.80
2023-01-19T18:33:34.377Z,1.75
2023-01-19T18:36:01.633Z,1.80
2023-01-19T18:38:29.165Z,1.75
2023-01-19T18:41:03.727Z,2.08
2023-01-19T18:43:31.173Z,1.90
2023-01-19T18:45:58.557Z,1.80
2023-01-19T18:48:25.949Z,2.10
2023-01-19T18:50:53.346Z,1.90
2023-01-19T18:53:20.829Z,2.10
2023-01-19T18:55:52.317Z,3.88
2023-01-19T18:58:19.986Z,4.38
2023-01-19T19:00:47.679Z,4.00
2023-01-19T19:03:14.980Z,3.80
2023-01-19T19:05:42.298Z,4.00
2023-01-19T19:08:09.592Z,3.80
2023-01-19T19:10:37.239Z,3.20
2023-01-19T19:13:04.713Z,3.10
2023-01-19T19:15:32.824Z,2.72
2023-01-19T19:18:00.360Z,2.85
2023-01-19T19:20:27.858Z,2.42
2023-01-19T19:22:55.534Z,2.15
2023-01-19T19:25:23.212Z,1.95
2023-01-19T19:27:56.185Z,1.80
2023-01-19T19:30:23.630Z,1.80
2023-01-19T19:32:54.298Z,1.77
2023-01-19T19:35:21.747Z,1.75
2023-01-19T19:37:49.463Z,1.80
2023-01-19T19:40:16.963Z,1.70
2023-01-19T19:42:44.161Z,1.70
2023-01-19T19:45:11.946Z,1.33
2023-01-19T19:47:39.173Z,1.60
2023-01-19T19:50:06.588Z,1.48
2023-01-19T19:52:38.176Z,1.33
2023-01-19T19:55:06.041Z,1.40
2023-01-19T19:57:33.322Z,1.90
2023-01-19T20:00:00.543Z,1.90
2023-01-19T20:02:27.841Z,1.52
2023-01-19T20:04:55.081Z,1.50
2023-01-19T20:07:22.357Z,1.23
2023-01-19T20:09:51.060Z,1.60
2023-01-19T20:12:18.309Z,1.50
2023-01-19T20:14:45.513Z,1.30
2023-01-19T20:17:12.752Z,1.17
2023-01-19T20:19:40.011Z,1.00
2023-01-19T20:22:07.655Z,1.13
2023-01-19T20:24:34.859Z,1.08
2023-01-19T20:27:02.137Z,0.90
2023-01-19T20:29:29.713Z,0.93
2023-01-19T20:31:57.503Z,1.10
2023-01-19T20:34:27.284Z,1.02
2023-01-19T20:36:54.569Z,1.00
2023-01-19T20:39:23.086Z,0.73
2023-01-19T20:41:51.413Z,0.82
2023-01-19T20:44:19.972Z,1.05
2023-01-19T20:46:47.610Z,0.70
2023-01-19T20:49:15.058Z,0.50
2023-01-19T20:51:45.114Z,0.52
2023-01-19T20:54:13.176Z,0.55
2023-01-19T20:56:41.512Z,0.60
2023-01-19T20:59:09.685Z,0.50
2023-01-19T21:01:37.429Z,0.82
2023-01-19T21:04:04.911Z,0.70
2023-01-19T21:06:32.530Z,0.90
2023-01-19T21:08:59.760Z,0.70
2023-01-19T21:11:28.180Z,0.70
2023-01-19T21:13:55.698Z,0.77
2023-01-19T21:16:23.912Z,0.80
2023-01-19T21:18:51.244Z,0.70
2023-01-19T21:21:29.937Z,0.82
2023-01-19T21:23:58.594Z,1.20
2023-01-19T21:26:25.882Z,0.80
2023-01-19T21:28:53.317Z,1.08
2023-01-19T21:31:22.697Z,0.95
2023-01-19T21:33:53.484Z,1.23
2023-01-19T21:36:21.347Z,1.10
2023-01-19T21:38:48.942Z,1.05
2023-01-19T21:41:16.387Z,1.20
2023-01-19T21:43:43.815Z,1.33
2023-01-19T21:46:11.080Z,1.60
2023-01-19T21:48:38.421Z,1.50
2023-01-19T21:51:05.790Z,1.67
2023-01-19T21:53:33.519Z,1.40
2023-01-19T21:56:00.834Z,1.67
2023-01-19T21:58:28.331Z,2.10
2023-01-19T22:01:02.266Z,2.05
2023-01-19T22:03:30.120Z,2.20
2023-01-19T22:05:57.483Z,2.45
2023-01-19T22:08:24.781Z,2.10
2023-01-19T22:10:52.101Z,2.33
2023-01-19T22:13:19.362Z,2.47
2023-01-19T22:15:46.597Z,2.65
2023-01-19T22:18:13.952Z,2.92
2023-01-19T22:20:41.207Z,2.95
2023-01-19T22:23:08.425Z,3.13
2023-01-19T22:25:35.721Z,3.40
2023-01-19T22:28:03.011Z,3.75
2023-01-19T22:30:30.375Z,3.50
2023-01-19T22:32:57.703Z,3.67
2023-01-19T22:35:24.990Z,3.78
2023-01-19T22:37:52.228Z,3.42
2023-01-19T22:40:20.028Z,3.75
2023-01-19T22:42:47.729Z,3.83
2023-01-19T22:45:15.511Z,3.70
2023-01-19T22:47:43.068Z,3.90
2023-01-19T22:50:10.572Z,3.83
2023-01-19T22:52:38.014Z,3.80
2023-01-19T22:55:05.452Z,4.00
2023-01-19T22:57:36.652Z,3.90
2023-01-19T23:00:08.830Z,3.25
2023-01-19T23:02:36.157Z,3.50
2023-01-19T23:05:03.427Z,3.25
2023-01-19T23:07:30.672Z,3.33
2023-01-19T23:09:57.853Z,3.55
2023-01-19T23:12:25.081Z,3.65
2023-01-19T23:14:52.344Z,3.55
2023-01-19T23:17:19.602Z,3.10
2023-01-19T23:19:47.009Z,3.42
2023-01-19T23:22:14.438Z,3.25
2023-01-19T23:24:41.640Z,3.45
2023-01-19T23:27:08.925Z,2.92
2023-01-19T23:29:38.339Z,3.30
2023-01-19T23:32:05.681Z,2.97
2023-01-19T23:34:32.893Z,3.00
2023-01-19T23:37:00.124Z,3.20
2023-01-19T23:39:27.424Z,2.85
2023-01-19T23:41:54.604Z,2.88
2023-01-19T23:44:21.835Z,3.08
2023-01-19T23:46:49.142Z,2.78
2023-01-19T23:49:16.959Z,2.80
2023-01-19T23:51:44.317Z,2.63
2023-01-19T23:54:12.396Z,3.13
2023-01-19T23:56:39.828Z,2.67
2023-01-19T23:59:08.671Z,2.85
