createdAt,value
2018-10-09T00:00:42.990Z,90.03
2018-10-09T00:03:12.204Z,88.81
2018-10-09T00:05:41.381Z,90.08
2018-10-09T00:08:10.449Z,89.68
2018-10-09T00:10:39.652Z,89.43
2018-10-09T00:13:09.275Z,89.35
2018-10-09T00:15:38.654Z,89.78
2018-10-09T00:18:07.867Z,89.72
2018-10-09T00:20:36.947Z,89.83
2018-10-09T00:23:06.158Z,89.74
2018-10-09T00:25:35.168Z,89.88
2018-10-09T00:28:04.488Z,90.12
2018-10-09T00:30:36.394Z,90.55
2018-10-09T00:33:05.528Z,89.73
2018-10-09T00:35:34.756Z,90.14
2018-10-09T00:38:04.035Z,90.05
2018-10-09T00:40:33.304Z,89.85
2018-10-09T00:43:02.456Z,90.10
2018-10-09T00:45:31.674Z,90.26
2018-10-09T00:48:00.874Z,90.23
2018-10-09T00:50:32.425Z,90.50
2018-10-09T00:53:02.195Z,90.06
2018-10-09T00:55:32.974Z,89.75
2018-10-09T00:58:02.173Z,89.95
2018-10-09T01:00:31.276Z,90.41
2018-10-09T01:03:00.275Z,90.48
2018-10-09T01:05:29.393Z,89.58
2018-10-09T01:07:58.516Z,89.55
2018-10-09T01:10:27.708Z,90.65
2018-10-09T01:12:56.756Z,89.49
2018-10-09T01:15:25.722Z,90.08
2018-10-09T01:17:54.810Z,89.33
2018-10-09T01:20:32.609Z,89.50
2018-10-09T01:23:03.793Z,90.33
2018-10-09T01:25:33.288Z,90.29
2018-10-09T01:28:02.689Z,90.13
2018-10-09T01:30:32.387Z,90.22
2018-10-09T01:33:01.874Z,89.74
2018-10-09T01:35:31.042Z,89.72
2018-10-09T01:38:00.118Z,90.18
2018-10-09T01:40:29.168Z,90.07
2018-10-09T01:42:58.160Z,89.67
2018-10-09T01:45:27.210Z,90.21
2018-10-09T01:47:56.273Z,89.94
2018-10-09T01:50:25.363Z,91.24
2018-10-09T01:52:54.558Z,90.29
2018-10-09T01:55:23.752Z,89.99
2018-10-09T01:57:52.879Z,89.96
2018-10-09T02:00:22.532Z,90.50
2018-10-09T02:02:51.708Z,90.67
2018-10-09T02:05:21.077Z,90.45
2018-10-09T02:07:50.183Z,90.50
2018-10-09T02:10:19.217Z,90.66
2018-10-09T02:12:48.499Z,91.05
2018-10-09T02:15:17.464Z,90.28
2018-10-09T02:17:46.538Z,90.24
2018-10-09T02:20:16.072Z,91.10
2018-10-09T02:22:45.157Z,90.55
2018-10-09T02:25:14.232Z,91.52
2018-10-09T02:27:43.334Z,90.84
2018-10-09T02:30:12.573Z,91.08
2018-10-09T02:32:41.714Z,90.74
2018-10-09T02:35:10.777Z,90.71
2018-10-09T02:37:39.836Z,90.63
2018-10-09T02:40:08.974Z,90.99
2018-10-09T02:42:38.017Z,90.85
2018-10-09T02:45:07.098Z,90.83
2018-10-09T02:47:36.141Z,91.14
2018-10-09T02:50:05.647Z,90.75
2018-10-09T02:52:34.713Z,91.56
2018-10-09T02:55:03.677Z,90.61
2018-10-09T02:57:32.959Z,91.62
2018-10-09T03:00:02.248Z,91.16
2018-10-09T03:02:31.321Z,91.60
2018-10-09T03:05:00.408Z,91.53
2018-10-09T03:07:29.517Z,90.97
2018-10-09T03:09:58.889Z,91.99
2018-10-09T03:12:31.641Z,91.04
2018-10-09T03:15:01.053Z,91.64
2018-10-09T03:17:30.023Z,91.44
2018-10-09T03:19:58.953Z,91.33
2018-10-09T03:22:27.996Z,92.12
2018-10-09T03:24:57.064Z,91.62
2018-10-09T03:27:26.032Z,91.49
2018-10-09T03:29:55.132Z,91.69
2018-10-09T03:32:24.157Z,91.65
2018-10-09T03:34:53.171Z,91.98
2018-10-09T03:37:22.148Z,91.70
2018-10-09T03:39:51.251Z,92.29
2018-10-09T03:42:20.437Z,92.42
2018-10-09T03:44:49.397Z,92.08
2018-10-09T03:47:18.521Z,91.97
2018-10-09T03:49:47.525Z,91.84
2018-10-09T03:52:16.583Z,91.71
2018-10-09T03:54:45.475Z,92.44
2018-10-09T03:57:14.696Z,91.61
2018-10-09T03:59:44.052Z,92.07
2018-10-09T04:02:13.148Z,92.27
2018-10-09T04:04:42.248Z,92.24
2018-10-09T04:07:11.319Z,92.07
2018-10-09T04:09:40.435Z,92.73
2018-10-09T04:12:09.746Z,92.44
2018-10-09T04:14:38.852Z,91.77
2018-10-09T04:17:07.782Z,92.36
2018-10-09T04:19:36.908Z,92.67
2018-10-09T04:22:05.938Z,92.05
2018-10-09T04:24:34.991Z,91.98
2018-10-09T04:27:03.997Z,93.05
2018-10-09T04:29:33.170Z,93.18
2018-10-09T04:32:02.251Z,92.87
2018-10-09T04:34:31.641Z,92.94
2018-10-09T04:37:00.668Z,92.40
2018-10-09T04:39:30.004Z,92.12
2018-10-09T04:41:58.993Z,92.10
2018-10-09T04:44:28.164Z,92.82
2018-10-09T04:46:57.302Z,92.91
2018-10-09T04:49:26.382Z,92.28
2018-10-09T04:51:55.501Z,92.33
2018-10-09T04:54:24.608Z,92.54
2018-10-09T04:56:53.807Z,92.42
2018-10-09T04:59:22.892Z,92.90
2018-10-09T05:01:52.117Z,92.46
2018-10-09T05:04:21.276Z,92.57
2018-10-09T05:06:51.012Z,93.28
2018-10-09T05:09:20.036Z,92.94
2018-10-09T05:11:49.054Z,92.64
2018-10-09T05:14:18.043Z,93.16
2018-10-09T05:16:47.153Z,92.65
2018-10-09T05:19:16.491Z,93.13
2018-10-09T05:21:45.577Z,92.79
2018-10-09T05:24:14.689Z,93.50
2018-10-09T05:26:43.890Z,93.14
2018-10-09T05:29:12.978Z,93.66
2018-10-09T05:31:42.127Z,93.49
2018-10-09T05:34:11.235Z,93.52
2018-10-09T05:36:40.377Z,93.07
2018-10-09T05:39:09.849Z,93.64
2018-10-09T05:41:39.290Z,93.89
2018-10-09T05:44:08.348Z,93.08
2018-10-09T05:46:37.400Z,93.23
2018-10-09T05:49:06.364Z,93.23
2018-10-09T05:51:35.489Z,93.68
2018-10-09T05:54:05.108Z,93.43
2018-10-09T05:56:35.307Z,93.43
2018-10-09T05:59:05.306Z,93.93
2018-10-09T06:01:34.438Z,93.29
2018-10-09T06:04:03.566Z,94.25
2018-10-09T06:06:32.706Z,93.80
2018-10-09T06:09:01.889Z,93.34
2018-10-09T06:11:31.247Z,93.58
2018-10-09T06:14:00.452Z,94.23
2018-10-09T06:16:30.646Z,93.33
2018-10-09T06:19:00.039Z,93.95
2018-10-09T06:21:29.289Z,93.67
2018-10-09T06:23:58.423Z,93.54
2018-10-09T06:26:27.809Z,93.39
2018-10-09T06:28:57.076Z,94.40
2018-10-09T06:31:26.262Z,94.44
2018-10-09T06:33:56.372Z,93.97
2018-10-09T06:36:25.475Z,94.27
2018-10-09T06:38:54.773Z,94.16
2018-10-09T06:41:24.285Z,93.26
2018-10-09T06:43:53.600Z,93.93
2018-10-09T06:46:24.318Z,93.64
2018-10-09T06:48:53.445Z,94.40
2018-10-09T06:51:22.485Z,93.91
2018-10-09T06:53:52.028Z,94.02
2018-10-09T06:56:21.387Z,93.69
2018-10-09T06:58:50.466Z,94.15
2018-10-09T07:01:19.523Z,94.30
2018-10-09T07:03:48.647Z,94.23
2018-10-09T07:06:17.773Z,93.80
2018-10-09T07:08:46.688Z,94.56
2018-10-09T07:11:15.932Z,94.11
2018-10-09T07:13:45.103Z,93.61
2018-10-09T07:16:14.135Z,93.49
2018-10-09T07:18:43.390Z,93.48
2018-10-09T07:21:12.559Z,93.52
2018-10-09T07:23:41.908Z,93.95
2018-10-09T07:26:11.034Z,93.60
2018-10-09T07:28:40.127Z,93.49
2018-10-09T07:31:10.426Z,93.54
2018-10-09T07:33:42.945Z,92.90
2018-10-09T07:36:12.550Z,93.32
2018-10-09T07:38:42.119Z,93.24
2018-10-09T07:41:11.453Z,93.12
2018-10-09T07:43:41.570Z,92.65
2018-10-09T07:46:11.080Z,92.64
2018-10-09T07:48:40.196Z,93.05
2018-10-09T07:51:09.422Z,92.77
2018-10-09T07:53:38.635Z,93.12
2018-10-09T07:56:07.940Z,92.67
2018-10-09T07:58:37.072Z,92.36
2018-10-09T08:01:06.230Z,92.58
2018-10-09T08:03:37.389Z,92.49
2018-10-09T08:06:07.086Z,92.09
2018-10-09T08:08:36.249Z,92.02
2018-10-09T08:11:05.294Z,91.71
2018-10-09T08:13:40.036Z,91.21
2018-10-09T08:16:09.628Z,90.83
2018-10-09T08:18:38.751Z,90.85
2018-10-09T08:21:08.809Z,90.30
2018-10-09T08:23:38.957Z,89.64
2018-10-09T08:26:08.044Z,89.64
2018-10-09T08:28:37.325Z,89.46
2018-10-09T08:31:06.417Z,89.01
2018-10-09T08:33:35.734Z,88.69
2018-10-09T08:36:04.895Z,88.46
2018-10-09T08:38:34.005Z,88.02
2018-10-09T08:41:03.480Z,88.08
2018-10-09T08:43:32.844Z,87.79
2018-10-09T08:46:02.027Z,87.52
2018-10-09T08:48:31.457Z,87.46
2018-10-09T08:51:00.472Z,87.97
2018-10-09T08:53:29.657Z,87.39
2018-10-09T08:55:58.821Z,87.26
2018-10-09T08:58:27.829Z,87.34
2018-10-09T09:00:56.919Z,87.29
2018-10-09T09:03:25.944Z,87.99
2018-10-09T09:05:54.992Z,87.69
2018-10-09T09:08:23.892Z,87.58
2018-10-09T09:10:52.849Z,87.55
2018-10-09T09:13:22.124Z,87.28
2018-10-09T09:15:51.223Z,86.79
2018-10-09T09:18:20.336Z,86.81
2018-10-09T09:20:49.521Z,86.63
2018-10-09T09:23:18.734Z,86.50
2018-10-09T09:25:47.808Z,86.03
2018-10-09T09:28:16.744Z,85.89
2018-10-09T09:30:46.425Z,85.43
2018-10-09T09:33:15.752Z,84.82
2018-10-09T09:35:59.937Z,83.85
2018-10-09T09:38:29.253Z,83.49
2018-10-09T09:40:58.723Z,83.12
2018-10-09T09:43:27.714Z,82.61
2018-10-09T09:45:57.308Z,82.14
2018-10-09T09:48:26.257Z,81.74
2018-10-09T09:50:55.493Z,81.38
2018-10-09T09:53:24.617Z,81.14
2018-10-09T09:55:53.665Z,80.64
2018-10-09T09:58:23.540Z,80.26
2018-10-09T10:00:56.288Z,79.70
2018-10-09T10:03:25.688Z,79.17
2018-10-09T10:05:54.921Z,78.67
2018-10-09T10:08:23.993Z,78.16
2018-10-09T10:10:53.039Z,77.13
2018-10-09T10:13:22.099Z,75.27
2018-10-09T10:15:54.570Z,74.06
2018-10-09T10:18:23.572Z,72.48
2018-10-09T10:20:52.553Z,73.26
2018-10-09T10:23:21.674Z,70.76
2018-10-09T10:25:50.777Z,70.76
2018-10-09T10:28:19.829Z,68.89
2018-10-09T10:30:48.847Z,68.98
2018-10-09T10:33:18.043Z,67.19
2018-10-09T10:35:50.998Z,65.70
2018-10-09T10:38:19.966Z,63.43
2018-10-09T10:40:49.381Z,63.71
2018-10-09T10:43:19.411Z,61.62
2018-10-09T10:45:48.593Z,61.36
2018-10-09T10:48:17.732Z,60.56
2018-10-09T10:50:46.798Z,58.95
2018-10-09T10:53:16.591Z,59.57
2018-10-09T10:55:48.915Z,57.67
2018-10-09T10:58:18.073Z,55.88
2018-10-09T11:00:47.492Z,56.07
2018-10-09T11:03:16.526Z,56.43
2018-10-09T11:05:46.647Z,56.37
2018-10-09T11:08:15.877Z,56.62
2018-10-09T11:10:44.969Z,56.63
2018-10-09T11:13:14.371Z,55.86
2018-10-09T11:15:56.220Z,56.04
2018-10-09T11:18:25.369Z,55.69
2018-10-09T11:20:54.426Z,54.94
2018-10-09T11:23:23.489Z,54.47
2018-10-09T11:25:53.609Z,54.54
2018-10-09T11:28:22.670Z,55.01
2018-10-09T11:30:51.761Z,53.65
2018-10-09T11:33:20.772Z,53.62
2018-10-09T11:35:54.457Z,52.24
2018-10-09T11:38:23.565Z,53.00
2018-10-09T11:40:52.852Z,52.85
2018-10-09T11:43:22.205Z,52.94
2018-10-09T11:45:55.263Z,53.49
2018-10-09T11:48:24.241Z,53.11
2018-10-09T11:50:53.147Z,54.13
2018-10-09T11:53:25.803Z,54.14
2018-10-09T11:55:56.053Z,53.00
2018-10-09T11:58:25.055Z,53.64
2018-10-09T12:00:56.049Z,53.64
2018-10-09T12:03:25.296Z,52.83
2018-10-09T12:06:11.797Z,53.02
2018-10-09T12:08:40.709Z,53.32
2018-10-09T12:11:09.684Z,53.39
2018-10-09T12:13:38.690Z,53.12
2018-10-09T12:16:08.666Z,54.30
2018-10-09T12:18:37.732Z,54.62
2018-10-09T12:21:06.685Z,53.98
2018-10-09T12:23:36.191Z,53.35
2018-10-09T12:26:06.144Z,55.16
2018-10-09T12:28:35.212Z,54.79
2018-10-09T12:31:04.169Z,53.75
2018-10-09T12:36:25.205Z,53.64
2018-10-09T12:38:54.637Z,52.79
2018-10-09T12:41:23.565Z,52.42
2018-10-09T12:43:52.782Z,51.37
2018-10-09T12:46:30.020Z,49.30
2018-10-09T12:48:59.004Z,48.21
2018-10-09T12:51:35.839Z,48.81
2018-10-09T12:54:05.243Z,48.95
2018-10-09T12:56:35.297Z,49.26
2018-10-09T12:59:04.395Z,48.95
2018-10-09T13:01:33.443Z,48.72
2018-10-09T13:04:02.424Z,48.91
2018-10-09T13:06:44.185Z,48.37
2018-10-09T13:09:14.235Z,48.90
2018-10-09T13:11:43.730Z,48.37
2018-10-09T13:14:12.707Z,48.35
2018-10-09T13:16:42.797Z,49.20
2018-10-09T13:19:12.008Z,49.89
2018-10-09T13:21:41.989Z,49.54
2018-10-09T13:24:11.216Z,49.72
2018-10-09T13:26:50.449Z,49.38
2018-10-09T13:29:20.092Z,48.61
2018-10-09T13:31:50.474Z,46.96
2018-10-09T13:34:20.672Z,44.68
2018-10-09T13:37:01.317Z,43.43
2018-10-09T13:39:30.337Z,40.12
2018-10-09T13:42:02.191Z,38.88
2018-10-09T13:44:31.425Z,38.20
2018-10-09T13:47:27.502Z,38.49
2018-10-09T13:50:01.354Z,38.70
2018-10-09T13:52:30.304Z,38.30
2018-10-09T13:54:59.380Z,38.75
2018-10-09T13:57:28.470Z,40.29
2018-10-09T13:59:57.385Z,40.00
2018-10-09T14:02:26.519Z,39.83
2018-10-09T14:04:55.539Z,39.05
2018-10-09T14:07:41.421Z,39.14
2018-10-09T14:10:10.615Z,38.11
2018-10-09T14:12:39.632Z,38.26
2018-10-09T14:15:08.693Z,38.96
2018-10-09T14:17:43.945Z,39.77
2018-10-09T14:20:12.952Z,39.93
2018-10-09T14:22:41.840Z,40.80
2018-10-09T14:25:12.743Z,41.86
2018-10-09T14:27:41.696Z,41.57
2018-10-09T14:30:10.996Z,42.46
2018-10-09T14:32:40.066Z,40.65
2018-10-09T14:35:09.026Z,39.33
2018-10-09T14:37:52.291Z,39.92
2018-10-09T14:40:21.312Z,40.26
2018-10-09T14:42:50.548Z,41.63
2018-10-09T14:45:19.974Z,43.10
2018-10-09T14:47:56.367Z,44.33
2018-10-09T14:50:25.592Z,45.68
2018-10-09T14:52:54.667Z,47.14
2018-10-09T14:55:23.701Z,48.20
2018-10-09T14:57:54.600Z,49.24
2018-10-09T15:00:23.956Z,49.59
2018-10-09T15:02:53.095Z,49.75
2018-10-09T15:05:22.563Z,49.72
2018-10-09T15:07:52.041Z,49.66
2018-10-09T15:10:21.613Z,49.73
2018-10-09T15:12:50.991Z,50.03
2018-10-09T15:15:20.345Z,50.98
2018-10-09T15:17:49.440Z,51.45
2018-10-09T15:20:18.574Z,52.02
2018-10-09T15:22:47.640Z,52.58
2018-10-09T15:25:16.632Z,50.31
2018-10-09T15:27:54.333Z,49.52
2018-10-09T15:30:23.369Z,49.53
2018-10-09T15:32:52.423Z,48.95
2018-10-09T15:35:21.334Z,49.34
2018-10-09T15:37:52.029Z,49.55
2018-10-09T15:40:21.391Z,48.56
2018-10-09T15:42:50.743Z,48.72
2018-10-09T15:45:20.007Z,49.66
2018-10-09T15:47:57.944Z,50.32
2018-10-09T15:50:27.646Z,51.50
2018-10-09T15:52:56.521Z,51.78
2018-10-09T15:55:25.969Z,52.36
2018-10-09T15:57:55.513Z,54.17
2018-10-09T16:00:24.499Z,55.55
2018-10-09T16:03:01.582Z,56.81
2018-10-09T16:05:30.677Z,57.55
2018-10-09T16:08:03.360Z,58.85
2018-10-09T16:10:32.340Z,59.54
2018-10-09T16:13:01.364Z,60.27
2018-10-09T16:15:30.363Z,60.90
2018-10-09T16:18:00.403Z,61.63
2018-10-09T16:20:29.693Z,62.20
2018-10-09T16:22:58.741Z,62.97
2018-10-09T16:25:27.806Z,63.89
2018-10-09T16:27:58.018Z,64.38
2018-10-09T16:30:26.980Z,65.16
2018-10-09T16:32:56.954Z,65.74
2018-10-09T16:35:26.389Z,66.70
2018-10-09T16:37:56.209Z,67.34
2018-10-09T16:40:25.249Z,67.79
2018-10-09T16:42:54.379Z,68.15
2018-10-09T16:45:23.435Z,69.11
2018-10-09T16:47:52.451Z,69.63
2018-10-09T16:50:21.502Z,70.20
2018-10-09T16:52:50.712Z,70.67
2018-10-09T16:55:19.834Z,71.52
2018-10-09T16:57:49.832Z,71.83
2018-10-09T17:00:21.004Z,72.20
2018-10-09T17:02:49.879Z,73.13
2018-10-09T17:05:19.041Z,73.75
2018-10-09T17:07:48.000Z,73.99
2018-10-09T17:10:17.068Z,74.30
2018-10-09T17:12:46.085Z,75.16
2018-10-09T17:15:15.295Z,75.17
2018-10-09T17:17:44.212Z,75.80
2018-10-09T17:20:14.632Z,76.48
2018-10-09T17:22:43.648Z,76.79
2018-10-09T17:25:12.710Z,77.19
2018-10-09T17:27:41.720Z,77.73
2018-10-09T17:30:10.802Z,77.68
2018-10-09T17:32:39.968Z,77.81
2018-10-09T17:35:09.145Z,78.43
2018-10-09T17:37:38.231Z,78.61
2018-10-09T17:40:14.629Z,78.91
2018-10-09T17:42:43.749Z,79.43
2018-10-09T17:45:12.879Z,79.84
2018-10-09T17:47:42.338Z,80.39
2018-10-09T17:50:19.008Z,80.42
2018-10-09T17:52:48.012Z,81.00
2018-10-09T17:55:17.094Z,81.38
2018-10-09T17:57:46.308Z,81.49
2018-10-09T18:00:20.040Z,81.51
2018-10-09T18:02:49.181Z,81.89
2018-10-09T18:05:18.077Z,82.17
2018-10-09T18:07:47.013Z,82.65
2018-10-09T18:10:28.911Z,82.93
2018-10-09T18:12:57.944Z,82.80
2018-10-09T18:15:26.939Z,83.77
2018-10-09T18:17:55.946Z,83.70
2018-10-09T18:20:26.246Z,83.53
2018-10-09T18:22:56.061Z,84.10
2018-10-09T18:25:25.513Z,83.89
2018-10-09T18:27:54.777Z,84.63
2018-10-09T18:30:27.877Z,84.38
2018-10-09T18:32:57.166Z,85.04
2018-10-09T18:35:26.292Z,85.03
2018-10-09T18:37:55.358Z,84.99
2018-10-09T18:40:29.954Z,85.08
2018-10-09T18:42:59.488Z,85.14
2018-10-09T18:45:28.860Z,85.51
2018-10-09T18:47:57.920Z,85.98
2018-10-09T18:50:38.675Z,86.21
2018-10-09T18:53:07.720Z,85.95
2018-10-09T18:55:36.890Z,86.34
2018-10-09T18:58:06.013Z,86.24
2018-10-09T19:00:35.448Z,86.88
2018-10-09T19:03:04.721Z,86.72
2018-10-09T19:05:34.146Z,87.13
2018-10-09T19:08:03.656Z,86.75
2018-10-09T19:10:43.850Z,87.32
2018-10-09T19:13:13.028Z,87.47
2018-10-09T19:15:42.185Z,87.64
2018-10-09T19:18:11.893Z,87.89
2018-10-09T19:20:57.632Z,87.48
2018-10-09T19:23:27.391Z,87.89
2018-10-09T19:25:56.676Z,88.39
2018-10-09T19:28:26.278Z,88.34
2018-10-09T19:30:58.202Z,88.50
2018-10-09T19:33:28.255Z,88.53
2018-10-09T19:35:57.561Z,88.87
2018-10-09T19:38:26.682Z,88.38
2018-10-09T19:40:59.236Z,88.39
2018-10-09T19:43:29.261Z,88.88
2018-10-09T19:45:58.452Z,88.70
2018-10-09T19:48:27.480Z,88.97
2018-10-09T19:51:00.444Z,89.14
2018-10-09T19:53:29.798Z,89.27
2018-10-09T19:55:59.308Z,89.34
2018-10-09T19:58:29.252Z,89.54
2018-10-09T20:00:58.893Z,89.97
2018-10-09T20:03:28.236Z,89.84
2018-10-09T20:05:57.338Z,89.46
2018-10-09T20:08:26.539Z,90.34
2018-10-09T20:10:59.437Z,89.98
2018-10-09T20:13:28.791Z,90.00
2018-10-09T20:15:57.920Z,90.22
2018-10-09T20:18:27.056Z,90.18
2018-10-09T20:20:56.314Z,90.67
2018-10-09T20:23:25.206Z,90.91
2018-10-09T20:25:54.225Z,90.87
2018-10-09T20:28:23.346Z,90.69
2018-10-09T20:30:53.461Z,91.17
2018-10-09T20:33:22.402Z,91.22
2018-10-09T20:35:51.467Z,90.94
2018-10-09T20:38:20.572Z,90.67
2018-10-09T20:40:49.546Z,91.22
2018-10-09T20:43:18.698Z,91.48
2018-10-09T20:45:48.177Z,91.35
2018-10-09T20:48:17.371Z,90.95
2018-10-09T20:50:47.460Z,91.38
2018-10-09T20:53:16.562Z,91.16
2018-10-09T20:55:45.573Z,91.42
2018-10-09T20:58:14.756Z,91.38
2018-10-09T21:00:43.773Z,91.99
2018-10-09T21:03:12.700Z,92.10
2018-10-09T21:05:41.755Z,92.18
2018-10-09T21:08:10.880Z,91.63
2018-10-09T21:10:40.050Z,91.77
2018-10-09T21:13:09.188Z,92.15
2018-10-09T21:15:38.313Z,91.94
2018-10-09T21:18:07.821Z,91.98
2018-10-09T21:20:36.766Z,91.92
2018-10-09T21:23:06.096Z,91.88
2018-10-09T21:25:34.901Z,92.02
2018-10-09T21:28:03.927Z,92.16
2018-10-09T21:30:33.044Z,92.04
2018-10-09T21:33:02.105Z,91.87
2018-10-09T21:35:31.262Z,91.99
2018-10-09T21:38:00.207Z,92.66
2018-10-09T21:40:29.352Z,92.57
2018-10-09T21:42:58.390Z,92.82
2018-10-09T21:45:27.492Z,92.15
2018-10-09T21:48:05.132Z,92.64
2018-10-09T21:50:34.061Z,92.51
2018-10-09T21:53:03.043Z,92.20
2018-10-09T21:55:32.049Z,92.63
2018-10-09T21:58:00.918Z,92.64
2018-10-09T22:00:30.105Z,92.99
2018-10-09T22:02:59.147Z,92.75
2018-10-09T22:05:28.190Z,92.97
2018-10-09T22:07:57.129Z,92.37
2018-10-09T22:10:26.111Z,92.57
2018-10-09T22:12:55.231Z,93.04
2018-10-09T22:15:24.435Z,92.67
2018-10-09T22:17:53.841Z,93.17
2018-10-09T22:20:22.964Z,93.29
2018-10-09T22:22:51.941Z,93.31
2018-10-09T22:25:20.941Z,93.19
2018-10-09T22:27:49.957Z,92.67
2018-10-09T22:30:19.012Z,93.44
2018-10-09T22:32:48.041Z,93.71
2018-10-09T22:35:17.167Z,93.13
2018-10-09T22:37:46.188Z,92.95
2018-10-09T22:40:15.312Z,92.85
2018-10-09T22:42:44.416Z,93.07
2018-10-09T22:45:13.433Z,93.33
2018-10-09T22:47:42.676Z,93.44
2018-10-09T22:50:12.023Z,93.43
2018-10-09T22:52:41.066Z,93.03
2018-10-09T22:55:10.256Z,93.12
2018-10-09T22:57:39.345Z,93.56
2018-10-09T23:00:08.463Z,93.93
2018-10-09T23:02:37.563Z,93.31
2018-10-09T23:05:06.934Z,94.02
2018-10-09T23:07:36.052Z,93.98
2018-10-09T23:10:05.171Z,93.65
2018-10-09T23:12:34.127Z,93.43
2018-10-09T23:15:03.292Z,94.07
2018-10-09T23:17:32.770Z,94.13
2018-10-09T23:20:01.731Z,93.51
2018-10-09T23:22:30.731Z,94.11
2018-10-09T23:24:59.809Z,93.58
2018-10-09T23:27:28.840Z,94.17
2018-10-09T23:29:57.850Z,94.01
2018-10-09T23:32:26.917Z,94.41
2018-10-09T23:34:55.923Z,93.52
2018-10-09T23:37:25.211Z,93.50
2018-10-09T23:39:54.197Z,94.45
2018-10-09T23:42:23.164Z,94.37
2018-10-09T23:44:52.168Z,94.37
2018-10-09T23:47:21.332Z,93.75
2018-10-09T23:49:50.336Z,94.17
2018-10-09T23:52:19.352Z,93.92
2018-10-09T23:54:48.492Z,94.24
2018-10-09T23:57:19.469Z,94.79
2018-10-09T23:59:48.516Z,94.33
