createdAt,value
2019-05-18T00:02:01.905Z,11.80
2019-05-18T00:04:42.515Z,11.80
2019-05-18T00:07:23.533Z,11.80
2019-05-18T00:10:04.147Z,11.80
2019-05-18T00:12:45.120Z,11.80
2019-05-18T00:15:26.203Z,11.80
2019-05-18T00:18:07.144Z,11.70
2019-05-18T00:20:47.648Z,11.60
2019-05-18T00:23:28.655Z,11.60
2019-05-18T00:26:09.733Z,11.50
2019-05-18T00:28:50.440Z,11.50
2019-05-18T00:31:31.104Z,11.60
2019-05-18T00:34:12.012Z,11.50
2019-05-18T00:36:52.639Z,11.40
2019-05-18T00:39:33.391Z,11.40
2019-05-18T00:42:14.177Z,11.40
2019-05-18T00:44:54.957Z,11.40
2019-05-18T00:47:41.530Z,11.30
2019-05-18T00:50:18.185Z,11.30
2019-05-18T00:52:59.021Z,11.40
2019-05-18T00:55:40.141Z,11.30
2019-05-18T00:58:20.847Z,11.20
2019-05-18T01:01:01.686Z,11.20
2019-05-18T01:03:42.505Z,11.10
2019-05-18T01:06:23.770Z,11.10
2019-05-18T01:09:05.350Z,11.10
2019-05-18T01:11:46.029Z,11.20
2019-05-18T01:14:26.433Z,11.20
2019-05-18T01:17:07.369Z,11.20
2019-05-18T01:19:48.030Z,11.30
2019-05-18T01:22:28.689Z,11.20
2019-05-18T01:25:09.294Z,11.20
2019-05-18T01:27:49.872Z,11.30
2019-05-18T01:30:30.785Z,11.30
2019-05-18T01:33:11.499Z,11.30
2019-05-18T01:35:52.064Z,11.20
2019-05-18T01:38:32.801Z,11.20
2019-05-18T01:41:13.418Z,11.10
2019-05-18T01:43:54.207Z,11.10
2019-05-18T01:46:35.078Z,11.00
2019-05-18T01:49:15.677Z,11.00
2019-05-18T01:51:56.781Z,11.00
2019-05-18T01:54:37.517Z,11.00
2019-05-18T01:57:18.217Z,11.00
2019-05-18T01:59:59.256Z,11.00
2019-05-18T02:02:39.949Z,11.00
2019-05-18T02:05:20.591Z,11.10
2019-05-18T02:08:01.321Z,11.10
2019-05-18T02:10:42.276Z,11.10
2019-05-18T02:13:23.020Z,11.10
2019-05-18T02:16:03.802Z,11.10
2019-05-18T02:18:44.598Z,11.10
2019-05-18T02:21:25.162Z,11.10
2019-05-18T02:24:05.791Z,11.00
2019-05-18T02:26:46.905Z,11.00
2019-05-18T02:29:27.585Z,10.90
2019-05-18T02:32:08.252Z,10.90
2019-05-18T02:34:49.119Z,10.90
2019-05-18T02:37:30.213Z,10.90
2019-05-18T02:40:10.942Z,11.00
2019-05-18T02:42:51.613Z,11.00
2019-05-18T02:45:32.277Z,11.10
2019-05-18T02:48:13.019Z,11.00
2019-05-18T02:50:53.775Z,11.00
2019-05-18T02:53:35.002Z,11.00
2019-05-18T02:56:15.720Z,10.90
2019-05-18T02:58:56.805Z,10.90
2019-05-18T03:01:37.844Z,10.90
2019-05-18T03:04:18.542Z,10.90
2019-05-18T03:06:59.157Z,10.90
2019-05-18T03:09:39.638Z,11.00
2019-05-18T03:12:20.536Z,11.10
2019-05-18T03:15:01.152Z,11.00
2019-05-18T03:17:42.401Z,11.00
2019-05-18T03:20:23.140Z,10.90
2019-05-18T03:23:03.920Z,11.00
2019-05-18T03:25:45.015Z,11.00
2019-05-18T03:28:25.756Z,11.00
2019-05-18T03:31:06.753Z,11.00
2019-05-18T03:33:47.730Z,11.00
2019-05-18T03:36:28.451Z,11.00
2019-05-18T03:39:09.418Z,11.00
2019-05-18T03:41:50.032Z,11.00
2019-05-18T03:44:30.882Z,11.00
2019-05-18T03:47:11.583Z,11.00
2019-05-18T03:49:52.217Z,10.90
2019-05-18T03:52:33.471Z,10.80
2019-05-18T03:57:54.377Z,10.80
2019-05-18T04:00:35.074Z,10.80
2019-05-18T04:03:15.830Z,10.80
2019-05-18T04:05:56.426Z,10.80
2019-05-18T04:08:37.005Z,10.80
2019-05-18T04:11:17.770Z,10.80
2019-05-18T04:13:58.680Z,10.90
2019-05-18T04:16:39.804Z,10.90
2019-05-18T04:19:20.637Z,10.90
2019-05-18T04:22:01.410Z,10.90
2019-05-18T04:24:42.016Z,10.90
2019-05-18T04:27:22.482Z,10.90
2019-05-18T04:30:03.368Z,11.00
2019-05-18T04:32:44.273Z,11.00
2019-05-18T04:35:24.758Z,11.10
2019-05-18T04:38:05.512Z,11.10
2019-05-18T04:40:46.668Z,11.10
2019-05-18T04:43:27.417Z,11.10
2019-05-18T04:46:08.369Z,11.10
2019-05-18T04:48:49.219Z,11.10
2019-05-18T04:51:30.158Z,11.10
2019-05-18T04:54:10.866Z,11.20
2019-05-18T04:56:51.399Z,11.20
2019-05-18T04:59:32.092Z,11.20
2019-05-18T05:02:13.175Z,11.30
2019-05-18T05:04:56.625Z,11.30
2019-05-18T05:07:36.788Z,11.40
2019-05-18T05:10:17.564Z,11.40
2019-05-18T05:12:58.260Z,11.40
2019-05-18T05:15:38.754Z,11.50
2019-05-18T05:18:19.464Z,11.50
2019-05-18T05:21:00.390Z,11.50
2019-05-18T05:23:41.109Z,11.60
2019-05-18T05:26:22.064Z,11.60
2019-05-18T05:29:02.715Z,11.60
2019-05-18T05:31:43.169Z,11.70
2019-05-18T05:34:24.219Z,11.80
2019-05-18T05:37:05.244Z,11.80
2019-05-18T05:39:46.153Z,11.80
2019-05-18T05:42:26.964Z,11.90
2019-05-18T05:45:07.721Z,11.90
2019-05-18T05:47:48.442Z,12.00
2019-05-18T05:50:36.076Z,12.00
2019-05-18T05:53:12.169Z,12.00
2019-05-18T05:55:52.846Z,12.10
2019-05-18T05:58:33.752Z,12.20
2019-05-18T06:01:14.464Z,12.20
2019-05-18T06:03:55.200Z,12.30
2019-05-18T06:06:35.648Z,12.20
2019-05-18T06:09:16.364Z,12.30
2019-05-18T06:11:57.498Z,12.30
2019-05-18T06:14:38.848Z,12.40
2019-05-18T06:17:19.387Z,12.40
2019-05-18T06:20:00.310Z,12.60
2019-05-18T06:22:42.387Z,12.70
2019-05-18T06:25:23.141Z,12.80
2019-05-18T06:28:03.966Z,12.90
2019-05-18T06:30:44.557Z,12.90
2019-05-18T06:33:25.323Z,13.10
2019-05-18T06:36:06.038Z,13.20
2019-05-18T06:38:46.687Z,13.30
2019-05-18T06:41:27.264Z,13.40
2019-05-18T06:44:07.898Z,13.50
2019-05-18T06:46:48.977Z,13.60
2019-05-18T06:49:29.466Z,13.60
2019-05-18T06:52:10.029Z,13.60
2019-05-18T06:54:50.822Z,13.70
2019-05-18T06:57:31.612Z,13.70
2019-05-18T07:00:12.607Z,13.70
2019-05-18T07:02:53.373Z,13.70
2019-05-18T07:05:33.936Z,13.80
2019-05-18T07:08:14.632Z,13.80
2019-05-18T07:10:55.380Z,13.90
2019-05-18T07:13:36.248Z,14.00
2019-05-18T07:16:17.340Z,14.00
2019-05-18T07:18:58.121Z,14.10
2019-05-18T07:21:38.803Z,14.20
2019-05-18T07:24:19.573Z,14.30
2019-05-18T07:27:00.525Z,14.20
2019-05-18T07:29:41.278Z,14.20
2019-05-18T07:32:21.998Z,14.00
2019-05-18T07:35:02.938Z,14.00
2019-05-18T07:37:44.236Z,14.10
2019-05-18T07:40:25.132Z,14.10
2019-05-18T07:43:06.047Z,14.00
2019-05-18T07:45:46.799Z,14.10
2019-05-18T07:48:27.509Z,14.30
2019-05-18T07:51:08.168Z,14.50
2019-05-18T07:53:48.779Z,14.60
2019-05-18T07:56:29.405Z,14.80
2019-05-18T07:59:09.973Z,14.90
2019-05-18T08:01:50.496Z,15.00
2019-05-18T08:04:31.020Z,15.00
2019-05-18T08:07:11.701Z,15.00
2019-05-18T08:09:52.572Z,15.10
2019-05-18T08:12:33.458Z,15.30
2019-05-18T08:15:14.155Z,15.40
2019-05-18T08:25:53.418Z,15.50
2019-05-18T08:30:04.935Z,15.60
2019-05-18T08:32:52.311Z,15.60
2019-05-18T08:36:02.103Z,15.60
2019-05-18T08:41:31.715Z,15.60
2019-05-18T08:44:16.681Z,15.50
2019-05-18T08:49:45.537Z,15.60
2019-05-18T08:52:26.688Z,15.70
2019-05-18T08:55:07.299Z,15.80
2019-05-18T08:57:47.818Z,16.00
2019-05-18T09:00:28.545Z,16.00
2019-05-18T09:05:55.815Z,15.90
2019-05-18T09:08:38.030Z,16.20
2019-05-18T09:11:22.409Z,16.40
2019-05-18T09:16:51.071Z,16.70
2019-05-18T09:19:31.755Z,16.80
2019-05-18T09:22:22.799Z,16.70
2019-05-18T09:27:41.385Z,16.70
2019-05-18T09:30:22.706Z,16.80
2019-05-18T09:33:03.820Z,16.90
2019-05-18T09:35:44.337Z,17.00
2019-05-18T09:38:25.550Z,16.90
2019-05-18T09:41:06.061Z,16.80
2019-05-18T09:43:47.137Z,16.80
2019-05-18T09:46:27.661Z,16.70
2019-05-18T09:49:08.835Z,16.70
2019-05-18T09:51:49.201Z,16.90
2019-05-18T09:54:30.184Z,17.00
2019-05-18T09:57:10.760Z,17.10
2019-05-18T09:59:51.572Z,16.90
2019-05-18T10:02:32.360Z,16.80
2019-05-18T10:05:13.049Z,16.80
2019-05-18T10:07:53.563Z,17.00
2019-05-18T10:10:34.321Z,17.10
2019-05-18T10:13:15.476Z,17.20
2019-05-18T10:15:56.529Z,17.40
2019-05-18T10:18:37.943Z,17.60
2019-05-18T10:21:18.821Z,17.50
2019-05-18T10:23:59.556Z,17.50
2019-05-18T10:26:40.017Z,17.60
2019-05-18T10:32:12.489Z,17.60
2019-05-18T10:34:54.261Z,17.70
2019-05-18T10:37:38.589Z,18.10
2019-05-18T10:40:20.148Z,18.30
2019-05-18T10:43:01.299Z,18.10
2019-05-18T10:45:44.854Z,18.00
2019-05-18T10:48:24.468Z,18.10
2019-05-18T10:51:05.754Z,18.20
2019-05-18T10:53:46.272Z,18.30
2019-05-18T10:59:11.078Z,17.90
2019-05-18T11:01:51.903Z,17.80
2019-05-18T11:04:32.657Z,17.90
2019-05-18T11:07:13.318Z,17.90
2019-05-18T11:09:53.970Z,17.80
2019-05-18T11:12:34.718Z,17.90
2019-05-18T11:15:15.785Z,17.90
2019-05-18T11:20:45.505Z,18.10
2019-05-18T11:26:09.611Z,18.10
2019-05-18T11:31:42.870Z,18.20
2019-05-18T11:34:23.800Z,18.40
2019-05-18T11:37:05.023Z,18.80
2019-05-18T11:39:45.621Z,18.90
2019-05-18T11:42:26.495Z,18.80
2019-05-18T11:45:07.512Z,18.80
2019-05-18T11:47:48.200Z,18.80
2019-05-18T11:50:28.936Z,18.80
2019-05-18T11:53:09.762Z,19.00
2019-05-18T11:55:50.384Z,19.30
2019-05-18T11:58:30.905Z,19.20
2019-05-18T12:01:11.288Z,19.30
2019-05-18T12:03:51.944Z,19.40
2019-05-18T12:06:32.538Z,19.40
2019-05-18T12:09:13.374Z,19.50
2019-05-18T12:11:54.057Z,19.50
2019-05-18T12:14:34.691Z,19.30
2019-05-18T12:17:15.788Z,19.10
2019-05-18T12:19:56.218Z,19.10
2019-05-18T12:22:37.284Z,19.20
2019-05-18T12:25:18.242Z,19.30
2019-05-18T12:27:58.830Z,19.30
2019-05-18T12:30:39.398Z,19.30
2019-05-18T12:33:20.047Z,19.30
2019-05-18T12:36:00.711Z,19.30
2019-05-18T12:41:32.814Z,19.10
2019-05-18T12:44:14.189Z,19.10
2019-05-18T12:46:55.086Z,18.90
2019-05-18T12:49:35.709Z,18.70
2019-05-18T12:52:22.374Z,18.60
2019-05-18T12:55:03.707Z,18.60
2019-05-18T12:57:44.688Z,18.80
2019-05-18T13:00:25.383Z,18.70
2019-05-18T13:03:06.282Z,18.60
2019-05-18T13:05:47.014Z,18.50
2019-05-18T13:08:27.818Z,18.30
2019-05-18T13:11:08.237Z,18.20
2019-05-18T13:13:49.362Z,18.30
2019-05-18T13:16:30.193Z,18.30
2019-05-18T13:19:10.769Z,18.30
2019-05-18T13:21:51.442Z,18.20
2019-05-18T13:24:44.370Z,18.20
2019-05-18T13:27:14.678Z,18.10
2019-05-18T13:29:55.536Z,18.20
2019-05-18T13:32:36.236Z,18.10
2019-05-18T13:35:17.130Z,18.20
2019-05-18T13:37:57.884Z,18.20
2019-05-18T13:40:38.599Z,18.20
2019-05-18T13:43:19.625Z,18.20
2019-05-18T13:46:00.232Z,18.10
2019-05-18T13:48:41.025Z,18.20
2019-05-18T13:51:21.736Z,18.00
2019-05-18T13:54:02.463Z,17.90
2019-05-18T13:56:43.260Z,18.00
2019-05-18T13:59:23.892Z,18.10
2019-05-18T14:02:04.691Z,18.30
2019-05-18T14:04:45.343Z,18.30
2019-05-18T14:07:25.912Z,18.20
2019-05-18T14:10:06.605Z,18.20
2019-05-18T14:12:47.340Z,18.20
2019-05-18T14:15:28.764Z,18.20
2019-05-18T14:18:09.614Z,18.30
2019-05-18T14:20:50.401Z,18.30
2019-05-18T14:23:31.169Z,18.50
2019-05-18T14:26:11.864Z,18.60
2019-05-18T14:28:52.665Z,18.60
2019-05-18T14:31:33.731Z,18.50
2019-05-18T14:34:14.266Z,18.50
2019-05-18T14:36:54.939Z,18.50
2019-05-18T14:39:35.586Z,18.70
2019-05-18T14:42:16.172Z,18.70
2019-05-18T14:44:56.947Z,18.70
2019-05-18T14:47:37.963Z,19.00
2019-05-18T14:50:18.315Z,19.20
2019-05-18T14:52:59.119Z,19.30
2019-05-18T14:55:39.931Z,19.50
2019-05-18T14:58:20.813Z,19.80
2019-05-18T15:01:01.719Z,20.00
2019-05-18T15:03:42.450Z,19.90
2019-05-18T15:06:23.112Z,19.80
2019-05-18T15:09:04.614Z,19.70
2019-05-18T15:11:45.795Z,19.80
2019-05-18T15:14:26.641Z,19.90
2019-05-18T15:17:07.461Z,19.90
2019-05-18T15:19:48.208Z,20.00
2019-05-18T15:22:28.859Z,20.00
2019-05-18T15:25:09.284Z,20.20
2019-05-18T15:27:50.016Z,20.10
2019-05-18T15:30:30.678Z,20.00
2019-05-18T15:33:11.361Z,20.00
2019-05-18T15:35:52.088Z,19.70
2019-05-18T15:38:32.904Z,19.50
2019-05-18T15:41:13.936Z,19.30
2019-05-18T15:43:55.261Z,19.10
2019-05-18T15:46:36.161Z,19.00
2019-05-18T15:49:17.026Z,19.00
2019-05-18T15:51:58.237Z,18.90
2019-05-18T15:54:39.055Z,18.80
2019-05-18T15:57:19.796Z,18.70
2019-05-18T16:00:00.502Z,18.70
2019-05-18T16:02:41.210Z,18.70
2019-05-18T16:05:22.009Z,18.50
2019-05-18T16:08:02.733Z,18.50
2019-05-18T16:10:43.477Z,18.40
2019-05-18T16:13:24.282Z,18.40
2019-05-18T16:16:05.029Z,18.40
2019-05-18T16:18:46.220Z,18.40
2019-05-18T16:21:26.969Z,18.50
2019-05-18T16:24:07.842Z,18.40
2019-05-18T16:26:48.700Z,18.30
2019-05-18T16:29:29.280Z,18.30
2019-05-18T16:32:09.991Z,18.40
2019-05-18T16:34:50.696Z,18.40
2019-05-18T16:37:31.590Z,18.40
2019-05-18T16:40:11.920Z,18.50
2019-05-18T16:42:52.546Z,18.50
2019-05-18T16:45:33.261Z,18.50
2019-05-18T16:48:14.362Z,18.40
2019-05-18T16:50:55.346Z,18.40
2019-05-18T16:53:36.293Z,18.30
2019-05-18T16:56:17.403Z,18.20
2019-05-18T16:58:58.266Z,18.10
2019-05-18T17:01:39.081Z,18.00
2019-05-18T17:04:19.743Z,17.80
2019-05-18T17:07:00.596Z,17.70
2019-05-18T17:09:41.133Z,17.60
2019-05-18T17:12:21.734Z,17.40
2019-05-18T17:15:02.587Z,17.30
2019-05-18T17:17:43.169Z,17.20
2019-05-18T17:20:23.941Z,17.10
2019-05-18T17:23:04.990Z,17.00
2019-05-18T17:25:45.464Z,17.00
2019-05-18T17:28:26.313Z,17.00
2019-05-18T17:31:07.216Z,16.90
2019-05-18T17:33:48.053Z,16.90
2019-05-18T17:36:28.909Z,16.90
2019-05-18T17:39:09.780Z,16.80
2019-05-18T17:41:50.488Z,16.70
2019-05-18T17:44:31.477Z,16.60
2019-05-18T17:47:12.508Z,16.50
2019-05-18T17:49:53.125Z,16.40
2019-05-18T17:52:33.581Z,16.40
2019-05-18T17:55:16.373Z,16.30
2019-05-18T17:57:56.916Z,16.30
2019-05-18T18:00:37.542Z,16.30
2019-05-18T18:03:18.127Z,16.30
2019-05-18T18:05:58.922Z,16.20
2019-05-18T18:08:39.920Z,16.10
2019-05-18T18:11:20.485Z,16.00
2019-05-18T18:14:01.253Z,15.90
2019-05-18T18:16:41.967Z,15.80
2019-05-18T18:19:22.835Z,15.80
2019-05-18T18:22:04.054Z,15.70
2019-05-18T18:24:44.737Z,15.60
2019-05-18T18:27:27.828Z,15.60
2019-05-18T18:30:08.183Z,15.70
2019-05-18T18:32:49.088Z,15.70
2019-05-18T18:35:29.633Z,15.70
2019-05-18T18:38:10.373Z,15.60
2019-05-18T18:40:51.162Z,15.60
2019-05-18T18:43:32.026Z,15.50
2019-05-18T18:46:12.588Z,15.40
2019-05-18T18:48:53.267Z,15.30
2019-05-18T18:51:34.051Z,15.20
2019-05-18T18:54:14.984Z,15.10
2019-05-18T18:56:55.621Z,15.10
2019-05-18T18:59:36.601Z,15.10
2019-05-18T19:02:17.300Z,15.10
2019-05-18T19:04:58.220Z,15.00
2019-05-18T19:07:38.819Z,14.90
2019-05-18T19:10:19.699Z,14.80
2019-05-18T19:13:00.454Z,14.70
2019-05-18T19:15:41.055Z,14.60
2019-05-18T19:18:21.773Z,14.60
2019-05-18T19:21:02.400Z,14.50
2019-05-18T19:23:43.038Z,14.50
2019-05-18T19:26:23.770Z,14.40
2019-05-18T19:29:04.731Z,14.40
2019-05-18T19:31:45.415Z,14.40
2019-05-18T19:34:26.123Z,14.30
2019-05-18T19:37:06.676Z,14.20
2019-05-18T19:39:47.508Z,14.20
2019-05-18T19:42:28.613Z,14.20
2019-05-18T19:45:09.836Z,14.10
2019-05-18T19:47:50.488Z,14.20
2019-05-18T19:50:31.182Z,14.20
2019-05-18T19:53:11.832Z,14.30
2019-05-18T19:55:52.792Z,14.30
2019-05-18T19:58:33.687Z,14.20
2019-05-18T20:01:14.474Z,14.20
2019-05-18T20:03:55.138Z,14.10
2019-05-18T20:06:36.186Z,14.10
2019-05-18T20:09:16.994Z,14.00
2019-05-18T20:11:57.676Z,14.00
2019-05-18T20:14:38.449Z,14.00
2019-05-18T20:17:19.245Z,14.00
2019-05-18T20:19:59.988Z,14.00
2019-05-18T20:22:40.792Z,14.00
2019-05-18T20:25:21.683Z,13.90
2019-05-18T20:28:02.632Z,13.90
2019-05-18T20:30:43.486Z,13.80
2019-05-18T20:33:24.534Z,13.80
2019-05-18T20:36:05.306Z,13.80
2019-05-18T20:38:45.981Z,13.80
2019-05-18T20:41:27.184Z,13.80
2019-05-18T20:44:07.997Z,13.80
2019-05-18T20:46:48.632Z,13.80
2019-05-18T20:49:29.506Z,13.80
2019-05-18T20:52:10.058Z,13.70
2019-05-18T20:54:50.638Z,13.60
2019-05-18T20:57:31.048Z,13.60
2019-05-18T21:00:11.765Z,13.50
2019-05-18T21:02:52.236Z,13.40
2019-05-18T21:05:33.411Z,13.30
2019-05-18T21:08:14.093Z,13.20
2019-05-18T21:10:55.321Z,13.10
2019-05-18T21:13:36.173Z,13.20
2019-05-18T21:16:16.817Z,13.30
2019-05-18T21:18:57.400Z,13.30
2019-05-18T21:21:38.150Z,13.20
2019-05-18T21:24:19.143Z,13.20
2019-05-18T21:27:00.454Z,13.20
2019-05-18T21:29:41.422Z,13.20
2019-05-18T21:32:22.281Z,13.20
2019-05-18T21:35:03.179Z,13.20
2019-05-18T21:37:43.701Z,13.20
2019-05-18T21:40:26.242Z,13.20
2019-05-18T21:43:07.172Z,13.30
2019-05-18T21:45:48.190Z,13.20
2019-05-18T21:48:28.697Z,13.20
2019-05-18T21:51:09.976Z,13.00
2019-05-18T21:53:50.931Z,12.90
2019-05-18T21:56:31.756Z,12.90
2019-05-18T21:59:12.999Z,12.80
2019-05-18T22:01:53.957Z,12.80
2019-05-18T22:04:34.478Z,12.90
2019-05-18T22:07:15.424Z,13.00
2019-05-18T22:09:56.692Z,13.00
2019-05-18T22:12:37.697Z,13.00
2019-05-18T22:15:18.316Z,13.10
2019-05-18T22:18:05.288Z,13.10
2019-05-18T22:20:46.127Z,13.10
2019-05-18T22:23:26.864Z,13.10
2019-05-18T22:26:07.378Z,13.10
2019-05-18T22:28:48.079Z,13.10
2019-05-18T22:31:28.737Z,13.10
2019-05-18T22:34:09.823Z,13.10
2019-05-18T22:36:50.777Z,13.00
2019-05-18T22:39:31.352Z,13.00
2019-05-18T22:42:11.919Z,13.00
2019-05-18T22:44:53.118Z,13.10
2019-05-18T22:47:33.760Z,13.10
2019-05-18T22:50:14.620Z,13.10
2019-05-18T22:52:55.474Z,13.10
2019-05-18T22:55:36.201Z,13.10
2019-05-18T22:58:16.873Z,13.10
2019-05-18T23:00:57.685Z,13.10
2019-05-18T23:03:38.226Z,13.10
2019-05-18T23:06:18.812Z,13.10
2019-05-18T23:08:59.565Z,13.10
2019-05-18T23:11:40.245Z,13.00
2019-05-18T23:14:20.841Z,13.00
2019-05-18T23:17:01.580Z,13.00
2019-05-18T23:19:42.364Z,13.00
2019-05-18T23:22:23.253Z,13.00
2019-05-18T23:25:03.892Z,13.00
2019-05-18T23:27:44.685Z,13.00
2019-05-18T23:30:25.309Z,13.10
2019-05-18T23:33:05.841Z,13.10
2019-05-18T23:35:46.513Z,13.00
2019-05-18T23:38:27.237Z,13.00
2019-05-18T23:41:07.854Z,13.00
2019-05-18T23:43:48.435Z,13.00
2019-05-18T23:46:28.934Z,13.10
2019-05-18T23:49:11.168Z,13.10
2019-05-18T23:51:52.420Z,13.10
2019-05-18T23:54:33.296Z,13.10
2019-05-18T23:57:14.182Z,13.00
2019-05-18T23:59:55.071Z,13.00
