createdAt,value
2018-06-22T00:01:56.516Z,999.90
2018-06-22T00:04:44.143Z,999.90
2018-06-22T00:07:29.138Z,999.90
2018-06-22T00:10:12.823Z,999.90
2018-06-22T00:12:56.459Z,999.90
2018-06-22T00:15:39.339Z,999.90
2018-06-22T00:18:21.015Z,999.90
2018-06-22T00:21:05.356Z,999.90
2018-06-22T00:23:57.824Z,999.90
2018-06-22T00:26:49.580Z,999.90
2018-06-22T00:29:31.038Z,999.90
2018-06-22T00:32:21.705Z,999.90
2018-06-22T00:35:07.082Z,999.90
2018-06-22T00:37:49.638Z,999.90
2018-06-22T00:40:32.322Z,999.90
2018-06-22T00:46:06.963Z,999.90
2018-06-22T00:48:56.837Z,999.90
2018-06-22T00:51:40.118Z,999.90
2018-06-22T00:54:30.657Z,999.90
2018-06-22T00:57:16.401Z,999.90
2018-06-22T01:00:01.480Z,999.90
2018-06-22T01:02:46.278Z,999.90
2018-06-22T01:05:29.458Z,965.17
2018-06-22T01:08:13.679Z,999.90
2018-06-22T01:10:59.120Z,999.90
2018-06-22T01:13:42.339Z,999.90
2018-06-22T01:16:26.296Z,920.03
2018-06-22T01:19:13.496Z,331.17
2018-06-22T01:21:53.879Z,316.30
2018-06-22T01:24:36.118Z,718.27
2018-06-22T01:27:17.744Z,930.97
2018-06-22T01:30:03.643Z,999.90
2018-06-22T01:32:48.126Z,999.90
2018-06-22T01:35:32.956Z,999.90
2018-06-22T01:38:15.677Z,999.90
2018-06-22T01:41:05.239Z,999.90
2018-06-22T01:43:47.480Z,999.90
2018-06-22T01:46:30.263Z,999.90
2018-06-22T01:49:14.462Z,999.90
2018-06-22T01:51:57.797Z,999.90
2018-06-22T01:54:39.904Z,952.47
2018-06-22T01:57:25.099Z,999.90
2018-06-22T02:00:07.304Z,689.90
2018-06-22T02:02:51.357Z,961.33
2018-06-22T02:05:31.858Z,351.43
2018-06-22T02:08:14.718Z,430.10
2018-06-22T02:10:58.215Z,261.73
2018-06-22T02:13:40.545Z,508.90
2018-06-22T02:16:26.958Z,353.70
2018-06-22T02:19:14.319Z,801.03
2018-06-22T02:21:58.157Z,938.87
2018-06-22T02:24:42.418Z,951.47
2018-06-22T02:27:23.770Z,943.90
2018-06-22T02:30:06.064Z,982.47
2018-06-22T02:32:51.543Z,914.77
2018-06-22T02:35:34.339Z,907.07
2018-06-22T02:38:23.596Z,959.10
2018-06-22T02:41:12.957Z,969.77
2018-06-22T02:44:03.582Z,926.67
2018-06-22T02:46:47.025Z,961.50
2018-06-22T02:49:29.541Z,864.90
2018-06-22T02:52:19.104Z,874.23
2018-06-22T02:55:02.345Z,808.00
2018-06-22T03:00:37.235Z,735.57
2018-06-22T03:03:18.223Z,719.10
2018-06-22T03:06:00.941Z,649.57
2018-06-22T03:08:42.179Z,624.70
2018-06-22T03:11:25.741Z,546.57
2018-06-22T03:14:11.060Z,480.17
2018-06-22T03:16:55.861Z,357.63
2018-06-22T03:19:43.396Z,272.47
2018-06-22T03:22:26.558Z,247.63
2018-06-22T03:25:08.718Z,275.47
2018-06-22T03:27:52.183Z,334.63
2018-06-22T03:30:36.699Z,376.10
2018-06-22T03:33:27.579Z,490.17
2018-06-22T03:36:11.821Z,513.37
2018-06-22T03:38:55.007Z,502.93
2018-06-22T03:41:39.437Z,496.50
2018-06-22T03:44:23.802Z,497.97
2018-06-22T03:47:05.682Z,456.60
2018-06-22T03:49:46.340Z,420.07
2018-06-22T03:52:28.497Z,357.70
2018-06-22T03:55:11.356Z,202.00
2018-06-22T03:57:55.275Z,330.63
2018-06-22T04:00:43.119Z,397.37
2018-06-22T04:03:23.860Z,464.40
2018-06-22T04:06:05.399Z,359.63
2018-06-22T04:08:48.062Z,244.53
2018-06-22T04:11:35.022Z,216.23
2018-06-22T04:14:20.895Z,218.90
2018-06-22T04:17:04.816Z,200.80
2018-06-22T04:19:47.460Z,247.20
2018-06-22T04:22:28.898Z,215.13
2018-06-22T04:25:13.186Z,281.60
2018-06-22T04:27:54.539Z,232.87
2018-06-22T04:30:37.060Z,278.50
2018-06-22T04:33:18.717Z,270.20
2018-06-22T04:36:12.783Z,356.70
2018-06-22T04:38:53.942Z,235.93
2018-06-22T04:41:36.302Z,233.37
2018-06-22T04:44:23.655Z,232.13
2018-06-22T04:47:07.561Z,436.93
2018-06-22T04:49:59.341Z,345.20
2018-06-22T04:52:41.304Z,531.03
2018-06-22T04:55:21.160Z,396.33
2018-06-22T04:58:03.222Z,753.27
2018-06-22T05:00:46.262Z,591.80
2018-06-22T05:03:31.102Z,573.97
2018-06-22T05:06:17.201Z,695.03
2018-06-22T05:09:00.597Z,501.37
2018-06-22T05:11:43.541Z,456.63
2018-06-22T05:14:27.203Z,391.50
2018-06-22T05:17:09.978Z,301.23
2018-06-22T05:19:50.985Z,330.53
2018-06-22T05:22:33.169Z,405.20
2018-06-22T05:25:17.838Z,674.13
2018-06-22T05:27:57.297Z,947.17
2018-06-22T05:30:39.680Z,999.90
2018-06-22T05:33:22.680Z,999.90
2018-06-22T05:36:05.300Z,999.90
2018-06-22T05:38:44.799Z,921.37
2018-06-22T05:41:25.017Z,896.70
2018-06-22T05:44:06.841Z,999.90
2018-06-22T05:46:49.937Z,937.40
2018-06-22T05:49:32.938Z,778.60
2018-06-22T05:52:16.282Z,908.80
2018-06-22T05:55:03.081Z,954.77
2018-06-22T05:57:44.503Z,999.90
2018-06-22T06:00:31.640Z,569.87
2018-06-22T06:03:14.097Z,470.10
2018-06-22T06:05:54.644Z,850.53
2018-06-22T06:08:49.020Z,945.53
2018-06-22T06:11:34.077Z,999.90
2018-06-22T06:14:23.882Z,999.90
2018-06-22T06:17:04.243Z,999.90
2018-06-22T06:19:47.240Z,999.90
2018-06-22T06:22:29.459Z,999.90
2018-06-22T06:25:12.341Z,999.90
2018-06-22T06:27:54.541Z,999.90
2018-06-22T06:30:32.896Z,464.90
2018-06-22T06:33:14.819Z,268.20
2018-06-22T06:35:55.198Z,305.10
2018-06-22T06:38:36.469Z,458.70
2018-06-22T06:41:17.537Z,170.83
2018-06-22T06:44:01.043Z,140.00
2018-06-22T06:46:43.075Z,606.93
2018-06-22T06:49:23.923Z,445.27
2018-06-22T06:52:13.441Z,999.90
2018-06-22T06:55:01.160Z,532.50
2018-06-22T06:57:45.118Z,813.03
2018-06-22T07:00:26.520Z,654.10
2018-06-22T07:03:11.458Z,639.27
2018-06-22T07:05:50.319Z,856.27
2018-06-22T07:08:35.140Z,552.37
2018-06-22T07:11:20.461Z,183.57
2018-06-22T07:14:07.960Z,47.70
2018-06-22T07:16:49.458Z,266.10
2018-06-22T07:19:35.326Z,247.43
2018-06-22T07:22:14.682Z,52.83
2018-06-22T07:24:55.084Z,286.30
2018-06-22T07:27:47.205Z,149.73
2018-06-22T07:30:27.980Z,107.60
2018-06-22T07:33:09.421Z,239.97
2018-06-22T07:35:50.226Z,440.63
2018-06-22T07:38:37.236Z,506.07
2018-06-22T07:41:17.639Z,513.47
2018-06-22T07:44:01.073Z,252.63
2018-06-22T07:46:44.563Z,60.37
2018-06-22T07:49:26.757Z,34.17
2018-06-22T07:52:04.504Z,58.07
2018-06-22T07:54:45.088Z,31.57
2018-06-22T07:57:28.243Z,29.87
2018-06-22T08:00:14.681Z,25.57
2018-06-22T08:02:56.242Z,25.85
2018-06-22T08:05:34.699Z,26.50
2018-06-22T08:08:14.117Z,26.12
2018-06-22T08:10:56.925Z,26.37
2018-06-22T08:13:36.001Z,26.43
2018-06-22T08:16:13.979Z,30.03
2018-06-22T08:18:53.176Z,34.63
2018-06-22T08:21:38.420Z,42.77
2018-06-22T08:24:18.139Z,38.73
2018-06-22T08:27:01.940Z,43.40
2018-06-22T08:29:43.483Z,42.93
2018-06-22T08:32:22.259Z,44.30
2018-06-22T08:35:02.058Z,42.47
2018-06-22T08:37:43.916Z,41.93
2018-06-22T08:40:23.596Z,49.83
2018-06-22T08:43:04.752Z,137.53
2018-06-22T08:45:49.640Z,214.73
2018-06-22T08:48:33.465Z,297.77
2018-06-22T08:51:16.501Z,337.00
2018-06-22T08:53:57.003Z,460.37
2018-06-22T08:56:39.743Z,569.27
2018-06-22T08:59:23.161Z,617.57
2018-06-22T09:02:05.142Z,704.37
2018-06-22T09:04:46.576Z,784.63
2018-06-22T09:07:27.139Z,805.43
2018-06-22T09:10:05.821Z,780.87
2018-06-22T09:12:45.801Z,742.50
2018-06-22T09:15:25.220Z,757.20
2018-06-22T09:18:06.826Z,774.13
2018-06-22T09:20:51.639Z,746.20
2018-06-22T09:23:34.877Z,714.27
2018-06-22T09:26:16.844Z,677.27
2018-06-22T09:28:57.484Z,648.17
2018-06-22T09:31:36.479Z,633.40
2018-06-22T09:34:16.243Z,603.47
2018-06-22T09:36:57.342Z,646.83
2018-06-22T09:39:37.119Z,621.23
2018-06-22T09:42:20.897Z,669.90
2018-06-22T09:45:04.983Z,821.73
2018-06-22T09:47:45.396Z,829.43
2018-06-22T09:50:25.022Z,816.97
2018-06-22T09:53:04.412Z,999.90
2018-06-22T09:55:47.401Z,999.90
2018-06-22T09:58:29.621Z,999.90
2018-06-22T10:01:11.138Z,985.47
2018-06-22T10:03:50.163Z,969.17
2018-06-22T10:06:30.658Z,953.07
2018-06-22T10:09:13.219Z,771.50
2018-06-22T10:11:55.861Z,375.17
2018-06-22T10:14:38.638Z,798.97
2018-06-22T10:17:20.761Z,999.90
2018-06-22T10:20:01.485Z,999.90
2018-06-22T10:22:40.922Z,999.90
2018-06-22T10:25:25.755Z,999.90
2018-06-22T10:28:04.763Z,999.90
2018-06-22T10:30:47.359Z,999.90
2018-06-22T10:33:30.323Z,999.90
2018-06-22T10:36:10.999Z,999.90
2018-06-22T10:38:52.279Z,999.90
2018-06-22T10:41:28.621Z,897.33
2018-06-22T10:44:14.943Z,390.87
2018-06-22T10:46:58.017Z,773.40
2018-06-22T10:49:37.543Z,260.00
2018-06-22T10:52:18.200Z,883.60
2018-06-22T10:54:56.621Z,755.67
2018-06-22T10:57:35.761Z,772.17
2018-06-22T11:00:18.844Z,499.07
2018-06-22T11:03:03.439Z,667.10
2018-06-22T11:05:50.447Z,752.17
2018-06-22T11:08:30.223Z,552.47
2018-06-22T11:11:11.082Z,124.90
2018-06-22T11:13:50.424Z,67.67
2018-06-22T11:16:31.806Z,141.73
2018-06-22T11:19:13.741Z,448.77
2018-06-22T11:21:54.820Z,244.10
2018-06-22T11:24:35.181Z,604.13
2018-06-22T11:27:14.662Z,774.73
2018-06-22T11:29:56.779Z,735.03
2018-06-22T11:32:37.877Z,936.30
2018-06-22T11:35:16.727Z,556.80
2018-06-22T11:37:58.663Z,866.40
2018-06-22T11:40:42.558Z,627.57
2018-06-22T11:43:21.863Z,737.53
2018-06-22T11:46:05.237Z,800.67
2018-06-22T11:48:50.643Z,624.50
2018-06-22T11:51:32.061Z,779.77
2018-06-22T11:54:16.782Z,699.70
2018-06-22T11:56:58.860Z,672.83
2018-06-22T11:59:42.822Z,860.87
2018-06-22T12:02:21.557Z,794.27
2018-06-22T12:05:04.519Z,866.17
2018-06-22T12:07:44.841Z,814.07
2018-06-22T12:10:35.865Z,834.07
2018-06-22T12:13:17.198Z,736.30
2018-06-22T12:16:00.260Z,591.67
2018-06-22T12:18:42.495Z,595.10
2018-06-22T12:21:22.465Z,631.20
2018-06-22T12:24:02.299Z,186.50
2018-06-22T12:26:40.661Z,843.10
2018-06-22T12:29:22.418Z,999.90
2018-06-22T12:32:09.660Z,999.90
2018-06-22T12:34:54.137Z,999.90
2018-06-22T12:37:37.400Z,999.90
2018-06-22T12:40:20.379Z,271.80
2018-06-22T12:42:59.296Z,256.53
2018-06-22T12:45:48.648Z,690.40
2018-06-22T12:48:31.560Z,844.40
2018-06-22T12:51:14.057Z,773.60
2018-06-22T12:53:54.951Z,657.83
2018-06-22T12:56:37.338Z,277.17
2018-06-22T12:59:21.219Z,120.07
2018-06-22T13:02:03.284Z,77.50
2018-06-22T13:04:44.233Z,70.73
2018-06-22T13:07:23.560Z,132.20
2018-06-22T13:10:09.828Z,249.50
2018-06-22T13:12:49.303Z,450.97
2018-06-22T13:15:31.866Z,605.43
2018-06-22T13:18:13.605Z,591.10
2018-06-22T13:20:58.088Z,375.47
2018-06-22T13:23:38.143Z,563.73
2018-06-22T13:26:21.166Z,658.23
2018-06-22T13:29:03.420Z,635.43
2018-06-22T13:31:45.135Z,536.20
2018-06-22T13:34:27.126Z,834.90
2018-06-22T13:37:07.636Z,404.50
2018-06-22T13:39:53.296Z,63.17
2018-06-22T13:42:39.736Z,324.67
2018-06-22T13:45:24.958Z,372.23
2018-06-22T13:48:08.702Z,82.37
2018-06-22T13:50:52.938Z,66.40
2018-06-22T13:53:35.522Z,61.10
2018-06-22T13:56:14.340Z,92.23
2018-06-22T13:58:55.642Z,87.73
2018-06-22T14:01:37.701Z,134.93
2018-06-22T14:04:22.720Z,166.20
2018-06-22T14:07:05.660Z,173.90
2018-06-22T14:09:49.162Z,192.70
2018-06-22T14:12:33.099Z,204.37
2018-06-22T14:15:16.925Z,329.70
2018-06-22T14:18:04.699Z,408.93
2018-06-22T14:20:49.841Z,483.80
2018-06-22T14:23:33.040Z,670.67
2018-06-22T14:26:16.068Z,654.43
2018-06-22T14:28:56.058Z,53.50
2018-06-22T14:31:37.167Z,381.27
2018-06-22T14:34:24.018Z,324.30
2018-06-22T14:37:05.720Z,523.10
2018-06-22T14:39:45.197Z,815.63
2018-06-22T14:42:29.705Z,679.77
2018-06-22T14:45:10.280Z,483.07
2018-06-22T14:47:53.207Z,338.57
2018-06-22T14:50:36.642Z,187.93
2018-06-22T14:53:25.921Z,108.60
2018-06-22T14:56:08.039Z,78.43
2018-06-22T14:58:54.765Z,68.10
2018-06-22T15:01:37.722Z,53.00
2018-06-22T15:04:20.370Z,81.67
2018-06-22T15:07:05.899Z,65.97
2018-06-22T15:09:46.917Z,75.93
2018-06-22T15:12:32.519Z,442.97
2018-06-22T15:15:11.395Z,249.20
2018-06-22T15:17:59.382Z,408.63
2018-06-22T15:20:44.603Z,999.90
2018-06-22T15:23:24.853Z,999.90
2018-06-22T15:26:07.062Z,881.87
2018-06-22T15:28:46.757Z,456.10
2018-06-22T15:31:34.911Z,352.73
2018-06-22T15:34:24.740Z,205.93
2018-06-22T15:37:09.130Z,264.13
2018-06-22T15:39:59.539Z,576.00
2018-06-22T15:42:45.556Z,574.77
2018-06-22T15:45:32.086Z,775.07
2018-06-22T15:48:16.182Z,518.23
2018-06-22T15:50:59.264Z,222.43
2018-06-22T15:53:46.605Z,708.17
2018-06-22T15:56:31.783Z,579.20
2018-06-22T15:59:13.141Z,449.00
2018-06-22T16:01:59.042Z,466.43
2018-06-22T16:04:39.018Z,486.20
2018-06-22T16:07:22.338Z,421.53
2018-06-22T16:10:09.784Z,924.20
2018-06-22T16:12:49.242Z,999.90
2018-06-22T16:15:36.261Z,999.90
2018-06-22T16:18:20.624Z,854.43
2018-06-22T16:21:10.443Z,119.67
2018-06-22T16:23:54.941Z,101.03
2018-06-22T16:26:39.224Z,112.10
2018-06-22T16:29:19.545Z,620.60
2018-06-22T16:32:02.121Z,693.53
2018-06-22T16:34:45.683Z,753.77
2018-06-22T16:37:27.999Z,897.17
2018-06-22T16:40:07.697Z,999.90
2018-06-22T16:42:47.396Z,220.17
2018-06-22T16:45:28.620Z,255.53
2018-06-22T16:48:08.363Z,713.30
2018-06-22T16:50:49.769Z,714.30
2018-06-22T16:53:33.157Z,329.83
2018-06-22T16:56:13.298Z,497.80
2018-06-22T16:58:53.838Z,588.93
2018-06-22T17:01:38.595Z,889.53
2018-06-22T17:04:21.162Z,862.63
2018-06-22T17:07:08.177Z,999.90
2018-06-22T17:09:53.786Z,999.90
2018-06-22T17:12:39.178Z,999.90
2018-06-22T17:15:27.008Z,999.90
2018-06-22T17:18:11.867Z,999.90
2018-06-22T17:20:51.678Z,999.90
2018-06-22T17:23:31.919Z,999.90
2018-06-22T17:26:14.819Z,999.90
2018-06-22T17:28:58.140Z,999.90
2018-06-22T17:31:44.220Z,999.90
2018-06-22T17:34:30.377Z,999.90
2018-06-22T17:37:12.396Z,951.87
2018-06-22T17:39:55.123Z,981.63
2018-06-22T17:42:35.628Z,999.90
2018-06-22T17:45:18.119Z,999.90
2018-06-22T17:47:59.924Z,999.90
2018-06-22T17:50:44.321Z,958.17
2018-06-22T17:53:25.939Z,999.90
2018-06-22T17:56:06.286Z,999.90
2018-06-22T17:58:50.741Z,999.90
2018-06-22T18:01:36.401Z,999.90
2018-06-22T18:04:21.949Z,786.27
2018-06-22T18:07:06.963Z,999.90
2018-06-22T18:09:50.083Z,950.23
2018-06-22T18:12:38.185Z,999.90
2018-06-22T18:15:17.187Z,999.90
2018-06-22T18:18:01.878Z,790.73
2018-06-22T18:20:46.607Z,527.03
2018-06-22T18:23:31.462Z,999.90
2018-06-22T18:26:12.405Z,792.87
2018-06-22T18:28:51.122Z,999.90
2018-06-22T18:31:29.343Z,322.90
2018-06-22T18:34:10.120Z,999.90
2018-06-22T18:36:51.661Z,711.37
2018-06-22T18:39:31.600Z,262.30
2018-06-22T18:42:12.138Z,519.60
2018-06-22T18:44:52.501Z,432.37
2018-06-22T18:47:34.076Z,189.87
2018-06-22T18:50:16.401Z,429.77
2018-06-22T18:52:59.905Z,210.73
2018-06-22T18:55:42.258Z,685.67
2018-06-22T18:58:24.563Z,257.53
2018-06-22T19:01:09.441Z,466.67
2018-06-22T19:03:53.845Z,578.47
2018-06-22T19:06:34.842Z,847.00
2018-06-22T19:09:17.245Z,999.90
2018-06-22T19:12:00.048Z,915.90
2018-06-22T19:14:39.200Z,992.70
2018-06-22T19:17:18.942Z,897.30
2018-06-22T19:20:00.916Z,679.70
2018-06-22T19:22:42.678Z,859.80
2018-06-22T19:25:21.477Z,550.70
2018-06-22T19:28:03.318Z,379.83
2018-06-22T19:30:46.138Z,525.83
2018-06-22T19:33:27.680Z,599.40
2018-06-22T19:36:09.780Z,687.43
2018-06-22T19:38:53.319Z,498.30
2018-06-22T19:41:38.197Z,660.63
2018-06-22T19:44:25.839Z,664.83
2018-06-22T19:47:15.440Z,488.33
2018-06-22T19:49:59.339Z,441.37
2018-06-22T19:52:45.338Z,324.80
2018-06-22T19:55:25.682Z,423.23
2018-06-22T19:58:10.981Z,501.90
2018-06-22T20:00:52.282Z,472.83
2018-06-22T20:03:33.200Z,394.07
2018-06-22T20:06:13.801Z,678.37
2018-06-22T20:08:57.060Z,306.03
2018-06-22T20:11:42.737Z,577.87
2018-06-22T20:14:23.380Z,690.87
2018-06-22T20:17:07.421Z,748.70
2018-06-22T20:19:51.300Z,736.53
2018-06-22T20:22:39.662Z,333.93
2018-06-22T20:25:25.801Z,419.30
2018-06-22T20:28:14.342Z,442.83
2018-06-22T20:31:01.520Z,598.83
2018-06-22T20:33:47.659Z,652.50
2018-06-22T20:36:33.125Z,726.07
2018-06-22T20:39:23.297Z,481.53
2018-06-22T20:42:11.126Z,647.13
2018-06-22T20:44:57.762Z,665.13
2018-06-22T20:47:47.416Z,779.57
2018-06-22T20:50:33.598Z,780.97
2018-06-22T20:53:17.298Z,794.33
2018-06-22T20:55:59.383Z,701.67
2018-06-22T20:58:47.079Z,869.60
2018-06-22T21:01:33.108Z,728.27
2018-06-22T21:04:14.783Z,811.17
2018-06-22T21:07:02.621Z,964.97
2018-06-22T21:09:41.298Z,753.33
2018-06-22T21:12:26.257Z,504.67
2018-06-22T22:33:58.597Z,850.93
2018-06-22T22:36:40.181Z,854.90
2018-06-22T22:39:19.474Z,826.33
2018-06-22T22:42:04.212Z,797.60
2018-06-22T22:44:46.832Z,721.47
2018-06-22T22:47:37.054Z,506.97
2018-06-22T22:50:25.593Z,479.77
2018-06-22T22:53:11.412Z,485.70
2018-06-22T22:55:57.941Z,540.70
2018-06-22T22:58:38.570Z,555.47
2018-06-22T23:01:22.297Z,576.00
2018-06-22T23:04:07.856Z,446.27
2018-06-22T23:06:53.912Z,577.73
2018-06-22T23:09:39.693Z,624.10
2018-06-22T23:12:24.177Z,643.43
2018-06-22T23:15:09.620Z,651.87
2018-06-22T23:17:55.571Z,703.50
2018-06-22T23:20:34.656Z,769.97
2018-06-22T23:23:29.458Z,816.70
2018-06-22T23:26:15.838Z,825.60
2018-06-22T23:28:56.872Z,836.97
2018-06-22T23:31:38.833Z,856.57
2018-06-22T23:34:22.853Z,914.60
2018-06-22T23:37:04.493Z,876.77
2018-06-22T23:39:44.218Z,930.23
2018-06-22T23:42:23.761Z,933.47
2018-06-22T23:45:02.836Z,933.00
2018-06-22T23:47:42.157Z,929.50
2018-06-22T23:50:22.612Z,967.00
2018-06-22T23:53:01.808Z,859.10
2018-06-22T23:55:40.915Z,748.07
2018-06-22T23:58:23.912Z,681.33
