createdAt,value
2018-12-25T00:02:25.181Z,5.65
2018-12-25T00:05:06.514Z,5.20
2018-12-25T00:07:47.457Z,5.58
2018-12-25T00:10:28.186Z,5.87
2018-12-25T00:13:09.975Z,5.72
2018-12-25T00:15:51.119Z,5.87
2018-12-25T00:18:31.773Z,5.58
2018-12-25T00:21:12.572Z,5.08
2018-12-25T00:23:53.469Z,5.90
2018-12-25T00:26:34.296Z,5.20
2018-12-25T00:29:15.764Z,5.17
2018-12-25T00:31:56.553Z,5.00
2018-12-25T00:34:38.111Z,4.92
2018-12-25T00:37:19.171Z,5.33
2018-12-25T00:40:00.587Z,5.58
2018-12-25T00:42:41.955Z,5.03
2018-12-25T00:45:23.627Z,4.70
2018-12-25T00:48:05.259Z,5.40
2018-12-25T00:50:46.946Z,5.30
2018-12-25T00:53:27.656Z,4.37
2018-12-25T00:56:08.545Z,5.83
2018-12-25T00:58:50.232Z,4.80
2018-12-25T01:01:31.707Z,5.17
2018-12-25T01:04:13.345Z,4.67
2018-12-25T01:06:54.930Z,5.28
2018-12-25T01:09:34.594Z,5.20
2018-12-25T01:12:23.080Z,4.62
2018-12-25T01:15:11.632Z,5.05
2018-12-25T01:17:53.317Z,5.30
2018-12-25T01:20:34.500Z,5.37
2018-12-25T01:23:15.812Z,5.10
2018-12-25T01:25:57.328Z,4.40
2018-12-25T01:28:38.681Z,4.78
2018-12-25T01:31:20.280Z,4.83
2018-12-25T01:34:00.993Z,4.30
2018-12-25T01:36:42.325Z,5.10
2018-12-25T01:42:05.848Z,4.10
2018-12-25T01:44:47.170Z,5.00
2018-12-25T01:47:28.733Z,5.35
2018-12-25T01:50:10.223Z,5.30
2018-12-25T01:52:51.857Z,5.22
2018-12-25T01:55:33.344Z,5.03
2018-12-25T01:58:13.200Z,5.33
2018-12-25T02:01:26.666Z,3.95
2018-12-25T02:04:15.226Z,4.70
2018-12-25T02:06:56.164Z,5.22
2018-12-25T02:09:37.032Z,4.40
2018-12-25T02:12:19.688Z,4.62
2018-12-25T02:15:00.624Z,4.37
2018-12-25T02:17:42.359Z,4.58
2018-12-25T02:23:42.282Z,4.50
2018-12-25T02:26:23.525Z,4.53
2018-12-25T02:29:04.282Z,4.70
2018-12-25T02:31:45.163Z,4.70
2018-12-25T02:34:26.003Z,4.62
2018-12-25T02:37:07.056Z,4.20
2018-12-25T02:39:48.992Z,4.33
2018-12-25T02:42:30.205Z,4.40
2018-12-25T02:45:11.791Z,4.53
2018-12-25T02:47:53.601Z,4.30
2018-12-25T02:50:35.138Z,4.23
2018-12-25T02:53:15.836Z,4.45
2018-12-25T02:55:56.558Z,3.80
2018-12-25T02:58:38.307Z,4.47
2018-12-25T03:01:19.172Z,3.95
2018-12-25T03:03:59.915Z,4.67
2018-12-25T03:06:39.427Z,4.17
2018-12-25T03:09:20.342Z,4.20
2018-12-25T03:12:01.038Z,3.58
2018-12-25T03:14:42.806Z,4.25
2018-12-25T03:17:24.142Z,3.98
2018-12-25T03:20:05.006Z,4.33
2018-12-25T03:25:28.333Z,4.20
2018-12-25T03:28:09.672Z,3.97
2018-12-25T03:30:50.733Z,4.05
2018-12-25T03:33:32.511Z,4.00
2018-12-25T03:36:13.618Z,4.40
2018-12-25T03:38:54.722Z,4.40
2018-12-25T03:41:35.420Z,4.58
2018-12-25T03:44:16.212Z,4.33
2018-12-25T03:46:58.037Z,4.58
2018-12-25T03:49:39.253Z,4.53
2018-12-25T03:52:08.976Z,4.63
2018-12-25T03:54:57.738Z,5.13
2018-12-25T03:57:38.997Z,4.60
2018-12-25T04:00:20.634Z,4.53
2018-12-25T04:03:01.741Z,4.15
2018-12-25T04:05:41.494Z,4.65
2018-12-25T04:11:58.310Z,4.40
2018-12-25T04:14:39.726Z,4.70
2018-12-25T04:20:03.413Z,4.90
2018-12-25T04:22:44.029Z,5.00
2018-12-25T04:25:24.921Z,5.13
2018-12-25T04:28:05.629Z,5.00
2018-12-25T04:30:46.609Z,4.58
2018-12-25T04:33:28.148Z,4.72
2018-12-25T04:36:09.749Z,4.70
2018-12-25T04:38:50.465Z,4.85
2018-12-25T04:41:32.137Z,4.90
2018-12-25T04:44:13.865Z,5.20
2018-12-25T04:46:53.719Z,5.55
2018-12-25T04:49:42.215Z,6.10
2018-12-25T04:52:23.824Z,5.40
2018-12-25T04:55:04.719Z,5.90
2018-12-25T04:57:44.471Z,5.65
2018-12-25T05:00:33.015Z,6.08
2018-12-25T05:03:14.075Z,6.15
2018-12-25T05:05:55.832Z,6.08
2018-12-25T05:08:37.395Z,6.10
2018-12-25T05:11:19.003Z,5.92
2018-12-25T05:14:00.438Z,6.62
2018-12-25T05:16:40.084Z,6.40
2018-12-25T05:19:28.613Z,7.00
2018-12-25T05:22:09.777Z,6.65
2018-12-25T05:24:50.679Z,7.22
2018-12-25T05:27:32.259Z,7.08
2018-12-25T05:30:13.685Z,6.70
2018-12-25T05:32:55.122Z,7.47
2018-12-25T05:35:36.899Z,6.80
2018-12-25T05:38:18.825Z,7.22
2018-12-25T05:41:00.039Z,6.90
2018-12-25T05:43:40.808Z,7.58
2018-12-25T05:46:21.523Z,7.87
2018-12-25T05:49:03.249Z,7.60
2018-12-25T05:51:43.929Z,7.83
2018-12-25T05:54:23.643Z,7.97
2018-12-25T05:57:12.135Z,8.43
2018-12-25T05:59:53.251Z,8.65
2018-12-25T06:02:33.991Z,9.45
2018-12-25T06:05:15.493Z,8.97
2018-12-25T06:07:56.239Z,9.25
2018-12-25T06:10:37.741Z,10.03
2018-12-25T06:13:19.497Z,9.25
2018-12-25T06:16:00.856Z,8.70
2018-12-25T06:18:41.587Z,10.35
2018-12-25T06:21:22.728Z,9.88
2018-12-25T06:24:04.242Z,9.75
2018-12-25T06:26:45.233Z,9.68
2018-12-25T06:29:26.854Z,10.63
2018-12-25T06:32:08.413Z,10.08
2018-12-25T06:34:49.073Z,9.78
2018-12-25T06:37:28.838Z,10.82
2018-12-25T06:40:17.706Z,10.50
2018-12-25T06:42:58.595Z,11.90
2018-12-25T06:45:40.214Z,10.97
2018-12-25T06:48:22.078Z,11.80
2018-12-25T06:51:03.911Z,12.27
2018-12-25T06:53:44.960Z,9.93
2018-12-25T06:56:26.084Z,11.68
2018-12-25T06:59:07.400Z,12.73
2018-12-25T07:01:48.328Z,13.10
2018-12-25T07:04:29.052Z,13.85
2018-12-25T07:07:10.014Z,15.13
2018-12-25T07:09:50.818Z,15.47
2018-12-25T07:12:31.584Z,15.48
2018-12-25T07:15:12.553Z,16.23
2018-12-25T07:17:53.374Z,17.25
2018-12-25T07:20:34.315Z,16.87
2018-12-25T07:23:15.282Z,17.98
2018-12-25T07:25:56.733Z,19.23
2018-12-25T07:28:38.360Z,18.17
2018-12-25T07:31:19.071Z,19.30
2018-12-25T07:34:00.513Z,19.00
2018-12-25T07:36:41.811Z,19.12
2018-12-25T07:39:22.669Z,19.92
2018-12-25T07:42:04.174Z,18.77
2018-12-25T07:44:45.169Z,18.82
2018-12-25T07:47:26.697Z,18.42
2018-12-25T07:50:08.348Z,20.45
2018-12-25T07:52:48.994Z,19.20
2018-12-25T07:55:31.184Z,19.25
2018-12-25T07:58:12.162Z,18.55
2018-12-25T08:00:53.409Z,20.68
2018-12-25T08:03:34.979Z,22.60
2018-12-25T08:06:14.590Z,22.40
2018-12-25T08:11:51.074Z,23.18
2018-12-25T08:14:32.296Z,24.25
2018-12-25T08:17:13.352Z,23.42
2018-12-25T08:19:54.748Z,23.07
2018-12-25T08:22:34.450Z,23.60
2018-12-25T08:25:23.022Z,23.38
2018-12-25T08:28:02.733Z,23.15
2018-12-25T08:30:43.472Z,23.05
2018-12-25T08:33:24.946Z,23.40
2018-12-25T08:36:05.808Z,23.27
2018-12-25T08:38:47.355Z,22.87
2018-12-25T08:41:29.219Z,20.57
2018-12-25T08:44:10.557Z,22.25
2018-12-25T08:46:52.121Z,21.85
2018-12-25T08:49:33.676Z,21.57
2018-12-25T08:52:14.400Z,22.98
2018-12-25T08:54:55.243Z,21.82
2018-12-25T08:57:36.978Z,23.00
2018-12-25T09:00:18.279Z,22.93
2018-12-25T09:02:57.968Z,21.37
2018-12-25T09:05:46.530Z,24.50
2018-12-25T09:08:34.714Z,23.50
2018-12-25T09:11:10.400Z,22.75
2018-12-25T09:13:51.280Z,22.20
2018-12-25T09:16:30.838Z,24.20
2018-12-25T09:19:12.158Z,20.97
2018-12-25T09:21:53.555Z,25.68
2018-12-25T09:24:35.106Z,25.57
2018-12-25T09:27:16.639Z,23.87
2018-12-25T09:29:58.114Z,25.52
2018-12-25T09:32:39.763Z,23.98
2018-12-25T09:35:19.547Z,23.90
2018-12-25T09:38:01.111Z,20.95
2018-12-25T09:40:42.635Z,24.02
2018-12-25T09:43:24.194Z,24.50
2018-12-25T09:46:06.263Z,24.30
2018-12-25T09:48:47.207Z,20.25
2018-12-25T09:51:28.716Z,24.05
2018-12-25T09:54:09.987Z,24.57
2018-12-25T09:56:51.294Z,22.50
2018-12-25T09:59:32.772Z,23.75
2018-12-25T10:02:13.729Z,25.68
2018-12-25T10:04:56.618Z,24.67
2018-12-25T10:07:38.158Z,19.67
2018-12-25T10:10:19.547Z,20.48
2018-12-25T10:16:09.616Z,27.87
2018-12-25T10:18:50.908Z,27.93
2018-12-25T10:21:32.454Z,26.00
2018-12-25T10:24:14.452Z,22.48
2018-12-25T10:26:55.218Z,23.90
2018-12-25T10:29:35.989Z,24.75
2018-12-25T10:32:16.849Z,25.88
2018-12-25T10:34:56.512Z,22.80
2018-12-25T10:37:45.034Z,27.40
2018-12-25T10:40:26.024Z,25.55
2018-12-25T10:43:07.564Z,26.60
2018-12-25T10:45:48.536Z,24.85
2018-12-25T10:48:30.267Z,25.75
2018-12-25T10:51:11.721Z,25.05
2018-12-25T10:53:52.560Z,29.82
2018-12-25T10:56:33.358Z,28.50
2018-12-25T10:59:14.730Z,25.23
2018-12-25T11:01:55.818Z,24.23
2018-12-25T11:04:37.160Z,23.52
2018-12-25T11:07:18.736Z,27.77
2018-12-25T11:09:59.851Z,27.32
2018-12-25T11:12:40.799Z,26.35
2018-12-25T11:15:22.279Z,25.85
2018-12-25T11:18:03.864Z,26.17
2018-12-25T11:20:44.565Z,20.10
2018-12-25T11:23:25.397Z,27.30
2018-12-25T11:26:06.608Z,28.77
2018-12-25T11:28:48.223Z,19.42
2018-12-25T11:31:29.120Z,26.27
2018-12-25T11:34:08.681Z,27.62
2018-12-25T11:36:57.298Z,25.50
2018-12-25T11:39:38.670Z,30.60
2018-12-25T11:42:20.000Z,27.90
2018-12-25T11:45:01.652Z,30.35
2018-12-25T11:47:43.347Z,29.82
2018-12-25T11:50:24.360Z,23.65
2018-12-25T11:53:06.196Z,31.20
2018-12-25T11:55:47.259Z,31.75
2018-12-25T11:58:29.120Z,31.00
2018-12-25T12:01:10.986Z,32.53
2018-12-25T12:03:51.967Z,30.70
2018-12-25T12:09:37.167Z,32.73
2018-12-25T12:12:18.498Z,31.50
2018-12-25T12:15:00.094Z,29.97
2018-12-25T12:17:41.912Z,30.37
2018-12-25T12:20:23.131Z,33.23
2018-12-25T12:23:05.546Z,31.97
2018-12-25T12:25:46.475Z,28.13
2018-12-25T12:28:27.425Z,33.38
2018-12-25T12:34:17.593Z,36.58
2018-12-25T12:36:58.568Z,35.30
2018-12-25T12:39:39.953Z,35.05
2018-12-25T12:42:21.587Z,37.27
2018-12-25T12:45:03.309Z,35.95
2018-12-25T12:47:44.653Z,28.12
2018-12-25T13:00:31.933Z,27.35
2018-12-25T13:03:13.675Z,25.90
2018-12-25T13:05:54.695Z,26.97
2018-12-25T13:08:35.989Z,24.92
2018-12-25T13:11:16.798Z,25.70
2018-12-25T13:13:57.462Z,24.82
2018-12-25T13:16:37.089Z,24.52
2018-12-25T13:19:25.553Z,26.00
2018-12-25T13:22:07.980Z,24.80
2018-12-25T13:24:48.971Z,25.62
2018-12-25T13:30:18.895Z,19.62
2018-12-25T13:33:00.400Z,23.65
2018-12-25T13:35:41.145Z,22.52
2018-12-25T13:38:22.577Z,24.80
2018-12-25T13:41:03.318Z,25.68
2018-12-25T13:43:44.887Z,25.27
2018-12-25T13:46:25.929Z,21.00
2018-12-25T13:49:05.601Z,23.62
2018-12-25T13:57:58.690Z,24.25
2018-12-25T14:00:40.527Z,21.37
2018-12-25T14:03:21.935Z,22.48
2018-12-25T14:06:03.422Z,23.15
2018-12-25T14:08:43.201Z,25.10
2018-12-25T14:11:31.814Z,26.73
2018-12-25T14:14:12.681Z,20.80
2018-12-25T14:16:52.240Z,26.75
2018-12-25T14:19:40.744Z,23.30
2018-12-25T14:22:22.328Z,25.65
2018-12-25T14:25:03.362Z,25.52
2018-12-25T14:27:32.785Z,27.07
2018-12-25T14:30:21.333Z,26.35
2018-12-25T14:33:10.051Z,25.72
2018-12-25T14:35:51.339Z,27.50
2018-12-25T14:38:32.496Z,27.93
2018-12-25T14:41:13.240Z,27.87
2018-12-25T14:43:54.269Z,26.68
2018-12-25T14:46:35.879Z,22.90
2018-12-25T14:49:18.260Z,25.77
2018-12-25T14:51:59.773Z,21.20
2018-12-25T14:54:41.314Z,23.67
2018-12-25T14:57:22.648Z,25.95
2018-12-25T15:00:03.460Z,23.20
2018-12-25T15:02:45.044Z,22.37
2018-12-25T15:05:26.435Z,19.27
2018-12-25T15:08:07.416Z,25.37
2018-12-25T15:11:07.834Z,24.87
2018-12-25T15:13:48.612Z,25.40
2018-12-25T15:16:30.032Z,22.50
2018-12-25T15:19:11.676Z,50.03
2018-12-25T15:21:52.331Z,32.33
2018-12-25T15:24:33.831Z,26.20
2018-12-25T15:27:14.927Z,26.30
2018-12-25T15:29:56.576Z,25.60
2018-12-25T15:32:38.094Z,24.35
2018-12-25T15:35:19.010Z,23.87
2018-12-25T15:38:00.630Z,25.20
2018-12-25T15:40:41.908Z,24.10
2018-12-25T15:43:22.562Z,25.72
2018-12-25T15:46:03.353Z,25.50
2018-12-25T15:51:26.404Z,28.50
2018-12-25T15:54:08.045Z,28.62
2018-12-25T15:56:37.784Z,29.45
2018-12-25T15:59:26.407Z,29.30
2018-12-25T16:02:14.878Z,29.70
2018-12-25T16:04:55.690Z,31.73
2018-12-25T16:07:36.361Z,30.57
2018-12-25T16:10:17.792Z,30.40
2018-12-25T16:12:59.415Z,32.85
2018-12-25T16:15:40.281Z,33.30
2018-12-25T16:18:22.134Z,34.33
2018-12-25T16:21:03.415Z,33.80
2018-12-25T16:23:33.001Z,34.27
2018-12-25T16:26:21.591Z,33.90
2018-12-25T16:29:02.308Z,35.30
2018-12-25T16:31:43.867Z,35.70
2018-12-25T16:34:25.662Z,37.15
2018-12-25T16:37:07.180Z,39.78
2018-12-25T16:39:48.129Z,37.58
2018-12-25T16:42:28.836Z,41.68
2018-12-25T16:45:10.537Z,39.88
2018-12-25T16:47:52.016Z,36.28
2018-12-25T16:50:33.390Z,41.10
2018-12-25T16:53:14.578Z,43.08
2018-12-25T16:55:55.719Z,42.17
2018-12-25T16:58:36.492Z,45.05
2018-12-25T17:01:18.030Z,41.23
2018-12-25T17:04:18.396Z,37.70
2018-12-25T17:06:59.141Z,39.15
2018-12-25T17:09:40.794Z,41.83
2018-12-25T17:12:23.375Z,41.60
2018-12-25T17:15:04.996Z,35.23
2018-12-25T17:17:44.895Z,37.20
2018-12-25T17:20:26.352Z,38.73
2018-12-25T17:23:07.613Z,36.53
2018-12-25T17:25:49.329Z,36.85
2018-12-25T17:28:30.933Z,38.25
2018-12-25T17:31:11.687Z,38.42
2018-12-25T17:33:53.303Z,42.67
2018-12-25T17:36:34.388Z,40.63
2018-12-25T17:39:13.890Z,37.23
2018-12-25T17:41:55.493Z,36.70
2018-12-25T17:44:36.457Z,37.95
2018-12-25T17:47:18.021Z,34.90
2018-12-25T17:49:59.307Z,35.10
2018-12-25T17:52:39.972Z,30.32
2018-12-25T17:55:20.820Z,34.43
2018-12-25T17:58:02.293Z,42.62
2018-12-25T18:00:43.767Z,36.93
2018-12-25T18:03:23.707Z,32.20
2018-12-25T18:06:05.151Z,34.30
2018-12-25T18:11:57.570Z,29.32
2018-12-25T18:14:46.211Z,28.27
2018-12-25T18:17:28.055Z,30.25
2018-12-25T18:20:09.477Z,31.05
2018-12-25T18:22:50.278Z,28.75
2018-12-25T18:25:31.243Z,27.45
2018-12-25T18:28:12.913Z,31.20
2018-12-25T18:30:54.359Z,28.87
2018-12-25T18:33:35.694Z,18.55
2018-12-25T18:36:15.258Z,27.55
2018-12-25T18:39:05.383Z,27.30
2018-12-25T18:41:46.093Z,27.13
2018-12-25T18:44:27.168Z,30.10
2018-12-25T18:47:08.550Z,30.52
2018-12-25T18:49:49.595Z,28.50
2018-12-25T18:52:30.404Z,29.80
2018-12-25T18:55:10.132Z,30.08
2018-12-25T18:57:58.649Z,29.82
2018-12-25T19:00:39.561Z,30.70
2018-12-25T19:03:20.289Z,30.27
2018-12-25T19:05:59.877Z,30.32
2018-12-25T19:08:48.455Z,28.47
2018-12-25T19:11:37.008Z,28.55
2018-12-25T19:14:18.362Z,25.62
2018-12-25T19:16:59.918Z,26.10
2018-12-25T19:19:40.696Z,27.80
2018-12-25T19:22:21.558Z,29.67
2018-12-25T19:25:03.100Z,27.25
2018-12-25T19:27:44.580Z,27.37
2018-12-25T19:30:26.175Z,26.40
2018-12-25T19:33:07.693Z,27.52
2018-12-25T19:35:48.437Z,25.25
2018-12-25T19:38:29.349Z,24.35
2018-12-25T19:41:10.008Z,22.48
2018-12-25T19:43:51.143Z,24.85
2018-12-25T19:46:32.757Z,25.35
2018-12-25T19:49:14.244Z,22.65
2018-12-25T19:51:55.774Z,23.20
2018-12-25T19:54:25.765Z,19.70
2018-12-25T19:57:14.314Z,22.22
2018-12-25T19:59:55.333Z,20.60
2018-12-25T20:02:38.408Z,20.75
2018-12-25T20:05:19.768Z,20.32
2018-12-25T20:08:01.220Z,21.45
2018-12-25T20:10:42.823Z,21.17
2018-12-25T20:13:23.553Z,19.77
2018-12-25T20:16:05.062Z,21.45
2018-12-25T20:18:46.406Z,20.40
2018-12-25T20:21:27.953Z,20.15
2018-12-25T20:24:08.751Z,21.00
2018-12-25T20:26:49.984Z,20.32
2018-12-25T20:29:41.493Z,19.90
2018-12-25T20:32:43.803Z,21.17
2018-12-25T20:35:25.154Z,20.40
2018-12-25T20:38:06.637Z,19.12
2018-12-25T20:40:48.146Z,20.60
2018-12-25T20:43:29.436Z,18.42
2018-12-25T20:46:11.338Z,18.82
2018-12-25T20:48:52.633Z,19.80
2018-12-25T20:51:33.354Z,15.98
2018-12-25T20:54:14.874Z,16.97
2018-12-25T20:56:55.902Z,16.87
2018-12-25T20:59:37.326Z,17.80
2018-12-25T21:02:19.002Z,16.93
2018-12-25T21:05:00.459Z,17.52
2018-12-25T21:07:41.801Z,18.80
2018-12-25T21:10:22.643Z,17.25
2018-12-25T21:13:03.578Z,17.07
2018-12-25T21:15:44.898Z,16.45
2018-12-25T21:18:26.435Z,14.70
2018-12-25T21:21:07.160Z,15.53
2018-12-25T21:23:47.967Z,12.65
2018-12-25T21:26:29.309Z,12.93
2018-12-25T21:29:10.882Z,13.15
2018-12-25T21:31:52.507Z,13.85
2018-12-25T21:34:34.138Z,13.65
2018-12-25T21:37:15.547Z,14.05
2018-12-25T21:39:56.451Z,13.40
2018-12-25T21:42:36.526Z,15.93
2018-12-25T21:45:17.687Z,19.70
2018-12-25T21:47:58.567Z,22.90
2018-12-25T21:50:40.362Z,22.13
2018-12-25T21:53:23.672Z,21.83
2018-12-25T21:56:04.258Z,21.77
2018-12-25T21:58:45.694Z,21.70
2018-12-25T22:01:25.228Z,23.70
2018-12-25T22:04:13.939Z,23.73
2018-12-25T22:06:53.620Z,21.85
2018-12-25T22:12:42.736Z,21.97
2018-12-25T22:15:24.138Z,22.63
2018-12-25T22:18:05.638Z,19.05
2018-12-25T22:20:47.474Z,15.03
2018-12-25T22:23:28.745Z,18.42
2018-12-25T22:26:09.534Z,15.73
2018-12-25T22:28:51.423Z,15.32
2018-12-25T22:31:32.475Z,14.20
2018-12-25T22:34:14.170Z,15.80
2018-12-25T22:36:54.184Z,15.58
2018-12-25T22:39:42.774Z,12.68
2018-12-25T22:42:23.594Z,15.18
2018-12-25T22:45:04.287Z,14.03
2018-12-25T22:47:45.781Z,14.83
2018-12-25T22:50:27.774Z,15.55
2018-12-25T22:53:08.822Z,15.63
2018-12-25T22:55:50.452Z,16.07
2018-12-25T22:58:31.769Z,14.67
2018-12-25T23:01:13.287Z,14.95
2018-12-25T23:03:54.141Z,15.13
2018-12-25T23:06:35.953Z,14.40
2018-12-25T23:09:17.381Z,14.50
2018-12-25T23:11:59.049Z,15.28
2018-12-25T23:14:40.777Z,14.58
2018-12-25T23:17:22.118Z,13.50
2018-12-25T23:20:03.711Z,13.20
2018-12-25T23:22:45.563Z,14.13
2018-12-25T23:25:26.550Z,15.50
2018-12-25T23:28:08.592Z,15.00
2018-12-25T23:30:49.141Z,15.23
2018-12-25T23:33:30.645Z,14.50
2018-12-25T23:36:11.916Z,16.52
2018-12-25T23:38:52.876Z,15.30
2018-12-25T23:41:33.839Z,16.17
2018-12-25T23:44:14.888Z,16.17
2018-12-25T23:46:56.692Z,15.18
2018-12-25T23:49:38.003Z,15.95
2018-12-25T23:52:19.610Z,15.18
2018-12-25T23:55:00.388Z,16.33
2018-12-25T23:57:42.081Z,14.43
