createdAt,value
2018-11-29T00:01:30.571Z,99.90
2018-11-29T00:04:01.316Z,99.90
2018-11-29T00:06:49.750Z,99.90
2018-11-29T00:09:20.612Z,99.90
2018-11-29T00:11:51.093Z,99.90
2018-11-29T00:14:22.672Z,99.90
2018-11-29T00:16:53.396Z,99.90
2018-11-29T00:19:23.953Z,99.90
2018-11-29T00:21:55.797Z,99.90
2018-11-29T00:24:26.951Z,99.90
2018-11-29T00:26:57.373Z,99.90
2018-11-29T00:29:27.938Z,99.90
2018-11-29T00:31:58.972Z,99.90
2018-11-29T00:34:29.833Z,99.90
2018-11-29T00:37:01.073Z,99.90
2018-11-29T00:39:31.793Z,99.90
2018-11-29T00:42:03.192Z,99.90
2018-11-29T00:44:34.410Z,99.90
2018-11-29T00:47:05.212Z,99.90
2018-11-29T00:49:36.048Z,99.90
2018-11-29T00:52:06.992Z,99.90
2018-11-29T00:54:38.272Z,99.90
2018-11-29T00:57:09.092Z,99.90
2018-11-29T00:59:40.171Z,99.90
2018-11-29T01:02:10.993Z,99.90
2018-11-29T01:04:42.192Z,99.90
2018-11-29T01:07:12.973Z,99.90
2018-11-29T01:09:44.123Z,99.90
2018-11-29T01:12:15.410Z,99.90
2018-11-29T01:14:46.021Z,99.90
2018-11-29T01:17:17.051Z,99.90
2018-11-29T01:19:48.431Z,99.90
2018-11-29T01:22:19.513Z,99.90
2018-11-29T01:24:50.173Z,99.90
2018-11-29T01:27:20.896Z,99.90
2018-11-29T01:29:51.953Z,99.90
2018-11-29T01:32:22.693Z,99.90
2018-11-29T01:34:53.352Z,99.90
2018-11-29T01:37:24.316Z,99.90
2018-11-29T01:39:55.153Z,99.90
2018-11-29T01:42:25.650Z,99.90
2018-11-29T01:44:56.593Z,99.90
2018-11-29T01:47:27.577Z,99.90
2018-11-29T01:49:58.132Z,99.90
2018-11-29T01:52:29.693Z,99.90
2018-11-29T01:55:00.760Z,99.90
2018-11-29T01:57:31.748Z,99.90
2018-11-29T02:00:02.733Z,99.90
2018-11-29T02:02:34.036Z,99.90
2018-11-29T02:05:05.532Z,99.90
2018-11-29T02:07:36.917Z,99.90
2018-11-29T02:10:14.657Z,99.90
2018-11-29T02:12:46.333Z,99.90
2018-11-29T02:15:17.414Z,99.90
2018-11-29T02:17:48.774Z,99.90
2018-11-29T02:20:20.316Z,99.90
2018-11-29T02:22:51.274Z,99.90
2018-11-29T02:25:23.035Z,99.90
2018-11-29T02:27:54.194Z,99.90
2018-11-29T02:30:24.717Z,99.90
2018-11-29T02:32:56.274Z,99.90
2018-11-29T02:35:27.854Z,99.90
2018-11-29T02:37:58.514Z,99.90
2018-11-29T02:40:29.607Z,99.90
2018-11-29T02:43:00.454Z,99.90
2018-11-29T02:45:32.092Z,99.90
2018-11-29T02:48:03.455Z,99.90
2018-11-29T02:50:34.495Z,99.90
2018-11-29T02:53:06.255Z,99.90
2018-11-29T02:55:36.674Z,99.90
2018-11-29T02:58:07.637Z,99.90
2018-11-29T03:04:15.359Z,99.90
2018-11-29T03:06:45.935Z,99.90
2018-11-29T03:09:16.702Z,99.90
2018-11-29T03:11:47.578Z,99.90
2018-11-29T03:14:19.639Z,99.90
2018-11-29T03:16:50.419Z,99.90
2018-11-29T03:19:21.099Z,99.90
2018-11-29T03:21:51.319Z,99.90
2018-11-29T03:24:22.007Z,99.90
2018-11-29T03:26:52.454Z,99.90
2018-11-29T03:29:22.614Z,99.90
2018-11-29T03:31:53.540Z,99.90
2018-11-29T03:34:25.262Z,99.90
2018-11-29T03:36:56.259Z,99.90
2018-11-29T03:39:27.300Z,99.90
2018-11-29T03:41:58.720Z,99.90
2018-11-29T03:44:30.322Z,99.90
2018-11-29T03:47:01.138Z,99.90
2018-11-29T03:49:32.099Z,99.90
2018-11-29T03:52:03.057Z,99.90
2018-11-29T03:54:33.853Z,99.90
2018-11-29T03:57:05.079Z,99.90
2018-11-29T03:59:36.298Z,99.90
2018-11-29T04:02:08.238Z,99.90
2018-11-29T04:04:39.279Z,99.90
2018-11-29T04:07:10.019Z,99.90
2018-11-29T04:09:41.694Z,99.90
2018-11-29T04:12:12.197Z,99.90
2018-11-29T04:14:43.438Z,99.90
2018-11-29T04:17:14.818Z,99.90
2018-11-29T04:19:45.417Z,99.90
2018-11-29T04:22:16.698Z,99.90
2018-11-29T04:24:47.822Z,99.90
2018-11-29T04:27:18.541Z,99.90
2018-11-29T04:29:49.496Z,99.90
2018-11-29T04:32:21.061Z,99.90
2018-11-29T04:34:52.299Z,99.90
2018-11-29T04:37:23.438Z,99.90
2018-11-29T04:39:54.366Z,99.90
2018-11-29T04:42:25.299Z,99.90
2018-11-29T04:44:56.519Z,99.90
2018-11-29T04:47:27.161Z,99.90
2018-11-29T04:49:57.898Z,99.90
2018-11-29T04:52:28.978Z,99.90
2018-11-29T04:55:00.479Z,99.90
2018-11-29T04:57:32.117Z,99.90
2018-11-29T05:00:03.277Z,99.90
2018-11-29T05:02:33.960Z,99.90
2018-11-29T05:05:05.217Z,99.90
2018-11-29T05:07:35.959Z,99.90
2018-11-29T05:10:07.937Z,99.90
2018-11-29T05:12:38.958Z,99.90
2018-11-29T05:15:11.038Z,99.90
2018-11-29T05:17:42.366Z,99.90
2018-11-29T05:20:13.246Z,99.90
2018-11-29T05:22:44.123Z,99.90
2018-11-29T05:25:15.179Z,99.90
2018-11-29T05:27:46.158Z,99.90
2018-11-29T05:30:17.198Z,99.90
2018-11-29T05:32:48.558Z,99.90
2018-11-29T05:35:18.992Z,99.90
2018-11-29T05:37:49.458Z,99.90
2018-11-29T05:40:20.538Z,99.90
2018-11-29T05:42:51.758Z,99.90
2018-11-29T05:45:22.797Z,99.90
2018-11-29T05:47:53.858Z,99.90
2018-11-29T05:50:25.198Z,99.90
2018-11-29T05:52:56.258Z,99.90
2018-11-29T05:55:27.599Z,99.90
2018-11-29T05:57:58.012Z,99.90
2018-11-29T06:00:29.038Z,99.90
2018-11-29T06:03:00.068Z,99.90
2018-11-29T06:05:31.617Z,99.90
2018-11-29T06:08:02.678Z,99.90
2018-11-29T06:10:33.558Z,99.90
2018-11-29T06:13:04.358Z,99.90
2018-11-29T06:15:35.277Z,99.90
2018-11-29T06:18:06.658Z,99.90
2018-11-29T06:20:37.558Z,99.90
2018-11-29T06:23:08.223Z,99.90
2018-11-29T06:25:38.920Z,99.90
2018-11-29T06:28:09.857Z,99.90
2018-11-29T06:30:40.897Z,99.90
2018-11-29T06:33:11.717Z,99.90
2018-11-29T06:35:42.338Z,99.90
2018-11-29T06:38:13.358Z,99.90
2018-11-29T06:40:44.397Z,99.90
2018-11-29T06:43:15.139Z,99.90
2018-11-29T06:45:45.759Z,99.90
2018-11-29T06:48:16.358Z,99.90
2018-11-29T06:50:47.278Z,99.90
2018-11-29T06:53:23.442Z,99.90
2018-11-29T06:55:54.731Z,99.90
2018-11-29T06:58:25.553Z,99.90
2018-11-29T07:00:56.658Z,99.90
2018-11-29T07:03:28.939Z,99.90
2018-11-29T07:05:58.318Z,99.90
2018-11-29T07:08:29.378Z,99.90
2018-11-29T07:11:00.397Z,99.90
2018-11-29T07:13:31.459Z,99.90
2018-11-29T07:16:02.230Z,99.90
2018-11-29T07:18:33.203Z,99.90
2018-11-29T07:21:15.058Z,99.90
2018-11-29T07:23:46.158Z,99.90
2018-11-29T07:26:17.418Z,99.90
2018-11-29T07:28:48.361Z,99.90
2018-11-29T07:31:19.278Z,99.90
2018-11-29T07:33:50.038Z,99.90
2018-11-29T07:36:21.378Z,99.90
2018-11-29T07:38:52.116Z,99.90
2018-11-29T07:41:23.138Z,99.90
2018-11-29T07:43:53.738Z,99.90
2018-11-29T07:46:24.580Z,99.90
2018-11-29T07:48:55.955Z,99.90
2018-11-29T07:51:26.598Z,99.90
2018-11-29T07:53:57.135Z,99.90
2018-11-29T07:56:28.118Z,99.90
2018-11-29T07:58:58.797Z,99.90
2018-11-29T08:01:29.837Z,99.90
2018-11-29T08:04:00.379Z,99.90
2018-11-29T08:06:31.300Z,99.90
2018-11-29T08:09:02.036Z,99.90
2018-11-29T08:11:32.935Z,99.90
2018-11-29T08:14:04.038Z,99.90
2018-11-29T08:16:34.570Z,99.90
2018-11-29T08:19:05.498Z,99.90
2018-11-29T08:21:36.561Z,99.90
2018-11-29T08:24:07.638Z,99.90
2018-11-29T08:26:37.818Z,99.90
2018-11-29T08:29:08.478Z,99.90
2018-11-29T08:31:39.115Z,99.90
2018-11-29T08:34:10.023Z,99.90
2018-11-29T08:36:40.818Z,99.90
2018-11-29T08:39:11.298Z,99.90
2018-11-29T08:41:42.117Z,99.90
2018-11-29T08:44:12.578Z,99.90
2018-11-29T08:46:44.458Z,99.90
2018-11-29T08:49:14.815Z,99.90
2018-11-29T08:51:45.597Z,99.90
2018-11-29T08:54:16.757Z,99.90
2018-11-29T08:56:47.464Z,99.90
2018-11-29T08:59:18.337Z,99.90
2018-11-29T09:01:49.222Z,99.90
2018-11-29T09:04:20.077Z,99.90
2018-11-29T09:06:50.978Z,99.90
2018-11-29T09:09:21.898Z,99.90
2018-11-29T09:11:53.198Z,99.90
2018-11-29T09:14:23.737Z,99.90
2018-11-29T09:16:54.900Z,99.90
2018-11-29T09:19:25.138Z,99.90
2018-11-29T09:21:55.578Z,99.90
2018-11-29T09:24:25.779Z,99.90
2018-11-29T09:26:56.697Z,99.90
2018-11-29T09:29:27.560Z,99.90
2018-11-29T09:31:58.678Z,99.90
2018-11-29T09:34:29.677Z,99.90
2018-11-29T09:37:00.801Z,99.90
2018-11-29T09:39:31.037Z,99.90
2018-11-29T09:42:03.017Z,99.90
2018-11-29T09:44:32.218Z,99.90
2018-11-29T09:47:02.394Z,99.90
2018-11-29T09:49:33.280Z,99.90
2018-11-29T09:52:03.755Z,99.90
2018-11-29T09:54:34.479Z,99.90
2018-11-29T09:57:05.238Z,99.90
2018-11-29T09:59:35.911Z,99.90
2018-11-29T10:02:06.759Z,99.90
2018-11-29T10:04:37.998Z,99.90
2018-11-29T10:07:08.851Z,99.90
2018-11-29T10:09:40.190Z,99.90
2018-11-29T10:12:11.038Z,99.90
2018-11-29T10:14:42.498Z,99.90
2018-11-29T10:17:13.426Z,99.90
2018-11-29T10:19:44.879Z,99.90
2018-11-29T10:22:15.678Z,99.90
2018-11-29T10:24:46.519Z,99.90
2018-11-29T10:27:17.357Z,99.90
2018-11-29T10:29:48.400Z,99.90
2018-11-29T10:32:18.876Z,99.90
2018-11-29T10:34:49.217Z,99.90
2018-11-29T10:37:20.006Z,99.90
2018-11-29T10:39:50.447Z,99.90
2018-11-29T10:42:20.739Z,99.90
2018-11-29T10:44:51.784Z,99.90
2018-11-29T10:47:22.288Z,99.90
2018-11-29T10:49:53.145Z,99.90
2018-11-29T10:52:23.899Z,99.90
2018-11-29T10:54:54.007Z,99.90
2018-11-29T10:57:24.958Z,99.90
2018-11-29T10:59:55.619Z,99.90
2018-11-29T11:02:30.538Z,99.90
2018-11-29T11:05:01.659Z,99.90
2018-11-29T11:07:33.354Z,99.90
2018-11-29T11:10:04.558Z,99.90
2018-11-29T11:12:36.014Z,99.90
2018-11-29T11:15:06.599Z,99.90
2018-11-29T11:17:36.745Z,99.90
2018-11-29T11:20:07.043Z,99.90
2018-11-29T11:22:38.018Z,99.90
2018-11-29T11:25:10.338Z,99.90
2018-11-29T11:27:40.899Z,99.90
2018-11-29T11:30:18.903Z,99.90
2018-11-29T11:32:50.678Z,99.90
2018-11-29T11:35:21.035Z,99.90
2018-11-29T11:37:51.918Z,99.90
2018-11-29T11:40:22.881Z,96.50
2018-11-29T11:42:54.019Z,90.70
2018-11-29T11:45:24.479Z,80.30
2018-11-29T11:47:54.879Z,69.10
2018-11-29T11:50:26.518Z,59.00
2018-11-29T11:52:57.718Z,53.80
2018-11-29T11:55:30.320Z,49.10
2018-11-29T11:57:58.722Z,46.50
2018-11-29T12:00:30.338Z,43.90
2018-11-29T12:03:17.227Z,42.90
2018-11-29T12:05:47.582Z,41.60
2018-11-29T12:08:18.479Z,40.30
2018-11-29T12:10:49.457Z,39.50
2018-11-29T12:13:19.980Z,40.00
2018-11-29T12:15:50.419Z,41.60
2018-11-29T12:18:21.508Z,44.10
2018-11-29T12:20:52.319Z,47.00
2018-11-29T12:23:22.939Z,49.80
2018-11-29T12:25:53.334Z,50.80
2018-11-29T12:28:24.040Z,49.20
2018-11-29T12:30:54.758Z,47.30
2018-11-29T12:33:24.879Z,49.50
2018-11-29T12:35:55.537Z,52.80
2018-11-29T12:38:26.499Z,53.40
2018-11-29T12:40:57.378Z,55.90
2018-11-29T12:43:28.579Z,57.10
2018-11-29T12:45:59.679Z,56.00
2018-11-29T12:48:30.498Z,56.70
2018-11-29T12:51:01.698Z,58.50
2018-11-29T12:53:32.518Z,58.40
2018-11-29T12:56:03.178Z,56.50
2018-11-29T12:58:33.779Z,56.50
2018-11-29T13:01:04.425Z,58.90
2018-11-29T13:03:35.100Z,58.60
2018-11-29T13:06:07.058Z,59.60
2018-11-29T13:08:37.759Z,61.80
2018-11-29T13:11:10.728Z,63.20
2018-11-29T13:13:39.238Z,66.00
2018-11-29T13:16:09.738Z,67.50
2018-11-29T13:18:40.558Z,68.40
2018-11-29T13:21:10.946Z,70.20
2018-11-29T13:23:41.083Z,70.70
2018-11-29T13:26:11.440Z,72.20
2018-11-29T13:28:42.026Z,72.60
2018-11-29T13:31:12.099Z,73.60
2018-11-29T13:33:42.852Z,73.60
2018-11-29T13:36:13.738Z,73.60
2018-11-29T13:38:44.379Z,76.00
2018-11-29T13:41:15.180Z,77.30
2018-11-29T13:43:45.776Z,76.50
2018-11-29T13:46:17.929Z,76.90
2018-11-29T13:48:48.940Z,79.10
2018-11-29T13:51:19.558Z,78.80
2018-11-29T13:53:49.909Z,78.60
2018-11-29T13:56:20.760Z,79.10
2018-11-29T13:58:51.459Z,82.50
2018-11-29T14:01:22.238Z,82.50
2018-11-29T14:03:53.223Z,79.90
2018-11-29T14:06:24.139Z,77.60
2018-11-29T14:09:00.904Z,75.60
2018-11-29T14:11:31.909Z,74.40
2018-11-29T14:14:02.822Z,77.30
2018-11-29T14:16:33.560Z,82.10
2018-11-29T14:19:04.361Z,85.60
2018-11-29T14:21:35.938Z,87.90
2018-11-29T14:24:06.337Z,90.90
2018-11-29T14:26:36.771Z,93.10
2018-11-29T14:29:07.617Z,95.90
2018-11-29T14:31:38.585Z,98.20
2018-11-29T14:34:09.518Z,99.90
2018-11-29T14:36:40.360Z,99.90
2018-11-29T14:39:11.640Z,99.90
2018-11-29T14:41:41.971Z,99.90
2018-11-29T14:44:12.659Z,99.90
2018-11-29T14:46:43.164Z,99.90
2018-11-29T14:49:13.659Z,99.90
2018-11-29T14:51:48.163Z,99.90
2018-11-29T14:54:14.669Z,99.90
2018-11-29T14:56:45.038Z,99.90
2018-11-29T14:59:15.902Z,99.90
2018-11-29T15:01:46.618Z,99.90
2018-11-29T15:04:17.213Z,99.90
2018-11-29T15:06:47.739Z,99.90
2018-11-29T15:09:18.318Z,99.90
2018-11-29T15:11:49.079Z,99.90
2018-11-29T15:14:20.260Z,99.90
2018-11-29T15:16:50.905Z,99.90
2018-11-29T15:19:21.618Z,99.90
2018-11-29T15:21:52.678Z,99.90
2018-11-29T15:24:23.358Z,99.90
2018-11-29T15:26:54.523Z,99.90
2018-11-29T15:29:26.321Z,99.90
2018-11-29T15:31:57.238Z,99.90
2018-11-29T15:34:27.876Z,99.90
2018-11-29T15:36:59.059Z,99.90
2018-11-29T15:39:30.019Z,99.90
2018-11-29T15:42:00.924Z,99.90
2018-11-29T15:44:31.978Z,99.90
2018-11-29T15:47:02.613Z,99.90
2018-11-29T15:49:33.999Z,99.90
2018-11-29T15:52:05.725Z,99.90
2018-11-29T15:54:36.758Z,99.90
2018-11-29T15:57:08.412Z,99.90
2018-11-29T15:59:39.459Z,99.90
2018-11-29T16:02:10.698Z,99.90
2018-11-29T16:04:41.898Z,99.90
2018-11-29T16:07:12.486Z,99.90
2018-11-29T16:09:43.619Z,99.90
2018-11-29T16:12:14.767Z,99.90
2018-11-29T16:14:45.872Z,99.90
2018-11-29T16:17:17.678Z,99.90
2018-11-29T16:19:48.438Z,99.90
2018-11-29T16:22:19.301Z,99.90
2018-11-29T16:24:50.299Z,99.90
2018-11-29T16:27:21.197Z,99.90
2018-11-29T16:29:51.881Z,99.90
2018-11-29T16:32:22.838Z,99.90
2018-11-29T16:34:54.038Z,99.90
2018-11-29T16:37:25.357Z,99.90
2018-11-29T16:39:56.879Z,99.90
2018-11-29T16:42:27.957Z,99.90
2018-11-29T16:44:59.458Z,99.90
2018-11-29T16:47:30.418Z,99.90
2018-11-29T16:50:01.501Z,99.90
2018-11-29T16:52:33.517Z,99.90
2018-11-29T16:55:04.558Z,99.90
2018-11-29T16:57:35.920Z,99.90
2018-11-29T17:00:12.019Z,99.90
2018-11-29T17:02:42.698Z,99.90
2018-11-29T17:05:15.119Z,99.90
2018-11-29T17:07:46.077Z,99.90
2018-11-29T17:10:19.986Z,99.90
2018-11-29T17:12:52.500Z,99.90
2018-11-29T17:15:24.041Z,99.90
2018-11-29T17:17:55.437Z,99.90
2018-11-29T17:20:26.818Z,99.90
2018-11-29T17:22:58.018Z,99.90
2018-11-29T17:25:28.778Z,99.90
2018-11-29T17:27:59.957Z,99.90
2018-11-29T17:30:31.337Z,99.90
2018-11-29T17:33:02.659Z,99.90
2018-11-29T17:35:33.550Z,99.90
2018-11-29T17:38:04.717Z,99.90
2018-11-29T17:40:36.258Z,99.90
2018-11-29T17:43:08.337Z,99.90
2018-11-29T17:45:39.777Z,99.90
2018-11-29T17:48:11.916Z,99.90
2018-11-29T17:50:44.241Z,99.90
2018-11-29T17:53:15.218Z,99.90
2018-11-29T17:55:46.649Z,99.90
2018-11-29T17:58:17.897Z,99.90
2018-11-29T18:00:50.878Z,99.90
2018-11-29T18:03:23.237Z,99.90
2018-11-29T18:05:54.079Z,99.90
2018-11-29T18:08:24.702Z,99.90
2018-11-29T18:10:57.771Z,99.90
2018-11-29T18:13:38.855Z,99.90
2018-11-29T18:16:14.486Z,99.90
2018-11-29T18:18:46.159Z,99.90
2018-11-29T18:24:00.815Z,99.90
2018-11-29T18:26:31.789Z,99.90
2018-11-29T18:29:02.421Z,99.90
2018-11-29T18:31:33.512Z,99.90
2018-11-29T18:34:04.757Z,99.90
2018-11-29T18:36:36.467Z,99.90
2018-11-29T18:39:09.376Z,99.90
2018-11-29T18:41:40.349Z,99.90
2018-11-29T18:44:10.998Z,99.90
2018-11-29T18:46:41.942Z,99.90
2018-11-29T18:49:12.755Z,99.90
2018-11-29T18:51:43.975Z,99.90
2018-11-29T18:54:14.798Z,99.90
2018-11-29T18:56:45.177Z,99.90
2018-11-29T18:59:15.637Z,99.90
2018-11-29T19:01:46.178Z,99.90
2018-11-29T19:04:17.517Z,99.90
2018-11-29T19:06:48.338Z,99.90
2018-11-29T19:09:19.597Z,99.90
2018-11-29T19:11:50.278Z,99.90
2018-11-29T19:14:21.309Z,99.90
2018-11-29T19:16:52.078Z,99.90
2018-11-29T19:19:22.929Z,99.90
2018-11-29T19:21:53.678Z,99.90
2018-11-29T19:24:24.494Z,99.90
2018-11-29T19:26:55.118Z,99.90
2018-11-29T19:29:26.617Z,99.90
2018-11-29T19:31:57.755Z,99.90
2018-11-29T19:34:28.547Z,99.90
2018-11-29T19:36:59.460Z,99.90
2018-11-29T19:39:30.153Z,99.90
2018-11-29T19:42:01.279Z,99.90
2018-11-29T19:44:32.358Z,99.90
2018-11-29T19:47:03.595Z,99.90
2018-11-29T19:49:34.377Z,99.90
2018-11-29T19:52:06.297Z,99.90
2018-11-29T19:54:38.417Z,99.90
2018-11-29T19:57:09.377Z,99.90
2018-11-29T19:59:40.300Z,99.90
2018-11-29T20:02:11.017Z,99.90
2018-11-29T20:04:43.458Z,99.90
2018-11-29T20:07:14.328Z,99.90
2018-11-29T20:09:45.558Z,99.90
2018-11-29T20:12:16.380Z,99.90
2018-11-29T20:14:47.676Z,99.90
2018-11-29T20:17:18.737Z,99.90
2018-11-29T20:19:49.767Z,99.90
2018-11-29T20:22:20.941Z,99.90
2018-11-29T20:24:52.081Z,99.90
2018-11-29T20:27:22.937Z,99.90
2018-11-29T20:29:54.198Z,99.90
2018-11-29T20:32:24.938Z,99.90
2018-11-29T20:34:55.600Z,99.90
2018-11-29T20:37:26.557Z,99.90
2018-11-29T20:39:58.506Z,99.90
2018-11-29T20:42:29.609Z,99.90
2018-11-29T20:45:00.779Z,99.90
2018-11-29T20:47:32.018Z,99.90
2018-11-29T20:50:03.137Z,99.90
2018-11-29T20:52:33.878Z,99.90
2018-11-29T20:55:05.301Z,99.90
2018-11-29T20:57:36.057Z,99.90
2018-11-29T21:00:10.817Z,99.90
2018-11-29T21:02:42.280Z,99.90
2018-11-29T21:05:14.585Z,99.90
2018-11-29T21:07:47.157Z,99.90
2018-11-29T21:10:20.240Z,99.90
2018-11-29T21:12:51.138Z,99.90
2018-11-29T21:15:21.875Z,99.90
2018-11-29T21:17:52.417Z,99.90
2018-11-29T21:20:23.617Z,99.90
2018-11-29T21:22:54.659Z,99.90
2018-11-29T21:25:26.140Z,99.90
2018-11-29T21:27:56.718Z,99.90
2018-11-29T21:30:28.258Z,99.90
2018-11-29T21:33:00.237Z,99.90
2018-11-29T21:35:30.835Z,99.90
2018-11-29T21:38:03.619Z,99.90
2018-11-29T21:40:34.600Z,99.90
2018-11-29T21:43:05.337Z,99.90
2018-11-29T21:45:36.876Z,99.90
2018-11-29T21:48:08.017Z,99.90
2018-11-29T21:50:38.896Z,99.90
2018-11-29T21:53:10.339Z,99.90
2018-11-29T21:55:42.036Z,99.90
2018-11-29T21:58:12.917Z,99.90
2018-11-29T22:00:44.078Z,99.90
2018-11-29T22:03:15.060Z,99.90
2018-11-29T22:05:45.558Z,99.90
2018-11-29T22:08:16.206Z,99.90
2018-11-29T22:10:46.629Z,99.90
2018-11-29T22:13:17.671Z,99.90
2018-11-29T22:15:48.418Z,99.90
2018-11-29T22:18:23.767Z,99.90
2018-11-29T22:21:00.637Z,99.90
2018-11-29T22:23:31.957Z,99.90
2018-11-29T22:26:04.004Z,99.90
2018-11-29T22:28:34.716Z,99.90
2018-11-29T22:31:06.056Z,99.90
2018-11-29T22:33:37.216Z,99.90
2018-11-29T22:36:07.837Z,99.90
2018-11-29T22:38:38.958Z,99.90
2018-11-29T22:41:09.998Z,99.90
2018-11-29T22:43:40.984Z,99.90
2018-11-29T22:46:11.839Z,99.90
2018-11-29T22:48:42.616Z,99.90
2018-11-29T22:51:13.335Z,99.90
2018-11-29T22:53:44.074Z,99.90
2018-11-29T22:56:14.737Z,99.90
2018-11-29T22:58:45.796Z,99.90
2018-11-29T23:01:21.896Z,99.90
2018-11-29T23:03:52.877Z,99.90
2018-11-29T23:06:23.736Z,99.90
2018-11-29T23:08:55.619Z,99.90
2018-11-29T23:11:26.758Z,99.90
2018-11-29T23:13:57.898Z,99.90
2018-11-29T23:16:28.857Z,99.90
2018-11-29T23:18:59.404Z,99.90
2018-11-29T23:21:30.477Z,99.90
2018-11-29T23:24:01.520Z,99.90
2018-11-29T23:26:32.282Z,99.90
2018-11-29T23:29:03.056Z,99.90
2018-11-29T23:31:34.338Z,99.90
2018-11-29T23:34:05.737Z,99.90
2018-11-29T23:36:36.637Z,99.90
2018-11-29T23:39:08.740Z,99.90
2018-11-29T23:41:39.399Z,99.90
2018-11-29T23:44:09.977Z,99.90
2018-11-29T23:46:41.856Z,99.90
2018-11-29T23:49:12.878Z,99.90
2018-11-29T23:51:44.235Z,99.90
2018-11-29T23:54:15.418Z,99.90
2018-11-29T23:56:46.417Z,99.90
2018-11-29T23:59:17.277Z,99.90
