createdAt,value
2022-11-07T00:01:19.297Z,95.07
2022-11-07T00:03:49.562Z,95.14
2022-11-07T00:06:23.085Z,95.02
2022-11-07T00:08:59.543Z,94.96
2022-11-07T00:11:27.336Z,94.78
2022-11-07T00:13:56.850Z,95.02
2022-11-07T00:16:24.668Z,95.08
2022-11-07T00:18:53.783Z,95.08
2022-11-07T00:21:22.222Z,95.30
2022-11-07T00:23:50.171Z,95.31
2022-11-07T00:26:18.076Z,95.46
2022-11-07T00:28:48.757Z,95.21
2022-11-07T00:31:17.431Z,94.78
2022-11-07T00:33:46.181Z,94.63
2022-11-07T00:36:21.602Z,94.48
2022-11-07T00:38:50.616Z,94.07
2022-11-07T00:41:20.284Z,94.17
2022-11-07T00:43:55.300Z,94.38
2022-11-07T00:46:23.193Z,94.44
2022-11-07T00:48:54.077Z,94.33
2022-11-07T00:51:25.059Z,94.56
2022-11-07T00:54:02.472Z,94.52
2022-11-07T00:56:30.493Z,94.69
2022-11-07T00:59:00.497Z,94.49
2022-11-07T01:01:30.894Z,94.69
2022-11-07T01:03:58.803Z,94.77
2022-11-07T01:06:29.512Z,95.16
2022-11-07T01:08:57.750Z,95.12
2022-11-07T01:11:26.628Z,94.73
2022-11-07T01:13:55.793Z,95.08
2022-11-07T01:16:23.862Z,95.08
2022-11-07T01:18:52.185Z,95.47
2022-11-07T01:21:22.472Z,95.17
2022-11-07T01:23:51.953Z,95.24
2022-11-07T01:26:19.944Z,95.16
2022-11-07T01:28:48.627Z,95.35
2022-11-07T01:31:17.405Z,95.28
2022-11-07T01:33:45.928Z,95.34
2022-11-07T01:36:16.928Z,95.31
2022-11-07T01:38:47.533Z,95.13
2022-11-07T01:41:18.703Z,95.41
2022-11-07T01:43:49.389Z,95.20
2022-11-07T01:46:18.244Z,94.13
2022-11-07T01:48:51.879Z,93.42
2022-11-07T01:51:21.050Z,93.59
2022-11-07T01:53:49.883Z,94.44
2022-11-07T01:56:22.030Z,94.89
2022-11-07T01:58:50.137Z,95.13
2022-11-07T02:01:18.028Z,95.62
2022-11-07T02:03:47.471Z,96.16
2022-11-07T02:06:20.897Z,96.57
2022-11-07T02:08:51.914Z,96.70
2022-11-07T02:11:21.774Z,96.84
2022-11-07T02:13:49.876Z,97.00
2022-11-07T02:16:17.902Z,97.45
2022-11-07T02:18:46.024Z,97.38
2022-11-07T02:21:22.367Z,97.57
2022-11-07T02:23:58.019Z,98.04
2022-11-07T02:26:27.764Z,98.30
2022-11-07T02:28:57.417Z,97.92
2022-11-07T02:31:25.166Z,98.23
2022-11-07T02:33:52.895Z,97.95
2022-11-07T02:36:23.410Z,98.00
2022-11-07T02:38:55.907Z,97.57
2022-11-07T02:41:28.193Z,97.92
2022-11-07T02:43:59.432Z,98.19
2022-11-07T02:46:29.367Z,98.50
2022-11-07T02:48:59.655Z,98.38
2022-11-07T02:51:27.554Z,98.25
2022-11-07T02:53:56.021Z,97.83
2022-11-07T02:56:25.274Z,98.00
2022-11-07T02:58:54.652Z,97.67
2022-11-07T03:01:22.599Z,98.01
2022-11-07T03:03:51.510Z,97.44
2022-11-07T03:06:21.430Z,97.46
2022-11-07T03:08:49.933Z,97.32
2022-11-07T03:11:18.288Z,97.36
2022-11-07T03:13:46.422Z,96.99
2022-11-07T03:16:17.715Z,97.31
2022-11-07T03:18:45.554Z,96.89
2022-11-07T03:21:14.147Z,96.79
2022-11-07T03:23:41.972Z,97.41
2022-11-07T03:26:09.910Z,97.67
2022-11-07T03:28:41.165Z,97.73
2022-11-07T03:31:08.760Z,97.96
2022-11-07T03:33:38.761Z,98.49
2022-11-07T03:36:06.918Z,98.62
2022-11-07T03:38:35.995Z,98.67
2022-11-07T03:41:04.110Z,98.33
2022-11-07T03:43:34.531Z,98.50
2022-11-07T03:46:02.353Z,98.60
2022-11-07T03:48:30.215Z,98.50
2022-11-07T03:50:59.362Z,98.42
2022-11-07T03:53:27.409Z,98.71
2022-11-07T03:55:56.214Z,98.50
2022-11-07T03:58:24.603Z,98.88
2022-11-07T04:00:52.402Z,98.57
2022-11-07T04:03:20.262Z,98.58
2022-11-07T04:05:48.146Z,98.50
2022-11-07T04:08:18.224Z,98.37
2022-11-07T04:10:47.678Z,98.50
2022-11-07T04:13:15.688Z,98.49
2022-11-07T04:15:45.261Z,98.07
2022-11-07T04:18:15.027Z,98.19
2022-11-07T04:20:42.756Z,98.17
2022-11-07T04:23:10.644Z,98.51
2022-11-07T04:25:41.145Z,98.75
2022-11-07T04:28:08.749Z,98.96
2022-11-07T04:30:36.975Z,98.64
2022-11-07T04:33:04.940Z,98.59
2022-11-07T04:35:33.839Z,98.38
2022-11-07T04:38:01.660Z,98.53
2022-11-07T04:40:30.309Z,98.60
2022-11-07T04:42:59.394Z,98.62
2022-11-07T04:45:27.088Z,98.76
2022-11-07T04:47:54.924Z,98.70
2022-11-07T04:50:22.763Z,98.26
2022-11-07T04:52:50.448Z,98.58
2022-11-07T04:55:21.049Z,98.56
2022-11-07T04:57:48.954Z,98.59
2022-11-07T05:00:19.399Z,98.75
2022-11-07T05:02:47.805Z,98.67
2022-11-07T05:05:17.251Z,98.49
2022-11-07T05:07:45.275Z,97.89
2022-11-07T05:10:19.286Z,98.05
2022-11-07T05:12:46.989Z,98.10
2022-11-07T05:15:15.606Z,98.52
2022-11-07T05:17:45.127Z,98.35
2022-11-07T05:20:29.780Z,98.43
2022-11-07T05:22:58.116Z,98.67
2022-11-07T05:25:25.677Z,98.92
2022-11-07T05:27:55.426Z,98.53
2022-11-07T05:30:23.164Z,98.13
2022-11-07T05:32:52.355Z,98.21
2022-11-07T05:35:19.935Z,97.80
2022-11-07T05:37:47.956Z,98.05
2022-11-07T05:40:15.792Z,97.89
2022-11-07T05:42:43.758Z,97.85
2022-11-07T05:45:11.625Z,97.65
2022-11-07T05:47:39.461Z,97.66
2022-11-07T05:50:09.272Z,97.51
2022-11-07T05:52:38.305Z,97.29
2022-11-07T05:55:08.998Z,97.21
2022-11-07T05:57:36.762Z,97.31
2022-11-07T06:00:06.296Z,97.24
2022-11-07T06:02:34.292Z,97.35
2022-11-07T06:05:02.107Z,97.46
2022-11-07T06:07:34.351Z,97.52
2022-11-07T06:10:02.771Z,97.51
2022-11-07T06:12:30.991Z,97.02
2022-11-07T06:14:58.813Z,97.02
2022-11-07T06:17:27.715Z,96.56
2022-11-07T06:19:55.321Z,96.33
2022-11-07T06:22:23.276Z,96.08
2022-11-07T06:24:52.464Z,96.31
2022-11-07T06:27:20.004Z,96.23
2022-11-07T06:29:47.776Z,96.17
2022-11-07T06:32:15.458Z,96.14
2022-11-07T06:34:43.159Z,95.94
2022-11-07T06:37:10.983Z,95.43
2022-11-07T06:39:38.526Z,95.13
2022-11-07T06:42:07.506Z,94.78
2022-11-07T06:44:35.408Z,94.46
2022-11-07T06:47:03.313Z,94.50
2022-11-07T06:49:30.957Z,93.96
2022-11-07T06:51:58.681Z,93.53
2022-11-07T06:54:26.554Z,93.32
2022-11-07T06:56:54.195Z,93.50
2022-11-07T06:59:23.461Z,93.41
2022-11-07T07:01:51.402Z,93.56
2022-11-07T07:04:18.962Z,93.51
2022-11-07T07:06:47.037Z,93.17
2022-11-07T07:09:14.562Z,93.31
2022-11-07T07:11:43.184Z,92.81
2022-11-07T07:14:11.882Z,92.66
2022-11-07T07:16:41.170Z,93.12
2022-11-07T07:19:08.736Z,93.56
2022-11-07T07:21:37.665Z,92.58
2022-11-07T07:24:06.447Z,92.71
2022-11-07T07:26:35.140Z,93.49
2022-11-07T07:29:02.963Z,93.65
2022-11-07T07:31:32.265Z,93.73
2022-11-07T07:34:01.259Z,93.46
2022-11-07T07:36:30.491Z,92.83
2022-11-07T07:38:58.078Z,92.85
2022-11-07T07:41:25.669Z,93.33
2022-11-07T07:43:53.536Z,93.18
2022-11-07T07:46:23.310Z,92.83
2022-11-07T07:48:50.839Z,92.84
2022-11-07T07:51:19.954Z,92.78
2022-11-07T07:53:47.701Z,92.65
2022-11-07T07:56:15.408Z,92.63
2022-11-07T07:58:44.500Z,91.70
2022-11-07T08:01:12.267Z,91.89
2022-11-07T08:04:00.259Z,91.74
2022-11-07T08:06:29.630Z,91.96
2022-11-07T08:08:57.358Z,91.93
2022-11-07T08:11:24.982Z,92.04
2022-11-07T08:13:55.145Z,90.32
2022-11-07T08:16:26.050Z,88.22
2022-11-07T08:18:55.244Z,86.73
2022-11-07T08:21:23.532Z,86.95
2022-11-07T08:23:52.549Z,86.30
2022-11-07T08:26:20.421Z,85.66
2022-11-07T08:28:47.976Z,85.43
2022-11-07T08:31:15.842Z,85.68
2022-11-07T08:33:43.609Z,85.88
2022-11-07T08:36:11.257Z,85.35
2022-11-07T08:38:38.924Z,84.45
2022-11-07T08:41:08.081Z,84.12
2022-11-07T08:43:36.712Z,83.58
2022-11-07T08:46:04.599Z,83.71
2022-11-07T08:48:32.470Z,83.70
2022-11-07T08:51:00.166Z,83.64
2022-11-07T08:53:28.007Z,83.33
2022-11-07T08:56:04.453Z,83.38
2022-11-07T08:58:34.343Z,82.50
2022-11-07T09:01:06.006Z,82.11
2022-11-07T09:03:57.641Z,82.28
2022-11-07T09:06:23.604Z,81.84
2022-11-07T09:08:52.431Z,81.93
2022-11-07T09:11:20.225Z,81.78
2022-11-07T09:13:50.137Z,81.99
2022-11-07T09:16:17.863Z,82.93
2022-11-07T09:18:47.341Z,83.78
2022-11-07T09:21:21.823Z,83.28
2022-11-07T09:23:50.394Z,83.68
2022-11-07T09:26:18.450Z,82.55
2022-11-07T09:28:52.105Z,82.87
2022-11-07T09:31:23.506Z,82.46
2022-11-07T09:33:51.192Z,82.33
2022-11-07T09:36:19.076Z,81.69
2022-11-07T09:38:47.789Z,82.19
2022-11-07T09:41:29.523Z,82.45
2022-11-07T09:44:17.952Z,82.80
2022-11-07T09:46:59.271Z,84.13
2022-11-07T09:49:34.841Z,85.56
2022-11-07T09:52:06.096Z,85.79
2022-11-07T09:54:39.025Z,85.84
2022-11-07T09:57:14.046Z,86.69
2022-11-07T09:59:47.070Z,87.24
2022-11-07T10:02:19.104Z,86.54
2022-11-07T10:04:55.820Z,86.89
2022-11-07T10:07:33.867Z,87.08
2022-11-07T10:10:10.027Z,87.57
2022-11-07T10:12:51.824Z,87.14
2022-11-07T10:15:28.186Z,86.93
2022-11-07T10:18:07.424Z,86.83
2022-11-07T10:20:47.321Z,86.80
2022-11-07T10:23:32.854Z,86.65
2022-11-07T10:26:08.628Z,86.81
2022-11-07T10:28:45.671Z,86.52
2022-11-07T10:31:15.354Z,86.50
2022-11-07T10:33:55.291Z,86.10
2022-11-07T10:36:25.184Z,86.06
2022-11-07T10:38:53.571Z,86.00
2022-11-07T10:41:22.953Z,85.84
2022-11-07T10:43:56.815Z,85.61
2022-11-07T10:46:28.674Z,85.98
2022-11-07T10:48:59.850Z,86.37
2022-11-07T10:51:35.406Z,86.75
2022-11-07T10:54:03.603Z,86.84
2022-11-07T10:56:31.838Z,86.19
2022-11-07T10:58:59.752Z,86.06
2022-11-07T11:01:28.476Z,86.12
2022-11-07T11:03:59.114Z,86.30
2022-11-07T11:06:30.167Z,86.01
2022-11-07T11:08:58.982Z,85.83
2022-11-07T11:11:30.418Z,86.00
2022-11-07T11:14:03.355Z,85.16
2022-11-07T11:16:34.528Z,85.56
2022-11-07T11:19:17.421Z,85.79
2022-11-07T11:21:47.191Z,85.16
2022-11-07T11:24:33.656Z,85.21
2022-11-07T11:27:06.471Z,84.86
2022-11-07T11:29:41.845Z,85.19
2022-11-07T11:32:21.253Z,84.77
2022-11-07T11:34:59.467Z,85.03
2022-11-07T11:37:27.536Z,85.36
2022-11-07T11:40:08.431Z,84.77
2022-11-07T11:42:46.333Z,84.74
2022-11-07T11:45:19.229Z,84.48
2022-11-07T11:47:54.823Z,83.88
2022-11-07T11:50:32.428Z,83.63
2022-11-07T11:53:01.203Z,83.36
2022-11-07T11:55:41.454Z,83.11
2022-11-07T11:58:22.631Z,83.11
2022-11-07T12:01:00.386Z,82.14
2022-11-07T12:03:57.107Z,82.71
2022-11-07T12:06:31.724Z,82.80
2022-11-07T12:09:24.272Z,82.81
2022-11-07T12:12:01.567Z,83.00
2022-11-07T12:14:57.275Z,81.64
2022-11-07T12:17:38.018Z,81.73
2022-11-07T12:20:16.513Z,81.99
2022-11-07T12:22:57.027Z,82.15
2022-11-07T12:25:30.039Z,81.32
2022-11-07T12:28:06.426Z,81.72
2022-11-07T12:30:42.757Z,82.29
2022-11-07T12:33:24.008Z,82.34
2022-11-07T12:35:55.156Z,82.64
2022-11-07T12:38:49.494Z,83.35
2022-11-07T12:41:30.455Z,83.84
2022-11-07T12:44:09.760Z,83.99
2022-11-07T12:46:48.515Z,83.08
2022-11-07T12:49:41.049Z,82.71
2022-11-07T12:52:26.997Z,82.74
2022-11-07T12:55:00.538Z,82.67
2022-11-07T12:57:32.746Z,82.87
2022-11-07T13:00:04.452Z,82.90
2022-11-07T13:02:45.764Z,83.04
2022-11-07T13:05:31.673Z,82.54
2022-11-07T13:08:04.990Z,82.49
2022-11-07T13:10:46.606Z,83.03
2022-11-07T13:13:19.840Z,82.96
2022-11-07T13:16:14.166Z,82.86
2022-11-07T13:18:36.057Z,83.12
2022-11-07T13:21:05.799Z,83.13
2022-11-07T13:23:34.004Z,82.99
2022-11-07T13:26:25.908Z,83.34
2022-11-07T13:28:58.718Z,83.93
2022-11-07T13:31:35.906Z,84.08
2022-11-07T13:34:12.045Z,84.48
2022-11-07T13:36:41.385Z,84.63
2022-11-07T13:39:13.291Z,84.72
2022-11-07T13:41:43.879Z,85.18
2022-11-07T13:44:20.564Z,85.23
2022-11-07T13:46:52.686Z,85.61
2022-11-07T13:49:24.881Z,85.86
2022-11-07T13:51:56.188Z,86.22
2022-11-07T13:54:27.961Z,86.29
2022-11-07T13:57:01.702Z,86.49
2022-11-07T13:59:38.194Z,86.85
2022-11-07T14:02:07.187Z,87.12
2022-11-07T14:04:40.560Z,87.46
2022-11-07T14:07:21.182Z,87.42
2022-11-07T14:09:57.585Z,87.62
2022-11-07T14:12:28.117Z,87.72
2022-11-07T14:14:58.410Z,87.95
2022-11-07T14:17:35.813Z,88.35
2022-11-07T14:20:15.370Z,88.42
2022-11-07T14:22:49.904Z,88.75
2022-11-07T14:25:24.291Z,89.03
2022-11-07T14:27:53.549Z,89.75
2022-11-07T14:30:23.721Z,89.50
2022-11-07T14:32:54.398Z,88.91
2022-11-07T14:35:25.782Z,90.27
2022-11-07T14:37:53.606Z,91.75
2022-11-07T14:40:22.096Z,91.44
2022-11-07T14:42:51.474Z,91.85
2022-11-07T14:45:46.649Z,92.82
2022-11-07T14:48:13.078Z,91.58
2022-11-07T14:50:42.115Z,91.17
2022-11-07T14:53:17.283Z,92.24
2022-11-07T14:55:50.381Z,92.38
2022-11-07T14:58:22.097Z,92.57
2022-11-07T15:00:57.033Z,92.72
2022-11-07T15:03:34.846Z,92.68
2022-11-07T15:06:02.789Z,92.40
2022-11-07T15:08:32.700Z,92.01
2022-11-07T15:11:05.185Z,93.03
2022-11-07T15:13:33.774Z,93.41
2022-11-07T15:16:14.043Z,92.72
2022-11-07T15:18:44.580Z,93.11
2022-11-07T15:21:27.397Z,93.87
2022-11-07T15:23:54.804Z,92.91
2022-11-07T15:26:29.130Z,93.43
2022-11-07T15:29:12.389Z,93.59
2022-11-07T15:31:48.867Z,93.54
2022-11-07T15:34:25.309Z,93.20
2022-11-07T15:37:09.820Z,93.36
2022-11-07T15:39:37.976Z,93.13
2022-11-07T15:42:05.720Z,93.19
2022-11-07T15:44:33.746Z,93.27
2022-11-07T15:47:03.133Z,93.95
2022-11-07T15:49:31.546Z,94.73
2022-11-07T15:51:59.625Z,95.92
2022-11-07T15:54:27.717Z,95.39
2022-11-07T15:56:59.997Z,95.99
2022-11-07T15:59:32.618Z,96.85
2022-11-07T16:02:00.691Z,95.95
2022-11-07T16:04:29.839Z,96.47
2022-11-07T16:06:58.118Z,96.27
2022-11-07T16:09:29.564Z,96.32
2022-11-07T16:11:57.221Z,96.82
2022-11-07T16:14:43.573Z,97.17
2022-11-07T16:17:13.335Z,98.31
2022-11-07T16:19:42.790Z,98.48
2022-11-07T16:22:10.885Z,97.52
2022-11-07T16:24:38.883Z,97.52
2022-11-07T16:27:07.128Z,97.49
2022-11-07T16:29:34.865Z,96.41
2022-11-07T16:32:02.669Z,96.04
2022-11-07T16:34:30.365Z,96.02
2022-11-07T16:36:59.685Z,95.55
2022-11-07T16:39:27.456Z,96.12
2022-11-07T16:41:55.275Z,96.64
2022-11-07T16:44:26.056Z,98.39
2022-11-07T16:46:55.234Z,99.00
2022-11-07T16:49:26.726Z,98.63
2022-11-07T16:51:54.355Z,98.16
2022-11-07T16:54:23.641Z,99.08
2022-11-07T16:56:51.632Z,99.36
2022-11-07T16:59:21.293Z,100.00
2022-11-07T17:01:49.851Z,100.00
2022-11-07T17:04:18.425Z,100.00
2022-11-07T17:06:48.133Z,100.00
2022-11-07T17:09:17.965Z,100.00
2022-11-07T17:11:47.915Z,100.00
2022-11-07T17:14:17.403Z,100.00
2022-11-07T17:16:48.471Z,100.00
2022-11-07T17:19:16.153Z,100.00
2022-11-07T17:21:44.232Z,100.00
2022-11-07T17:24:12.860Z,100.00
2022-11-07T17:26:40.792Z,100.00
2022-11-07T17:29:13.931Z,100.00
2022-11-07T17:31:43.033Z,100.00
2022-11-07T17:34:10.912Z,100.00
2022-11-07T17:36:41.154Z,100.00
2022-11-07T17:39:12.226Z,100.00
2022-11-07T17:41:40.766Z,100.00
2022-11-07T17:44:09.305Z,100.00
2022-11-07T17:46:41.956Z,100.00
2022-11-07T17:49:12.602Z,100.00
2022-11-07T17:51:40.856Z,100.00
2022-11-07T17:54:10.638Z,100.00
2022-11-07T17:56:38.902Z,100.00
2022-11-07T17:59:10.271Z,100.00
2022-11-07T18:01:40.872Z,100.00
2022-11-07T18:04:10.280Z,100.00
2022-11-07T18:06:41.695Z,100.00
2022-11-07T18:09:13.815Z,100.00
2022-11-07T18:11:42.115Z,100.00
2022-11-07T18:14:11.115Z,100.00
2022-11-07T18:16:40.225Z,100.00
2022-11-07T18:19:09.900Z,100.00
2022-11-07T18:21:38.010Z,100.00
2022-11-07T18:24:06.186Z,100.00
2022-11-07T18:26:34.487Z,100.00
2022-11-07T18:29:04.727Z,100.00
2022-11-07T18:31:33.677Z,100.00
2022-11-07T18:34:04.746Z,100.00
2022-11-07T18:36:34.759Z,100.00
2022-11-07T18:39:02.725Z,100.00
2022-11-07T18:41:30.744Z,100.00
2022-11-07T18:44:04.196Z,100.00
2022-11-07T18:46:33.655Z,100.00
2022-11-07T18:49:03.438Z,100.00
2022-11-07T18:51:33.173Z,100.00
2022-11-07T18:54:03.076Z,100.00
2022-11-07T18:56:30.758Z,100.00
2022-11-07T18:58:58.731Z,100.00
2022-11-07T19:01:28.620Z,100.00
2022-11-07T19:03:57.981Z,100.00
2022-11-07T19:06:29.015Z,100.00
2022-11-07T19:08:56.705Z,100.00
2022-11-07T19:11:26.690Z,100.00
2022-11-07T19:13:55.235Z,100.00
2022-11-07T19:16:23.805Z,100.00
2022-11-07T19:18:51.524Z,100.00
2022-11-07T19:21:20.981Z,100.00
2022-11-07T19:23:51.374Z,100.00
2022-11-07T19:26:19.390Z,100.00
2022-11-07T19:28:47.584Z,100.00
2022-11-07T19:31:15.532Z,100.00
2022-11-07T19:33:43.426Z,100.00
2022-11-07T19:36:14.894Z,100.00
2022-11-07T19:38:43.553Z,100.00
2022-11-07T19:41:15.025Z,100.00
2022-11-07T19:43:44.847Z,100.00
2022-11-07T19:46:15.835Z,100.00
2022-11-07T19:48:43.466Z,100.00
2022-11-07T19:51:16.949Z,100.00
2022-11-07T19:53:52.415Z,100.00
2022-11-07T19:56:21.905Z,100.00
2022-11-07T19:58:49.468Z,100.00
2022-11-07T20:01:20.219Z,100.00
2022-11-07T20:03:49.841Z,100.00
2022-11-07T20:06:20.423Z,100.00
2022-11-07T20:08:48.374Z,100.00
2022-11-07T20:11:17.762Z,100.00
2022-11-07T20:13:47.764Z,100.00
2022-11-07T20:16:15.867Z,100.00
2022-11-07T20:18:43.725Z,100.00
2022-11-07T20:21:13.543Z,100.00
2022-11-07T20:23:42.171Z,100.00
2022-11-07T20:26:12.222Z,100.00
2022-11-07T20:28:40.238Z,100.00
2022-11-07T20:31:09.851Z,100.00
2022-11-07T20:33:37.435Z,100.00
2022-11-07T20:36:08.114Z,100.00
2022-11-07T20:38:36.434Z,100.00
2022-11-07T20:41:05.221Z,100.00
2022-11-07T20:43:33.718Z,100.00
2022-11-07T20:46:03.710Z,100.00
2022-11-07T20:48:33.471Z,100.00
2022-11-07T20:51:07.282Z,100.00
2022-11-07T20:53:36.127Z,100.00
2022-11-07T20:56:04.292Z,100.00
2022-11-07T20:58:34.293Z,100.00
2022-11-07T21:01:02.491Z,100.00
2022-11-07T21:03:32.831Z,100.00
2022-11-07T21:06:01.177Z,100.00
2022-11-07T21:08:30.781Z,100.00
2022-11-07T21:11:02.323Z,100.00
2022-11-07T21:13:30.561Z,100.00
2022-11-07T21:15:58.023Z,100.00
2022-11-07T21:18:26.181Z,100.00
2022-11-07T21:20:55.354Z,100.00
2022-11-07T21:23:22.991Z,100.00
2022-11-07T21:25:51.724Z,100.00
2022-11-07T21:28:19.317Z,100.00
2022-11-07T21:30:58.738Z,100.00
2022-11-07T21:33:26.476Z,100.00
2022-11-07T21:35:55.453Z,100.00
2022-11-07T21:38:23.707Z,100.00
2022-11-07T21:40:53.227Z,100.00
2022-11-07T21:43:20.762Z,100.00
2022-11-07T21:45:48.455Z,100.00
2022-11-07T21:48:16.466Z,100.00
2022-11-07T21:50:45.478Z,100.00
2022-11-07T21:53:15.030Z,100.00
2022-11-07T21:55:43.184Z,100.00
2022-11-07T21:58:10.638Z,100.00
2022-11-07T22:00:38.476Z,100.00
2022-11-07T22:03:06.041Z,100.00
2022-11-07T22:05:33.895Z,100.00
2022-11-07T22:08:01.479Z,100.00
2022-11-07T22:10:31.194Z,100.00
2022-11-07T22:12:58.790Z,100.00
2022-11-07T22:15:26.476Z,100.00
2022-11-07T22:17:56.383Z,100.00
2022-11-07T22:20:23.998Z,100.00
2022-11-07T22:22:51.991Z,100.00
2022-11-07T22:25:19.813Z,100.00
2022-11-07T22:27:48.712Z,100.00
2022-11-07T22:30:16.810Z,100.00
2022-11-07T22:32:44.431Z,100.00
2022-11-07T22:35:12.654Z,100.00
2022-11-07T22:37:40.392Z,100.00
2022-11-07T22:40:10.163Z,100.00
2022-11-07T22:42:37.878Z,100.00
2022-11-07T22:45:08.813Z,100.00
2022-11-07T22:47:36.987Z,100.00
2022-11-07T22:50:05.772Z,100.00
2022-11-07T22:52:33.714Z,100.00
2022-11-07T22:55:02.020Z,100.00
2022-11-07T22:57:29.971Z,100.00
2022-11-07T23:00:06.629Z,100.00
2022-11-07T23:02:46.892Z,100.00
2022-11-07T23:05:14.851Z,100.00
2022-11-07T23:07:42.630Z,100.00
2022-11-07T23:10:10.972Z,100.00
2022-11-07T23:12:41.659Z,100.00
2022-11-07T23:15:10.938Z,100.00
2022-11-07T23:17:39.101Z,100.00
2022-11-07T23:20:10.855Z,100.00
2022-11-07T23:22:38.439Z,100.00
2022-11-07T23:25:07.097Z,100.00
2022-11-07T23:27:35.118Z,100.00
2022-11-07T23:30:02.905Z,100.00
2022-11-07T23:32:30.632Z,100.00
2022-11-07T23:34:59.799Z,100.00
2022-11-07T23:37:28.933Z,100.00
2022-11-07T23:39:56.828Z,100.00
2022-11-07T23:42:24.838Z,100.00
2022-11-07T23:44:52.425Z,100.00
2022-11-07T23:47:20.040Z,100.00
2022-11-07T23:49:48.291Z,100.00
2022-11-07T23:52:16.704Z,100.00
2022-11-07T23:54:47.200Z,100.00
2022-11-07T23:57:15.121Z,100.00
2022-11-07T23:59:43.116Z,100.00
