createdAt,value
2022-10-22T00:01:09.435Z,23.40
2022-10-22T00:03:39.927Z,25.50
2022-10-22T00:06:07.903Z,24.10
2022-10-22T00:08:35.794Z,24.80
2022-10-22T00:11:22.061Z,26.20
2022-10-22T00:13:51.139Z,24.60
2022-10-22T00:16:19.033Z,24.60
2022-10-22T00:18:46.904Z,26.10
2022-10-22T00:21:14.669Z,24.30
2022-10-22T00:23:43.486Z,26.30
2022-10-22T00:26:12.098Z,26.50
2022-10-22T00:28:40.044Z,26.70
2022-10-22T00:31:08.061Z,27.90
2022-10-22T00:33:35.752Z,26.40
2022-10-22T00:36:03.738Z,24.70
2022-10-22T00:38:31.507Z,27.30
2022-10-22T00:40:59.328Z,26.90
2022-10-22T00:43:27.850Z,26.30
2022-10-22T00:45:55.735Z,25.50
2022-10-22T00:48:27.308Z,26.60
2022-10-22T00:51:08.366Z,26.90
2022-10-22T00:53:40.879Z,25.50
2022-10-22T00:56:10.335Z,28.40
2022-10-22T00:58:44.025Z,26.40
2022-10-22T01:01:16.703Z,26.40
2022-10-22T01:03:44.792Z,26.00
2022-10-22T01:06:20.147Z,25.80
2022-10-22T01:09:06.100Z,28.60
2022-10-22T01:11:52.838Z,26.40
2022-10-22T01:14:52.926Z,27.10
2022-10-22T01:17:26.324Z,25.10
2022-10-22T01:20:06.998Z,25.60
2022-10-22T01:22:47.751Z,26.10
2022-10-22T01:25:25.299Z,26.40
2022-10-22T01:28:11.442Z,25.30
2022-10-22T01:30:40.732Z,25.00
2022-10-22T01:33:12.711Z,25.50
2022-10-22T01:35:44.565Z,24.60
2022-10-22T01:38:17.485Z,25.20
2022-10-22T01:40:47.479Z,25.90
2022-10-22T01:43:15.681Z,25.20
2022-10-22T01:45:48.747Z,26.00
2022-10-22T01:48:35.133Z,25.20
2022-10-22T01:51:05.873Z,24.60
2022-10-22T01:53:41.190Z,26.30
2022-10-22T01:56:36.343Z,24.10
2022-10-22T01:59:08.572Z,24.90
2022-10-22T02:01:59.241Z,24.40
2022-10-22T02:04:33.877Z,24.50
2022-10-22T02:07:06.475Z,24.70
2022-10-22T02:09:35.870Z,24.20
2022-10-22T02:12:07.007Z,24.40
2022-10-22T02:14:39.562Z,25.10
2022-10-22T02:17:13.516Z,27.60
2022-10-22T02:19:55.919Z,23.70
2022-10-22T02:22:26.349Z,23.80
2022-10-22T02:24:54.037Z,24.90
2022-10-22T02:27:25.835Z,23.10
2022-10-22T02:30:28.056Z,20.10
2022-10-22T02:33:03.372Z,20.50
2022-10-22T02:35:32.440Z,19.70
2022-10-22T02:38:01.763Z,20.00
2022-10-22T02:40:31.487Z,19.60
2022-10-22T02:42:59.459Z,19.30
2022-10-22T02:45:27.451Z,20.90
2022-10-22T02:47:55.219Z,19.70
2022-10-22T02:50:22.931Z,19.30
2022-10-22T02:52:51.152Z,18.40
2022-10-22T02:55:19.003Z,19.20
2022-10-22T02:57:48.519Z,20.00
2022-10-22T03:00:18.458Z,20.50
2022-10-22T03:02:46.921Z,19.50
2022-10-22T03:05:15.743Z,18.70
2022-10-22T03:09:01.046Z,18.70
2022-10-22T06:21:31.208Z,19.30
2022-10-22T06:24:00.725Z,17.80
2022-10-22T06:26:29.802Z,22.20
2022-10-22T06:28:58.804Z,18.20
2022-10-22T06:31:27.999Z,19.30
2022-10-22T06:33:57.213Z,20.60
2022-10-22T06:36:25.199Z,24.20
2022-10-22T06:38:54.999Z,23.80
2022-10-22T06:41:28.568Z,20.40
2022-10-22T06:43:58.079Z,24.70
2022-10-22T06:46:26.864Z,20.50
2022-10-22T06:48:58.044Z,18.50
2022-10-22T06:51:27.853Z,18.20
2022-10-22T06:53:56.940Z,16.60
2022-10-22T06:56:27.248Z,19.20
2022-10-22T06:58:57.095Z,18.40
2022-10-22T07:01:27.678Z,16.40
2022-10-22T07:03:55.946Z,19.00
2022-10-22T07:06:25.927Z,15.30
2022-10-22T07:08:55.850Z,16.70
2022-10-22T07:11:43.058Z,18.70
2022-10-22T07:14:12.041Z,15.70
2022-10-22T07:16:43.207Z,17.80
2022-10-22T07:19:12.216Z,17.10
2022-10-22T07:21:40.072Z,15.90
2022-10-22T07:24:08.457Z,18.60
2022-10-22T07:26:37.150Z,14.60
2022-10-22T07:29:05.225Z,17.50
2022-10-22T07:31:33.014Z,16.50
2022-10-22T07:34:00.857Z,17.30
2022-10-22T07:36:28.726Z,18.70
2022-10-22T07:38:58.399Z,17.00
2022-10-22T07:41:28.704Z,17.10
2022-10-22T07:43:58.225Z,16.40
2022-10-22T07:46:27.358Z,17.60
2022-10-22T07:48:55.475Z,16.60
2022-10-22T07:51:23.639Z,17.40
2022-10-22T07:53:51.816Z,18.00
2022-10-22T07:56:45.158Z,16.50
2022-10-22T07:59:12.927Z,16.70
2022-10-22T08:01:40.790Z,17.00
2022-10-22T08:04:10.054Z,17.70
2022-10-22T08:06:38.792Z,18.10
2022-10-22T08:09:07.081Z,17.40
2022-10-22T08:11:35.722Z,17.60
2022-10-22T08:14:04.052Z,16.30
2022-10-22T08:16:32.025Z,17.80
2022-10-22T08:18:59.972Z,17.90
2022-10-22T08:21:27.859Z,20.00
2022-10-22T08:23:55.790Z,16.80
2022-10-22T08:26:24.013Z,18.00
2022-10-22T08:28:51.887Z,18.60
2022-10-22T08:31:19.652Z,18.70
2022-10-22T08:33:47.407Z,17.10
2022-10-22T08:36:15.720Z,17.00
2022-10-22T08:38:43.536Z,17.90
2022-10-22T08:41:18.440Z,18.00
2022-10-22T08:44:05.001Z,17.00
2022-10-22T08:47:03.189Z,17.70
2022-10-22T08:49:39.851Z,17.30
2022-10-22T08:52:18.199Z,17.00
2022-10-22T08:54:49.039Z,17.00
2022-10-22T08:57:41.864Z,18.10
2022-10-22T09:00:19.346Z,17.30
2022-10-22T09:02:53.653Z,18.40
2022-10-22T09:05:34.403Z,17.80
2022-10-22T09:08:02.677Z,18.00
2022-10-22T09:10:36.302Z,20.30
2022-10-22T09:13:04.342Z,19.40
2022-10-22T09:15:32.104Z,22.20
2022-10-22T09:18:31.200Z,21.50
2022-10-22T09:22:15.117Z,27.00
2022-10-22T09:24:48.734Z,22.50
2022-10-22T09:27:26.411Z,23.50
2022-10-22T09:29:54.087Z,23.80
2022-10-22T09:32:21.902Z,27.10
2022-10-22T09:34:55.205Z,24.80
2022-10-22T09:40:47.512Z,23.60
2022-10-22T09:43:15.606Z,31.10
2022-10-22T09:45:44.720Z,23.30
2022-10-22T09:48:15.354Z,22.30
2022-10-22T09:50:55.091Z,23.80
2022-10-22T09:53:28.746Z,23.30
2022-10-22T09:55:59.640Z,22.00
2022-10-22T09:58:28.671Z,23.00
2022-10-22T10:01:00.720Z,22.50
2022-10-22T10:03:32.134Z,25.20
2022-10-22T10:06:06.191Z,21.80
2022-10-22T10:08:34.324Z,22.90
2022-10-22T10:11:10.705Z,22.00
2022-10-22T10:13:56.878Z,19.80
2022-10-22T10:16:59.204Z,21.80
2022-10-22T10:19:47.009Z,19.50
2022-10-22T10:22:32.196Z,20.50
2022-10-22T10:25:12.902Z,21.20
2022-10-22T10:27:53.750Z,21.10
2022-10-22T10:30:25.774Z,22.70
2022-10-22T10:33:02.454Z,21.20
2022-10-22T10:35:42.378Z,21.90
2022-10-22T10:38:32.415Z,21.00
2022-10-22T10:41:08.158Z,21.90
2022-10-22T10:43:52.491Z,27.90
2022-10-22T10:46:40.250Z,20.50
2022-10-22T10:49:19.053Z,22.30
2022-10-22T10:51:58.743Z,25.00
2022-10-22T10:54:40.813Z,23.00
2022-10-22T10:57:33.452Z,22.10
2022-10-22T11:00:07.748Z,24.00
2022-10-22T11:03:11.815Z,22.80
2022-10-22T11:05:44.433Z,22.30
2022-10-22T11:08:20.254Z,23.80
2022-10-22T11:10:54.485Z,24.20
2022-10-22T11:13:45.348Z,23.90
2022-10-22T11:16:31.262Z,23.20
2022-10-22T11:19:59.831Z,24.70
2022-10-22T11:22:36.783Z,23.60
2022-10-22T11:25:13.596Z,22.80
2022-10-22T11:27:54.213Z,24.80
2022-10-22T11:30:24.176Z,24.10
2022-10-22T11:32:57.295Z,23.40
2022-10-22T11:35:31.794Z,21.80
2022-10-22T11:38:01.022Z,23.60
2022-10-22T11:40:28.758Z,23.10
2022-10-22T11:43:05.239Z,22.20
2022-10-22T11:45:42.513Z,22.60
2022-10-22T11:48:10.284Z,23.20
2022-10-22T11:50:56.695Z,22.60
2022-10-22T11:53:36.392Z,25.70
2022-10-22T11:56:06.953Z,23.60
2022-10-22T11:58:42.209Z,25.80
2022-10-22T12:01:10.061Z,24.10
2022-10-22T12:03:44.025Z,23.50
2022-10-22T12:06:19.821Z,26.50
2022-10-22T12:08:50.612Z,25.50
2022-10-22T12:11:37.462Z,24.10
2022-10-22T12:14:16.481Z,25.60
2022-10-22T12:16:57.541Z,26.60
2022-10-22T12:19:40.838Z,25.60
2022-10-22T12:22:24.098Z,25.30
2022-10-22T12:24:54.629Z,24.40
2022-10-22T12:27:27.627Z,25.80
2022-10-22T12:30:00.295Z,24.00
2022-10-22T12:32:37.377Z,23.70
2022-10-22T12:35:09.259Z,28.00
2022-10-22T12:37:38.374Z,27.80
2022-10-22T12:40:22.724Z,27.40
2022-10-22T12:43:16.150Z,28.50
2022-10-22T12:45:46.127Z,30.40
2022-10-22T12:48:28.387Z,28.60
2022-10-22T12:50:59.781Z,28.20
2022-10-22T12:53:32.191Z,24.90
2022-10-22T12:56:04.362Z,25.50
2022-10-22T12:58:48.789Z,25.50
2022-10-22T13:01:18.570Z,25.00
2022-10-22T13:03:50.695Z,25.40
2022-10-22T13:06:18.347Z,24.80
2022-10-22T13:09:19.118Z,25.20
2022-10-22T13:11:58.268Z,33.70
2022-10-22T13:14:31.765Z,32.20
2022-10-22T13:17:18.531Z,32.60
2022-10-22T13:20:20.461Z,33.60
2022-10-22T13:23:03.370Z,31.10
2022-10-22T13:25:37.386Z,27.50
2022-10-22T13:28:08.225Z,31.30
2022-10-22T13:30:38.126Z,28.90
2022-10-22T13:33:20.247Z,24.40
2022-10-22T13:35:48.133Z,26.90
2022-10-22T13:38:19.643Z,27.70
2022-10-22T13:40:48.146Z,26.90
2022-10-22T13:43:16.781Z,30.60
2022-10-22T13:45:46.123Z,31.80
2022-10-22T13:48:16.264Z,26.90
2022-10-22T13:50:44.132Z,30.10
2022-10-22T13:53:37.945Z,27.60
2022-10-22T13:56:05.725Z,27.80
2022-10-22T13:58:33.433Z,28.20
2022-10-22T14:01:02.630Z,27.90
2022-10-22T14:03:34.398Z,28.40
2022-10-22T14:06:02.264Z,28.70
2022-10-22T14:08:30.097Z,29.70
2022-10-22T14:10:57.922Z,30.30
2022-10-22T14:13:26.710Z,31.60
2022-10-22T14:15:54.576Z,30.50
2022-10-22T14:18:27.560Z,32.80
2022-10-22T14:20:58.960Z,32.90
2022-10-22T14:23:31.539Z,31.90
2022-10-22T14:26:00.821Z,32.60
2022-10-22T14:28:31.381Z,30.50
2022-10-22T14:31:00.228Z,34.40
2022-10-22T14:33:32.109Z,33.70
2022-10-22T14:36:01.277Z,36.00
2022-10-22T14:38:29.668Z,34.40
2022-10-22T14:40:59.583Z,34.70
2022-10-22T14:43:31.020Z,36.70
2022-10-22T14:45:59.400Z,35.10
2022-10-22T14:48:27.103Z,35.80
2022-10-22T14:50:55.231Z,32.50
2022-10-22T14:53:23.025Z,36.70
2022-10-22T14:55:51.622Z,35.30
2022-10-22T14:58:19.571Z,36.20
2022-10-22T15:00:47.315Z,36.20
2022-10-22T15:03:15.030Z,50.00
2022-10-22T15:05:44.943Z,46.40
2022-10-22T15:08:14.759Z,37.50
2022-10-22T15:10:42.774Z,37.50
2022-10-22T15:13:10.967Z,40.50
2022-10-22T15:15:42.156Z,41.10
2022-10-22T15:18:09.928Z,38.80
2022-10-22T15:20:37.749Z,40.20
2022-10-22T15:23:05.523Z,40.50
2022-10-22T15:25:33.436Z,39.90
2022-10-22T15:28:09.165Z,38.00
2022-10-22T15:30:37.823Z,40.70
2022-10-22T15:33:06.454Z,43.70
2022-10-22T15:35:34.437Z,41.60
2022-10-22T15:38:02.630Z,38.40
2022-10-22T15:40:30.338Z,40.30
2022-10-22T15:42:58.173Z,39.00
2022-10-22T15:45:25.854Z,40.10
2022-10-22T15:47:53.603Z,41.70
2022-10-22T15:50:21.356Z,40.00
2022-10-22T15:52:49.084Z,39.60
2022-10-22T15:55:16.999Z,38.90
2022-10-22T15:57:45.170Z,42.40
2022-10-22T16:00:14.032Z,41.20
2022-10-22T16:02:43.888Z,42.50
2022-10-22T16:05:11.655Z,43.80
2022-10-22T16:07:39.700Z,43.20
2022-10-22T16:10:08.204Z,36.40
2022-10-22T16:12:36.079Z,39.40
2022-10-22T16:15:04.587Z,39.20
2022-10-22T16:17:33.245Z,38.10
2022-10-22T16:20:01.072Z,37.50
2022-10-22T16:22:28.963Z,37.90
2022-10-22T16:24:56.668Z,39.70
2022-10-22T16:27:24.440Z,44.50
2022-10-22T16:29:52.103Z,44.00
2022-10-22T16:32:19.781Z,41.50
2022-10-22T16:34:47.507Z,47.00
2022-10-22T16:37:15.206Z,44.00
2022-10-22T16:39:42.979Z,42.50
2022-10-22T16:42:10.744Z,44.90
2022-10-22T16:44:38.441Z,47.80
2022-10-22T16:47:06.182Z,62.80
2022-10-22T16:49:33.870Z,71.40
2022-10-22T16:52:01.554Z,112.40
2022-10-22T16:54:29.587Z,90.70
2022-10-22T16:56:57.357Z,69.80
2022-10-22T16:59:25.228Z,54.20
2022-10-22T17:01:54.667Z,49.40
2022-10-22T17:04:23.670Z,47.50
2022-10-22T17:06:51.503Z,50.20
2022-10-22T17:09:19.562Z,47.50
2022-10-22T17:11:47.552Z,49.50
2022-10-22T17:14:15.248Z,51.80
2022-10-22T17:16:43.394Z,49.40
2022-10-22T17:19:14.536Z,52.60
2022-10-22T17:21:42.892Z,52.70
2022-10-22T17:24:10.700Z,50.90
2022-10-22T17:26:38.564Z,49.30
2022-10-22T17:29:06.948Z,48.00
2022-10-22T17:31:39.958Z,48.00
2022-10-22T17:34:14.768Z,49.50
2022-10-22T17:36:43.462Z,50.60
2022-10-22T17:39:15.725Z,50.30
2022-10-22T17:41:43.494Z,49.10
2022-10-22T17:44:12.408Z,45.20
2022-10-22T17:46:40.136Z,48.80
2022-10-22T17:49:19.754Z,48.90
2022-10-22T17:51:48.286Z,51.10
2022-10-22T17:54:16.082Z,48.10
2022-10-22T17:56:43.791Z,48.40
2022-10-22T17:59:14.251Z,47.20
2022-10-22T18:01:45.780Z,79.60
2022-10-22T18:04:16.583Z,75.70
2022-10-22T18:06:47.061Z,135.40
2022-10-22T18:09:18.485Z,55.10
2022-10-22T18:11:49.018Z,49.40
2022-10-22T18:14:18.181Z,48.10
2022-10-22T18:16:46.922Z,48.10
2022-10-22T18:19:17.469Z,45.40
2022-10-22T18:21:45.762Z,44.70
2022-10-22T18:24:15.437Z,42.70
2022-10-22T18:26:43.420Z,43.20
2022-10-22T18:29:16.946Z,46.60
2022-10-22T18:31:45.330Z,44.10
2022-10-22T18:34:16.546Z,43.40
2022-10-22T18:36:46.905Z,46.30
2022-10-22T18:39:15.902Z,42.00
2022-10-22T18:41:43.874Z,40.60
2022-10-22T18:44:14.117Z,118.60
2022-10-22T18:46:42.858Z,46.30
2022-10-22T18:49:18.338Z,42.70
2022-10-22T18:51:52.536Z,38.10
2022-10-22T18:54:24.011Z,36.50
2022-10-22T18:56:55.540Z,35.10
2022-10-22T18:59:27.319Z,36.20
2022-10-22T19:01:59.453Z,38.00
2022-10-22T19:04:33.282Z,34.90
2022-10-22T19:07:01.208Z,35.70
2022-10-22T19:09:29.154Z,33.50
2022-10-22T19:11:56.909Z,32.90
2022-10-22T19:14:24.651Z,31.10
2022-10-22T19:16:52.436Z,32.90
2022-10-22T19:19:21.995Z,30.20
2022-10-22T19:21:50.153Z,31.10
2022-10-22T19:24:19.845Z,32.00
2022-10-22T19:26:49.047Z,29.30
2022-10-22T19:29:19.724Z,37.30
2022-10-22T19:31:50.616Z,34.20
2022-10-22T19:34:19.620Z,32.70
2022-10-22T19:36:47.953Z,37.90
2022-10-22T19:39:16.693Z,33.30
2022-10-22T19:41:45.496Z,28.70
2022-10-22T19:44:13.554Z,29.00
2022-10-22T19:46:41.294Z,27.80
2022-10-22T19:49:10.003Z,28.60
2022-10-22T19:51:38.094Z,28.60
2022-10-22T19:54:10.248Z,26.10
2022-10-22T19:56:38.443Z,27.20
2022-10-22T19:59:07.031Z,25.80
2022-10-22T20:01:34.988Z,55.80
2022-10-22T20:04:03.493Z,66.90
2022-10-22T20:06:31.230Z,29.00
2022-10-22T20:08:59.171Z,27.10
2022-10-22T20:11:29.764Z,25.50
2022-10-22T20:13:58.251Z,24.60
2022-10-22T20:16:29.899Z,26.30
2022-10-22T20:19:03.872Z,26.00
2022-10-22T20:21:31.895Z,26.00
2022-10-22T20:24:00.482Z,29.70
2022-10-22T20:26:29.223Z,28.90
2022-10-22T20:28:58.151Z,28.20
2022-10-22T20:31:28.663Z,27.30
2022-10-22T20:33:58.755Z,24.80
2022-10-22T20:36:27.617Z,25.90
2022-10-22T20:39:03.670Z,24.40
2022-10-22T20:41:34.094Z,22.90
2022-10-22T20:44:02.081Z,21.70
2022-10-22T20:46:31.764Z,22.60
2022-10-22T20:49:27.186Z,21.30
2022-10-22T20:51:54.880Z,21.10
2022-10-22T20:54:22.714Z,21.10
2022-10-22T20:56:50.693Z,20.40
2022-10-22T20:59:18.864Z,19.20
2022-10-22T21:01:49.715Z,20.10
2022-10-22T21:04:19.867Z,19.70
2022-10-22T21:06:49.950Z,19.60
2022-10-22T21:09:17.739Z,18.30
2022-10-22T21:11:46.192Z,18.40
2022-10-22T21:14:15.903Z,19.60
2022-10-22T21:16:46.145Z,17.90
2022-10-22T21:19:13.825Z,19.80
2022-10-22T21:21:42.061Z,19.30
2022-10-22T21:24:10.373Z,18.00
2022-10-22T21:26:39.897Z,17.70
2022-10-22T21:29:08.469Z,18.60
2022-10-22T21:31:37.888Z,18.40
2022-10-22T21:34:05.584Z,116.90
2022-10-22T21:36:33.393Z,32.10
2022-10-22T21:39:01.399Z,33.00
2022-10-22T21:41:29.363Z,18.40
2022-10-22T21:43:57.129Z,18.60
2022-10-22T21:46:27.989Z,18.20
2022-10-22T21:48:58.632Z,18.70
2022-10-22T21:51:26.796Z,19.40
2022-10-22T21:53:55.206Z,20.10
2022-10-22T21:56:29.171Z,20.90
2022-10-22T21:58:57.054Z,21.60
2022-10-22T22:01:25.367Z,22.50
2022-10-22T22:03:53.723Z,21.10
2022-10-22T22:06:24.663Z,22.80
2022-10-22T22:08:54.937Z,21.20
2022-10-22T22:11:26.034Z,21.40
2022-10-22T22:13:55.609Z,20.50
2022-10-22T22:16:29.337Z,21.50
2022-10-22T22:18:59.607Z,21.20
2022-10-22T22:21:28.046Z,21.70
2022-10-22T22:23:57.129Z,20.10
2022-10-22T22:26:29.612Z,23.10
2022-10-22T22:28:59.790Z,20.50
2022-10-22T22:31:31.050Z,21.70
2022-10-22T22:34:13.413Z,21.60
2022-10-22T22:36:46.980Z,21.60
2022-10-22T22:39:23.872Z,22.10
2022-10-22T22:41:51.872Z,21.20
2022-10-22T22:44:19.599Z,19.60
2022-10-22T22:46:47.306Z,19.10
2022-10-22T22:49:15.152Z,19.60
2022-10-22T22:51:43.552Z,19.00
2022-10-22T22:54:11.508Z,19.50
2022-10-22T22:56:39.269Z,18.30
2022-10-22T22:59:07.164Z,20.70
2022-10-22T23:01:38.015Z,21.90
2022-10-22T23:04:11.180Z,20.00
2022-10-22T23:06:39.499Z,19.40
2022-10-22T23:09:09.556Z,19.30
2022-10-22T23:11:38.370Z,17.60
2022-10-22T23:14:08.240Z,18.60
2022-10-22T23:16:37.911Z,18.00
2022-10-22T23:19:06.298Z,17.80
2022-10-22T23:21:37.022Z,17.30
2022-10-22T23:24:08.038Z,19.40
2022-10-22T23:26:39.653Z,18.20
2022-10-22T23:29:11.960Z,18.90
2022-10-22T23:31:39.877Z,19.60
2022-10-22T23:34:09.553Z,18.20
2022-10-22T23:36:38.934Z,16.10
2022-10-22T23:39:08.998Z,18.70
2022-10-22T23:41:36.961Z,18.40
2022-10-22T23:44:05.757Z,18.00
2022-10-22T23:46:34.402Z,20.10
2022-10-22T23:49:02.240Z,18.70
2022-10-22T23:51:29.957Z,19.50
2022-10-22T23:53:59.895Z,19.00
2022-10-22T23:56:28.139Z,18.00
2022-10-22T23:58:56.997Z,20.20
