createdAt,value
2022-10-22T00:02:59.366Z,-2.63
2022-10-22T00:06:02.603Z,-2.65
2022-10-22T00:09:05.818Z,-2.50
2022-10-22T00:12:09.228Z,-2.28
2022-10-22T00:15:12.831Z,-2.32
2022-10-22T00:18:16.307Z,-2.29
2022-10-22T00:21:19.341Z,-2.15
2022-10-22T00:24:22.483Z,-2.04
2022-10-22T00:27:26.036Z,-2.05
2022-10-22T00:30:30.098Z,-1.90
2022-10-22T00:33:33.575Z,-1.83
2022-10-22T00:36:36.677Z,-1.71
2022-10-22T00:39:39.826Z,-1.58
2022-10-22T00:42:43.261Z,-1.54
2022-10-22T00:45:47.597Z,-1.51
2022-10-22T00:48:51.527Z,-1.62
2022-10-22T00:51:54.689Z,-1.69
2022-10-22T00:54:58.557Z,-1.29
2022-10-22T00:58:03.217Z,-1.19
2022-10-22T01:01:10.349Z,-1.26
2022-10-22T01:04:13.644Z,-1.22
2022-10-22T01:07:19.726Z,-1.05
2022-10-22T01:10:37.764Z,-0.80
2022-10-22T01:14:04.053Z,-0.29
2022-10-22T01:20:31.202Z,0.03
2022-10-22T01:24:08.717Z,0.02
2022-10-22T01:27:33.415Z,-0.03
2022-10-22T01:30:38.275Z,0.00
2022-10-22T01:33:41.088Z,0.17
2022-10-22T01:36:45.527Z,0.24
2022-10-22T01:39:49.521Z,0.24
2022-10-22T01:43:06.495Z,0.14
2022-10-22T01:46:12.615Z,0.10
2022-10-22T01:49:28.477Z,0.19
2022-10-22T01:52:34.210Z,0.40
2022-10-22T01:55:45.779Z,0.57
2022-10-22T01:59:14.640Z,0.74
2022-10-22T02:02:45.255Z,1.14
2022-10-22T02:05:57.649Z,1.17
2022-10-22T02:09:01.751Z,1.12
2022-10-22T02:12:07.507Z,1.18
2022-10-22T02:15:12.886Z,1.42
2022-10-22T02:18:17.308Z,1.62
2022-10-22T02:21:20.906Z,1.86
2022-10-22T02:24:24.823Z,1.92
2022-10-22T02:27:33.388Z,2.07
2022-10-22T02:30:39.684Z,2.14
2022-10-22T02:33:48.516Z,2.23
2022-10-22T02:36:52.809Z,2.27
2022-10-22T02:39:57.045Z,2.35
2022-10-22T02:43:00.200Z,2.38
2022-10-22T02:46:03.193Z,2.41
2022-10-22T02:49:06.214Z,2.44
2022-10-22T02:52:09.319Z,2.46
2022-10-22T02:55:13.012Z,2.54
2022-10-22T02:58:16.023Z,2.47
2022-10-22T03:01:19.053Z,2.38
2022-10-22T03:04:22.080Z,2.30
2022-10-22T03:07:25.105Z,2.26
2022-10-22T03:10:28.184Z,2.30
2022-10-22T03:13:31.156Z,2.40
2022-10-22T03:16:34.122Z,2.48
2022-10-22T03:19:55.347Z,2.66
2022-10-22T03:22:59.547Z,2.76
2022-10-22T03:26:02.818Z,2.87
2022-10-22T03:29:06.086Z,2.95
2022-10-22T03:32:09.171Z,3.07
2022-10-22T03:35:12.200Z,3.14
2022-10-22T03:38:15.718Z,3.16
2022-10-22T03:41:18.766Z,3.18
2022-10-22T03:44:23.285Z,3.26
2022-10-22T03:47:26.348Z,3.31
2022-10-22T03:50:29.363Z,3.38
2022-10-22T03:53:32.420Z,3.53
2022-10-22T03:56:35.527Z,3.66
2022-10-22T03:59:40.922Z,3.75
2022-10-22T04:02:43.990Z,3.80
2022-10-22T04:05:46.967Z,3.90
2022-10-22T04:08:50.165Z,4.07
2022-10-22T04:11:53.526Z,4.25
2022-10-22T04:14:57.069Z,4.45
2022-10-22T04:18:00.064Z,4.65
2022-10-22T04:21:04.463Z,4.80
2022-10-22T04:24:07.606Z,4.81
2022-10-22T04:27:10.806Z,4.75
2022-10-22T04:30:14.512Z,4.72
2022-10-22T04:33:17.638Z,4.81
2022-10-22T04:36:20.784Z,4.94
2022-10-22T04:39:23.968Z,5.23
2022-10-22T04:42:27.126Z,5.42
2022-10-22T04:45:30.178Z,5.61
2022-10-22T04:48:33.116Z,5.88
2022-10-22T04:51:36.271Z,6.26
2022-10-22T04:54:39.346Z,6.54
2022-10-22T04:57:42.723Z,6.80
2022-10-22T05:00:45.991Z,6.98
2022-10-22T05:03:50.965Z,7.20
2022-10-22T05:06:53.686Z,7.44
2022-10-22T05:09:56.876Z,7.34
2022-10-22T05:13:00.026Z,7.18
2022-10-22T05:16:03.295Z,7.11
2022-10-22T05:19:07.961Z,6.88
2022-10-22T05:22:10.946Z,6.56
2022-10-22T05:25:14.069Z,6.25
2022-10-22T05:28:17.094Z,5.88
2022-10-22T05:31:21.261Z,5.56
2022-10-22T05:34:24.638Z,5.27
2022-10-22T05:37:27.677Z,5.00
2022-10-22T05:40:31.372Z,4.72
2022-10-22T05:43:35.314Z,4.55
2022-10-22T05:46:38.457Z,4.39
2022-10-22T05:49:41.556Z,4.29
2022-10-22T05:52:44.673Z,4.28
2022-10-22T05:55:47.680Z,4.20
2022-10-22T05:58:51.286Z,4.39
2022-10-22T06:01:54.703Z,4.76
2022-10-22T06:04:57.837Z,5.07
2022-10-22T06:08:02.037Z,5.30
2022-10-22T06:11:06.364Z,5.47
2022-10-22T06:14:11.295Z,5.61
2022-10-22T06:17:14.561Z,5.73
2022-10-22T06:20:18.095Z,5.67
2022-10-22T06:23:21.274Z,5.62
2022-10-22T06:26:24.650Z,5.59
2022-10-22T06:29:27.794Z,5.57
2022-10-22T06:32:32.229Z,5.54
2022-10-22T06:35:36.103Z,5.54
2022-10-22T06:38:39.309Z,5.57
2022-10-22T06:41:42.710Z,5.57
2022-10-22T06:44:45.760Z,5.60
2022-10-22T06:47:49.507Z,5.60
2022-10-22T06:50:52.501Z,5.67
2022-10-22T06:53:57.109Z,5.70
2022-10-22T06:57:00.515Z,5.71
2022-10-22T07:00:04.282Z,5.76
2022-10-22T07:03:07.627Z,5.79
2022-10-22T07:06:12.949Z,5.85
2022-10-22T07:09:16.124Z,5.81
2022-10-22T07:12:19.163Z,5.82
2022-10-22T07:15:22.184Z,5.81
2022-10-22T07:18:25.271Z,5.77
2022-10-22T07:21:28.744Z,5.78
2022-10-22T07:24:31.725Z,5.82
2022-10-22T07:27:34.812Z,5.82
2022-10-22T07:30:39.717Z,5.82
2022-10-22T07:33:42.413Z,5.90
2022-10-22T07:36:45.519Z,5.77
2022-10-22T07:39:49.579Z,5.71
2022-10-22T07:42:52.671Z,5.67
2022-10-22T07:46:00.168Z,5.61
2022-10-22T07:49:03.147Z,5.66
2022-10-22T07:52:08.402Z,5.64
2022-10-22T07:55:13.586Z,5.66
2022-10-22T07:58:17.215Z,5.74
2022-10-22T08:01:20.275Z,5.74
2022-10-22T08:04:23.309Z,5.66
2022-10-22T08:10:29.769Z,5.45
2022-10-22T08:13:32.835Z,5.34
2022-10-22T08:16:35.833Z,5.18
2022-10-22T08:19:38.913Z,4.97
2022-10-22T08:22:41.946Z,4.63
2022-10-22T08:25:44.940Z,4.37
2022-10-22T08:28:48.171Z,4.21
2022-10-22T08:31:51.752Z,4.06
2022-10-22T08:34:54.753Z,3.87
2022-10-22T08:37:57.831Z,3.72
2022-10-22T08:41:16.685Z,3.54
2022-10-22T08:44:25.799Z,3.40
2022-10-22T08:48:01.650Z,3.34
2022-10-22T08:51:05.072Z,3.20
2022-10-22T08:54:08.101Z,3.07
2022-10-22T09:00:46.696Z,2.74
2022-10-22T09:04:00.553Z,2.58
2022-10-22T09:07:04.908Z,2.39
2022-10-22T09:10:12.237Z,2.26
2022-10-22T09:13:20.907Z,2.15
2022-10-22T09:16:56.884Z,2.08
2022-10-22T09:20:16.491Z,1.90
2022-10-22T09:23:40.838Z,1.84
2022-10-22T09:26:43.908Z,1.79
2022-10-22T09:29:48.981Z,1.72
2022-10-22T09:32:57.062Z,1.68
2022-10-22T09:36:07.544Z,1.65
2022-10-22T09:39:25.708Z,1.55
2022-10-22T09:42:28.951Z,1.48
2022-10-22T09:45:33.249Z,1.41
2022-10-22T09:48:42.125Z,1.34
2022-10-22T09:51:51.697Z,1.28
2022-10-22T09:54:54.799Z,1.23
2022-10-22T09:58:00.338Z,1.22
2022-10-22T10:01:03.433Z,1.18
2022-10-22T10:04:12.573Z,1.13
2022-10-22T10:07:27.686Z,1.08
2022-10-22T10:10:42.428Z,1.12
2022-10-22T10:13:57.396Z,1.14
2022-10-22T10:17:22.872Z,1.10
2022-10-22T10:20:41.497Z,1.10
2022-10-22T10:24:09.657Z,1.02
2022-10-22T10:27:44.125Z,0.91
2022-10-22T10:30:56.260Z,0.83
2022-10-22T10:34:14.784Z,0.80
2022-10-22T10:37:20.823Z,0.75
2022-10-22T10:40:41.491Z,0.66
2022-10-22T10:44:14.924Z,0.62
2022-10-22T10:47:38.911Z,0.61
2022-10-22T10:50:55.052Z,0.57
2022-10-22T10:54:28.501Z,0.51
2022-10-22T10:57:34.728Z,0.43
2022-10-22T11:00:58.615Z,0.40
2022-10-22T11:04:26.378Z,0.37
2022-10-22T11:07:44.071Z,0.35
2022-10-22T11:10:50.109Z,0.32
2022-10-22T11:14:01.068Z,0.30
2022-10-22T11:17:24.041Z,0.27
2022-10-22T11:20:40.693Z,0.28
2022-10-22T11:23:49.973Z,0.20
2022-10-22T11:26:59.301Z,0.16
2022-10-22T11:30:13.026Z,0.13
2022-10-22T11:33:25.691Z,0.08
2022-10-22T11:39:58.123Z,0.06
2022-10-22T11:43:12.642Z,0.09
2022-10-22T11:46:15.634Z,0.08
2022-10-22T11:49:24.105Z,0.06
2022-10-22T11:52:32.636Z,0.07
2022-10-22T11:55:52.141Z,0.11
2022-10-22T11:58:56.385Z,0.12
2022-10-22T12:01:59.561Z,0.08
2022-10-22T12:05:39.909Z,0.06
2022-10-22T12:08:55.086Z,0.02
2022-10-22T12:12:16.014Z,0.04
2022-10-22T12:15:26.346Z,0.03
2022-10-22T12:18:40.754Z,-0.06
2022-10-22T12:21:49.186Z,-0.14
2022-10-22T12:25:01.399Z,-0.23
2022-10-22T12:28:05.244Z,-0.28
2022-10-22T12:31:16.973Z,-0.36
2022-10-22T12:34:23.682Z,-0.38
2022-10-22T12:37:27.942Z,-0.42
2022-10-22T12:40:35.894Z,-0.46
2022-10-22T12:43:40.309Z,-0.55
2022-10-22T12:46:46.229Z,-0.54
2022-10-22T12:49:51.202Z,-0.52
2022-10-22T12:52:56.289Z,-0.57
2022-10-22T12:56:04.692Z,-0.57
2022-10-22T12:59:25.812Z,-0.57
2022-10-22T13:02:29.963Z,-0.62
2022-10-22T13:05:39.568Z,-0.62
2022-10-22T13:08:42.552Z,-0.62
2022-10-22T13:12:02.240Z,-0.65
2022-10-22T13:15:21.703Z,-0.65
2022-10-22T13:18:26.730Z,-0.65
2022-10-22T13:21:34.878Z,-0.62
2022-10-22T13:24:50.802Z,-0.60
2022-10-22T13:28:02.262Z,-0.64
2022-10-22T13:31:18.944Z,-0.65
2022-10-22T13:34:24.963Z,-0.66
2022-10-22T13:37:30.727Z,-0.74
2022-10-22T13:40:33.917Z,-0.79
2022-10-22T13:43:37.761Z,-0.91
2022-10-22T13:46:44.078Z,-1.02
2022-10-22T13:49:48.241Z,-1.05
2022-10-22T13:52:56.847Z,-1.06
2022-10-22T13:55:59.903Z,-1.02
2022-10-22T13:59:02.910Z,-0.98
2022-10-22T14:02:13.821Z,-0.99
2022-10-22T14:05:18.645Z,-1.01
2022-10-22T14:08:22.254Z,-0.95
2022-10-22T14:11:27.939Z,-1.00
2022-10-22T14:14:30.969Z,-0.98
2022-10-22T14:17:34.124Z,-1.01
2022-10-22T14:20:38.691Z,-1.06
2022-10-22T14:23:43.222Z,-1.07
2022-10-22T14:26:46.184Z,-1.13
2022-10-22T14:29:49.409Z,-1.16
2022-10-22T14:32:53.326Z,-1.25
2022-10-22T14:35:56.500Z,-1.35
2022-10-22T14:39:04.761Z,-1.34
2022-10-22T14:42:11.765Z,-1.49
2022-10-22T14:45:27.070Z,-1.68
2022-10-22T14:48:30.090Z,-1.78
2022-10-22T14:51:33.108Z,-1.78
2022-10-22T14:54:36.127Z,-1.78
2022-10-22T14:57:42.238Z,-1.67
2022-10-22T15:00:45.573Z,-1.52
2022-10-22T15:03:49.071Z,-1.52
2022-10-22T15:06:56.797Z,-1.47
2022-10-22T15:09:59.945Z,-1.41
2022-10-22T15:13:02.970Z,-1.39
2022-10-22T15:16:10.981Z,-1.37
2022-10-22T15:19:14.626Z,-1.35
2022-10-22T15:22:18.627Z,-1.38
2022-10-22T15:25:22.278Z,-1.40
2022-10-22T15:28:26.643Z,-1.47
2022-10-22T15:31:51.435Z,-1.53
2022-10-22T15:34:55.321Z,-1.58
2022-10-22T15:37:58.470Z,-1.66
2022-10-22T15:41:05.355Z,-1.69
2022-10-22T15:44:09.511Z,-1.69
2022-10-22T15:47:12.536Z,-1.70
2022-10-22T15:50:15.630Z,-1.74
2022-10-22T15:53:18.739Z,-1.84
2022-10-22T15:56:22.747Z,-1.95
2022-10-22T15:59:26.272Z,-2.12
2022-10-22T16:02:29.429Z,-2.30
2022-10-22T16:05:32.579Z,-2.30
2022-10-22T16:08:36.729Z,-2.27
2022-10-22T16:11:40.893Z,-2.30
2022-10-22T16:14:43.923Z,-2.11
2022-10-22T16:17:46.914Z,-1.94
2022-10-22T16:20:49.925Z,-1.76
2022-10-22T16:23:53.586Z,-1.57
2022-10-22T16:26:57.985Z,-1.39
2022-10-22T16:30:00.872Z,-1.31
2022-10-22T16:33:05.579Z,-1.27
2022-10-22T16:36:12.215Z,-1.36
2022-10-22T16:39:17.050Z,-1.48
2022-10-22T16:42:20.078Z,-1.64
2022-10-22T16:45:24.662Z,-1.76
2022-10-22T16:48:27.730Z,-1.84
2022-10-22T16:51:30.815Z,-1.82
2022-10-22T16:54:33.849Z,-1.80
2022-10-22T16:57:36.847Z,-1.85
2022-10-22T17:00:39.913Z,-1.96
2022-10-22T17:03:43.146Z,-2.01
2022-10-22T17:06:46.089Z,-2.02
2022-10-22T17:09:49.085Z,-1.97
2022-10-22T17:12:52.105Z,-1.95
2022-10-22T17:16:02.912Z,-1.90
2022-10-22T17:19:06.270Z,-1.79
2022-10-22T17:22:09.309Z,-1.63
2022-10-22T17:25:33.524Z,-1.47
2022-10-22T17:28:37.301Z,-1.32
2022-10-22T17:31:41.397Z,-1.32
2022-10-22T17:34:45.757Z,-1.44
2022-10-22T17:37:48.905Z,-1.63
2022-10-22T17:40:52.058Z,-1.91
2022-10-22T17:43:56.352Z,-2.16
2022-10-22T17:47:00.955Z,-2.23
2022-10-22T17:50:04.189Z,-2.27
2022-10-22T17:53:07.236Z,-2.24
2022-10-22T17:56:13.149Z,-2.12
2022-10-22T17:59:17.680Z,-2.00
2022-10-22T18:02:20.719Z,-1.96
2022-10-22T18:05:25.634Z,-1.91
2022-10-22T18:08:28.637Z,-1.90
2022-10-22T18:11:33.170Z,-1.87
2022-10-22T18:14:36.155Z,-1.87
2022-10-22T18:17:39.785Z,-1.83
2022-10-22T18:20:42.896Z,-1.77
2022-10-22T18:23:46.833Z,-1.70
2022-10-22T18:26:49.860Z,-1.67
2022-10-22T18:29:52.870Z,-1.82
2022-10-22T18:32:55.827Z,-2.05
2022-10-22T18:36:05.320Z,-2.23
2022-10-22T18:39:08.512Z,-2.21
2022-10-22T18:42:13.008Z,-2.03
2022-10-22T18:45:16.140Z,-1.89
2022-10-22T18:48:25.457Z,-1.80
2022-10-22T18:51:31.457Z,-1.76
2022-10-22T18:54:34.625Z,-1.77
2022-10-22T18:57:37.591Z,-1.82
2022-10-22T19:00:40.730Z,-2.06
2022-10-22T19:03:43.922Z,-2.14
2022-10-22T19:06:47.024Z,-2.04
2022-10-22T19:09:50.131Z,-1.90
2022-10-22T19:12:53.060Z,-1.85
2022-10-22T19:16:02.334Z,-1.82
2022-10-22T19:19:07.573Z,-1.88
2022-10-22T19:22:11.970Z,-1.99
2022-10-22T19:25:14.912Z,-1.98
2022-10-22T19:28:17.911Z,-2.00
2022-10-22T19:31:22.793Z,-2.07
2022-10-22T19:34:25.891Z,-2.05
2022-10-22T19:37:29.035Z,-1.99
2022-10-22T19:40:33.467Z,-1.93
2022-10-22T19:43:37.768Z,-1.89
2022-10-22T19:46:40.944Z,-1.81
2022-10-22T19:49:43.952Z,-1.60
2022-10-22T19:52:46.902Z,-1.44
2022-10-22T19:55:49.882Z,-1.34
2022-10-22T19:58:53.363Z,-1.26
2022-10-22T20:01:56.379Z,-1.24
2022-10-22T20:04:59.405Z,-1.27
2022-10-22T20:08:02.816Z,-1.28
2022-10-22T20:11:11.277Z,-1.39
2022-10-22T20:14:15.245Z,-1.36
2022-10-22T20:17:18.227Z,-1.33
2022-10-22T20:20:26.289Z,-1.36
2022-10-22T20:23:29.551Z,-1.34
2022-10-22T20:26:32.539Z,-1.36
2022-10-22T20:29:35.492Z,-1.39
2022-10-22T20:32:39.907Z,-1.42
2022-10-22T20:35:43.474Z,-1.41
2022-10-22T20:38:48.576Z,-1.52
2022-10-22T20:41:51.988Z,-1.67
2022-10-22T20:44:54.899Z,-1.89
2022-10-22T20:48:02.602Z,-2.15
2022-10-22T20:51:06.164Z,-2.18
2022-10-22T20:54:10.060Z,-2.05
2022-10-22T20:57:14.135Z,-1.87
2022-10-22T21:00:17.666Z,-1.73
2022-10-22T21:03:21.957Z,-1.59
2022-10-22T21:06:24.960Z,-1.48
2022-10-22T21:09:28.631Z,-1.41
2022-10-22T21:12:31.588Z,-1.53
2022-10-22T21:15:34.634Z,-1.63
2022-10-22T21:18:38.107Z,-1.68
2022-10-22T21:21:41.032Z,-1.73
2022-10-22T21:24:44.070Z,-1.82
2022-10-22T21:27:47.106Z,-1.84
2022-10-22T21:30:50.084Z,-1.75
2022-10-22T21:33:54.358Z,-1.66
2022-10-22T21:36:57.412Z,-1.56
2022-10-22T21:40:01.265Z,-1.53
2022-10-22T21:43:04.305Z,-1.62
2022-10-22T21:46:21.652Z,-1.65
2022-10-22T21:49:24.618Z,-1.58
2022-10-22T21:52:27.640Z,-1.56
2022-10-22T21:55:35.574Z,-1.57
2022-10-22T21:58:38.622Z,-1.56
2022-10-22T22:01:41.730Z,-1.55
2022-10-22T22:04:44.783Z,-1.56
2022-10-22T22:07:47.847Z,-1.65
2022-10-22T22:10:52.607Z,-1.96
2022-10-22T22:13:56.045Z,-2.02
2022-10-22T22:16:58.963Z,-1.92
2022-10-22T22:20:03.390Z,-1.75
2022-10-22T22:23:06.476Z,-1.63
2022-10-22T22:26:10.410Z,-1.59
2022-10-22T22:29:13.365Z,-1.81
2022-10-22T22:32:16.482Z,-2.04
2022-10-22T22:35:19.891Z,-2.13
2022-10-22T22:38:22.869Z,-2.09
2022-10-22T22:41:25.918Z,-2.00
2022-10-22T22:44:28.957Z,-2.03
2022-10-22T22:47:31.988Z,-2.13
2022-10-22T22:50:36.383Z,-2.17
2022-10-22T22:53:39.435Z,-2.21
2022-10-22T22:56:42.417Z,-2.24
2022-10-22T22:59:45.405Z,-2.23
2022-10-22T23:02:48.399Z,-2.26
2022-10-22T23:05:51.426Z,-2.43
2022-10-22T23:08:55.236Z,-2.76
2022-10-22T23:11:58.200Z,-2.94
2022-10-22T23:15:02.686Z,-3.00
2022-10-22T23:18:05.737Z,-3.03
2022-10-22T23:21:14.100Z,-3.05
2022-10-22T23:24:19.755Z,-2.93
2022-10-22T23:27:22.739Z,-2.96
2022-10-22T23:30:25.735Z,-3.12
2022-10-22T23:33:28.719Z,-3.21
2022-10-22T23:36:31.715Z,-3.35
2022-10-22T23:39:34.809Z,-3.33
2022-10-22T23:45:45.648Z,-3.14
2022-10-22T23:48:49.671Z,-3.30
2022-10-22T23:51:52.613Z,-3.41
2022-10-22T23:54:55.608Z,-3.48
2022-10-22T23:57:58.601Z,-3.31
