createdAt,value
2019-03-30T00:01:01.113Z,38.60
2019-03-30T00:03:36.102Z,39.54
2019-03-30T00:06:07.937Z,39.38
2019-03-30T00:08:42.823Z,40.29
2019-03-30T00:11:13.871Z,40.70
2019-03-30T00:13:47.308Z,40.27
2019-03-30T00:16:19.143Z,41.27
2019-03-30T00:18:51.268Z,40.84
2019-03-30T00:21:27.806Z,40.31
2019-03-30T00:24:02.431Z,40.58
2019-03-30T00:26:33.821Z,41.19
2019-03-30T00:29:06.129Z,42.21
2019-03-30T00:31:45.230Z,41.25
2019-03-30T00:34:29.845Z,40.79
2019-03-30T00:37:10.527Z,40.41
2019-03-30T00:39:45.763Z,40.73
2019-03-30T00:42:22.613Z,40.47
2019-03-30T00:44:53.459Z,40.79
2019-03-30T00:47:24.429Z,41.25
2019-03-30T00:49:57.567Z,41.54
2019-03-30T00:55:28.016Z,40.68
2019-03-30T00:58:01.067Z,41.02
2019-03-30T01:00:36.329Z,40.46
2019-03-30T01:03:12.719Z,41.25
2019-03-30T01:05:44.740Z,41.85
2019-03-30T01:08:19.615Z,40.93
2019-03-30T01:10:52.244Z,40.75
2019-03-30T01:13:24.544Z,41.39
2019-03-30T01:15:55.767Z,41.31
2019-03-30T01:18:29.392Z,40.96
2019-03-30T01:21:02.845Z,40.41
2019-03-30T01:23:36.758Z,40.57
2019-03-30T01:26:10.985Z,41.10
2019-03-30T01:28:45.314Z,40.68
2019-03-30T01:31:29.909Z,41.47
2019-03-30T01:34:03.982Z,41.73
2019-03-30T01:36:36.959Z,41.99
2019-03-30T01:39:11.793Z,42.42
2019-03-30T01:41:45.337Z,42.24
2019-03-30T01:44:21.728Z,42.50
2019-03-30T01:46:53.024Z,42.75
2019-03-30T01:49:27.581Z,42.75
2019-03-30T01:52:01.906Z,43.54
2019-03-30T01:54:38.204Z,42.67
2019-03-30T01:57:11.921Z,41.96
2019-03-30T01:59:45.947Z,42.30
2019-03-30T02:02:17.168Z,42.74
2019-03-30T02:04:49.471Z,42.68
2019-03-30T02:07:22.821Z,43.33
2019-03-30T02:09:54.744Z,43.61
2019-03-30T02:12:27.714Z,44.26
2019-03-30T02:14:59.769Z,43.58
2019-03-30T02:17:32.523Z,43.66
2019-03-30T02:20:09.949Z,43.66
2019-03-30T02:22:41.794Z,43.42
2019-03-30T02:25:15.036Z,43.05
2019-03-30T02:27:49.472Z,43.47
2019-03-30T02:30:21.334Z,43.50
2019-03-30T02:32:55.192Z,44.40
2019-03-30T02:35:26.971Z,44.39
2019-03-30T02:38:01.682Z,44.42
2019-03-30T02:40:34.079Z,45.21
2019-03-30T02:43:06.620Z,44.44
2019-03-30T02:45:37.666Z,44.42
2019-03-30T02:48:10.876Z,44.97
2019-03-30T02:50:49.714Z,44.51
2019-03-30T02:53:15.751Z,45.21
2019-03-30T02:55:48.390Z,45.55
2019-03-30T02:58:23.105Z,44.77
2019-03-30T03:00:57.191Z,45.88
2019-03-30T03:03:32.780Z,46.28
2019-03-30T03:06:06.709Z,45.57
2019-03-30T03:08:41.122Z,46.50
2019-03-30T03:11:14.635Z,46.13
2019-03-30T03:13:48.843Z,45.60
2019-03-30T03:16:21.061Z,45.95
2019-03-30T03:18:53.358Z,45.52
2019-03-30T03:21:25.302Z,45.59
2019-03-30T03:23:58.703Z,44.83
2019-03-30T03:26:33.060Z,44.73
2019-03-30T03:29:06.650Z,45.58
2019-03-30T03:31:38.582Z,45.08
2019-03-30T03:34:15.012Z,45.81
2019-03-30T03:36:50.756Z,45.55
2019-03-30T03:39:26.485Z,45.90
2019-03-30T03:42:01.485Z,47.16
2019-03-30T03:44:47.741Z,46.51
2019-03-30T03:47:19.449Z,46.77
2019-03-30T03:49:52.798Z,46.46
2019-03-30T03:52:25.773Z,45.90
2019-03-30T03:54:57.033Z,45.72
2019-03-30T03:57:32.745Z,46.71
2019-03-30T04:00:08.166Z,46.19
2019-03-30T04:02:39.726Z,46.85
2019-03-30T04:05:11.923Z,45.74
2019-03-30T04:07:47.979Z,46.18
2019-03-30T04:10:21.748Z,46.76
2019-03-30T04:12:54.807Z,46.91
2019-03-30T04:15:29.660Z,47.43
2019-03-30T04:18:02.152Z,46.10
2019-03-30T04:20:36.950Z,46.55
2019-03-30T04:23:12.288Z,45.98
2019-03-30T04:25:44.258Z,46.21
2019-03-30T04:28:17.802Z,46.80
2019-03-30T04:30:50.569Z,46.93
2019-03-30T04:33:23.614Z,46.22
2019-03-30T04:35:54.407Z,46.16
2019-03-30T04:38:30.365Z,46.61
2019-03-30T04:41:04.764Z,46.40
2019-03-30T04:43:41.339Z,46.86
2019-03-30T04:46:15.402Z,46.50
2019-03-30T04:48:47.948Z,46.35
2019-03-30T04:51:19.773Z,45.69
2019-03-30T04:53:51.985Z,46.70
2019-03-30T04:56:26.113Z,45.92
2019-03-30T04:58:57.835Z,45.79
2019-03-30T05:01:29.918Z,44.87
2019-03-30T05:04:00.653Z,45.26
2019-03-30T05:06:31.902Z,44.73
2019-03-30T05:09:06.617Z,44.75
2019-03-30T05:11:38.622Z,45.07
2019-03-30T05:14:09.989Z,44.67
2019-03-30T05:16:50.212Z,45.19
2019-03-30T05:19:24.290Z,45.85
2019-03-30T05:22:12.094Z,46.14
2019-03-30T05:24:35.303Z,45.36
2019-03-30T05:27:07.161Z,44.63
2019-03-30T05:29:40.350Z,44.66
2019-03-30T05:32:17.143Z,45.10
2019-03-30T05:34:49.244Z,45.08
2019-03-30T05:37:24.278Z,45.17
2019-03-30T05:39:57.849Z,44.75
2019-03-30T05:42:28.633Z,44.51
2019-03-30T05:44:59.470Z,46.02
2019-03-30T05:47:32.154Z,45.99
2019-03-30T05:50:04.273Z,44.71
2019-03-30T05:52:36.704Z,45.96
2019-03-30T05:55:08.384Z,46.41
2019-03-30T05:57:40.349Z,46.68
2019-03-30T06:00:14.626Z,47.52
2019-03-30T06:02:50.206Z,46.46
2019-03-30T06:05:25.653Z,48.12
2019-03-30T06:08:00.835Z,46.91
2019-03-30T06:10:38.528Z,46.57
2019-03-30T06:13:12.445Z,45.84
2019-03-30T06:15:45.166Z,46.93
2019-03-30T06:18:16.984Z,46.95
2019-03-30T06:20:55.776Z,47.18
2019-03-30T06:23:27.694Z,47.38
2019-03-30T06:26:03.969Z,46.84
2019-03-30T06:28:51.427Z,47.44
2019-03-30T06:31:26.110Z,46.69
2019-03-30T06:34:01.777Z,46.28
2019-03-30T06:36:32.893Z,47.21
2019-03-30T06:39:07.375Z,47.78
2019-03-30T06:41:39.826Z,47.90
2019-03-30T06:44:10.566Z,48.42
2019-03-30T06:46:44.904Z,47.70
2019-03-30T06:49:16.530Z,47.61
2019-03-30T06:51:54.451Z,47.21
2019-03-30T06:54:27.804Z,47.07
2019-03-30T06:56:59.784Z,46.18
2019-03-30T06:59:31.194Z,46.31
2019-03-30T07:02:04.796Z,46.05
2019-03-30T07:04:37.350Z,45.91
2019-03-30T07:07:12.561Z,45.94
2019-03-30T07:09:58.842Z,45.82
2019-03-30T07:12:34.513Z,46.18
2019-03-30T07:15:08.543Z,44.86
2019-03-30T07:17:45.576Z,46.23
2019-03-30T07:20:29.958Z,45.60
2019-03-30T07:23:11.914Z,45.59
2019-03-30T07:25:38.728Z,46.71
2019-03-30T07:28:12.247Z,46.10
2019-03-30T07:30:48.993Z,46.17
2019-03-30T07:36:20.612Z,46.40
2019-03-30T07:38:52.960Z,45.88
2019-03-30T07:41:29.909Z,45.19
2019-03-30T07:44:01.111Z,44.96
2019-03-30T07:46:33.413Z,45.94
2019-03-30T07:49:04.964Z,46.66
2019-03-30T07:51:38.256Z,45.62
2019-03-30T07:54:11.580Z,46.21
2019-03-30T07:57:16.592Z,46.17
2019-03-30T07:59:41.092Z,44.73
2019-03-30T08:02:15.992Z,44.44
2019-03-30T08:04:49.543Z,44.55
2019-03-30T08:07:24.484Z,44.44
2019-03-30T08:09:59.513Z,44.40
2019-03-30T08:12:33.591Z,44.36
2019-03-30T08:15:10.760Z,43.33
2019-03-30T08:17:46.514Z,43.62
2019-03-30T08:20:18.274Z,43.91
2019-03-30T08:22:54.426Z,43.62
2019-03-30T08:25:29.262Z,42.58
2019-03-30T08:28:17.575Z,42.66
2019-03-30T08:30:53.270Z,43.56
2019-03-30T08:33:26.309Z,42.01
2019-03-30T08:36:02.537Z,41.90
2019-03-30T08:38:40.527Z,42.53
2019-03-30T08:41:17.177Z,42.76
2019-03-30T08:44:13.859Z,41.55
2019-03-30T08:46:47.528Z,41.39
2019-03-30T08:49:21.150Z,41.21
2019-03-30T08:51:57.642Z,41.09
2019-03-30T08:54:29.897Z,40.39
2019-03-30T08:57:02.802Z,39.88
2019-03-30T08:59:34.986Z,39.87
2019-03-30T09:02:07.529Z,38.82
2019-03-30T09:04:39.303Z,38.51
2019-03-30T09:07:13.100Z,38.14
2019-03-30T09:09:48.556Z,37.80
2019-03-30T09:12:25.482Z,37.86
2019-03-30T09:14:59.309Z,37.40
2019-03-30T09:17:38.987Z,36.90
2019-03-30T09:20:47.911Z,36.50
2019-03-30T09:23:47.882Z,37.36
2019-03-30T09:26:20.494Z,37.10
2019-03-30T09:29:02.180Z,36.14
2019-03-30T09:31:34.786Z,36.46
2019-03-30T09:34:11.332Z,35.97
2019-03-30T09:36:46.152Z,35.14
2019-03-30T09:39:17.734Z,34.89
2019-03-30T09:41:49.953Z,34.79
2019-03-30T09:44:21.825Z,33.67
2019-03-30T09:46:53.173Z,33.33
2019-03-30T09:49:31.743Z,32.67
2019-03-30T09:52:16.631Z,32.81
2019-03-30T09:54:53.117Z,32.25
2019-03-30T09:57:27.277Z,31.11
2019-03-30T10:00:01.004Z,29.82
2019-03-30T10:02:36.534Z,29.90
2019-03-30T10:05:08.825Z,29.07
2019-03-30T10:07:41.110Z,28.29
2019-03-30T10:10:15.137Z,28.29
2019-03-30T10:12:50.142Z,28.08
2019-03-30T10:15:21.182Z,28.08
2019-03-30T10:17:52.779Z,27.46
2019-03-30T10:20:23.376Z,27.82
2019-03-30T10:22:57.279Z,27.99
2019-03-30T10:25:30.611Z,27.72
2019-03-30T10:28:04.096Z,27.33
2019-03-30T10:30:49.875Z,27.01
2019-03-30T10:33:22.016Z,26.34
2019-03-30T10:35:53.700Z,25.84
2019-03-30T10:38:24.752Z,26.12
2019-03-30T10:44:06.445Z,24.04
2019-03-30T10:46:57.516Z,24.41
2019-03-30T10:49:39.823Z,24.32
2019-03-30T10:52:42.469Z,23.77
2019-03-30T10:55:45.648Z,23.12
2019-03-30T10:58:37.769Z,23.70
2019-03-30T11:01:24.194Z,23.50
2019-03-30T11:03:58.260Z,23.42
2019-03-30T11:06:34.775Z,24.02
2019-03-30T11:09:35.144Z,24.80
2019-03-30T11:12:11.788Z,25.65
2019-03-30T11:14:49.354Z,23.54
2019-03-30T11:17:23.662Z,23.54
2019-03-30T11:20:00.393Z,24.31
2019-03-30T11:22:33.387Z,23.60
2019-03-30T11:25:07.717Z,23.34
2019-03-30T11:27:43.520Z,23.16
2019-03-30T11:30:17.528Z,23.11
2019-03-30T11:32:51.640Z,22.37
2019-03-30T11:35:23.221Z,22.73
2019-03-30T11:37:54.458Z,21.55
2019-03-30T11:40:25.422Z,22.10
2019-03-30T11:42:57.615Z,21.78
2019-03-30T11:45:32.488Z,21.13
2019-03-30T11:48:10.404Z,21.82
2019-03-30T11:50:48.274Z,21.39
2019-03-30T11:53:24.579Z,21.14
2019-03-30T11:56:30.896Z,21.89
2019-03-30T11:59:46.060Z,20.11
2019-03-30T12:06:03.052Z,20.92
2019-03-30T12:08:42.930Z,20.10
2019-03-30T12:11:21.974Z,20.55
2019-03-30T12:13:57.463Z,20.57
2019-03-30T12:16:46.789Z,19.57
2019-03-30T12:19:22.857Z,19.83
2019-03-30T12:21:55.915Z,19.03
2019-03-30T12:24:29.708Z,18.28
2019-03-30T12:31:06.079Z,19.77
2019-03-30T12:33:53.617Z,20.10
2019-03-30T12:36:27.648Z,19.93
2019-03-30T12:39:07.543Z,19.03
2019-03-30T12:41:39.065Z,20.13
2019-03-30T12:44:10.388Z,19.69
2019-03-30T12:46:42.209Z,17.91
2019-03-30T12:49:15.373Z,18.52
2019-03-30T12:51:51.083Z,18.81
2019-03-30T12:54:29.671Z,18.73
2019-03-30T12:57:04.434Z,19.69
2019-03-30T12:59:39.390Z,19.08
2019-03-30T13:02:14.959Z,19.37
2019-03-30T13:04:48.536Z,19.80
2019-03-30T13:07:22.194Z,19.66
2019-03-30T13:09:55.829Z,19.46
2019-03-30T13:12:43.235Z,18.72
2019-03-30T13:15:15.077Z,17.94
2019-03-30T13:17:45.808Z,18.75
2019-03-30T13:20:20.021Z,18.05
2019-03-30T13:23:06.041Z,18.06
2019-03-30T13:25:41.187Z,19.07
2019-03-30T13:28:15.156Z,18.27
2019-03-30T13:30:47.789Z,17.20
2019-03-30T13:33:19.087Z,16.63
2019-03-30T13:35:50.495Z,14.79
2019-03-30T13:38:21.301Z,14.47
2019-03-30T13:40:57.643Z,13.78
2019-03-30T13:43:32.551Z,13.54
2019-03-30T13:46:04.827Z,12.85
2019-03-30T13:48:35.583Z,12.39
2019-03-30T13:51:11.627Z,12.48
2019-03-30T13:53:45.257Z,11.36
2019-03-30T13:56:23.147Z,12.02
2019-03-30T13:58:57.366Z,12.10
2019-03-30T14:01:30.411Z,11.50
2019-03-30T14:04:06.622Z,10.83
2019-03-30T14:06:38.479Z,10.85
2019-03-30T14:09:11.080Z,11.29
2019-03-30T14:11:42.593Z,11.59
2019-03-30T14:14:13.447Z,11.43
2019-03-30T14:16:45.045Z,10.67
2019-03-30T14:19:17.196Z,10.77
2019-03-30T14:21:50.657Z,10.03
2019-03-30T14:24:22.399Z,10.08
2019-03-30T14:26:53.567Z,9.88
2019-03-30T14:29:25.269Z,9.70
2019-03-30T14:31:56.484Z,11.00
2019-03-30T14:34:28.545Z,10.11
2019-03-30T14:37:00.353Z,9.32
2019-03-30T14:39:33.910Z,9.48
2019-03-30T14:42:05.469Z,9.69
2019-03-30T14:44:36.670Z,9.37
2019-03-30T14:47:11.360Z,8.98
2019-03-30T14:49:43.044Z,9.10
2019-03-30T14:52:14.105Z,9.22
2019-03-30T14:54:52.725Z,9.28
