createdAt,value
2022-10-28T00:01:22.037Z,7.10
2022-10-28T00:03:56.222Z,6.77
2022-10-28T00:06:30.339Z,7.17
2022-10-28T00:08:59.149Z,7.17
2022-10-28T00:11:30.791Z,6.60
2022-10-28T00:14:02.200Z,7.37
2022-10-28T00:16:35.327Z,6.73
2022-10-28T00:19:04.631Z,6.83
2022-10-28T00:21:35.307Z,7.50
2022-10-28T00:24:02.835Z,7.67
2022-10-28T00:26:36.418Z,7.70
2022-10-28T00:29:07.563Z,7.40
2022-10-28T00:31:37.132Z,7.50
2022-10-28T00:34:06.884Z,7.30
2022-10-28T00:36:37.677Z,7.63
2022-10-28T00:39:21.508Z,7.97
2022-10-28T00:41:52.923Z,7.00
2022-10-28T00:44:58.479Z,7.60
2022-10-28T00:47:43.848Z,7.43
2022-10-28T00:50:44.811Z,8.00
2022-10-28T00:53:19.575Z,7.63
2022-10-28T00:55:47.758Z,7.13
2022-10-28T00:58:15.936Z,7.70
2022-10-28T01:00:43.209Z,7.30
2022-10-28T01:03:10.372Z,8.40
2022-10-28T01:05:41.721Z,7.40
2022-10-28T01:08:09.589Z,7.40
2022-10-28T01:11:20.481Z,7.17
2022-10-28T01:14:05.726Z,6.97
2022-10-28T01:17:11.366Z,6.97
2022-10-28T01:20:15.526Z,6.70
2022-10-28T01:23:16.589Z,6.60
2022-10-28T01:26:03.332Z,6.90
2022-10-28T01:28:58.141Z,6.30
2022-10-28T01:31:50.776Z,6.93
2022-10-28T01:34:31.174Z,6.67
2022-10-28T01:37:12.722Z,6.27
2022-10-28T01:40:08.948Z,6.83
2022-10-28T01:43:08.823Z,6.70
2022-10-28T01:46:05.053Z,5.93
2022-10-28T01:48:45.451Z,6.40
2022-10-28T01:51:24.289Z,6.47
2022-10-28T01:53:55.569Z,6.47
2022-10-28T01:56:29.408Z,6.10
2022-10-28T01:58:59.378Z,6.20
2022-10-28T02:01:29.222Z,6.00
2022-10-28T02:03:57.599Z,6.10
2022-10-28T02:06:28.920Z,5.97
2022-10-28T02:09:25.167Z,6.50
2022-10-28T02:12:23.981Z,5.90
2022-10-28T02:15:12.848Z,5.60
2022-10-28T02:18:23.096Z,5.40
2022-10-28T02:21:21.130Z,5.83
2022-10-28T02:23:57.315Z,5.40
2022-10-28T02:26:42.486Z,5.30
2022-10-28T02:29:41.771Z,5.50
2022-10-28T02:32:17.184Z,5.83
2022-10-28T02:34:50.640Z,5.40
2022-10-28T02:37:27.976Z,5.00
2022-10-28T02:40:04.390Z,5.27
2022-10-28T02:42:37.358Z,5.00
2022-10-28T02:45:19.367Z,5.50
2022-10-28T02:47:57.793Z,5.13
2022-10-28T02:50:37.369Z,4.90
2022-10-28T02:53:13.408Z,5.73
2022-10-28T02:55:43.672Z,5.67
2022-10-28T02:58:11.486Z,5.47
2022-10-28T03:00:44.910Z,5.03
2022-10-28T03:03:12.636Z,5.40
2022-10-28T03:05:39.913Z,5.30
2022-10-28T03:08:07.237Z,5.77
2022-10-28T03:10:35.339Z,5.57
2022-10-28T03:13:02.810Z,5.43
2022-10-28T03:15:30.072Z,5.20
2022-10-28T03:17:57.342Z,5.17
2022-10-28T03:20:24.660Z,5.50
2022-10-28T03:22:52.380Z,5.17
2022-10-28T03:25:19.880Z,5.73
2022-10-28T03:27:47.166Z,5.20
2022-10-28T03:30:14.677Z,5.07
2022-10-28T03:32:42.902Z,5.57
2022-10-28T03:35:10.367Z,5.43
2022-10-28T03:37:37.927Z,5.17
2022-10-28T03:40:07.922Z,5.77
2022-10-28T03:42:37.558Z,5.23
2022-10-28T03:45:08.413Z,4.93
2022-10-28T03:47:36.483Z,6.80
2022-10-28T03:50:04.020Z,5.80
2022-10-28T03:52:31.228Z,5.40
2022-10-28T03:54:58.479Z,5.77
2022-10-28T03:57:25.769Z,5.57
2022-10-28T03:59:53.183Z,5.80
2022-10-28T04:02:20.538Z,6.00
2022-10-28T04:04:47.951Z,5.43
2022-10-28T04:07:15.151Z,5.47
2022-10-28T04:09:42.861Z,5.77
2022-10-28T04:12:11.494Z,5.90
2022-10-28T04:14:38.722Z,5.90
2022-10-28T04:17:05.914Z,5.60
2022-10-28T04:19:33.148Z,5.50
2022-10-28T04:22:00.326Z,6.00
2022-10-28T04:24:27.632Z,5.97
2022-10-28T04:26:54.823Z,5.67
2022-10-28T04:29:21.945Z,5.83
2022-10-28T04:31:52.157Z,6.30
2022-10-28T04:34:19.671Z,6.77
2022-10-28T04:36:46.837Z,7.30
2022-10-28T04:39:14.011Z,6.63
2022-10-28T04:41:41.274Z,6.27
2022-10-28T04:44:08.376Z,6.60
2022-10-28T04:46:35.724Z,6.53
2022-10-28T04:49:02.971Z,6.37
2022-10-28T04:51:30.213Z,6.67
2022-10-28T04:53:57.523Z,6.37
2022-10-28T04:56:24.695Z,6.47
2022-10-28T04:58:51.846Z,6.20
2022-10-28T05:01:19.089Z,6.00
2022-10-28T05:03:46.377Z,6.33
2022-10-28T05:06:13.602Z,6.27
2022-10-28T05:08:40.799Z,6.83
2022-10-28T05:11:08.114Z,5.67
2022-10-28T05:13:35.469Z,6.23
2022-10-28T05:16:02.762Z,5.93
2022-10-28T05:18:29.977Z,6.93
2022-10-28T05:20:57.296Z,6.30
2022-10-28T05:23:28.516Z,6.40
2022-10-28T05:25:58.151Z,6.70
2022-10-28T05:28:25.459Z,6.80
2022-10-28T05:30:52.841Z,6.00
2022-10-28T05:33:20.183Z,6.13
2022-10-28T05:35:47.594Z,5.80
2022-10-28T05:38:15.076Z,6.03
2022-10-28T05:40:42.797Z,6.00
2022-10-28T05:43:10.892Z,6.07
2022-10-28T05:45:38.305Z,6.10
2022-10-28T05:48:06.189Z,6.33
2022-10-28T05:50:33.465Z,6.70
2022-10-28T05:53:00.712Z,6.00
2022-10-28T05:55:29.589Z,6.93
2022-10-28T05:57:57.961Z,6.63
2022-10-28T06:00:27.530Z,6.70
2022-10-28T06:03:04.059Z,7.20
2022-10-28T06:05:31.613Z,6.93
2022-10-28T06:07:59.003Z,6.87
2022-10-28T06:10:26.468Z,6.97
2022-10-28T06:12:55.284Z,6.97
2022-10-28T06:15:23.034Z,7.70
2022-10-28T06:17:50.206Z,7.07
2022-10-28T06:20:18.524Z,6.83
2022-10-28T06:22:51.145Z,6.87
2022-10-28T06:25:20.698Z,6.87
2022-10-28T06:27:58.796Z,6.70
2022-10-28T06:30:26.898Z,6.63
2022-10-28T06:32:57.452Z,6.90
2022-10-28T06:35:24.674Z,6.50
2022-10-28T06:37:56.392Z,6.27
2022-10-28T06:40:25.527Z,6.27
2022-10-28T06:43:00.965Z,6.50
2022-10-28T06:45:30.483Z,6.60
2022-10-28T06:48:05.695Z,6.50
2022-10-28T06:50:36.719Z,6.27
2022-10-28T06:53:04.631Z,6.40
2022-10-28T06:55:31.821Z,6.27
2022-10-28T06:58:01.467Z,6.03
2022-10-28T07:03:03.029Z,5.60
2022-10-28T07:05:30.594Z,5.77
2022-10-28T07:07:57.786Z,6.10
2022-10-28T07:10:25.060Z,6.10
2022-10-28T07:12:53.800Z,5.30
2022-10-28T07:15:21.584Z,5.60
2022-10-28T07:17:56.721Z,6.50
2022-10-28T07:20:26.277Z,5.60
2022-10-28T07:23:01.510Z,5.27
2022-10-28T07:25:30.621Z,5.57
2022-10-28T07:28:01.181Z,5.80
2022-10-28T07:30:28.935Z,5.63
2022-10-28T07:32:58.587Z,4.87
2022-10-28T07:35:25.777Z,5.53
2022-10-28T07:37:53.404Z,5.17
2022-10-28T07:40:21.705Z,5.50
2022-10-28T07:42:49.019Z,5.47
2022-10-28T07:45:17.002Z,4.70
2022-10-28T07:47:45.135Z,5.20
2022-10-28T07:50:13.119Z,5.50
2022-10-28T07:52:40.248Z,4.83
2022-10-28T07:55:08.367Z,4.70
2022-10-28T07:57:35.760Z,4.53
2022-10-28T08:00:05.221Z,4.83
2022-10-28T08:02:37.928Z,4.70
2022-10-28T08:05:05.794Z,4.63
2022-10-28T08:07:36.203Z,4.70
2022-10-28T08:10:06.812Z,5.00
2022-10-28T08:12:34.442Z,4.77
2022-10-28T08:15:02.747Z,4.57
2022-10-28T08:17:30.135Z,4.27
2022-10-28T08:19:57.672Z,4.67
2022-10-28T08:22:24.950Z,4.50
2022-10-28T08:24:52.131Z,5.10
2022-10-28T08:27:19.275Z,4.60
2022-10-28T08:29:46.543Z,4.20
2022-10-28T08:32:13.853Z,3.77
2022-10-28T08:34:43.500Z,3.90
2022-10-28T08:37:11.239Z,4.17
2022-10-28T08:39:38.445Z,4.50
2022-10-28T08:42:48.475Z,4.00
2022-10-28T08:45:43.974Z,4.00
2022-10-28T08:48:31.538Z,4.70
2022-10-28T08:51:25.215Z,4.43
2022-10-28T08:53:59.170Z,4.27
2022-10-28T08:56:37.805Z,4.50
2022-10-28T08:59:07.578Z,4.90
2022-10-28T09:01:48.356Z,4.93
2022-10-28T09:04:42.718Z,4.23
2022-10-28T09:07:19.329Z,4.47
2022-10-28T09:09:48.671Z,4.30
2022-10-28T09:12:55.268Z,4.20
2022-10-28T09:15:55.945Z,4.23
2022-10-28T09:18:50.567Z,4.40
2022-10-28T09:21:52.984Z,4.27
2022-10-28T09:24:42.009Z,4.20
2022-10-28T09:27:29.890Z,4.50
2022-10-28T09:30:21.407Z,4.37
2022-10-28T09:33:05.821Z,3.90
2022-10-28T09:35:41.510Z,4.00
2022-10-28T09:38:30.102Z,4.10
2022-10-28T09:41:00.733Z,3.53
2022-10-28T09:43:38.028Z,3.50
2022-10-28T09:46:15.373Z,4.17
2022-10-28T09:48:48.675Z,3.73
2022-10-28T09:51:44.842Z,3.57
2022-10-28T09:54:13.652Z,4.43
2022-10-28T09:56:41.520Z,3.70
2022-10-28T09:59:14.775Z,3.90
2022-10-28T10:01:45.798Z,3.60
2022-10-28T10:04:25.707Z,3.53
2022-10-28T10:07:12.464Z,4.20
2022-10-28T10:09:40.565Z,3.50
2022-10-28T10:12:12.880Z,4.23
2022-10-28T10:14:47.604Z,4.23
2022-10-28T10:17:42.229Z,3.30
2022-10-28T10:20:13.875Z,4.23
2022-10-28T10:22:44.402Z,3.47
2022-10-28T10:25:20.762Z,3.83
2022-10-28T10:27:55.539Z,3.60
2022-10-28T10:30:36.519Z,3.30
2022-10-28T10:33:05.745Z,3.80
2022-10-28T10:35:36.558Z,4.00
2022-10-28T10:38:06.785Z,3.30
2022-10-28T10:40:38.806Z,3.50
2022-10-28T10:43:25.327Z,4.43
2022-10-28T10:46:04.414Z,3.83
2022-10-28T10:48:36.646Z,3.70
2022-10-28T10:51:25.215Z,3.80
2022-10-28T10:53:57.241Z,3.37
2022-10-28T10:56:27.986Z,3.90
2022-10-28T10:58:59.882Z,3.33
2022-10-28T11:01:37.048Z,3.80
2022-10-28T11:04:07.775Z,3.60
2022-10-28T11:06:39.703Z,3.03
2022-10-28T11:09:38.375Z,3.20
2022-10-28T11:12:35.576Z,3.47
2022-10-28T11:15:21.506Z,3.27
2022-10-28T11:18:21.357Z,3.70
2022-10-28T11:20:55.325Z,3.50
2022-10-28T11:23:50.450Z,3.33
2022-10-28T11:26:20.225Z,3.80
2022-10-28T11:29:16.614Z,3.73
2022-10-28T11:32:08.913Z,3.17
2022-10-28T11:34:56.630Z,3.50
2022-10-28T11:37:50.132Z,3.80
2022-10-28T11:40:30.843Z,3.70
2022-10-28T11:43:41.568Z,3.57
2022-10-28T11:46:36.223Z,3.67
2022-10-28T11:49:42.138Z,3.73
2022-10-28T11:52:50.094Z,3.37
2022-10-28T11:55:39.500Z,3.67
2022-10-28T11:58:47.912Z,3.67
2022-10-28T12:01:41.723Z,3.67
2022-10-28T12:04:52.985Z,3.17
2022-10-28T12:07:42.640Z,4.33
2022-10-28T12:10:58.614Z,4.37
2022-10-28T12:14:04.791Z,3.37
2022-10-28T12:16:50.881Z,3.70
2022-10-28T12:19:23.939Z,3.33
2022-10-28T12:22:15.221Z,3.57
2022-10-28T12:24:46.097Z,3.10
2022-10-28T12:27:25.850Z,3.07
2022-10-28T12:30:00.204Z,3.20
2022-10-28T12:32:35.393Z,3.80
2022-10-28T12:35:32.792Z,3.10
2022-10-28T12:38:16.113Z,2.80
2022-10-28T12:41:24.797Z,2.83
2022-10-28T12:44:02.235Z,3.10
2022-10-28T12:47:00.324Z,3.53
2022-10-28T12:50:05.033Z,2.83
2022-10-28T12:52:45.154Z,3.20
2022-10-28T12:55:43.225Z,3.23
2022-10-28T12:58:26.072Z,3.53
2022-10-28T13:01:06.631Z,3.20
2022-10-28T13:03:33.909Z,3.20
2022-10-28T13:06:22.174Z,3.20
2022-10-28T13:12:01.182Z,3.73
2022-10-28T13:15:02.796Z,3.43
2022-10-28T13:18:05.660Z,3.63
2022-10-28T13:21:05.958Z,3.60
2022-10-28T13:24:23.132Z,3.13
2022-10-28T13:26:51.070Z,3.20
2022-10-28T13:29:25.880Z,3.60
2022-10-28T13:31:54.471Z,3.73
2022-10-28T13:34:34.152Z,3.57
2022-10-28T13:37:04.634Z,3.50
2022-10-28T13:39:32.662Z,3.30
2022-10-28T13:42:14.919Z,3.23
2022-10-28T13:45:02.317Z,3.47
2022-10-28T13:47:33.978Z,3.43
2022-10-28T13:50:10.103Z,3.53
2022-10-28T13:52:42.601Z,3.40
2022-10-28T13:55:43.654Z,3.87
2022-10-28T13:58:24.514Z,4.27
2022-10-28T14:00:53.545Z,3.33
2022-10-28T14:03:27.817Z,3.20
2022-10-28T14:06:00.904Z,3.57
2022-10-28T14:08:40.490Z,3.23
2022-10-28T14:11:24.019Z,3.63
2022-10-28T14:14:00.543Z,4.07
2022-10-28T14:16:37.912Z,3.30
2022-10-28T14:19:11.023Z,3.33
2022-10-28T14:22:06.828Z,3.47
2022-10-28T14:24:36.263Z,3.53
2022-10-28T14:27:09.312Z,4.07
2022-10-28T14:29:55.992Z,4.43
2022-10-28T14:32:31.919Z,3.83
2022-10-28T14:35:02.996Z,3.80
2022-10-28T14:38:06.870Z,3.93
2022-10-28T14:41:07.881Z,3.13
2022-10-28T14:44:02.339Z,4.70
2022-10-28T14:47:00.192Z,3.30
2022-10-28T14:49:31.757Z,3.47
2022-10-28T14:52:13.722Z,3.57
2022-10-28T14:54:58.127Z,3.50
2022-10-28T14:57:33.926Z,4.40
2022-10-28T15:00:08.492Z,4.23
2022-10-28T15:02:38.330Z,3.90
2022-10-28T15:05:21.837Z,3.93
2022-10-28T15:07:49.366Z,4.10
2022-10-28T15:10:27.001Z,3.83
2022-10-28T15:12:56.568Z,4.30
2022-10-28T15:15:28.928Z,4.07
2022-10-28T15:17:57.927Z,5.17
2022-10-28T15:20:32.393Z,3.90
2022-10-28T15:23:18.151Z,4.23
2022-10-28T15:26:05.051Z,5.07
2022-10-28T15:28:32.716Z,5.87
2022-10-28T15:31:00.088Z,5.43
2022-10-28T15:33:40.234Z,4.53
2022-10-28T15:36:24.766Z,5.47
2022-10-28T15:39:16.769Z,4.50
2022-10-28T15:41:53.792Z,4.93
2022-10-28T15:44:38.093Z,4.57
2022-10-28T15:47:32.857Z,5.00
2022-10-28T15:50:16.484Z,5.33
2022-10-28T15:52:57.369Z,4.73
2022-10-28T15:55:41.484Z,4.63
2022-10-28T15:58:19.474Z,4.30
2022-10-28T16:00:54.669Z,5.30
2022-10-28T16:03:46.638Z,4.70
2022-10-28T16:06:33.733Z,4.57
2022-10-28T16:09:32.361Z,4.60
2022-10-28T16:12:04.384Z,4.73
2022-10-28T16:14:43.276Z,4.47
2022-10-28T16:17:23.845Z,4.90
2022-10-28T16:20:02.921Z,8.77
2022-10-28T16:22:34.782Z,4.93
2022-10-28T16:25:02.013Z,4.80
2022-10-28T16:27:32.662Z,4.73
2022-10-28T16:30:00.135Z,4.63
2022-10-28T16:32:33.949Z,5.30
2022-10-28T16:35:03.427Z,5.27
2022-10-28T16:37:32.828Z,5.27
2022-10-28T16:40:00.199Z,5.40
2022-10-28T16:42:27.964Z,5.80
2022-10-28T16:44:58.571Z,5.57
2022-10-28T16:47:26.802Z,5.50
2022-10-28T16:49:57.654Z,6.10
2022-10-28T16:52:30.320Z,6.27
2022-10-28T16:54:58.856Z,6.10
2022-10-28T16:57:26.724Z,5.97
2022-10-28T16:59:54.505Z,6.17
2022-10-28T17:02:31.401Z,6.30
2022-10-28T17:04:59.556Z,6.33
2022-10-28T17:07:28.206Z,6.20
2022-10-28T17:09:56.969Z,5.87
2022-10-28T17:12:27.251Z,5.17
2022-10-28T17:14:55.058Z,6.33
2022-10-28T17:17:22.244Z,5.40
2022-10-28T17:19:49.642Z,6.53
2022-10-28T17:22:16.939Z,6.57
2022-10-28T17:24:44.535Z,5.60
2022-10-28T17:27:12.973Z,5.50
2022-10-28T17:29:40.208Z,6.30
2022-10-28T17:32:08.744Z,5.50
2022-10-28T17:34:36.334Z,5.40
2022-10-28T17:37:03.835Z,6.17
2022-10-28T17:39:31.053Z,6.17
2022-10-28T17:41:58.269Z,6.27
2022-10-28T17:44:25.638Z,11.07
2022-10-28T17:46:52.844Z,8.23
2022-10-28T17:49:20.217Z,6.53
2022-10-28T17:51:47.693Z,7.40
2022-10-28T17:54:15.599Z,7.20
2022-10-28T17:56:45.290Z,5.67
2022-10-28T17:59:12.450Z,6.97
2022-10-28T18:01:39.644Z,7.73
2022-10-28T18:04:08.362Z,7.63
2022-10-28T18:06:35.764Z,7.57
2022-10-28T18:09:03.675Z,6.77
2022-10-28T18:11:33.199Z,6.83
2022-10-28T18:14:04.312Z,6.60
2022-10-28T18:16:31.758Z,7.00
2022-10-28T18:19:05.371Z,6.93
2022-10-28T18:21:32.652Z,7.03
2022-10-28T18:24:06.139Z,6.70
2022-10-28T18:26:38.412Z,6.27
2022-10-28T18:29:10.075Z,6.97
2022-10-28T18:31:38.544Z,6.50
2022-10-28T18:34:05.656Z,5.87
2022-10-28T18:36:35.609Z,6.63
2022-10-28T18:39:07.901Z,6.10
2022-10-28T18:41:41.570Z,6.70
2022-10-28T18:44:14.301Z,6.53
2022-10-28T18:46:45.108Z,6.27
2022-10-28T18:49:12.596Z,6.77
2022-10-28T18:51:39.898Z,5.87
2022-10-28T18:54:07.026Z,6.53
2022-10-28T18:56:34.515Z,6.63
2022-10-28T18:59:05.017Z,7.77
2022-10-28T19:01:33.563Z,7.27
2022-10-28T19:04:04.183Z,9.43
2022-10-28T19:06:33.510Z,8.57
2022-10-28T19:09:04.164Z,5.57
2022-10-28T19:11:33.059Z,5.90
2022-10-28T19:14:03.718Z,5.87
2022-10-28T19:16:33.573Z,6.40
2022-10-28T19:19:03.454Z,7.60
2022-10-28T19:21:31.159Z,12.20
2022-10-28T19:23:58.704Z,8.13
2022-10-28T19:26:26.448Z,8.03
2022-10-28T19:28:54.649Z,10.70
2022-10-28T19:31:24.863Z,7.67
2022-10-28T19:33:54.143Z,7.47
2022-10-28T19:36:26.329Z,8.97
2022-10-28T19:38:54.817Z,11.83
2022-10-28T19:41:26.391Z,5.67
2022-10-28T19:44:02.190Z,6.90
2022-10-28T19:46:35.482Z,6.17
2022-10-28T19:49:06.094Z,5.67
2022-10-28T19:51:36.784Z,7.60
2022-10-28T19:54:09.257Z,6.23
2022-10-28T19:56:37.967Z,6.17
2022-10-28T19:59:06.601Z,5.27
2022-10-28T20:01:37.722Z,5.47
2022-10-28T20:04:05.941Z,5.20
2022-10-28T20:06:36.848Z,6.13
2022-10-28T20:09:04.971Z,6.80
2022-10-28T20:11:35.825Z,5.73
2022-10-28T20:14:08.363Z,6.63
2022-10-28T20:16:36.367Z,6.13
2022-10-28T20:19:03.461Z,5.47
2022-10-28T20:21:35.631Z,5.87
2022-10-28T20:24:06.130Z,5.80
2022-10-28T20:26:36.994Z,5.33
2022-10-28T20:29:06.548Z,5.20
2022-10-28T20:31:34.302Z,5.87
2022-10-28T20:34:06.419Z,6.07
2022-10-28T20:36:41.592Z,5.20
2022-10-28T20:39:16.230Z,6.20
2022-10-28T20:41:46.547Z,5.57
2022-10-28T20:44:13.821Z,5.40
2022-10-28T20:46:41.461Z,5.33
2022-10-28T20:49:09.825Z,5.40
2022-10-28T20:51:37.095Z,6.47
2022-10-28T20:54:04.423Z,8.57
2022-10-28T20:56:36.125Z,5.80
2022-10-28T20:59:04.019Z,5.97
2022-10-28T21:01:35.874Z,5.67
2022-10-28T21:04:08.766Z,6.03
2022-10-28T21:06:37.745Z,6.43
2022-10-28T21:09:05.355Z,5.87
2022-10-28T21:11:32.892Z,5.93
2022-10-28T21:14:01.939Z,6.07
2022-10-28T21:16:30.617Z,6.03
2022-10-28T21:18:59.334Z,6.10
2022-10-28T21:21:27.791Z,6.00
2022-10-28T21:23:55.173Z,5.50
2022-10-28T21:26:22.823Z,5.60
2022-10-28T21:28:53.332Z,6.40
2022-10-28T21:31:21.365Z,6.20
2022-10-28T21:36:19.636Z,6.90
2022-10-28T21:38:46.753Z,6.53
2022-10-28T21:41:17.488Z,6.13
2022-10-28T21:43:48.030Z,6.77
2022-10-28T21:46:19.560Z,7.57
2022-10-28T21:48:47.320Z,7.73
2022-10-28T21:51:16.701Z,7.23
2022-10-28T21:53:44.930Z,7.07
2022-10-28T21:56:19.294Z,7.57
2022-10-28T21:58:49.790Z,7.13
2022-10-28T22:01:23.096Z,10.63
2022-10-28T22:03:52.386Z,8.73
2022-10-28T22:06:19.590Z,7.90
2022-10-28T22:08:47.063Z,7.70
2022-10-28T22:11:20.308Z,8.90
2022-10-28T22:14:00.842Z,8.87
2022-10-28T22:16:30.572Z,7.90
2022-10-28T22:18:59.723Z,20.03
2022-10-28T22:21:30.458Z,8.53
2022-10-28T22:23:57.906Z,8.77
2022-10-28T22:26:28.968Z,9.80
2022-10-28T22:28:57.041Z,9.70
2022-10-28T22:31:28.559Z,10.17
2022-10-28T22:33:56.995Z,11.00
2022-10-28T22:36:26.712Z,11.90
2022-10-28T22:38:54.300Z,10.70
2022-10-28T22:41:29.995Z,11.50
2022-10-28T22:44:00.333Z,11.07
2022-10-28T22:46:31.067Z,11.40
2022-10-28T22:48:58.538Z,12.00
2022-10-28T22:51:25.855Z,11.87
2022-10-28T22:53:52.922Z,10.00
2022-10-28T22:56:23.441Z,10.37
2022-10-28T22:58:59.944Z,10.20
2022-10-28T23:01:29.186Z,10.30
2022-10-28T23:03:56.619Z,10.83
2022-10-28T23:06:26.612Z,9.93
2022-10-28T23:08:54.344Z,9.60
2022-10-28T23:11:22.632Z,9.30
2022-10-28T23:13:54.431Z,9.27
2022-10-28T23:16:23.122Z,8.70
2022-10-28T23:18:52.642Z,9.73
2022-10-28T23:21:22.808Z,8.00
2022-10-28T23:23:55.165Z,8.40
2022-10-28T23:26:23.024Z,9.53
2022-10-28T23:28:52.787Z,9.17
2022-10-28T23:31:21.189Z,9.87
2022-10-28T23:33:48.604Z,7.77
2022-10-28T23:36:16.946Z,8.23
2022-10-28T23:38:44.384Z,8.53
2022-10-28T23:41:18.609Z,8.33
2022-10-28T23:43:47.140Z,8.73
2022-10-28T23:46:14.301Z,8.53
2022-10-28T23:48:41.398Z,8.27
2022-10-28T23:51:09.004Z,8.57
2022-10-28T23:53:36.256Z,8.17
2022-10-28T23:56:04.057Z,8.07
2022-10-28T23:58:31.175Z,8.37
