createdAt,value
2019-01-06T00:01:04.354Z,87.40
2019-01-06T00:04:05.873Z,87.20
2019-01-06T00:07:05.359Z,87.40
2019-01-06T00:10:06.749Z,87.40
2019-01-06T00:13:07.494Z,87.50
2019-01-06T00:16:08.057Z,87.50
2019-01-06T00:19:17.828Z,87.50
2019-01-06T00:22:18.816Z,87.30
2019-01-06T00:25:25.642Z,87.50
2019-01-06T00:28:26.979Z,87.50
2019-01-06T00:31:31.322Z,87.50
2019-01-06T00:34:32.316Z,87.50
2019-01-06T00:37:33.282Z,86.80
2019-01-06T00:40:31.104Z,87.40
2019-01-06T00:43:32.322Z,87.40
2019-01-06T00:46:32.886Z,87.40
2019-01-06T00:49:38.385Z,86.80
2019-01-06T00:52:39.760Z,87.40
2019-01-06T00:55:46.584Z,88.20
2019-01-06T00:58:47.660Z,88.30
2019-01-06T01:01:51.834Z,87.50
2019-01-06T01:04:52.878Z,87.50
2019-01-06T01:07:54.381Z,87.50
2019-01-06T01:10:55.807Z,87.50
2019-01-06T01:13:56.610Z,87.50
2019-01-06T01:16:58.133Z,87.50
2019-01-06T01:19:59.636Z,87.30
2019-01-06T01:23:00.293Z,87.60
2019-01-06T01:25:50.178Z,87.50
2019-01-06T01:28:51.253Z,87.50
2019-01-06T01:31:50.711Z,87.50
2019-01-06T01:34:52.304Z,87.50
2019-01-06T01:41:00.015Z,86.70
2019-01-06T01:43:58.068Z,87.60
2019-01-06T01:46:50.316Z,87.60
2019-01-06T01:49:58.736Z,87.60
2019-01-06T01:56:07.546Z,87.60
2019-01-06T01:59:08.367Z,87.50
2019-01-06T02:02:16.814Z,87.00
2019-01-06T02:05:17.979Z,87.50
2019-01-06T02:08:18.811Z,87.40
2019-01-06T02:11:20.044Z,87.20
2019-01-06T02:14:24.565Z,87.60
2019-01-06T02:17:33.212Z,87.30
2019-01-06T02:20:34.526Z,87.50
2019-01-06T02:23:35.557Z,87.40
2019-01-06T02:26:36.228Z,87.50
2019-01-06T02:29:44.677Z,87.60
2019-01-06T02:32:45.749Z,86.80
2019-01-06T02:35:49.506Z,87.60
2019-01-06T02:38:50.160Z,87.60
2019-01-06T02:41:49.711Z,88.80
2019-01-06T02:44:50.644Z,87.50
2019-01-06T02:47:59.087Z,87.60
2019-01-06T02:50:56.938Z,87.50
2019-01-06T02:54:00.855Z,87.50
2019-01-06T02:57:01.625Z,87.50
2019-01-06T03:00:01.130Z,87.50
2019-01-06T03:03:09.628Z,87.10
2019-01-06T03:06:10.805Z,87.50
2019-01-06T03:09:12.177Z,87.60
2019-01-06T03:12:19.132Z,87.60
2019-01-06T03:15:15.018Z,88.30
2019-01-06T03:18:15.843Z,87.00
2019-01-06T03:21:17.109Z,87.50
2019-01-06T03:24:18.128Z,87.40
2019-01-06T03:27:11.689Z,87.40
2019-01-06T03:30:12.513Z,86.90
2019-01-06T03:33:13.471Z,87.40
2019-01-06T03:36:16.818Z,86.80
2019-01-06T03:39:25.715Z,87.30
2019-01-06T03:42:26.320Z,87.40
2019-01-06T03:45:27.362Z,87.40
2019-01-06T03:48:28.738Z,87.00
2019-01-06T03:51:37.146Z,86.60
2019-01-06T03:54:37.803Z,87.30
2019-01-06T03:57:46.344Z,86.90
2019-01-06T04:00:47.527Z,87.50
2019-01-06T04:03:48.479Z,87.70
2019-01-06T04:06:49.501Z,87.70
2019-01-06T04:09:48.989Z,87.40
2019-01-06T04:12:50.310Z,87.60
2019-01-06T04:15:48.727Z,87.60
2019-01-06T04:18:49.443Z,87.60
2019-01-06T04:21:54.920Z,88.20
2019-01-06T04:24:57.401Z,87.60
2019-01-06T04:27:58.274Z,87.60
2019-01-06T04:31:06.707Z,87.60
2019-01-06T04:34:13.673Z,87.10
2019-01-06T04:37:14.631Z,87.50
2019-01-06T04:40:15.937Z,87.70
2019-01-06T04:43:12.394Z,87.40
2019-01-06T04:46:11.882Z,87.60
2019-01-06T04:49:11.326Z,87.60
2019-01-06T04:52:15.468Z,87.60
2019-01-06T04:55:19.936Z,87.50
2019-01-06T04:58:21.307Z,87.60
2019-01-06T05:01:22.177Z,87.50
2019-01-06T05:04:10.539Z,87.50
2019-01-06T05:07:18.955Z,87.50
2019-01-06T05:10:27.358Z,87.40
2019-01-06T05:13:30.186Z,87.50
2019-01-06T05:16:30.939Z,86.60
2019-01-06T05:19:37.773Z,87.50
2019-01-06T05:22:44.209Z,87.50
2019-01-06T05:25:45.255Z,87.50
2019-01-06T05:28:45.915Z,87.70
2019-01-06T05:31:46.607Z,87.70
2019-01-06T05:34:47.499Z,87.50
2019-01-06T05:37:52.029Z,87.70
2019-01-06T05:40:53.319Z,87.40
2019-01-06T05:43:55.990Z,87.60
2019-01-06T05:46:56.666Z,87.70
2019-01-06T05:49:57.587Z,87.30
2019-01-06T05:52:58.242Z,87.80
2019-01-06T05:56:02.064Z,88.80
2019-01-06T05:59:03.022Z,87.50
2019-01-06T06:01:53.024Z,87.90
2019-01-06T06:04:59.820Z,87.10
2019-01-06T06:08:00.459Z,87.60
2019-01-06T06:11:05.718Z,87.70
2019-01-06T06:14:06.946Z,87.60
2019-01-06T06:17:07.866Z,87.70
2019-01-06T06:20:08.526Z,87.60
2019-01-06T06:23:09.374Z,87.70
2019-01-06T06:26:09.947Z,87.80
2019-01-06T06:29:13.857Z,88.50
2019-01-06T06:32:15.073Z,87.70
2019-01-06T06:35:21.559Z,87.80
2019-01-06T06:38:22.508Z,87.80
2019-01-06T06:41:23.163Z,87.80
2019-01-06T06:44:23.971Z,87.80
2019-01-06T06:47:30.713Z,87.80
2019-01-06T06:50:32.123Z,87.70
2019-01-06T06:53:33.086Z,87.70
2019-01-06T06:56:39.897Z,87.70
2019-01-06T06:59:48.291Z,87.70
2019-01-06T07:03:07.975Z,87.80
2019-01-06T07:06:08.584Z,88.70
2019-01-06T07:09:09.241Z,87.50
2019-01-06T07:12:08.792Z,87.70
2019-01-06T07:15:13.216Z,89.10
2019-01-06T07:18:14.931Z,88.40
2019-01-06T07:21:16.041Z,87.80
2019-01-06T07:24:17.314Z,87.60
2019-01-06T07:27:18.534Z,87.80
2019-01-06T07:30:17.982Z,87.80
2019-01-06T07:33:19.097Z,87.70
2019-01-06T07:36:25.896Z,87.80
2019-01-06T07:42:45.015Z,87.60
2019-01-06T07:45:49.865Z,87.60
2019-01-06T07:48:54.211Z,87.30
2019-01-06T07:51:55.401Z,87.70
2019-01-06T07:54:56.796Z,87.80
2019-01-06T07:58:00.618Z,87.80
2019-01-06T08:01:01.952Z,87.80
2019-01-06T08:04:02.915Z,87.70
2019-01-06T08:06:59.057Z,87.70
2019-01-06T08:10:26.499Z,87.70
2019-01-06T08:13:27.816Z,87.70
2019-01-06T08:16:28.648Z,87.50
2019-01-06T08:19:56.212Z,87.50
2019-01-06T08:22:56.958Z,87.40
2019-01-06T08:25:54.067Z,87.40
2019-01-06T08:28:55.369Z,88.10
2019-01-06T08:31:57.842Z,87.30
2019-01-06T08:34:58.592Z,87.40
2019-01-06T08:37:59.892Z,87.30
2019-01-06T08:41:00.918Z,87.50
2019-01-06T08:44:02.211Z,87.40
2019-01-06T08:47:03.406Z,87.50
2019-01-06T08:50:07.096Z,87.50
2019-01-06T08:53:32.032Z,87.50
2019-01-06T08:56:25.025Z,87.50
2019-01-06T08:59:26.810Z,87.60
2019-01-06T09:05:28.230Z,87.20
2019-01-06T09:08:29.689Z,87.50
2019-01-06T09:11:30.289Z,87.30
2019-01-06T09:14:31.292Z,88.10
2019-01-06T09:17:32.025Z,86.50
2019-01-06T09:20:37.681Z,87.50
2019-01-06T09:24:05.254Z,87.40
2019-01-06T09:30:20.836Z,87.40
2019-01-06T09:33:22.373Z,87.30
2019-01-06T09:36:22.988Z,87.30
2019-01-06T09:39:25.202Z,87.30
2019-01-06T09:42:26.322Z,87.30
2019-01-06T09:45:33.028Z,87.30
2019-01-06T09:51:47.108Z,87.50
2019-01-06T09:54:50.205Z,87.30
2019-01-06T09:57:51.483Z,87.50
2019-01-06T10:00:58.167Z,87.40
2019-01-06T10:03:58.735Z,87.40
2019-01-06T10:07:07.126Z,86.80
2019-01-06T10:10:12.895Z,87.30
2019-01-06T10:13:21.361Z,87.00
2019-01-06T10:16:22.103Z,87.30
2019-01-06T10:19:23.675Z,88.70
2019-01-06T10:22:24.541Z,87.20
2019-01-06T10:25:24.479Z,87.40
2019-01-06T10:28:25.309Z,87.00
2019-01-06T10:31:21.173Z,87.40
2019-01-06T10:34:21.942Z,87.00
2019-01-06T10:37:25.000Z,87.40
2019-01-06T10:40:29.032Z,87.40
2019-01-06T10:43:30.554Z,87.30
2019-01-06T10:46:31.271Z,87.40
2019-01-06T10:49:30.969Z,87.40
2019-01-06T10:52:22.582Z,86.50
2019-01-06T10:58:45.661Z,87.20
2019-01-06T11:01:47.659Z,87.10
2019-01-06T11:04:48.608Z,87.30
2019-01-06T11:07:49.529Z,87.40
2019-01-06T11:10:53.881Z,87.30
2019-01-06T11:13:55.342Z,87.00
2019-01-06T11:16:56.394Z,87.40
2019-01-06T11:20:16.001Z,87.40
2019-01-06T11:23:16.658Z,87.50
2019-01-06T11:26:17.545Z,87.50
2019-01-06T11:29:18.202Z,87.40
2019-01-06T11:32:18.884Z,87.40
2019-01-06T11:35:20.403Z,87.30
2019-01-06T11:38:24.521Z,86.60
2019-01-06T11:41:25.653Z,87.30
2019-01-06T11:44:27.058Z,87.30
2019-01-06T11:47:30.807Z,87.30
2019-01-06T11:50:32.280Z,86.60
2019-01-06T11:53:33.465Z,87.20
2019-01-06T11:56:34.651Z,87.40
2019-01-06T11:59:36.380Z,86.40
2019-01-06T12:02:39.136Z,87.30
2019-01-06T12:05:42.729Z,86.50
2019-01-06T12:08:41.934Z,87.20
2019-01-06T12:11:42.992Z,87.50
2019-01-06T12:14:44.094Z,87.50
2019-01-06T12:17:52.518Z,87.40
2019-01-06T12:20:53.423Z,87.50
2019-01-06T12:24:01.879Z,87.50
2019-01-06T12:27:02.734Z,87.00
2019-01-06T12:30:04.172Z,87.40
2019-01-06T12:33:05.821Z,87.40
2019-01-06T12:36:06.562Z,87.30
2019-01-06T12:39:13.163Z,87.60
2019-01-06T12:42:14.830Z,87.40
2019-01-06T12:45:16.328Z,87.60
2019-01-06T12:48:17.039Z,87.70
2019-01-06T12:51:18.097Z,87.80
2019-01-06T12:54:18.904Z,87.80
2019-01-06T12:57:17.192Z,88.50
2019-01-06T13:00:18.555Z,87.40
2019-01-06T13:06:41.487Z,87.20
2019-01-06T13:09:42.831Z,86.70
2019-01-06T13:12:43.786Z,86.80
2019-01-06T13:15:44.652Z,87.20
2019-01-06T13:18:48.263Z,87.40
2019-01-06T13:21:49.520Z,87.50
2019-01-06T13:24:58.878Z,87.30
2019-01-06T13:28:00.299Z,87.90
2019-01-06T13:31:08.752Z,87.10
2019-01-06T13:34:10.090Z,87.30
2019-01-06T13:37:10.822Z,87.80
2019-01-06T13:40:18.366Z,88.30
2019-01-06T13:43:19.509Z,88.80
2019-01-06T13:46:23.395Z,89.00
2019-01-06T13:49:24.707Z,88.80
2019-01-06T13:52:33.468Z,88.80
2019-01-06T13:58:40.545Z,88.00
2019-01-06T14:01:41.862Z,87.60
2019-01-06T14:04:37.323Z,87.50
2019-01-06T14:07:38.259Z,87.50
2019-01-06T14:10:38.994Z,87.80
2019-01-06T14:13:40.492Z,88.10
2019-01-06T14:16:41.955Z,88.40
2019-01-06T14:19:43.081Z,88.80
2019-01-06T14:22:43.933Z,88.70
2019-01-06T14:25:45.854Z,88.80
2019-01-06T14:28:45.471Z,89.60
2019-01-06T14:31:46.488Z,88.80
2019-01-06T14:34:47.081Z,88.80
2019-01-06T14:37:49.679Z,87.80
2019-01-06T14:40:52.133Z,88.90
2019-01-06T14:44:00.610Z,89.70
2019-01-06T14:47:01.956Z,89.00
2019-01-06T14:50:10.390Z,87.90
2019-01-06T14:53:09.944Z,88.90
2019-01-06T14:59:45.988Z,88.70
2019-01-06T15:02:46.644Z,88.70
2019-01-06T15:09:09.178Z,88.70
2019-01-06T15:12:11.698Z,88.00
2019-01-06T15:15:08.425Z,89.30
2019-01-06T15:18:09.491Z,88.60
2019-01-06T15:21:10.361Z,88.60
2019-01-06T15:27:12.177Z,88.20
2019-01-06T15:30:13.577Z,88.50
2019-01-06T15:33:12.921Z,88.40
2019-01-06T15:36:40.406Z,88.40
2019-01-06T15:39:42.355Z,88.40
2019-01-06T15:42:45.985Z,88.50
2019-01-06T15:46:05.497Z,88.40
2019-01-06T15:49:06.957Z,88.20
2019-01-06T15:52:08.212Z,88.30
2019-01-06T15:55:08.924Z,87.80
2019-01-06T15:58:12.612Z,88.20
2019-01-06T16:01:13.548Z,88.30
2019-01-06T16:04:14.308Z,88.20
2019-01-06T16:10:29.073Z,88.20
2019-01-06T16:13:29.999Z,88.20
2019-01-06T16:16:31.259Z,88.20
2019-01-06T16:19:39.707Z,88.30
2019-01-06T16:22:39.232Z,88.20
2019-01-06T16:25:39.876Z,88.20
2019-01-06T16:28:41.070Z,88.20
2019-01-06T16:31:46.037Z,88.20
2019-01-06T16:34:45.766Z,89.00
2019-01-06T16:37:38.330Z,88.20
2019-01-06T16:40:33.823Z,88.30
2019-01-06T16:43:20.219Z,88.30
2019-01-06T16:46:15.888Z,88.40
2019-01-06T16:49:05.219Z,88.40
2019-01-06T16:52:06.992Z,88.40
2019-01-06T16:55:08.171Z,87.60
2019-01-06T16:58:08.811Z,88.40
2019-01-06T17:01:05.607Z,88.40
2019-01-06T17:04:06.775Z,88.40
2019-01-06T17:10:35.309Z,88.40
2019-01-06T17:13:36.907Z,88.40
2019-01-06T17:19:48.085Z,88.50
2019-01-06T17:22:51.881Z,88.30
2019-01-06T17:25:55.404Z,88.60
2019-01-06T17:28:56.874Z,88.70
2019-01-06T17:32:00.118Z,88.60
2019-01-06T17:35:01.871Z,88.10
2019-01-06T17:38:03.777Z,88.50
2019-01-06T17:41:04.864Z,88.60
2019-01-06T17:47:27.943Z,88.70
2019-01-06T17:50:28.930Z,88.70
2019-01-06T17:53:30.404Z,89.20
2019-01-06T17:59:58.939Z,88.90
2019-01-06T18:03:00.612Z,88.90
2019-01-06T18:06:02.307Z,88.90
2019-01-06T18:12:12.237Z,89.00
2019-01-06T18:15:14.159Z,89.00
2019-01-06T18:18:16.840Z,88.80
2019-01-06T18:21:18.229Z,89.20
2019-01-06T18:24:26.377Z,89.20
2019-01-06T18:27:28.402Z,89.20
2019-01-06T18:30:29.415Z,89.20
2019-01-06T18:36:34.896Z,89.20
2019-01-06T18:39:40.803Z,89.30
2019-01-06T18:42:41.744Z,89.30
2019-01-06T18:45:45.497Z,89.30
2019-01-06T18:48:46.716Z,89.30
2019-01-06T18:51:51.010Z,89.30
2019-01-06T18:54:59.774Z,89.80
2019-01-06T18:58:01.006Z,89.40
2019-01-06T19:01:05.388Z,89.30
2019-01-06T19:04:06.896Z,89.40
2019-01-06T19:07:11.560Z,89.30
2019-01-06T19:10:12.913Z,88.40
2019-01-06T19:13:19.763Z,89.40
2019-01-06T19:19:18.623Z,89.40
2019-01-06T19:25:46.445Z,89.30
2019-01-06T19:28:49.750Z,88.70
2019-01-06T19:34:57.166Z,88.90
2019-01-06T19:37:59.774Z,89.10
2019-01-06T19:41:01.384Z,89.10
2019-01-06T19:44:03.708Z,89.20
2019-01-06T19:47:05.297Z,89.10
2019-01-06T19:50:06.707Z,89.00
2019-01-06T19:53:07.852Z,89.10
2019-01-06T19:56:08.882Z,89.10
2019-01-06T19:59:10.232Z,90.00
2019-01-06T20:02:12.253Z,90.40
2019-01-06T20:05:13.554Z,89.20
2019-01-06T20:08:17.895Z,89.10
2019-01-06T20:11:18.715Z,89.20
2019-01-06T20:14:21.357Z,89.20
2019-01-06T20:17:27.186Z,89.20
2019-01-06T20:20:30.005Z,88.40
2019-01-06T20:23:29.646Z,88.70
2019-01-06T20:26:26.180Z,88.80
2019-01-06T20:29:32.317Z,89.00
2019-01-06T20:32:36.981Z,88.40
2019-01-06T20:36:22.640Z,89.10
2019-01-06T20:39:13.568Z,89.00
2019-01-06T20:42:17.251Z,89.20
2019-01-06T20:45:37.802Z,89.20
2019-01-06T20:48:38.564Z,89.20
2019-01-06T20:51:39.389Z,87.90
2019-01-06T20:54:41.008Z,88.20
2019-01-06T20:57:45.674Z,89.20
2019-01-06T21:00:46.286Z,89.10
2019-01-06T21:03:50.642Z,89.30
2019-01-06T21:06:54.512Z,89.40
2019-01-06T21:09:58.223Z,89.30
2019-01-06T21:13:05.109Z,89.40
2019-01-06T21:16:06.213Z,90.10
2019-01-06T21:19:07.076Z,89.40
2019-01-06T21:25:30.327Z,89.30
2019-01-06T21:28:34.968Z,89.30
2019-01-06T21:31:37.762Z,89.20
2019-01-06T21:34:39.282Z,89.20
2019-01-06T21:37:40.811Z,89.30
2019-01-06T21:40:41.646Z,89.00
2019-01-06T21:43:46.227Z,89.30
2019-01-06T21:46:47.112Z,89.20
2019-01-06T21:49:48.256Z,89.10
2019-01-06T21:52:49.484Z,89.10
2019-01-06T21:55:49.308Z,89.10
2019-01-06T21:58:50.094Z,89.30
2019-01-06T22:01:51.049Z,89.30
2019-01-06T22:04:52.497Z,89.60
2019-01-06T22:07:54.833Z,89.30
2019-01-06T22:10:57.962Z,88.90
2019-01-06T22:13:59.337Z,89.30
2019-01-06T22:17:00.587Z,89.20
2019-01-06T22:20:01.721Z,89.30
2019-01-06T22:23:02.824Z,89.30
2019-01-06T22:26:03.696Z,89.30
2019-01-06T22:29:04.332Z,89.30
2019-01-06T22:32:05.730Z,89.00
2019-01-06T22:35:09.239Z,88.90
2019-01-06T22:38:10.151Z,89.20
2019-01-06T22:41:37.642Z,89.40
2019-01-06T22:44:37.363Z,89.20
2019-01-06T22:47:42.169Z,89.20
2019-01-06T22:50:43.650Z,89.30
2019-01-06T22:53:44.495Z,89.30
2019-01-06T22:56:45.566Z,89.30
2019-01-06T22:59:46.998Z,89.30
2019-01-06T23:02:47.776Z,89.30
2019-01-06T23:06:15.296Z,89.30
2019-01-06T23:09:13.466Z,88.50
2019-01-06T23:12:14.952Z,89.30
2019-01-06T23:15:18.939Z,89.30
2019-01-06T23:18:19.604Z,89.20
2019-01-06T23:21:28.018Z,89.10
2019-01-06T23:24:28.671Z,89.20
2019-01-06T23:27:35.579Z,89.30
2019-01-06T23:30:36.525Z,89.30
2019-01-06T23:33:37.368Z,89.30
2019-01-06T23:36:38.665Z,89.10
2019-01-06T23:39:42.351Z,88.30
2019-01-06T23:42:43.655Z,88.80
2019-01-06T23:45:44.561Z,89.00
2019-01-06T23:48:45.397Z,89.10
2019-01-06T23:51:46.403Z,89.30
2019-01-06T23:54:47.809Z,89.20
2019-01-06T23:58:15.291Z,89.20
