createdAt,value
2018-07-06T00:00:52.603Z,24.17
2018-07-06T00:03:32.559Z,42.37
2018-07-06T00:06:12.475Z,20.63
2018-07-06T00:08:52.429Z,24.43
2018-07-06T00:11:32.377Z,21.67
2018-07-06T00:14:12.398Z,25.10
2018-07-06T00:16:52.278Z,31.33
2018-07-06T00:19:32.449Z,20.10
2018-07-06T00:22:12.590Z,31.73
2018-07-06T00:24:52.582Z,31.30
2018-07-06T00:27:32.503Z,22.50
2018-07-06T00:30:12.450Z,31.60
2018-07-06T00:32:52.394Z,27.97
2018-07-06T00:35:32.345Z,38.10
2018-07-06T00:38:12.085Z,25.40
2018-07-06T00:40:52.046Z,25.57
2018-07-06T00:43:31.990Z,25.03
2018-07-06T00:46:11.946Z,22.00
2018-07-06T00:48:51.737Z,27.73
2018-07-06T00:51:31.633Z,29.43
2018-07-06T00:54:11.378Z,24.60
2018-07-06T00:56:51.361Z,26.83
2018-07-06T00:59:31.337Z,25.13
2018-07-06T01:02:11.469Z,36.77
2018-07-06T01:04:51.430Z,20.50
2018-07-06T01:07:31.362Z,27.10
2018-07-06T01:10:11.155Z,28.90
2018-07-06T01:12:56.073Z,31.53
2018-07-06T01:15:36.921Z,29.87
2018-07-06T01:18:18.359Z,24.83
2018-07-06T01:20:58.464Z,24.63
2018-07-06T01:23:38.475Z,43.87
2018-07-06T01:26:18.973Z,27.83
2018-07-06T01:28:59.334Z,33.80
2018-07-06T01:31:39.273Z,37.37
2018-07-06T01:34:19.025Z,33.63
2018-07-06T01:36:58.982Z,37.37
2018-07-06T01:39:39.153Z,63.37
2018-07-06T01:42:19.085Z,49.03
2018-07-06T01:44:59.039Z,30.47
2018-07-06T01:47:38.930Z,29.67
2018-07-06T01:50:18.730Z,48.60
2018-07-06T01:52:58.482Z,67.00
2018-07-06T01:55:38.425Z,53.80
2018-07-06T01:58:18.189Z,48.67
2018-07-06T02:00:58.120Z,41.60
2018-07-06T02:03:38.069Z,33.87
2018-07-06T02:06:18.021Z,34.60
2018-07-06T02:08:57.776Z,74.43
2018-07-06T02:11:37.924Z,88.03
2018-07-06T02:14:17.713Z,59.67
2018-07-06T02:16:57.617Z,83.47
2018-07-06T02:19:37.610Z,38.70
2018-07-06T02:22:17.520Z,60.90
2018-07-06T02:24:57.504Z,89.73
2018-07-06T02:27:37.213Z,57.33
2018-07-06T02:30:17.193Z,48.30
2018-07-06T02:32:57.326Z,96.37
2018-07-06T02:35:37.104Z,202.60
2018-07-06T02:38:17.017Z,73.17
2018-07-06T02:40:57.207Z,54.20
2018-07-06T02:43:36.914Z,73.57
2018-07-06T02:46:16.901Z,73.30
2018-07-06T02:48:56.608Z,41.93
2018-07-06T02:51:36.581Z,31.73
2018-07-06T02:54:16.717Z,54.77
2018-07-06T02:56:56.706Z,48.90
2018-07-06T02:59:36.613Z,158.77
2018-07-06T03:02:16.601Z,95.83
2018-07-06T03:04:56.729Z,56.50
2018-07-06T03:07:36.905Z,48.60
2018-07-06T03:10:16.831Z,73.20
2018-07-06T03:12:56.773Z,76.37
2018-07-06T03:15:36.739Z,62.80
2018-07-06T03:18:16.501Z,48.97
2018-07-06T03:20:56.438Z,49.70
2018-07-06T03:23:36.383Z,53.00
2018-07-06T03:26:16.325Z,64.07
2018-07-06T03:28:56.273Z,84.80
2018-07-06T03:31:36.232Z,62.60
2018-07-06T03:34:16.239Z,52.10
2018-07-06T03:36:56.135Z,37.73
2018-07-06T03:39:35.897Z,42.40
2018-07-06T03:42:15.829Z,72.33
2018-07-06T03:44:55.835Z,61.80
2018-07-06T03:47:35.748Z,24.63
2018-07-06T03:50:15.745Z,31.40
2018-07-06T03:52:55.421Z,28.13
2018-07-06T03:55:35.402Z,28.73
2018-07-06T03:58:15.339Z,25.63
2018-07-06T04:00:55.297Z,32.40
2018-07-06T04:03:35.226Z,28.27
2018-07-06T04:06:15.211Z,30.47
2018-07-06T04:08:55.137Z,33.00
2018-07-06T04:11:35.684Z,89.63
2018-07-06T04:14:15.652Z,29.67
2018-07-06T04:16:55.630Z,30.83
2018-07-06T04:19:35.737Z,22.73
2018-07-06T04:22:15.521Z,22.13
2018-07-06T04:24:55.443Z,22.33
2018-07-06T04:27:35.221Z,18.83
2018-07-06T04:30:14.925Z,16.83
2018-07-06T04:32:54.909Z,24.97
2018-07-06T04:35:34.832Z,27.13
2018-07-06T04:38:14.813Z,15.73
2018-07-06T04:40:54.520Z,17.20
2018-07-06T04:43:34.473Z,12.23
2018-07-06T04:46:14.435Z,48.90
2018-07-06T04:48:54.373Z,10.67
2018-07-06T04:51:34.326Z,9.33
2018-07-06T04:54:14.278Z,12.00
2018-07-06T04:56:54.021Z,49.83
2018-07-06T04:59:34.001Z,11.73
2018-07-06T05:02:13.917Z,13.43
2018-07-06T05:04:53.903Z,14.03
2018-07-06T05:07:33.826Z,26.80
2018-07-06T05:10:13.808Z,18.03
2018-07-06T05:12:53.731Z,12.30
2018-07-06T05:15:33.501Z,14.37
2018-07-06T05:18:13.427Z,8.13
2018-07-06T05:20:53.372Z,13.53
2018-07-06T05:23:33.334Z,12.97
2018-07-06T05:26:13.274Z,15.87
2018-07-06T05:28:53.218Z,11.73
2018-07-06T05:31:33.374Z,13.90
2018-07-06T05:34:13.125Z,18.40
2018-07-06T05:36:53.134Z,13.90
2018-07-06T05:39:33.035Z,24.27
2018-07-06T05:42:12.769Z,7.20
2018-07-06T05:44:52.717Z,15.97
2018-07-06T05:47:32.673Z,8.83
2018-07-06T05:50:12.872Z,10.60
2018-07-06T05:52:52.696Z,5.90
2018-07-06T05:55:32.721Z,6.27
2018-07-06T05:58:12.677Z,5.53
2018-07-06T06:00:52.666Z,13.83
2018-07-06T06:03:32.577Z,23.70
2018-07-06T06:06:12.334Z,9.50
2018-07-06T06:08:39.777Z,20.23
2018-07-06T06:11:09.100Z,11.23
2018-07-06T06:13:38.398Z,11.10
2018-07-06T06:16:07.526Z,5.80
2018-07-06T06:18:36.811Z,81.83
2018-07-06T06:21:06.006Z,26.93
2018-07-06T06:23:35.372Z,13.48
2018-07-06T06:26:04.480Z,21.80
2018-07-06T06:28:33.646Z,18.57
2018-07-06T06:31:02.645Z,11.73
2018-07-06T06:33:31.838Z,45.43
2018-07-06T06:36:00.907Z,10.95
2018-07-06T06:38:29.992Z,14.15
2018-07-06T06:40:59.109Z,25.37
2018-07-06T06:43:28.173Z,27.17
2018-07-06T06:45:57.416Z,25.70
2018-07-06T06:48:26.578Z,8.68
2018-07-06T06:50:55.824Z,16.40
2018-07-06T06:53:25.551Z,6.12
2018-07-06T06:55:54.265Z,8.53
2018-07-06T06:58:22.979Z,7.37
2018-07-06T07:00:52.222Z,6.03
2018-07-06T07:03:21.294Z,4.90
2018-07-06T07:05:50.245Z,6.72
2018-07-06T07:08:19.546Z,3.72
2018-07-06T07:10:48.806Z,8.03
2018-07-06T07:13:17.950Z,6.87
2018-07-06T07:15:47.135Z,5.90
2018-07-06T07:18:16.381Z,5.33
2018-07-06T07:20:45.401Z,5.65
2018-07-06T07:23:14.542Z,7.28
2018-07-06T07:25:43.967Z,5.10
2018-07-06T07:28:13.138Z,8.80
2018-07-06T07:30:42.228Z,12.40
2018-07-06T07:33:11.320Z,5.42
2018-07-06T07:35:40.435Z,11.03
2018-07-06T07:38:09.304Z,3.17
2018-07-06T07:40:38.393Z,8.88
2018-07-06T07:43:07.529Z,6.85
2018-07-06T07:45:36.697Z,15.08
2018-07-06T07:48:05.898Z,5.55
2018-07-06T07:50:34.990Z,9.95
2018-07-06T07:53:15.117Z,3.33
2018-07-06T07:55:44.395Z,3.92
2018-07-06T07:58:13.571Z,2.92
2018-07-06T08:00:42.725Z,8.78
2018-07-06T08:03:11.547Z,3.27
2018-07-06T08:05:40.570Z,4.67
2018-07-06T08:08:09.710Z,11.20
2018-07-06T08:10:39.711Z,11.60
2018-07-06T08:13:08.945Z,3.77
2018-07-06T08:15:37.927Z,7.55
2018-07-06T08:18:07.277Z,26.85
2018-07-06T08:20:36.518Z,4.50
2018-07-06T08:23:05.752Z,2.50
2018-07-06T08:25:35.030Z,6.12
2018-07-06T08:28:04.128Z,2.67
2018-07-06T08:30:33.344Z,4.70
2018-07-06T08:33:02.293Z,7.72
2018-07-06T08:35:42.030Z,3.20
2018-07-06T08:38:10.950Z,2.83
2018-07-06T08:40:40.194Z,2.65
2018-07-06T08:43:09.389Z,3.45
2018-07-06T08:45:38.595Z,9.25
2018-07-06T08:48:07.773Z,61.80
2018-07-06T08:50:37.977Z,8.20
2018-07-06T08:53:07.257Z,33.85
2018-07-06T08:55:36.018Z,10.38
2018-07-06T08:58:04.994Z,5.55
2018-07-06T09:00:33.993Z,4.55
2018-07-06T09:03:03.134Z,5.47
2018-07-06T09:05:32.337Z,22.77
2018-07-06T09:08:01.587Z,3.37
2018-07-06T09:10:30.555Z,4.78
2018-07-06T09:12:59.837Z,5.45
2018-07-06T09:15:28.978Z,6.00
2018-07-06T09:17:58.103Z,5.42
2018-07-06T09:20:26.808Z,3.05
2018-07-06T09:22:56.050Z,23.42
2018-07-06T09:25:25.473Z,3.87
2018-07-06T09:27:54.528Z,2.85
2018-07-06T09:30:23.642Z,3.95
2018-07-06T09:32:52.810Z,4.70
2018-07-06T09:35:22.384Z,6.12
2018-07-06T09:37:52.589Z,3.08
2018-07-06T09:40:21.687Z,2.40
2018-07-06T09:42:50.817Z,22.30
2018-07-06T09:45:20.358Z,38.98
2018-07-06T09:47:49.522Z,6.87
2018-07-06T09:50:18.804Z,11.43
2018-07-06T09:52:47.650Z,6.83
2018-07-06T09:55:16.805Z,5.83
2018-07-06T09:57:46.353Z,3.60
2018-07-06T10:01:17.968Z,3.22
2018-07-06T10:03:47.289Z,4.42
2018-07-06T10:06:16.487Z,10.78
2018-07-06T10:08:45.680Z,5.23
2018-07-06T10:11:14.646Z,18.67
2018-07-06T10:13:43.674Z,7.63
2018-07-06T10:16:12.757Z,26.73
2018-07-06T10:18:41.958Z,3.83
2018-07-06T10:21:11.175Z,5.78
2018-07-06T10:23:40.153Z,17.02
2018-07-06T10:26:09.214Z,4.43
2018-07-06T10:30:56.172Z,6.73
2018-07-06T10:33:25.194Z,7.30
2018-07-06T10:35:54.150Z,5.20
2018-07-06T10:38:23.184Z,6.90
2018-07-06T10:40:52.324Z,8.83
2018-07-06T10:43:21.651Z,4.27
2018-07-06T10:48:24.965Z,8.23
2018-07-06T10:50:54.438Z,3.17
2018-07-06T10:53:23.152Z,7.12
2018-07-06T10:55:51.846Z,5.40
2018-07-06T10:58:20.622Z,30.47
2018-07-06T11:00:49.727Z,9.87
2018-07-06T11:03:18.629Z,15.00
2018-07-06T11:05:47.849Z,4.80
2018-07-06T11:08:16.549Z,7.00
2018-07-06T11:10:45.236Z,8.53
2018-07-06T11:13:13.973Z,8.10
2018-07-06T11:15:42.854Z,12.60
2018-07-06T11:18:11.573Z,9.85
2018-07-06T11:20:40.291Z,8.10
2018-07-06T11:23:09.137Z,12.07
2018-07-06T11:25:37.915Z,18.00
2018-07-06T11:28:07.388Z,11.35
2018-07-06T11:30:36.153Z,6.40
2018-07-06T11:33:04.904Z,5.08
2018-07-06T11:35:33.668Z,3.67
2018-07-06T11:38:02.462Z,19.32
2018-07-06T11:40:31.237Z,21.10
2018-07-06T11:43:00.223Z,21.70
2018-07-06T11:45:28.999Z,5.62
2018-07-06T11:47:58.059Z,14.00
2018-07-06T11:50:26.954Z,3.60
2018-07-06T11:52:55.783Z,6.35
2018-07-06T11:55:24.534Z,3.52
2018-07-06T11:57:53.257Z,9.68
2018-07-06T12:00:22.154Z,4.50
2018-07-06T12:02:50.893Z,4.90
2018-07-06T12:05:19.659Z,4.45
2018-07-06T12:07:48.357Z,4.95
2018-07-06T12:10:17.075Z,3.60
2018-07-06T12:12:45.819Z,2.87
2018-07-06T12:15:14.524Z,4.40
2018-07-06T12:17:43.234Z,5.53
2018-07-06T12:20:11.954Z,21.42
2018-07-06T12:22:41.041Z,5.22
2018-07-06T12:25:10.056Z,8.58
2018-07-06T12:27:38.874Z,14.95
2018-07-06T12:30:07.669Z,5.70
2018-07-06T12:32:36.450Z,6.58
2018-07-06T12:35:05.248Z,8.75
2018-07-06T12:37:33.949Z,8.90
2018-07-06T12:40:02.706Z,4.95
2018-07-06T12:42:31.404Z,5.40
2018-07-06T12:45:00.158Z,3.23
2018-07-06T12:47:28.902Z,3.50
2018-07-06T12:49:57.973Z,5.00
2018-07-06T12:52:26.698Z,8.80
2018-07-06T12:54:55.405Z,8.73
2018-07-06T12:57:24.223Z,5.60
2018-07-06T12:59:52.951Z,13.90
2018-07-06T13:02:21.661Z,3.37
2018-07-06T13:04:50.599Z,19.60
2018-07-06T13:07:19.485Z,3.07
2018-07-06T13:09:48.261Z,2.90
2018-07-06T13:12:17.038Z,4.77
2018-07-06T13:14:45.850Z,3.47
2018-07-06T13:17:15.049Z,3.63
2018-07-06T13:19:44.147Z,3.33
2018-07-06T13:22:13.319Z,5.50
2018-07-06T13:24:42.042Z,5.03
2018-07-06T13:27:10.755Z,7.23
2018-07-06T13:29:39.496Z,4.00
2018-07-06T13:32:08.213Z,6.67
2018-07-06T13:34:36.953Z,5.07
2018-07-06T13:37:05.701Z,9.00
2018-07-06T13:39:34.418Z,7.30
2018-07-06T13:42:03.161Z,4.47
2018-07-06T13:44:31.879Z,5.17
2018-07-06T13:47:00.777Z,17.97
2018-07-06T13:49:29.593Z,13.57
2018-07-06T13:51:58.317Z,4.67
2018-07-06T13:54:27.037Z,15.20
2018-07-06T13:56:55.769Z,11.80
2018-07-06T13:59:24.562Z,8.50
2018-07-06T14:01:53.278Z,6.27
2018-07-06T14:04:22.046Z,14.67
2018-07-06T14:06:50.762Z,2.63
2018-07-06T14:09:19.466Z,9.60
2018-07-06T14:11:48.263Z,4.93
2018-07-06T14:14:17.104Z,11.97
2018-07-06T14:16:45.860Z,23.93
2018-07-06T14:19:14.585Z,7.80
2018-07-06T14:21:43.353Z,18.47
2018-07-06T14:24:12.060Z,6.43
2018-07-06T14:26:40.766Z,3.67
2018-07-06T14:29:09.481Z,4.17
2018-07-06T14:31:38.210Z,8.70
2018-07-06T14:34:06.946Z,8.60
2018-07-06T14:36:35.660Z,3.03
2018-07-06T14:39:05.303Z,12.20
2018-07-06T14:41:34.022Z,25.90
2018-07-06T14:44:03.013Z,3.13
2018-07-06T14:46:31.785Z,4.03
2018-07-06T14:49:00.593Z,7.10
2018-07-06T14:51:29.499Z,6.97
2018-07-06T14:53:58.505Z,3.73
2018-07-06T14:56:27.392Z,6.37
2018-07-06T14:58:56.253Z,5.07
2018-07-06T15:01:25.201Z,5.30
2018-07-06T15:03:53.937Z,7.97
2018-07-06T15:06:22.728Z,4.13
2018-07-06T15:08:51.567Z,10.27
2018-07-06T15:11:20.306Z,8.87
2018-07-06T15:13:49.070Z,21.07
2018-07-06T15:16:24.303Z,5.60
2018-07-06T15:18:53.054Z,4.43
2018-07-06T15:21:21.786Z,5.03
2018-07-06T15:23:50.502Z,5.77
2018-07-06T15:26:19.364Z,10.47
2018-07-06T15:28:48.430Z,12.20
2018-07-06T15:31:17.587Z,7.27
2018-07-06T15:33:46.262Z,7.30
2018-07-06T15:36:15.023Z,15.80
2018-07-06T15:38:43.729Z,4.00
2018-07-06T15:41:12.455Z,4.53
2018-07-06T15:43:41.219Z,15.70
2018-07-06T15:46:09.970Z,17.50
2018-07-06T15:48:38.899Z,3.63
2018-07-06T15:51:07.754Z,4.77
2018-07-06T15:53:37.759Z,3.73
2018-07-06T15:56:06.761Z,7.10
2018-07-06T15:58:35.611Z,8.40
2018-07-06T16:01:04.539Z,7.77
2018-07-06T16:03:33.305Z,14.60
2018-07-06T16:06:02.034Z,11.60
2018-07-06T16:08:30.955Z,13.87
2018-07-06T16:10:59.692Z,7.90
2018-07-06T16:13:28.786Z,17.03
2018-07-06T16:15:57.531Z,17.53
2018-07-06T16:18:26.269Z,9.03
2018-07-06T16:20:55.122Z,5.17
2018-07-06T16:23:23.774Z,34.50
2018-07-06T16:25:52.527Z,57.67
2018-07-06T16:28:21.266Z,23.00
2018-07-06T16:30:50.171Z,28.97
2018-07-06T16:33:18.906Z,23.97
2018-07-06T16:35:47.685Z,21.33
2018-07-06T16:38:16.404Z,23.57
2018-07-06T16:40:45.106Z,6.23
2018-07-06T16:43:13.843Z,22.10
2018-07-06T16:45:42.544Z,35.27
2018-07-06T16:48:11.269Z,27.70
2018-07-06T16:50:39.980Z,10.10
2018-07-06T16:53:08.718Z,39.03
2018-07-06T16:55:37.491Z,28.07
2018-07-06T16:58:06.217Z,9.63
2018-07-06T17:00:34.999Z,36.20
2018-07-06T17:03:03.767Z,64.27
2018-07-06T17:05:32.505Z,77.70
2018-07-06T17:08:01.371Z,67.57
2018-07-06T17:10:30.142Z,79.37
2018-07-06T17:13:00.013Z,47.20
2018-07-06T17:15:28.839Z,54.50
2018-07-06T17:17:58.027Z,48.27
2018-07-06T17:20:26.832Z,45.47
2018-07-06T17:22:55.582Z,39.40
2018-07-06T17:25:24.341Z,33.67
2018-07-06T17:27:53.161Z,69.33
2018-07-06T17:30:21.961Z,44.73
2018-07-06T17:32:55.327Z,22.03
2018-07-06T17:35:29.582Z,21.07
2018-07-06T17:38:02.057Z,27.27
2018-07-06T17:40:35.110Z,18.77
2018-07-06T17:43:09.280Z,26.63
2018-07-06T17:45:38.174Z,33.73
2018-07-06T17:48:07.241Z,35.40
2018-07-06T17:50:36.025Z,52.97
2018-07-06T17:53:04.738Z,13.17
2018-07-06T17:55:33.507Z,55.80
2018-07-06T17:58:02.194Z,28.57
2018-07-06T18:00:30.924Z,47.87
2018-07-06T18:02:59.648Z,14.93
2018-07-06T18:05:28.393Z,17.73
2018-07-06T18:07:57.121Z,22.73
2018-07-06T18:10:25.837Z,14.40
2018-07-06T18:12:54.784Z,64.77
2018-07-06T18:15:23.490Z,27.33
2018-07-06T18:17:52.342Z,90.47
2018-07-06T18:20:21.086Z,38.73
2018-07-06T18:22:50.212Z,33.40
2018-07-06T18:25:18.921Z,40.93
2018-07-06T18:27:47.638Z,17.23
2018-07-06T18:30:16.429Z,13.17
2018-07-06T18:32:45.170Z,14.80
2018-07-06T18:35:14.113Z,10.37
2018-07-06T18:37:42.872Z,14.70
2018-07-06T18:40:11.773Z,12.63
2018-07-06T18:42:40.499Z,10.23
2018-07-06T18:45:09.231Z,37.23
2018-07-06T18:47:37.999Z,25.53
2018-07-06T18:50:06.747Z,12.47
2018-07-06T18:52:35.486Z,16.43
2018-07-06T18:55:04.178Z,18.53
2018-07-06T18:57:32.881Z,15.43
2018-07-06T19:00:02.169Z,12.30
2018-07-06T19:02:30.990Z,25.37
2018-07-06T19:04:59.772Z,45.87
2018-07-06T19:07:28.468Z,18.93
2018-07-06T19:09:57.225Z,17.27
2018-07-06T19:12:25.931Z,10.50
2018-07-06T19:14:54.659Z,60.13
2018-07-06T19:17:23.406Z,24.37
2018-07-06T19:19:52.134Z,27.83
2018-07-06T19:22:20.880Z,14.43
2018-07-06T19:24:49.608Z,27.70
2018-07-06T19:27:18.417Z,23.93
2018-07-06T19:29:47.150Z,19.20
2018-07-06T19:32:15.876Z,19.77
2018-07-06T19:34:44.621Z,22.93
2018-07-06T19:37:13.373Z,23.97
2018-07-06T19:39:42.130Z,21.80
2018-07-06T19:42:10.856Z,72.30
2018-07-06T19:44:40.249Z,22.70
2018-07-06T19:47:09.218Z,13.30
2018-07-06T19:49:38.043Z,10.83
2018-07-06T19:52:06.875Z,32.83
2018-07-06T19:54:35.575Z,29.83
2018-07-06T19:57:04.313Z,10.60
2018-07-06T19:59:33.122Z,20.43
2018-07-06T20:02:01.930Z,14.43
2018-07-06T20:04:30.741Z,26.20
2018-07-06T20:06:59.593Z,15.03
2018-07-06T20:09:28.417Z,35.50
2018-07-06T20:11:57.181Z,21.43
2018-07-06T20:14:25.952Z,19.37
2018-07-06T20:16:54.758Z,19.63
2018-07-06T20:19:25.316Z,12.57
2018-07-06T20:21:54.578Z,15.80
2018-07-06T20:24:23.642Z,16.80
2018-07-06T20:26:52.416Z,13.20
2018-07-06T20:29:21.125Z,12.67
2018-07-06T20:31:49.965Z,12.13
2018-07-06T20:34:18.960Z,35.37
2018-07-06T20:36:47.702Z,12.20
2018-07-06T20:39:16.425Z,12.53
2018-07-06T20:41:45.166Z,10.13
2018-07-06T20:44:14.067Z,18.20
2018-07-06T20:46:42.848Z,13.20
2018-07-06T20:49:11.569Z,31.03
2018-07-06T20:51:40.282Z,12.83
2018-07-06T20:54:09.313Z,11.83
2018-07-06T20:56:38.139Z,13.07
2018-07-06T20:59:06.905Z,14.70
2018-07-06T21:01:35.846Z,25.90
2018-07-06T21:04:04.708Z,17.40
2018-07-06T21:06:33.454Z,21.57
2018-07-06T21:09:02.321Z,17.33
2018-07-06T21:11:31.206Z,29.00
2018-07-06T21:13:59.974Z,18.43
2018-07-06T21:16:28.705Z,15.83
2018-07-06T21:18:57.522Z,13.03
2018-07-06T21:21:26.433Z,20.33
2018-07-06T21:23:55.213Z,13.90
2018-07-06T21:26:23.962Z,17.63
2018-07-06T21:28:52.867Z,15.77
2018-07-06T21:31:21.597Z,16.63
2018-07-06T21:33:50.313Z,14.40
2018-07-06T21:36:19.275Z,17.50
2018-07-06T21:38:47.985Z,15.37
2018-07-06T21:41:16.786Z,11.27
2018-07-06T21:43:45.514Z,12.67
2018-07-06T21:46:14.251Z,12.33
2018-07-06T21:48:43.034Z,23.97
2018-07-06T21:51:11.877Z,16.20
2018-07-06T21:53:40.749Z,12.20
2018-07-06T21:56:09.487Z,15.30
2018-07-06T21:58:38.254Z,14.63
2018-07-06T22:01:07.298Z,19.37
2018-07-06T22:03:36.014Z,10.80
2018-07-06T22:06:04.748Z,19.33
2018-07-06T22:08:33.467Z,15.43
2018-07-06T22:11:02.358Z,20.07
2018-07-06T22:13:31.229Z,18.83
2018-07-06T22:15:59.949Z,20.53
2018-07-06T22:18:28.660Z,25.17
2018-07-06T22:20:57.370Z,14.97
2018-07-06T22:23:26.074Z,21.67
2018-07-06T22:25:54.789Z,18.93
2018-07-06T22:28:23.487Z,21.13
2018-07-06T22:30:52.177Z,14.00
2018-07-06T22:33:20.967Z,12.37
2018-07-06T22:35:49.701Z,12.17
2018-07-06T22:38:18.474Z,12.87
2018-07-06T22:40:47.236Z,16.83
2018-07-06T22:43:16.112Z,14.23
2018-07-06T22:45:45.427Z,18.70
2018-07-06T22:48:14.139Z,14.77
2018-07-06T22:50:42.866Z,14.67
2018-07-06T22:53:11.806Z,12.13
2018-07-06T22:55:40.960Z,21.13
2018-07-06T22:58:09.668Z,14.83
2018-07-06T23:00:38.901Z,14.30
2018-07-06T23:03:07.982Z,20.30
2018-07-06T23:05:37.236Z,14.07
2018-07-06T23:08:06.374Z,23.27
2018-07-06T23:10:35.214Z,27.53
2018-07-06T23:13:03.938Z,18.40
2018-07-06T23:15:32.685Z,14.87
2018-07-06T23:18:01.401Z,12.90
2018-07-06T23:20:30.113Z,19.13
2018-07-06T23:23:15.494Z,25.83
2018-07-06T23:25:46.273Z,18.23
2018-07-06T23:28:15.513Z,19.23
2018-07-06T23:30:44.457Z,12.97
2018-07-06T23:33:13.809Z,12.20
2018-07-06T23:35:42.920Z,24.37
2018-07-06T23:38:12.234Z,14.93
2018-07-06T23:40:41.325Z,16.40
2018-07-06T23:43:10.345Z,25.17
2018-07-06T23:45:39.241Z,16.73
2018-07-06T23:48:08.369Z,21.53
2018-07-06T23:50:37.470Z,12.70
2018-07-06T23:53:06.985Z,14.43
2018-07-06T23:55:36.077Z,14.43
2018-07-06T23:58:05.345Z,15.23
