createdAt,value
2022-11-28T00:01:24.269Z,98452.75
2022-11-28T00:03:51.366Z,98440.13
2022-11-28T00:06:18.200Z,98442.66
2022-11-28T00:08:45.212Z,98440.72
2022-11-28T00:11:15.407Z,98424.25
2022-11-28T00:13:42.352Z,98419.22
2022-11-28T00:16:13.071Z,98418.09
2022-11-28T00:18:39.529Z,98406.63
2022-11-28T00:21:08.748Z,98410.41
2022-11-28T00:23:35.680Z,98409.97
2022-11-28T00:26:05.385Z,98410.50
2022-11-28T00:28:32.434Z,98411.66
2022-11-28T00:30:58.868Z,98416.28
2022-11-28T00:33:25.344Z,98416.13
2022-11-28T00:35:51.731Z,98424.34
2022-11-28T00:38:18.276Z,98431.63
2022-11-28T00:40:44.724Z,98426.22
2022-11-28T00:43:12.782Z,98422.22
2022-11-28T00:45:39.210Z,98425.16
2022-11-28T00:48:05.815Z,98425.13
2022-11-28T00:50:32.306Z,98432.66
2022-11-28T00:52:58.715Z,98426.13
2022-11-28T00:55:25.141Z,98424.28
2022-11-28T00:57:51.551Z,98419.25
2022-11-28T01:00:18.326Z,98424.56
2022-11-28T01:02:44.799Z,98417.75
2022-11-28T01:05:11.395Z,98428.78
2022-11-28T01:07:42.158Z,98422.38
2022-11-28T01:10:11.528Z,98421.00
2022-11-28T01:12:38.214Z,98428.09
2022-11-28T01:15:06.270Z,98425.31
2022-11-28T01:17:32.651Z,98424.91
2022-11-28T01:19:59.068Z,98425.63
2022-11-28T01:22:25.511Z,98434.41
2022-11-28T01:24:51.987Z,98424.22
2022-11-28T01:27:18.373Z,98434.03
2022-11-28T01:29:44.815Z,98436.13
2022-11-28T01:32:11.354Z,98433.19
2022-11-28T01:34:37.831Z,98441.72
2022-11-28T01:37:04.296Z,98444.09
2022-11-28T01:39:31.031Z,98443.13
2022-11-28T01:41:57.459Z,98436.00
2022-11-28T01:44:23.846Z,98441.19
2022-11-28T01:46:50.431Z,98430.00
2022-11-28T01:49:26.811Z,98440.19
2022-11-28T01:52:01.150Z,98439.25
2022-11-28T01:54:29.642Z,98429.31
2022-11-28T01:57:03.029Z,98418.53
2022-11-28T01:59:35.390Z,98411.53
2022-11-28T02:02:07.311Z,98398.44
2022-11-28T02:04:34.317Z,98395.78
2022-11-28T02:07:00.943Z,98393.41
2022-11-28T02:09:27.255Z,98396.88
2022-11-28T02:12:19.719Z,98381.81
2022-11-28T02:15:04.443Z,98379.84
2022-11-28T02:17:47.960Z,98371.88
2022-11-28T02:21:02.827Z,98360.97
2022-11-28T02:23:50.650Z,98356.75
2022-11-28T02:26:27.572Z,98357.31
2022-11-28T02:29:07.719Z,98358.13
2022-11-28T02:31:55.168Z,98351.72
2022-11-28T02:34:47.145Z,98356.44
2022-11-28T02:37:34.330Z,98351.66
2022-11-28T02:40:15.282Z,98334.91
2022-11-28T02:43:22.119Z,98340.44
2022-11-28T02:46:12.868Z,98339.91
2022-11-28T02:48:59.995Z,98329.88
2022-11-28T02:51:39.088Z,98338.06
2022-11-28T02:54:09.319Z,98336.00
2022-11-28T02:56:36.009Z,98338.28
2022-11-28T02:59:02.461Z,98333.22
2022-11-28T03:01:38.527Z,98339.13
2022-11-28T03:04:24.135Z,98331.00
2022-11-28T03:07:07.301Z,98325.97
2022-11-28T03:10:00.906Z,98319.84
2022-11-28T03:12:49.187Z,98322.09
2022-11-28T03:15:19.942Z,98318.06
2022-11-28T03:18:20.311Z,98311.09
2022-11-28T03:20:53.092Z,98322.81
2022-11-28T03:23:37.295Z,98319.16
2022-11-28T03:26:36.516Z,98321.41
2022-11-28T03:29:18.724Z,98317.88
2022-11-28T03:31:52.124Z,98313.25
2022-11-28T03:34:23.479Z,98314.06
2022-11-28T03:37:01.038Z,98311.72
2022-11-28T03:39:42.190Z,98317.63
2022-11-28T03:42:19.333Z,98305.72
2022-11-28T03:44:48.231Z,98310.22
2022-11-28T03:47:15.293Z,98305.63
2022-11-28T03:49:50.907Z,98312.06
2022-11-28T03:52:31.411Z,98308.03
2022-11-28T03:55:05.811Z,98312.38
2022-11-28T03:58:09.835Z,98305.38
2022-11-28T04:00:48.308Z,98297.25
2022-11-28T04:03:21.152Z,98301.75
2022-11-28T04:05:53.029Z,98308.31
2022-11-28T04:08:31.892Z,98314.31
2022-11-28T04:11:07.635Z,98317.97
2022-11-28T04:13:41.906Z,98308.03
2022-11-28T04:16:37.849Z,98303.72
2022-11-28T04:19:18.739Z,98298.59
2022-11-28T04:21:57.239Z,98294.78
2022-11-28T04:24:28.832Z,98296.22
2022-11-28T04:27:01.113Z,98297.50
2022-11-28T04:29:31.334Z,98292.97
2022-11-28T04:31:59.594Z,98293.13
2022-11-28T04:34:28.363Z,98293.84
2022-11-28T04:36:58.681Z,98293.16
2022-11-28T04:39:27.586Z,98291.34
2022-11-28T04:42:07.888Z,98293.16
2022-11-28T04:44:54.677Z,98293.47
2022-11-28T04:47:22.313Z,98282.03
2022-11-28T04:49:49.260Z,98284.69
2022-11-28T04:52:27.062Z,98280.88
2022-11-28T04:55:17.206Z,98279.50
2022-11-28T04:57:57.294Z,98269.16
2022-11-28T05:00:26.264Z,98273.38
2022-11-28T05:02:54.381Z,98277.00
2022-11-28T05:05:25.067Z,98257.88
2022-11-28T05:07:52.903Z,98262.09
2022-11-28T05:10:20.047Z,98256.09
2022-11-28T05:12:46.531Z,98255.78
2022-11-28T05:15:13.018Z,98252.75
2022-11-28T05:17:42.551Z,98255.97
2022-11-28T05:20:09.916Z,98264.22
2022-11-28T05:22:36.313Z,98259.59
2022-11-28T05:25:02.697Z,98260.56
2022-11-28T05:27:29.201Z,98258.63
2022-11-28T05:29:55.606Z,98261.69
2022-11-28T05:32:22.116Z,98260.88
2022-11-28T05:34:49.433Z,98262.56
2022-11-28T05:37:16.207Z,98264.59
2022-11-28T05:39:43.146Z,98273.28
2022-11-28T05:42:09.680Z,98278.28
2022-11-28T05:44:36.897Z,98275.94
2022-11-28T05:47:03.352Z,98275.41
2022-11-28T05:49:29.808Z,98267.03
2022-11-28T05:51:59.109Z,98270.91
2022-11-28T05:54:25.642Z,98264.91
2022-11-28T05:56:52.257Z,98256.94
2022-11-28T05:59:18.595Z,98261.16
2022-11-28T06:01:45.126Z,98262.81
2022-11-28T06:04:11.568Z,98261.28
2022-11-28T06:06:39.222Z,98259.19
2022-11-28T06:09:06.220Z,98252.06
2022-11-28T06:11:36.229Z,98257.75
2022-11-28T06:14:03.255Z,98259.88
2022-11-28T06:16:31.507Z,98252.31
2022-11-28T06:19:00.660Z,98255.09
2022-11-28T06:21:28.850Z,98268.09
2022-11-28T06:23:56.917Z,98264.75
2022-11-28T06:26:24.929Z,98266.13
2022-11-28T06:28:51.782Z,98259.44
2022-11-28T06:31:24.011Z,98257.19
2022-11-28T06:33:51.331Z,98265.13
2022-11-28T06:36:19.832Z,98259.94
2022-11-28T06:38:47.015Z,98276.03
2022-11-28T06:41:17.317Z,98269.56
2022-11-28T06:43:43.801Z,98267.53
2022-11-28T06:46:19.450Z,98269.97
2022-11-28T06:48:47.015Z,98278.63
2022-11-28T06:51:14.233Z,98271.34
2022-11-28T06:53:41.065Z,98273.72
2022-11-28T06:56:09.622Z,98285.72
2022-11-28T06:58:37.215Z,98278.44
2022-11-28T07:01:15.606Z,98288.31
2022-11-28T07:03:43.676Z,98282.75
2022-11-28T07:06:11.166Z,98286.09
2022-11-28T07:08:39.180Z,98287.78
2022-11-28T07:11:20.870Z,98287.19
2022-11-28T07:13:48.281Z,98291.63
2022-11-28T07:16:18.329Z,98292.91
2022-11-28T07:18:45.463Z,98299.88
2022-11-28T07:21:14.521Z,98295.38
2022-11-28T07:23:41.821Z,98296.47
2022-11-28T07:26:08.332Z,98299.28
2022-11-28T07:28:34.756Z,98305.00
2022-11-28T07:31:04.876Z,98308.56
2022-11-28T07:33:31.723Z,98300.06
2022-11-28T07:36:06.345Z,98309.81
2022-11-28T07:38:33.176Z,98314.94
2022-11-28T07:41:07.635Z,98314.44
2022-11-28T07:43:34.245Z,98314.94
2022-11-28T07:46:03.492Z,98317.88
2022-11-28T07:48:30.081Z,98317.97
2022-11-28T07:50:56.451Z,98316.28
2022-11-28T07:53:22.908Z,98312.03
2022-11-28T07:55:49.343Z,98309.69
2022-11-28T07:58:15.763Z,98310.66
2022-11-28T08:00:42.198Z,98299.28
2022-11-28T08:03:08.773Z,98311.75
2022-11-28T08:05:35.186Z,98308.44
2022-11-28T08:08:01.629Z,98299.50
2022-11-28T08:10:28.058Z,98311.09
2022-11-28T08:12:54.520Z,98302.09
2022-11-28T08:15:20.916Z,98306.56
2022-11-28T08:17:47.339Z,98301.63
2022-11-28T08:20:13.831Z,98302.00
2022-11-28T08:22:40.573Z,98298.03
2022-11-28T08:25:07.251Z,98304.72
2022-11-28T08:27:33.868Z,98303.81
2022-11-28T08:30:00.542Z,98300.22
2022-11-28T08:32:30.354Z,98298.34
2022-11-28T08:34:56.762Z,98304.56
2022-11-28T08:37:23.152Z,98288.66
2022-11-28T08:39:49.579Z,98292.16
2022-11-28T08:42:15.978Z,98284.88
2022-11-28T08:44:42.374Z,98283.19
2022-11-28T08:47:08.788Z,98288.41
2022-11-28T08:49:37.024Z,98276.09
2022-11-28T08:52:04.423Z,98282.16
2022-11-28T08:54:30.924Z,98273.84
2022-11-28T08:56:58.827Z,98275.84
2022-11-28T08:59:25.353Z,98273.91
2022-11-28T09:01:55.347Z,98282.72
2022-11-28T09:04:23.624Z,98277.91
2022-11-28T09:06:50.637Z,98281.09
2022-11-28T09:09:17.267Z,98274.31
2022-11-28T09:11:43.659Z,98279.00
2022-11-28T09:14:10.145Z,98271.69
2022-11-28T09:16:38.970Z,98266.75
2022-11-28T09:19:06.902Z,98273.94
2022-11-28T09:21:33.268Z,98277.97
2022-11-28T09:23:59.712Z,98287.00
2022-11-28T09:26:26.241Z,98268.50
2022-11-28T09:28:54.205Z,98271.34
2022-11-28T09:31:21.413Z,98264.31
2022-11-28T09:33:49.324Z,98274.16
2022-11-28T09:36:21.105Z,98266.97
2022-11-28T09:38:48.359Z,98261.78
2022-11-28T09:41:28.158Z,98270.97
2022-11-28T09:44:00.720Z,98269.28
2022-11-28T09:46:31.557Z,98277.16
2022-11-28T09:49:02.866Z,98277.28
2022-11-28T09:51:45.552Z,98279.59
2022-11-28T09:54:38.188Z,98279.22
2022-11-28T09:57:12.407Z,98272.38
2022-11-28T09:59:38.901Z,98273.41
2022-11-28T10:02:26.567Z,98276.09
2022-11-28T10:05:03.369Z,98272.19
2022-11-28T10:07:55.276Z,98276.44
2022-11-28T10:10:34.035Z,98281.44
2022-11-28T10:13:10.464Z,98273.66
2022-11-28T10:15:48.180Z,98278.09
2022-11-28T10:18:34.215Z,98273.91
2022-11-28T10:21:21.459Z,98283.97
2022-11-28T10:23:50.219Z,98288.34
2022-11-28T10:26:36.114Z,98294.16
2022-11-28T10:29:11.689Z,98289.88
2022-11-28T10:31:44.362Z,98285.94
2022-11-28T10:34:23.533Z,98284.50
2022-11-28T10:37:06.813Z,98274.25
2022-11-28T10:39:37.435Z,98267.25
2022-11-28T10:42:20.004Z,98274.31
2022-11-28T10:45:18.000Z,98274.66
2022-11-28T10:48:07.549Z,98269.56
2022-11-28T10:50:57.184Z,98269.09
2022-11-28T10:53:48.983Z,98256.75
2022-11-28T10:56:43.107Z,98261.44
2022-11-28T10:59:48.385Z,98259.56
2022-11-28T11:02:31.683Z,98257.09
2022-11-28T11:04:58.233Z,98253.22
2022-11-28T11:07:29.796Z,98248.38
2022-11-28T11:10:02.767Z,98246.34
2022-11-28T11:12:33.548Z,98234.81
2022-11-28T11:15:15.787Z,98232.84
2022-11-28T11:17:43.219Z,98225.13
2022-11-28T11:20:31.073Z,98227.13
2022-11-28T11:23:00.087Z,98223.94
2022-11-28T11:25:29.323Z,98221.13
2022-11-28T11:27:57.164Z,98212.09
2022-11-28T11:30:28.563Z,98203.72
2022-11-28T11:32:57.253Z,98206.69
2022-11-28T11:35:27.717Z,98209.03
2022-11-28T11:38:14.058Z,98201.19
2022-11-28T11:40:40.446Z,98197.72
2022-11-28T11:43:25.992Z,98187.88
2022-11-28T11:46:06.413Z,98191.66
2022-11-28T11:48:42.440Z,98185.78
2022-11-28T11:51:22.820Z,98189.28
2022-11-28T11:54:04.468Z,98196.66
2022-11-28T11:56:39.013Z,98189.34
2022-11-28T11:59:44.885Z,98185.91
2022-11-28T12:02:38.044Z,98189.06
2022-11-28T12:05:17.126Z,98180.88
2022-11-28T12:08:01.051Z,98182.03
2022-11-28T12:10:33.967Z,98177.34
2022-11-28T12:13:02.490Z,98172.84
2022-11-28T12:15:46.216Z,98180.88
2022-11-28T12:18:18.074Z,98178.06
2022-11-28T12:21:09.101Z,98174.50
2022-11-28T12:24:00.612Z,98171.53
2022-11-28T12:26:44.557Z,98175.03
2022-11-28T12:29:32.646Z,98175.38
2022-11-28T12:32:45.039Z,98170.38
2022-11-28T12:35:22.626Z,98166.66
2022-11-28T12:38:11.445Z,98171.56
2022-11-28T12:40:41.118Z,98166.94
2022-11-28T12:43:19.673Z,98165.94
2022-11-28T12:46:19.296Z,98163.25
2022-11-28T12:48:54.656Z,98163.63
2022-11-28T12:51:53.095Z,98168.09
2022-11-28T12:54:30.895Z,98165.56
2022-11-28T12:57:41.316Z,98159.50
2022-11-28T13:00:25.051Z,98161.25
2022-11-28T13:03:09.156Z,98155.59
2022-11-28T13:05:44.647Z,98158.84
2022-11-28T13:08:20.293Z,98162.31
2022-11-28T13:11:08.769Z,98154.94
2022-11-28T13:13:46.540Z,98152.63
2022-11-28T13:16:35.862Z,98145.75
2022-11-28T13:19:15.947Z,98152.84
2022-11-28T13:21:53.463Z,98144.25
2022-11-28T13:24:31.834Z,98147.22
2022-11-28T13:27:05.726Z,98146.56
2022-11-28T13:30:03.458Z,98146.31
2022-11-28T13:32:43.704Z,98142.28
2022-11-28T13:35:16.022Z,98138.97
2022-11-28T13:40:43.720Z,98145.25
2022-11-28T13:43:22.831Z,98138.50
2022-11-28T13:45:50.064Z,98144.19
2022-11-28T13:49:14.008Z,98143.34
2022-11-28T13:51:30.849Z,98150.63
2022-11-28T13:54:18.203Z,98140.69
2022-11-28T13:57:12.578Z,98140.69
2022-11-28T13:59:39.543Z,98147.69
2022-11-28T14:02:22.002Z,98144.66
2022-11-28T14:05:26.370Z,98145.31
2022-11-28T14:07:56.732Z,98149.72
2022-11-28T14:10:51.429Z,98145.03
2022-11-28T14:13:58.344Z,98146.88
2022-11-28T14:16:43.234Z,98148.41
2022-11-28T14:19:55.024Z,98150.72
2022-11-28T14:22:44.931Z,98149.06
2022-11-28T14:25:22.093Z,98153.41
2022-11-28T14:27:54.795Z,98147.38
2022-11-28T14:30:32.002Z,98151.72
2022-11-28T14:33:02.662Z,98150.84
2022-11-28T14:35:50.794Z,98153.22
2022-11-28T14:38:29.940Z,98156.91
2022-11-28T14:41:06.722Z,98158.09
2022-11-28T14:43:45.843Z,98156.41
2022-11-28T14:46:23.213Z,98154.66
2022-11-28T14:48:58.887Z,98157.44
2022-11-28T14:51:44.070Z,98159.44
2022-11-28T14:54:33.613Z,98162.31
2022-11-28T14:57:00.400Z,98156.50
2022-11-28T14:59:30.803Z,98159.34
2022-11-28T15:02:12.601Z,98173.25
2022-11-28T15:04:51.409Z,98171.28
2022-11-28T15:07:22.436Z,98174.59
2022-11-28T15:10:16.055Z,98179.75
2022-11-28T15:13:05.012Z,98185.44
2022-11-28T15:15:32.569Z,98187.34
2022-11-28T15:18:02.160Z,98183.75
2022-11-28T15:20:38.743Z,98180.66
2022-11-28T15:23:05.536Z,98186.50
2022-11-28T15:25:37.287Z,98188.84
2022-11-28T15:28:14.651Z,98193.47
2022-11-28T15:30:46.639Z,98197.28
2022-11-28T15:33:13.435Z,98199.31
2022-11-28T15:36:10.453Z,98206.97
2022-11-28T15:38:38.163Z,98197.00
2022-11-28T15:41:05.485Z,98201.72
2022-11-28T15:43:32.652Z,98196.88
2022-11-28T15:46:01.108Z,98199.44
2022-11-28T15:48:46.841Z,98209.56
2022-11-28T15:51:35.622Z,98212.91
2022-11-28T15:54:42.112Z,98203.53
2022-11-28T15:57:38.348Z,98208.06
2022-11-28T16:00:05.928Z,98210.78
2022-11-28T16:02:41.771Z,98202.59
2022-11-28T16:05:20.773Z,98207.94
2022-11-28T16:07:49.993Z,98207.44
2022-11-28T16:10:34.023Z,98205.44
2022-11-28T16:13:13.859Z,98205.84
2022-11-28T16:15:50.306Z,98200.72
2022-11-28T16:18:17.485Z,98202.47
2022-11-28T16:20:44.726Z,98204.16
2022-11-28T16:23:19.449Z,98209.66
2022-11-28T16:25:57.902Z,98208.31
2022-11-28T16:28:40.617Z,98209.59
2022-11-28T16:31:12.323Z,98204.84
2022-11-28T16:33:44.779Z,98206.66
2022-11-28T16:36:25.175Z,98204.66
2022-11-28T16:39:12.699Z,98204.97
2022-11-28T16:41:42.792Z,98210.47
2022-11-28T16:44:15.986Z,98205.50
2022-11-28T16:46:52.112Z,98207.19
2022-11-28T16:49:44.616Z,98208.16
2022-11-28T16:52:27.275Z,98212.31
2022-11-28T16:54:58.424Z,98215.81
2022-11-28T16:57:30.240Z,98206.28
2022-11-28T16:59:59.581Z,98206.47
2022-11-28T17:02:28.902Z,98212.16
2022-11-28T17:04:55.723Z,98218.53
2022-11-28T17:07:24.159Z,98216.00
2022-11-28T17:09:51.001Z,98215.19
2022-11-28T17:12:28.242Z,98217.38
2022-11-28T17:14:55.841Z,98218.03
2022-11-28T17:17:23.420Z,98218.91
2022-11-28T17:19:50.815Z,98219.59
2022-11-28T17:22:21.026Z,98215.25
2022-11-28T17:24:49.371Z,98216.28
2022-11-28T17:27:16.482Z,98215.28
2022-11-28T17:29:43.421Z,98218.28
2022-11-28T17:32:13.343Z,98217.81
2022-11-28T17:34:45.958Z,98219.16
2022-11-28T17:37:12.683Z,98214.63
2022-11-28T17:39:39.241Z,98212.28
2022-11-28T17:42:06.213Z,98208.94
2022-11-28T17:44:36.299Z,98208.28
2022-11-28T17:47:03.891Z,98209.63
2022-11-28T17:49:33.816Z,98223.31
2022-11-28T17:52:00.290Z,98216.81
2022-11-28T17:54:27.244Z,98221.16
2022-11-28T17:56:54.667Z,98221.16
2022-11-28T17:59:23.092Z,98221.81
2022-11-28T18:01:49.707Z,98219.97
2022-11-28T18:04:22.759Z,98216.31
2022-11-28T18:06:49.819Z,98231.16
2022-11-28T18:09:16.303Z,98221.97
2022-11-28T18:11:46.288Z,98234.97
2022-11-28T18:14:13.135Z,98241.31
2022-11-28T18:16:42.795Z,98238.97
2022-11-28T18:19:09.448Z,98230.84
2022-11-28T18:21:35.940Z,98237.66
2022-11-28T18:24:02.546Z,98233.31
2022-11-28T18:26:29.625Z,98233.84
2022-11-28T18:28:58.081Z,98236.66
2022-11-28T18:31:25.717Z,98238.16
2022-11-28T18:33:57.511Z,98238.31
2022-11-28T18:36:29.925Z,98244.00
2022-11-28T18:39:08.944Z,98242.31
2022-11-28T18:41:35.915Z,98246.16
2022-11-28T18:44:05.034Z,98249.00
2022-11-28T18:46:34.277Z,98242.50
2022-11-28T18:49:00.877Z,98252.31
2022-11-28T18:51:30.367Z,98241.81
2022-11-28T18:53:57.789Z,98246.84
2022-11-28T18:56:26.487Z,98254.16
2022-11-28T18:58:54.131Z,98251.63
2022-11-28T19:01:32.056Z,98261.44
2022-11-28T19:04:05.525Z,98252.28
2022-11-28T19:06:35.133Z,98259.25
2022-11-28T19:09:06.025Z,98253.91
2022-11-28T19:11:33.761Z,98256.22
2022-11-28T19:14:01.803Z,98265.91
2022-11-28T19:16:33.446Z,98262.59
2022-11-28T19:19:01.607Z,98259.28
2022-11-28T19:21:32.602Z,98271.38
2022-11-28T19:24:02.444Z,98272.75
2022-11-28T19:26:31.101Z,98261.91
2022-11-28T19:29:02.645Z,98268.06
2022-11-28T19:31:32.645Z,98268.91
2022-11-28T19:34:02.103Z,98259.34
2022-11-28T19:36:32.899Z,98275.03
2022-11-28T19:39:00.198Z,98272.75
2022-11-28T19:41:28.039Z,98272.59
2022-11-28T19:43:54.826Z,98277.09
2022-11-28T19:46:21.339Z,98277.63
2022-11-28T19:48:49.662Z,98283.78
2022-11-28T19:51:18.425Z,98285.63
2022-11-28T19:53:45.144Z,98292.81
2022-11-28T19:56:19.143Z,98287.00
2022-11-28T19:58:46.564Z,98294.34
2022-11-28T20:01:18.548Z,98293.19
2022-11-28T20:03:49.817Z,98300.19
2022-11-28T20:06:28.324Z,98297.34
2022-11-28T20:08:57.692Z,98301.34
2022-11-28T20:11:29.705Z,98295.34
2022-11-28T20:14:02.100Z,98307.03
2022-11-28T20:16:31.037Z,98304.19
2022-11-28T20:19:00.450Z,98301.69
2022-11-28T20:21:28.782Z,98314.03
2022-11-28T20:23:58.165Z,98316.69
2022-11-28T20:26:26.736Z,98317.53
2022-11-28T20:28:56.056Z,98318.34
2022-11-28T20:31:30.738Z,98320.53
2022-11-28T20:33:58.604Z,98321.69
2022-11-28T20:36:28.255Z,98320.34
2022-11-28T20:38:56.121Z,98318.53
2022-11-28T20:41:24.520Z,98318.03
2022-11-28T20:43:51.627Z,98325.34
2022-11-28T20:46:32.319Z,98318.19
2022-11-28T20:49:04.468Z,98325.88
2022-11-28T20:51:33.197Z,98323.34
2022-11-28T20:54:00.546Z,98329.03
2022-11-28T20:56:30.191Z,98324.19
2022-11-28T20:59:01.857Z,98322.88
2022-11-28T21:01:33.229Z,98330.03
2022-11-28T21:04:01.358Z,98329.03
2022-11-28T21:06:27.843Z,98325.69
2022-11-28T21:08:54.396Z,98329.69
2022-11-28T21:11:50.227Z,98328.34
2022-11-28T21:14:09.580Z,98333.19
2022-11-28T21:16:36.353Z,98340.34
2022-11-28T21:19:07.367Z,98334.69
2022-11-28T21:21:35.549Z,98336.69
2022-11-28T21:24:05.002Z,98340.69
2022-11-28T21:26:37.646Z,98341.69
2022-11-28T21:29:08.994Z,98341.34
2022-11-28T21:31:39.432Z,98340.34
2022-11-28T21:34:05.959Z,98339.84
2022-11-28T21:36:32.547Z,98342.34
2022-11-28T21:38:59.908Z,98340.88
2022-11-28T21:41:30.022Z,98344.88
2022-11-28T21:43:58.227Z,98340.19
2022-11-28T21:46:25.424Z,98344.00
2022-11-28T21:48:53.385Z,98335.88
2022-11-28T21:51:24.948Z,98349.03
2022-11-28T21:53:52.216Z,98345.69
2022-11-28T21:56:19.765Z,98347.69
2022-11-28T21:58:46.116Z,98353.34
2022-11-28T22:01:14.838Z,98353.34
2022-11-28T22:03:43.721Z,98348.22
2022-11-28T22:06:16.700Z,98357.41
2022-11-28T22:08:44.384Z,98358.59
2022-11-28T22:11:13.176Z,98353.41
2022-11-28T22:13:42.245Z,98350.56
2022-11-28T22:16:13.359Z,98355.56
2022-11-28T22:18:40.022Z,98358.91
2022-11-28T22:21:28.719Z,98360.41
2022-11-28T22:23:57.675Z,98357.41
2022-11-28T22:26:24.190Z,98355.41
2022-11-28T22:28:53.740Z,98358.91
2022-11-28T22:31:22.577Z,98362.91
2022-11-28T22:33:50.300Z,98354.91
2022-11-28T22:36:19.542Z,98358.38
2022-11-28T22:38:48.367Z,98358.03
2022-11-28T22:41:27.901Z,98358.38
2022-11-28T22:43:59.317Z,98361.88
2022-11-28T22:46:26.433Z,98360.38
2022-11-28T22:48:52.860Z,98356.56
2022-11-28T22:51:22.367Z,98365.72
2022-11-28T22:53:55.927Z,98367.06
2022-11-28T22:56:25.077Z,98368.72
2022-11-28T22:58:51.853Z,98372.38
2022-11-28T23:01:27.459Z,98376.06
2022-11-28T23:03:55.874Z,98373.38
2022-11-28T23:06:26.157Z,98371.72
2022-11-28T23:08:56.982Z,98374.34
2022-11-28T23:11:29.245Z,98378.25
2022-11-28T23:13:56.881Z,98372.03
2022-11-28T23:16:32.619Z,98377.56
2022-11-28T23:19:01.808Z,98379.38
2022-11-28T23:21:31.549Z,98383.34
2022-11-28T23:23:58.290Z,98381.34
2022-11-28T23:26:28.471Z,98386.84
2022-11-28T23:28:55.875Z,98383.00
2022-11-28T23:31:25.444Z,98389.66
2022-11-28T23:33:53.795Z,98385.50
2022-11-28T23:36:24.595Z,98386.66
2022-11-28T23:38:53.616Z,98384.84
2022-11-28T23:41:20.384Z,98389.00
2022-11-28T23:43:47.096Z,98387.69
2022-11-28T23:46:15.398Z,98382.69
2022-11-28T23:48:45.110Z,98385.19
2022-11-28T23:51:13.786Z,98389.66
2022-11-28T23:53:41.660Z,98390.97
2022-11-28T23:56:14.278Z,98388.13
2022-11-28T23:58:41.511Z,98388.59
