createdAt,value
2018-09-28T00:01:40.411Z,98754.02
2018-09-28T00:04:09.963Z,98754.80
2018-09-28T00:06:39.512Z,98754.50
2018-09-28T00:09:10.728Z,98760.69
2018-09-28T00:11:40.919Z,98747.42
2018-09-28T00:14:10.487Z,98756.31
2018-09-28T00:16:40.232Z,98752.11
2018-09-28T00:19:09.787Z,98746.50
2018-09-28T00:21:39.385Z,98742.87
2018-09-28T00:24:09.015Z,98748.09
2018-09-28T00:26:38.556Z,98737.09
2018-09-28T00:29:08.444Z,98741.20
2018-09-28T00:31:38.008Z,98740.09
2018-09-28T00:34:08.457Z,98734.03
2018-09-28T00:36:38.004Z,98734.57
2018-09-28T00:39:09.387Z,98725.48
2018-09-28T00:41:38.920Z,98732.02
2018-09-28T00:44:08.497Z,98724.66
2018-09-28T00:46:38.060Z,98727.84
2018-09-28T00:49:07.616Z,98726.16
2018-09-28T00:51:37.196Z,98720.64
2018-09-28T00:54:06.801Z,98718.51
2018-09-28T00:56:36.352Z,98716.38
2018-09-28T00:59:05.929Z,98710.38
2018-09-28T01:01:35.450Z,98709.36
2018-09-28T01:04:05.003Z,98711.88
2018-09-28T01:06:34.547Z,98698.47
2018-09-28T01:09:04.805Z,98704.14
2018-09-28T01:11:34.350Z,98701.75
2018-09-28T01:14:03.919Z,98696.52
2018-09-28T01:16:33.492Z,98699.42
2018-09-28T01:19:03.080Z,98693.27
2018-09-28T01:21:32.619Z,98699.88
2018-09-28T01:24:02.187Z,98693.06
2018-09-28T01:26:31.752Z,98695.86
2018-09-28T01:29:01.647Z,98697.83
2018-09-28T01:31:31.513Z,98697.16
2018-09-28T01:34:01.128Z,98695.02
2018-09-28T01:36:30.676Z,98683.46
2018-09-28T01:39:00.232Z,98688.30
2018-09-28T01:41:29.764Z,98686.73
2018-09-28T01:43:59.316Z,98680.74
2018-09-28T01:46:28.869Z,98682.33
2018-09-28T01:48:58.417Z,98673.02
2018-09-28T01:51:27.960Z,98678.81
2018-09-28T01:53:57.580Z,98672.38
2018-09-28T01:56:27.105Z,98671.91
2018-09-28T01:58:56.992Z,98663.50
2018-09-28T02:01:26.596Z,98660.25
2018-09-28T02:03:56.155Z,98659.33
2018-09-28T02:06:25.740Z,98655.22
2018-09-28T02:08:55.280Z,98651.39
2018-09-28T02:11:24.824Z,98642.83
2018-09-28T02:13:54.398Z,98652.15
2018-09-28T02:16:23.948Z,98651.77
2018-09-28T02:18:53.505Z,98650.64
2018-09-28T02:21:23.153Z,98649.61
2018-09-28T02:23:52.875Z,98651.19
2018-09-28T02:26:22.443Z,98647.07
2018-09-28T02:28:52.131Z,98646.24
2018-09-28T02:31:21.699Z,98648.84
2018-09-28T02:33:51.432Z,98648.38
2018-09-28T02:36:21.000Z,98641.86
2018-09-28T02:38:50.760Z,98640.55
2018-09-28T02:41:20.310Z,98644.20
2018-09-28T02:43:50.075Z,98646.99
2018-09-28T02:46:19.645Z,98643.34
2018-09-28T02:48:49.220Z,98646.90
2018-09-28T02:51:19.074Z,98634.78
2018-09-28T02:53:48.631Z,98630.31
2018-09-28T02:56:18.728Z,98627.89
2018-09-28T02:58:48.319Z,98623.50
2018-09-28T03:01:17.881Z,98620.06
2018-09-28T03:03:47.403Z,98621.93
2018-09-28T03:06:17.075Z,98616.72
2018-09-28T03:08:46.759Z,98623.59
2018-09-28T03:11:16.388Z,98625.45
2018-09-28T03:13:45.892Z,98623.86
2018-09-28T03:16:15.560Z,98630.28
2018-09-28T03:18:45.159Z,98636.36
2018-09-28T03:21:14.727Z,98631.86
2018-09-28T03:23:44.249Z,98626.17
2018-09-28T03:26:14.065Z,98623.19
2018-09-28T03:28:43.596Z,98626.35
2018-09-28T03:31:13.124Z,98622.71
2018-09-28T03:33:42.756Z,98624.31
2018-09-28T03:36:12.328Z,98620.94
2018-09-28T03:38:41.973Z,98623.28
2018-09-28T03:41:11.484Z,98622.80
2018-09-28T03:43:41.071Z,98630.14
2018-09-28T03:46:11.131Z,98623.72
2018-09-28T03:48:40.887Z,98629.02
2018-09-28T03:51:10.439Z,98621.37
2018-09-28T03:53:39.987Z,98621.86
2018-09-28T03:56:09.533Z,98621.67
2018-09-28T03:58:39.112Z,98625.38
2018-09-28T04:01:08.736Z,98627.42
2018-09-28T04:03:38.427Z,98626.38
2018-09-28T04:06:07.995Z,98628.07
2018-09-28T04:08:37.564Z,98628.16
2018-09-28T04:11:07.149Z,98619.60
2018-09-28T04:13:36.720Z,98623.03
2018-09-28T04:16:06.277Z,98622.20
2018-09-28T04:18:35.820Z,98619.30
2018-09-28T04:21:05.388Z,98629.34
2018-09-28T04:23:35.171Z,98627.77
2018-09-28T04:26:04.696Z,98633.82
2018-09-28T04:28:34.739Z,98632.16
2018-09-28T04:31:04.283Z,98628.70
2018-09-28T04:33:33.843Z,98629.34
2018-09-28T04:36:03.476Z,98632.86
2018-09-28T04:38:33.055Z,98637.55
2018-09-28T04:41:02.603Z,98641.81
2018-09-28T04:43:32.223Z,98642.20
2018-09-28T04:46:01.956Z,98644.06
2018-09-28T04:48:31.505Z,98647.49
2018-09-28T04:51:01.093Z,98646.11
2018-09-28T04:53:31.140Z,98649.27
2018-09-28T04:56:00.703Z,98647.58
2018-09-28T04:58:30.257Z,98647.28
2018-09-28T05:00:59.786Z,98645.70
2018-09-28T05:03:29.351Z,98646.63
2018-09-28T05:05:58.967Z,98644.27
2018-09-28T05:08:28.514Z,98646.61
2018-09-28T05:10:58.075Z,98644.83
2018-09-28T05:13:27.661Z,98643.44
2018-09-28T05:15:57.216Z,98644.66
2018-09-28T05:18:26.788Z,98640.18
2018-09-28T05:20:56.408Z,98641.57
2018-09-28T05:23:25.967Z,98640.02
2018-09-28T05:25:55.564Z,98640.27
2018-09-28T05:28:25.112Z,98643.70
2018-09-28T05:30:54.714Z,98646.30
2018-09-28T05:33:24.228Z,98647.69
2018-09-28T05:35:53.812Z,98651.59
2018-09-28T05:38:23.595Z,98649.21
2018-09-28T05:40:53.505Z,98652.39
2018-09-28T05:43:23.047Z,98650.74
2018-09-28T05:45:52.575Z,98658.95
2018-09-28T05:48:22.145Z,98661.73
2018-09-28T05:50:51.716Z,98669.72
2018-09-28T05:53:21.278Z,98671.45
2018-09-28T05:55:50.848Z,98667.41
2018-09-28T05:58:25.717Z,98666.17
2018-09-28T06:01:00.571Z,98667.66
2018-09-28T06:03:30.170Z,98671.34
2018-09-28T06:06:04.374Z,98669.00
2018-09-28T06:08:33.949Z,98670.40
2018-09-28T06:11:10.837Z,98680.55
2018-09-28T06:13:40.841Z,98681.41
2018-09-28T06:16:10.497Z,98685.87
2018-09-28T06:18:40.204Z,98680.41
2018-09-28T06:21:09.931Z,98684.47
2018-09-28T06:23:39.488Z,98691.57
2018-09-28T06:26:13.595Z,98687.86
2018-09-28T06:28:44.221Z,98683.64
2018-09-28T06:31:13.824Z,98684.32
2018-09-28T06:33:43.392Z,98680.41
2018-09-28T06:36:13.108Z,98679.00
2018-09-28T06:38:42.788Z,98677.27
2018-09-28T06:41:12.568Z,98684.64
2018-09-28T06:43:42.211Z,98685.53
2018-09-28T06:46:11.785Z,98695.71
2018-09-28T06:48:41.679Z,98699.43
2018-09-28T06:51:11.377Z,98698.73
2018-09-28T06:53:41.134Z,98702.25
2018-09-28T06:56:10.853Z,98708.59
2018-09-28T06:58:40.512Z,98710.57
2018-09-28T07:01:10.576Z,98711.14
2018-09-28T07:03:40.130Z,98713.95
2018-09-28T07:06:09.722Z,98723.92
2018-09-28T07:08:39.489Z,98726.71
2018-09-28T07:11:09.349Z,98726.15
2018-09-28T07:13:39.144Z,98727.87
2018-09-28T07:16:09.135Z,98730.78
2018-09-28T07:18:38.916Z,98730.55
2018-09-28T07:21:08.680Z,98729.59
2018-09-28T07:23:38.332Z,98733.28
2018-09-28T07:26:08.115Z,98729.92
2018-09-28T07:28:37.680Z,98730.98
2018-09-28T07:31:07.332Z,98737.77
2018-09-28T07:33:36.906Z,98737.23
2018-09-28T07:36:06.608Z,98731.41
2018-09-28T07:38:36.216Z,98738.30
2018-09-28T07:41:05.783Z,98732.89
2018-09-28T07:43:35.335Z,98736.20
2018-09-28T07:46:04.900Z,98740.87
2018-09-28T07:48:34.448Z,98740.03
2018-09-28T07:51:03.988Z,98741.47
2018-09-28T07:53:33.750Z,98743.31
2018-09-28T07:56:03.297Z,98742.91
2018-09-28T07:58:32.867Z,98744.41
2018-09-28T08:01:02.439Z,98740.52
2018-09-28T08:03:32.004Z,98741.41
2018-09-28T08:06:01.594Z,98740.25
2018-09-28T08:08:31.146Z,98733.33
2018-09-28T08:11:00.684Z,98729.77
2018-09-28T08:13:30.231Z,98731.48
2018-09-28T08:15:59.763Z,98733.25
2018-09-28T08:18:29.352Z,98743.18
2018-09-28T08:20:58.903Z,98736.19
2018-09-28T08:23:28.506Z,98733.56
2018-09-28T08:25:58.260Z,98731.36
2018-09-28T08:28:27.848Z,98737.91
2018-09-28T08:30:57.643Z,98739.05
2018-09-28T08:33:27.223Z,98739.95
2018-09-28T08:35:56.773Z,98735.95
2018-09-28T08:38:26.361Z,98735.95
2018-09-28T08:40:55.924Z,98742.70
2018-09-28T08:43:25.497Z,98741.92
2018-09-28T08:45:55.281Z,98734.42
2018-09-28T08:48:24.824Z,98744.89
2018-09-28T08:50:54.416Z,98740.97
2018-09-28T08:53:23.967Z,98737.70
2018-09-28T08:55:53.535Z,98744.28
2018-09-28T08:58:23.100Z,98738.71
2018-09-28T09:00:52.738Z,98735.44
2018-09-28T09:03:22.328Z,98724.97
2018-09-28T09:05:51.863Z,98727.32
2018-09-28T09:08:21.384Z,98723.22
2018-09-28T09:10:50.980Z,98723.45
2018-09-28T09:13:20.591Z,98728.10
2018-09-28T09:15:50.135Z,98731.81
2018-09-28T09:18:19.745Z,98728.02
2018-09-28T09:20:49.486Z,98731.18
2018-09-28T09:23:19.112Z,98737.23
2018-09-28T09:25:48.712Z,98734.09
2018-09-28T09:28:18.284Z,98732.92
2018-09-28T09:30:47.971Z,98730.77
2018-09-28T09:33:17.557Z,98732.30
2018-09-28T09:35:47.212Z,98734.16
2018-09-28T09:38:16.796Z,98731.66
2018-09-28T09:40:46.424Z,98726.84
2018-09-28T09:43:15.988Z,98719.08
2018-09-28T09:45:45.584Z,98714.97
2018-09-28T09:48:15.130Z,98710.55
2018-09-28T09:50:44.678Z,98717.69
2018-09-28T09:53:14.257Z,98709.72
2018-09-28T09:55:43.800Z,98710.92
2018-09-28T09:58:13.620Z,98715.43
2018-09-28T10:00:48.680Z,98706.13
2018-09-28T10:03:23.427Z,98705.98
2018-09-28T10:05:52.984Z,98703.82
2018-09-28T10:08:22.559Z,98693.02
2018-09-28T10:10:52.132Z,98695.85
2018-09-28T10:13:21.879Z,98692.52
2018-09-28T10:15:51.517Z,98695.19
2018-09-28T10:18:21.039Z,98691.34
2018-09-28T10:20:51.022Z,98694.19
2018-09-28T10:23:22.191Z,98694.36
2018-09-28T10:25:52.048Z,98694.86
2018-09-28T10:28:22.047Z,98687.91
2018-09-28T10:30:53.156Z,98685.25
2018-09-28T10:33:22.911Z,98686.58
2018-09-28T10:35:52.891Z,98682.07
2018-09-28T10:38:23.404Z,98676.91
2018-09-28T10:40:54.217Z,98681.91
2018-09-28T10:43:23.994Z,98673.73
2018-09-28T10:45:53.989Z,98673.09
2018-09-28T10:48:23.533Z,98666.24
2018-09-28T10:50:53.151Z,98668.25
2018-09-28T10:53:22.922Z,98664.09
2018-09-28T10:55:52.490Z,98662.62
2018-09-28T10:58:22.388Z,98658.61
2018-09-28T11:00:52.125Z,98660.61
2018-09-28T11:03:21.736Z,98652.93
2018-09-28T11:05:51.452Z,98649.95
2018-09-28T11:08:21.079Z,98654.92
2018-09-28T11:10:50.927Z,98651.60
2018-09-28T11:13:20.616Z,98652.94
2018-09-28T11:15:50.253Z,98645.94
2018-09-28T11:18:19.949Z,98651.30
2018-09-28T11:20:49.595Z,98641.98
2018-09-28T11:23:19.126Z,98643.95
2018-09-28T11:25:48.971Z,98633.63
2018-09-28T11:28:18.495Z,98634.97
2018-09-28T11:30:48.079Z,98629.31
2018-09-28T11:33:17.747Z,98627.50
2018-09-28T11:35:47.471Z,98625.70
2018-09-28T11:38:17.042Z,98614.50
2018-09-28T11:40:46.551Z,98624.52
2018-09-28T11:43:16.163Z,98619.69
2018-09-28T11:45:45.932Z,98616.34
2018-09-28T11:48:15.620Z,98615.53
2018-09-28T11:50:45.147Z,98613.68
2018-09-28T11:53:14.719Z,98604.23
2018-09-28T11:55:44.288Z,98603.21
2018-09-28T11:58:13.842Z,98607.05
2018-09-28T12:00:43.399Z,98600.89
2018-09-28T12:03:13.015Z,98603.39
2018-09-28T12:05:42.684Z,98597.73
2018-09-28T12:08:12.275Z,98603.38
2018-09-28T12:10:41.841Z,98601.40
2018-09-28T12:13:11.370Z,98600.71
2018-09-28T12:15:41.806Z,98598.05
2018-09-28T12:18:11.525Z,98587.41
2018-09-28T12:20:41.316Z,98586.94
2018-09-28T12:23:10.885Z,98585.75
2018-09-28T12:25:40.403Z,98580.42
2018-09-28T12:28:10.167Z,98567.80
2018-09-28T12:30:39.814Z,98573.95
2018-09-28T12:33:09.548Z,98569.80
2018-09-28T12:35:39.321Z,98570.78
2018-09-28T12:38:09.047Z,98561.78
2018-09-28T12:40:38.605Z,98559.80
2018-09-28T12:43:08.817Z,98557.97
2018-09-28T12:45:38.589Z,98552.30
2018-09-28T12:48:08.241Z,98552.98
2018-09-28T12:50:37.838Z,98551.48
2018-09-28T12:53:07.611Z,98552.16
2018-09-28T12:55:37.210Z,98551.50
2018-09-28T12:58:06.928Z,98549.32
2018-09-28T13:00:36.573Z,98547.34
2018-09-28T13:03:06.434Z,98540.49
2018-09-28T13:05:36.015Z,98540.83
2018-09-28T13:08:05.670Z,98542.67
2018-09-28T13:10:35.419Z,98554.98
2018-09-28T13:13:05.228Z,98542.87
2018-09-28T13:15:34.794Z,98540.85
2018-09-28T13:18:04.344Z,98543.03
2018-09-28T13:20:33.977Z,98539.38
2018-09-28T13:23:04.012Z,98532.39
2018-09-28T13:25:33.592Z,98534.39
2018-09-28T13:28:03.173Z,98525.40
2018-09-28T13:30:32.810Z,98527.23
2018-09-28T13:33:02.534Z,98530.86
2018-09-28T13:35:33.857Z,98523.91
2018-09-28T13:38:03.467Z,98524.55
2018-09-28T13:40:33.067Z,98519.79
2018-09-28T13:43:02.680Z,98516.78
2018-09-28T13:45:32.330Z,98515.62
2018-09-28T13:48:02.168Z,98510.47
2018-09-28T13:50:31.997Z,98515.62
2018-09-28T13:53:01.732Z,98517.29
2018-09-28T13:55:31.324Z,98509.96
2018-09-28T13:58:00.864Z,98513.48
2018-09-28T14:00:30.432Z,98519.30
2018-09-28T14:02:59.998Z,98513.47
2018-09-28T14:05:29.594Z,98515.15
2018-09-28T14:07:59.565Z,98516.48
2018-09-28T14:10:29.218Z,98509.98
2018-09-28T14:12:58.897Z,98510.98
2018-09-28T14:15:28.523Z,98521.80
2018-09-28T14:17:58.075Z,98526.29
2018-09-28T14:20:27.705Z,98523.28
2018-09-28T14:22:57.428Z,98527.27
2018-09-28T14:25:27.049Z,98530.77
2018-09-28T14:27:56.645Z,98528.26
2018-09-28T14:30:26.390Z,98521.77
2018-09-28T14:32:56.492Z,98521.25
2018-09-28T14:35:26.106Z,98520.91
2018-09-28T14:37:55.636Z,98510.61
2018-09-28T14:40:25.277Z,98515.94
2018-09-28T14:42:55.220Z,98516.58
2018-09-28T14:45:24.851Z,98519.25
2018-09-28T14:47:54.393Z,98518.25
2018-09-28T14:50:24.019Z,98519.39
2018-09-28T14:52:53.783Z,98527.22
2018-09-28T14:55:23.747Z,98522.88
2018-09-28T14:57:53.318Z,98524.05
2018-09-28T15:00:23.232Z,98523.05
2018-09-28T15:02:52.947Z,98520.05
2018-09-28T15:05:22.809Z,98525.69
2018-09-28T15:07:52.396Z,98527.52
2018-09-28T15:10:22.081Z,98521.87
2018-09-28T15:12:51.823Z,98521.86
2018-09-28T15:15:21.429Z,98526.03
2018-09-28T15:17:51.341Z,98526.70
2018-09-28T15:20:20.898Z,98521.70
2018-09-28T15:22:50.493Z,98523.19
2018-09-28T15:25:20.276Z,98519.20
2018-09-28T15:27:49.873Z,98524.52
2018-09-28T15:30:19.602Z,98522.71
2018-09-28T15:32:49.273Z,98522.20
2018-09-28T15:35:18.949Z,98520.52
2018-09-28T15:37:59.255Z,98529.16
2018-09-28T15:40:29.293Z,98527.46
2018-09-28T15:42:59.416Z,98523.81
2018-09-28T15:45:32.144Z,98528.45
2018-09-28T15:48:04.097Z,98532.75
2018-09-28T15:50:36.332Z,98524.09
2018-09-28T15:53:07.568Z,98525.25
2018-09-28T15:55:38.343Z,98534.20
2018-09-28T15:58:11.224Z,98534.67
2018-09-28T16:00:42.695Z,98543.46
2018-09-28T16:03:16.215Z,98538.95
2018-09-28T16:05:46.039Z,98544.25
2018-09-28T16:08:17.252Z,98546.69
2018-09-28T16:10:47.873Z,98548.81
2018-09-28T16:13:18.575Z,98543.81
2018-09-28T16:15:48.223Z,98549.12
2018-09-28T16:18:17.764Z,98551.59
2018-09-28T16:20:47.510Z,98555.88
2018-09-28T16:23:17.080Z,98550.50
2018-09-28T16:25:46.691Z,98550.50
2018-09-28T16:28:16.236Z,98560.52
2018-09-28T16:30:45.809Z,98561.25
2018-09-28T16:33:15.431Z,98564.37
2018-09-28T16:35:45.046Z,98563.16
2018-09-28T16:38:14.803Z,98563.56
2018-09-28T16:40:44.452Z,98567.85
2018-09-28T16:43:14.074Z,98570.80
2018-09-28T16:45:43.665Z,98574.41
2018-09-28T16:48:13.397Z,98584.13
2018-09-28T16:50:42.946Z,98590.34
2018-09-28T16:53:12.905Z,98588.14
2018-09-28T16:55:42.849Z,98593.03
2018-09-28T16:58:12.428Z,98594.19
2018-09-28T17:00:42.059Z,98594.14
2018-09-28T17:03:11.611Z,98599.20
2018-09-28T17:05:42.430Z,98596.97
2018-09-28T17:08:12.233Z,98606.69
2018-09-28T17:10:42.075Z,98614.25
2018-09-28T17:13:12.150Z,98618.55
2018-09-28T17:15:41.853Z,98618.95
2018-09-28T17:18:11.472Z,98622.84
2018-09-28T17:20:41.198Z,98633.05
2018-09-28T17:23:10.790Z,98632.74
2018-09-28T17:25:40.524Z,98637.53
2018-09-28T17:28:10.226Z,98650.19
2018-09-28T17:30:40.016Z,98643.29
2018-09-28T17:33:09.609Z,98635.45
2018-09-28T17:35:39.341Z,98642.49
2018-09-28T17:38:11.324Z,98652.66
2018-09-28T17:40:40.988Z,98655.88
2018-09-28T17:43:10.572Z,98654.89
2018-09-28T17:45:40.251Z,98663.17
2018-09-28T17:48:09.806Z,98673.80
2018-09-28T17:50:39.492Z,98675.69
2018-09-28T17:53:09.101Z,98676.05
2018-09-28T17:55:38.691Z,98675.88
2018-09-28T17:58:08.390Z,98685.08
2018-09-28T18:00:38.063Z,98694.51
2018-09-28T18:03:08.233Z,98697.78
2018-09-28T18:05:37.854Z,98699.59
2018-09-28T18:08:07.927Z,98713.53
2018-09-28T18:10:37.683Z,98706.63
2018-09-28T18:13:07.375Z,98721.45
2018-09-28T18:15:37.011Z,98720.80
2018-09-28T18:18:07.142Z,98737.81
2018-09-28T18:20:36.750Z,98734.05
2018-09-28T18:23:06.923Z,98729.80
2018-09-28T18:25:36.553Z,98734.55
2018-09-28T18:28:06.243Z,98744.28
2018-09-28T18:30:35.865Z,98746.63
2018-09-28T18:33:05.899Z,98749.16
2018-09-28T18:35:35.521Z,98759.50
2018-09-28T18:38:05.189Z,98766.45
2018-09-28T18:40:34.939Z,98773.31
2018-09-28T18:43:04.557Z,98782.41
2018-09-28T18:45:34.211Z,98775.82
2018-09-28T18:48:03.864Z,98790.17
2018-09-28T18:50:33.552Z,98790.09
2018-09-28T18:53:03.177Z,98784.78
2018-09-28T18:55:32.846Z,98792.92
2018-09-28T18:58:09.272Z,98808.61
2018-09-28T19:00:38.951Z,98812.56
2018-09-28T19:03:08.564Z,98823.45
2018-09-28T19:05:38.392Z,98822.14
2018-09-28T19:08:08.348Z,98825.34
2018-09-28T19:10:37.967Z,98840.66
2018-09-28T19:13:08.036Z,98835.61
2018-09-28T19:15:37.802Z,98839.20
2018-09-28T19:18:07.472Z,98845.02
2018-09-28T19:20:37.197Z,98846.16
2018-09-28T19:23:06.874Z,98868.25
2018-09-28T19:25:36.504Z,98859.81
2018-09-28T19:28:06.195Z,98863.98
2018-09-28T19:30:35.952Z,98868.14
2018-09-28T19:33:05.786Z,98869.19
2018-09-28T19:35:35.647Z,98874.94
2018-09-28T19:38:05.761Z,98879.98
2018-09-28T19:40:38.935Z,98886.18
2018-09-28T19:43:08.555Z,98883.88
2018-09-28T19:45:38.179Z,98884.48
2018-09-28T19:48:07.816Z,98895.05
2018-09-28T19:50:37.516Z,98898.38
2018-09-28T19:53:07.411Z,98899.97
2018-09-28T19:55:37.130Z,98908.16
2018-09-28T19:58:06.592Z,98912.09
2018-09-28T20:00:36.207Z,98914.85
2018-09-28T20:03:06.272Z,98905.95
2018-09-28T20:05:35.904Z,98915.98
2018-09-28T20:08:05.485Z,98918.40
2018-09-28T20:10:35.374Z,98918.91
2018-09-28T20:13:04.960Z,98930.69
2018-09-28T20:15:34.555Z,98934.92
2018-09-28T20:18:04.180Z,98954.07
2018-09-28T20:20:33.743Z,98958.15
2018-09-28T20:23:03.360Z,98961.93
2018-09-28T20:25:32.947Z,98960.88
2018-09-28T20:28:02.600Z,98958.81
2018-09-28T20:30:32.269Z,98967.69
2018-09-28T20:33:01.825Z,98980.78
2018-09-28T20:35:31.666Z,98982.91
2018-09-28T20:38:01.233Z,98985.42
2018-09-28T20:40:30.884Z,98984.14
2018-09-28T20:43:00.488Z,98977.28
2018-09-28T20:45:30.211Z,98989.17
2018-09-28T20:47:59.836Z,98994.03
2018-09-28T20:50:29.533Z,98989.89
2018-09-28T20:52:59.292Z,98989.38
2018-09-28T20:55:29.194Z,98987.86
2018-09-28T20:57:59.055Z,98981.92
2018-09-28T21:03:25.687Z,98990.34
2018-09-28T21:05:55.268Z,98991.73
2018-09-28T21:08:24.836Z,99002.73
2018-09-28T21:10:54.436Z,99002.22
2018-09-28T21:13:24.035Z,99012.51
2018-09-28T21:15:53.832Z,99004.70
2018-09-28T21:18:23.440Z,99005.48
2018-09-28T21:20:53.074Z,98998.02
2018-09-28T21:23:22.664Z,98992.66
2018-09-28T21:25:52.343Z,99003.37
2018-09-28T21:28:21.953Z,99008.24
2018-09-28T21:30:51.568Z,99009.03
2018-09-28T21:33:21.441Z,99012.03
2018-09-28T21:35:51.075Z,99007.61
2018-09-28T21:38:20.654Z,99012.65
2018-09-28T21:40:50.293Z,99012.86
2018-09-28T21:43:19.839Z,99010.00
2018-09-28T21:45:49.432Z,99011.92
2018-09-28T21:48:19.002Z,99001.05
2018-09-28T21:50:48.606Z,99002.90
2018-09-28T21:53:18.200Z,99001.98
2018-09-28T21:55:47.792Z,99007.39
2018-09-28T21:58:17.394Z,99024.67
2018-09-28T22:00:50.998Z,99027.98
2018-09-28T22:03:20.606Z,99026.61
2018-09-28T22:05:50.172Z,99035.11
2018-09-28T22:08:19.739Z,99032.80
2018-09-28T22:10:49.339Z,99035.43
2018-09-28T22:13:19.159Z,99033.56
2018-09-28T22:15:48.846Z,99040.15
2018-09-28T22:18:18.436Z,99049.06
2018-09-28T22:20:48.051Z,99046.88
2018-09-28T22:23:17.667Z,99040.77
2018-09-28T22:25:47.203Z,99038.38
2018-09-28T22:28:16.787Z,99036.53
2018-09-28T22:30:46.402Z,99027.92
2018-09-28T22:33:15.963Z,99027.23
2018-09-28T22:35:45.543Z,99027.98
2018-09-28T22:38:15.069Z,99037.17
2018-09-28T22:40:44.659Z,99044.36
2018-09-28T22:43:14.463Z,99046.16
2018-09-28T22:45:44.058Z,99047.60
2018-09-28T22:48:13.918Z,99043.66
2018-09-28T22:50:43.495Z,99041.65
2018-09-28T22:53:13.277Z,99052.62
2018-09-28T22:55:43.235Z,99057.07
2018-09-28T22:58:12.774Z,99056.09
2018-09-28T23:00:42.659Z,99062.02
2018-09-28T23:03:12.187Z,99059.23
2018-09-28T23:05:42.141Z,99058.34
2018-09-28T23:08:11.683Z,99064.20
2018-09-28T23:10:41.417Z,99083.88
2018-09-28T23:13:11.139Z,99085.33
2018-09-28T23:15:40.715Z,99089.37
2018-09-28T23:18:10.297Z,99099.55
2018-09-28T23:20:40.242Z,99086.59
2018-09-28T23:23:09.800Z,99091.91
2018-09-28T23:25:39.336Z,99089.04
2018-09-28T23:28:09.054Z,99090.83
2018-09-28T23:30:38.592Z,99097.02
2018-09-28T23:33:08.133Z,99096.06
2018-09-28T23:35:38.112Z,99095.27
2018-09-28T23:38:07.754Z,99107.75
2018-09-28T23:40:37.499Z,99104.36
2018-09-28T23:43:07.203Z,99105.12
2018-09-28T23:45:36.723Z,99110.00
2018-09-28T23:48:06.571Z,99113.24
2018-09-28T23:50:36.208Z,99099.70
2018-09-28T23:53:05.868Z,99105.23
2018-09-28T23:55:35.409Z,99108.58
2018-09-28T23:58:05.415Z,99109.27
