createdAt,value
2023-03-22T00:03:41.718Z,4.07
2023-03-22T00:07:43.444Z,4.68
2023-03-22T00:11:46.094Z,4.45
2023-03-22T00:15:49.032Z,4.57
2023-03-22T00:19:50.741Z,4.87
2023-03-22T00:23:52.406Z,4.62
2023-03-22T00:27:54.123Z,4.30
2023-03-22T00:31:56.262Z,4.78
2023-03-22T00:36:00.457Z,4.47
2023-03-22T00:40:03.360Z,4.72
2023-03-22T00:44:05.175Z,4.75
2023-03-22T00:48:09.444Z,4.75
2023-03-22T00:52:11.129Z,4.72
2023-03-22T00:56:15.982Z,4.93
2023-03-22T01:00:18.194Z,5.57
2023-03-22T01:04:25.681Z,5.05
2023-03-22T01:08:32.868Z,4.95
2023-03-22T01:16:37.279Z,5.37
2023-03-22T01:20:39.367Z,5.37
2023-03-22T01:24:41.186Z,5.53
2023-03-22T01:28:42.853Z,5.97
2023-03-22T01:32:44.505Z,6.22
2023-03-22T01:36:46.142Z,6.12
2023-03-22T01:40:47.850Z,6.05
2023-03-22T01:45:14.495Z,6.35
2023-03-22T01:49:21.184Z,6.07
2023-03-22T01:53:25.564Z,6.68
2023-03-22T01:57:27.250Z,6.53
2023-03-22T02:01:29.970Z,6.50
2023-03-22T02:05:31.830Z,6.68
2023-03-22T02:09:34.037Z,7.30
2023-03-22T02:14:03.628Z,6.87
2023-03-22T02:18:27.310Z,8.30
2023-03-22T02:23:03.135Z,7.47
2023-03-22T02:27:06.422Z,8.20
2023-03-22T02:31:08.069Z,7.57
2023-03-22T02:35:31.419Z,7.60
2023-03-22T02:39:43.363Z,8.88
2023-03-22T02:44:13.368Z,7.87
2023-03-22T02:48:32.389Z,7.97
2023-03-22T02:52:46.405Z,8.23
2023-03-22T02:56:56.130Z,8.35
2023-03-22T03:01:02.988Z,8.93
2023-03-22T03:05:05.886Z,8.85
2023-03-22T03:09:08.562Z,8.50
2023-03-22T03:13:15.155Z,8.43
2023-03-22T03:17:45.801Z,8.88
2023-03-22T03:22:18.211Z,9.23
2023-03-22T03:26:39.273Z,8.98
2023-03-22T03:31:01.382Z,9.15
2023-03-22T03:35:22.380Z,9.43
2023-03-22T03:39:27.246Z,10.18
2023-03-22T03:43:29.029Z,9.07
2023-03-22T03:47:31.806Z,9.90
2023-03-22T03:51:33.887Z,9.57
2023-03-22T03:55:36.152Z,9.77
2023-03-22T03:59:37.808Z,9.52
2023-03-22T04:03:39.466Z,9.23
2023-03-22T04:07:41.712Z,9.00
2023-03-22T04:11:43.404Z,8.50
2023-03-22T04:15:45.230Z,9.43
2023-03-22T04:19:46.878Z,9.50
2023-03-22T04:23:48.622Z,8.75
2023-03-22T04:27:51.443Z,8.07
2023-03-22T04:31:53.619Z,9.13
2023-03-22T04:35:57.324Z,8.85
2023-03-22T04:39:59.665Z,7.82
2023-03-22T04:44:04.304Z,8.50
2023-03-22T04:48:07.783Z,8.32
2023-03-22T04:52:09.623Z,7.45
2023-03-22T04:56:13.496Z,7.57
2023-03-22T05:00:15.652Z,6.60
2023-03-22T05:04:18.545Z,6.95
2023-03-22T05:08:22.088Z,6.90
2023-03-22T05:12:23.839Z,6.82
2023-03-22T05:16:25.679Z,6.72
2023-03-22T05:20:27.405Z,6.00
2023-03-22T05:24:30.056Z,6.50
2023-03-22T05:28:31.784Z,7.12
2023-03-22T05:32:33.467Z,6.25
2023-03-22T05:36:36.428Z,5.97
2023-03-22T05:40:38.403Z,6.25
2023-03-22T05:44:40.208Z,5.85
2023-03-22T05:48:41.890Z,5.80
2023-03-22T05:52:44.676Z,5.50
2023-03-22T05:56:47.192Z,5.90
2023-03-22T06:00:51.263Z,7.20
2023-03-22T06:04:53.152Z,6.43
2023-03-22T06:09:01.673Z,6.93
2023-03-22T06:13:08.813Z,6.20
2023-03-22T06:17:11.923Z,6.60
2023-03-22T06:21:13.558Z,6.50
2023-03-22T06:25:15.567Z,6.35
2023-03-22T06:29:17.225Z,6.25
2023-03-22T06:33:19.437Z,5.62
2023-03-22T06:37:21.618Z,6.62
2023-03-22T06:41:23.298Z,6.32
2023-03-22T06:45:24.968Z,5.93
2023-03-22T06:49:27.815Z,6.07
2023-03-22T06:53:29.499Z,6.90
2023-03-22T06:57:31.405Z,6.05
2023-03-22T07:01:33.052Z,6.37
2023-03-22T07:05:34.967Z,5.78
2023-03-22T07:09:36.664Z,5.78
2023-03-22T07:13:38.370Z,5.70
2023-03-22T07:17:40.138Z,4.93
2023-03-22T07:21:41.779Z,5.50
2023-03-22T07:25:44.656Z,4.93
2023-03-22T07:29:46.382Z,4.18
2023-03-22T07:33:48.301Z,3.53
2023-03-22T07:37:50.069Z,2.90
2023-03-22T07:41:52.140Z,2.70
2023-03-22T07:45:54.251Z,2.62
2023-03-22T07:49:55.867Z,2.35
2023-03-22T07:53:57.537Z,2.28
2023-03-22T07:57:59.235Z,2.10
2023-03-22T08:02:01.021Z,2.08
2023-03-22T08:06:07.509Z,2.22
2023-03-22T08:10:09.445Z,2.37
2023-03-22T08:14:11.189Z,2.30
2023-03-22T08:18:13.045Z,1.35
2023-03-22T08:22:15.326Z,2.50
2023-03-22T08:26:17.634Z,1.50
2023-03-22T08:30:21.854Z,1.37
2023-03-22T08:34:23.486Z,1.40
2023-03-22T08:38:25.331Z,1.33
2023-03-22T08:42:27.115Z,1.00
2023-03-22T08:46:28.986Z,1.62
2023-03-22T08:50:30.703Z,1.12
2023-03-22T08:54:36.327Z,1.42
2023-03-22T08:58:38.289Z,0.88
2023-03-22T09:02:39.967Z,1.23
2023-03-22T09:06:45.119Z,0.65
2023-03-22T09:10:51.179Z,1.15
2023-03-22T09:14:53.842Z,1.33
2023-03-22T09:18:56.053Z,1.12
2023-03-22T09:22:57.726Z,0.90
2023-03-22T09:26:59.452Z,1.20
2023-03-22T09:31:02.823Z,0.80
2023-03-22T09:35:04.784Z,0.80
2023-03-22T09:39:07.369Z,1.17
2023-03-22T09:43:12.504Z,1.20
2023-03-22T09:47:19.188Z,1.12
2023-03-22T09:51:27.793Z,0.85
2023-03-22T09:55:47.383Z,0.90
2023-03-22T10:00:14.590Z,0.95
2023-03-22T10:04:41.232Z,1.33
2023-03-22T10:08:59.140Z,0.88
2023-03-22T10:13:15.122Z,0.90
2023-03-22T10:17:23.468Z,1.40
2023-03-22T10:21:26.661Z,0.88
2023-03-22T10:25:36.381Z,1.12
2023-03-22T10:29:40.475Z,1.10
2023-03-22T10:33:51.864Z,1.00
2023-03-22T10:37:56.126Z,1.10
2023-03-22T10:42:01.288Z,0.95
2023-03-22T10:46:04.974Z,1.20
2023-03-22T10:50:13.204Z,1.02
2023-03-22T10:54:18.464Z,0.90
2023-03-22T10:58:21.986Z,1.20
2023-03-22T11:02:31.125Z,1.33
2023-03-22T11:06:38.212Z,0.90
2023-03-22T11:10:40.146Z,1.08
2023-03-22T11:14:45.364Z,0.90
2023-03-22T11:18:47.363Z,0.90
2023-03-22T11:22:50.407Z,1.10
2023-03-22T11:27:10.990Z,1.10
2023-03-22T11:31:18.232Z,0.80
2023-03-22T11:39:30.099Z,0.90
2023-03-22T11:43:44.200Z,1.10
2023-03-22T11:47:46.025Z,0.95
2023-03-22T11:51:47.942Z,1.00
2023-03-22T11:55:53.020Z,1.05
2023-03-22T12:00:21.323Z,0.68
2023-03-22T12:04:28.380Z,1.00
2023-03-22T12:08:46.146Z,0.80
2023-03-22T12:12:59.468Z,1.20
2023-03-22T12:17:13.838Z,1.17
2023-03-22T12:21:16.448Z,1.65
2023-03-22T12:25:23.129Z,0.82
2023-03-22T12:29:26.979Z,0.62
2023-03-22T12:33:37.663Z,0.98
2023-03-22T12:37:42.352Z,1.10
2023-03-22T12:41:49.459Z,0.90
2023-03-22T12:45:57.844Z,0.62
2023-03-22T12:50:12.758Z,0.80
2023-03-22T12:54:18.092Z,0.90
2023-03-22T12:58:25.586Z,1.58
2023-03-22T13:02:34.195Z,0.93
2023-03-22T13:06:45.252Z,0.80
2023-03-22T13:11:21.449Z,1.23
2023-03-22T13:15:41.954Z,1.10
2023-03-22T13:19:54.897Z,0.73
2023-03-22T13:23:58.027Z,0.90
2023-03-22T13:28:19.806Z,1.05
2023-03-22T13:32:29.985Z,1.20
2023-03-22T13:36:32.050Z,1.33
2023-03-22T13:40:39.526Z,1.23
2023-03-22T13:44:46.251Z,1.10
2023-03-22T13:48:48.497Z,1.15
2023-03-22T13:53:02.172Z,0.77
2023-03-22T13:57:04.278Z,1.02
2023-03-22T14:01:14.899Z,0.80
2023-03-22T14:05:22.294Z,0.90
2023-03-22T14:09:39.375Z,0.80
2023-03-22T14:13:49.032Z,1.20
2023-03-22T14:17:53.853Z,1.27
