createdAt,value
2018-09-05T00:00:49.692Z,24.50
2018-09-05T00:03:18.224Z,24.50
2018-09-05T00:05:46.784Z,24.50
2018-09-05T00:08:15.281Z,24.50
2018-09-05T00:10:44.440Z,24.50
2018-09-05T00:15:47.941Z,24.50
2018-09-05T00:18:16.781Z,24.50
2018-09-05T00:20:46.007Z,24.50
2018-09-05T00:23:14.613Z,24.50
2018-09-05T00:25:43.177Z,24.60
2018-09-05T00:28:12.242Z,24.60
2018-09-05T00:30:40.776Z,24.60
2018-09-05T00:33:09.427Z,24.60
2018-09-05T00:35:38.639Z,24.60
2018-09-05T00:38:07.313Z,24.60
2018-09-05T00:40:36.601Z,24.60
2018-09-05T00:43:05.215Z,24.60
2018-09-05T00:45:34.043Z,24.60
2018-09-05T00:48:02.554Z,24.60
2018-09-05T00:50:31.565Z,24.60
2018-09-05T00:53:00.078Z,24.60
2018-09-05T00:55:28.627Z,24.50
2018-09-05T00:57:57.252Z,24.50
2018-09-05T01:00:26.145Z,24.60
2018-09-05T01:02:55.816Z,24.50
2018-09-05T01:05:24.454Z,24.60
2018-09-05T01:07:54.058Z,24.60
2018-09-05T01:10:22.643Z,24.60
2018-09-05T01:12:51.170Z,24.60
2018-09-05T01:15:19.653Z,24.50
2018-09-05T01:17:49.155Z,24.50
2018-09-05T01:20:17.824Z,24.60
2018-09-05T01:22:46.296Z,24.50
2018-09-05T01:25:14.916Z,24.50
2018-09-05T01:27:43.559Z,24.40
2018-09-05T01:30:12.198Z,24.40
2018-09-05T01:32:40.724Z,24.40
2018-09-05T01:35:09.533Z,24.40
2018-09-05T01:37:38.039Z,24.40
2018-09-05T01:40:06.578Z,24.30
2018-09-05T01:42:35.172Z,24.20
2018-09-05T01:45:04.442Z,24.20
2018-09-05T01:47:32.940Z,24.30
2018-09-05T01:50:01.512Z,24.30
2018-09-05T01:52:30.670Z,24.40
2018-09-05T01:54:59.207Z,24.40
2018-09-05T01:57:27.694Z,24.40
2018-09-05T01:59:56.184Z,24.40
2018-09-05T02:02:25.989Z,24.40
2018-09-05T02:04:55.091Z,24.40
2018-09-05T02:07:23.808Z,24.30
2018-09-05T02:09:53.442Z,24.30
2018-09-05T02:12:21.945Z,24.20
2018-09-05T02:14:50.473Z,24.10
2018-09-05T02:17:19.229Z,24.10
2018-09-05T02:19:47.725Z,23.90
2018-09-05T02:22:16.605Z,23.90
2018-09-05T02:24:45.180Z,23.80
2018-09-05T02:27:13.718Z,23.80
2018-09-05T02:29:42.213Z,23.80
2018-09-05T02:32:11.234Z,23.80
2018-09-05T02:34:39.744Z,23.90
2018-09-05T02:37:09.760Z,23.80
2018-09-05T02:39:40.633Z,23.80
2018-09-05T02:42:12.324Z,23.80
2018-09-05T02:44:42.033Z,23.80
2018-09-05T02:47:10.620Z,23.80
2018-09-05T02:49:39.089Z,23.70
2018-09-05T02:52:08.802Z,23.80
2018-09-05T02:54:37.280Z,23.80
2018-09-05T02:57:06.834Z,23.80
2018-09-05T02:59:35.381Z,23.90
2018-09-05T03:02:05.540Z,23.80
2018-09-05T03:04:34.350Z,23.80
2018-09-05T03:07:04.298Z,23.80
2018-09-05T03:09:33.222Z,23.80
2018-09-05T03:12:01.792Z,23.80
2018-09-05T03:14:30.331Z,23.80
2018-09-05T03:16:58.837Z,23.80
2018-09-05T03:19:27.990Z,23.80
2018-09-05T03:21:57.044Z,23.70
2018-09-05T03:24:25.773Z,23.70
2018-09-05T03:26:54.375Z,23.70
2018-09-05T03:29:23.291Z,23.70
2018-09-05T03:31:51.908Z,23.70
2018-09-05T03:34:20.500Z,23.70
2018-09-05T03:36:49.014Z,23.60
2018-09-05T03:39:18.142Z,23.60
2018-09-05T03:41:46.902Z,23.50
2018-09-05T03:44:15.467Z,23.50
2018-09-05T03:46:43.980Z,23.50
2018-09-05T03:49:12.459Z,23.50
2018-09-05T03:51:40.984Z,23.50
2018-09-05T03:54:09.485Z,23.50
2018-09-05T03:56:38.003Z,23.50
2018-09-05T03:59:06.891Z,23.50
2018-09-05T04:01:35.429Z,23.60
2018-09-05T04:04:04.998Z,23.50
2018-09-05T04:06:33.470Z,23.50
2018-09-05T04:09:02.529Z,23.50
2018-09-05T04:11:31.115Z,23.40
2018-09-05T04:13:59.862Z,23.30
2018-09-05T04:16:28.881Z,23.30
2018-09-05T04:18:57.412Z,23.20
2018-09-05T04:21:25.933Z,23.20
2018-09-05T04:23:54.431Z,23.20
2018-09-05T04:26:23.494Z,23.30
2018-09-05T04:28:52.928Z,23.30
2018-09-05T04:31:21.518Z,23.30
2018-09-05T04:33:51.577Z,23.40
2018-09-05T04:36:20.157Z,23.50
2018-09-05T04:38:49.829Z,23.50
2018-09-05T04:41:18.637Z,23.50
2018-09-05T04:43:51.846Z,23.60
2018-09-05T04:46:21.241Z,23.60
2018-09-05T04:48:50.864Z,23.60
2018-09-05T04:54:05.919Z,23.60
2018-09-05T04:56:35.372Z,23.60
2018-09-05T04:59:03.914Z,23.60
2018-09-05T05:01:33.080Z,23.60
2018-09-05T05:04:01.702Z,23.60
2018-09-05T05:06:31.682Z,23.60
2018-09-05T05:09:00.322Z,23.60
2018-09-05T05:11:29.228Z,23.50
2018-09-05T05:13:57.764Z,23.30
2018-09-05T05:16:26.812Z,23.20
2018-09-05T05:18:55.439Z,23.10
2018-09-05T05:21:24.026Z,23.00
2018-09-05T05:23:52.658Z,23.00
2018-09-05T05:26:21.239Z,23.00
2018-09-05T05:28:50.056Z,23.00
2018-09-05T05:31:18.619Z,23.00
2018-09-05T05:33:47.193Z,22.90
2018-09-05T05:36:16.209Z,22.90
2018-09-05T05:38:44.933Z,22.90
2018-09-05T05:41:17.447Z,23.00
2018-09-05T05:43:46.512Z,23.10
2018-09-05T05:46:15.145Z,23.20
2018-09-05T05:48:44.062Z,23.20
2018-09-05T05:51:13.231Z,23.30
2018-09-05T05:53:42.860Z,23.20
2018-09-05T05:56:11.349Z,23.20
2018-09-05T05:58:39.868Z,23.20
2018-09-05T06:01:08.487Z,23.20
2018-09-05T06:03:36.939Z,23.20
2018-09-05T06:06:05.597Z,23.20
2018-09-05T06:08:34.644Z,23.30
2018-09-05T06:11:03.992Z,23.30
2018-09-05T06:13:33.436Z,23.30
2018-09-05T06:16:02.073Z,23.40
2018-09-05T06:18:30.685Z,23.40
2018-09-05T06:20:59.284Z,23.40
2018-09-05T06:23:27.781Z,23.40
2018-09-05T06:25:56.335Z,23.40
2018-09-05T06:28:24.893Z,23.50
2018-09-05T06:30:53.475Z,23.50
2018-09-05T06:33:23.030Z,23.60
2018-09-05T06:35:51.552Z,23.70
2018-09-05T06:38:20.237Z,24.00
2018-09-05T06:40:48.824Z,24.20
2018-09-05T06:43:17.341Z,24.50
2018-09-05T06:45:46.062Z,24.60
2018-09-05T06:48:16.562Z,24.90
2018-09-05T06:50:45.350Z,25.00
2018-09-05T06:53:13.902Z,25.10
2018-09-05T06:55:56.609Z,25.10
2018-09-05T06:58:25.523Z,25.20
2018-09-05T07:00:54.108Z,25.40
2018-09-05T07:03:23.332Z,25.50
2018-09-05T07:05:52.250Z,25.40
2018-09-05T07:08:23.010Z,25.40
2018-09-05T07:10:52.385Z,25.30
2018-09-05T07:13:21.936Z,25.30
2018-09-05T07:15:50.992Z,25.40
2018-09-05T07:18:19.649Z,25.50
2018-09-05T07:20:48.302Z,25.50
2018-09-05T07:23:17.916Z,25.70
2018-09-05T07:25:46.563Z,25.90
2018-09-05T07:28:15.211Z,26.10
2018-09-05T07:30:44.629Z,26.20
2018-09-05T07:33:13.213Z,26.20
2018-09-05T07:35:42.060Z,26.10
2018-09-05T07:38:13.483Z,26.10
2018-09-05T07:40:42.562Z,26.10
2018-09-05T07:43:11.123Z,26.20
2018-09-05T07:45:41.753Z,26.20
2018-09-05T07:48:11.501Z,26.30
2018-09-05T07:50:40.115Z,26.30
2018-09-05T07:53:14.856Z,26.40
2018-09-05T07:55:43.372Z,26.50
2018-09-05T07:58:12.102Z,26.60
2018-09-05T08:00:47.887Z,26.60
2018-09-05T08:03:17.492Z,26.60
2018-09-05T08:05:46.094Z,26.70
2018-09-05T08:08:17.032Z,26.80
2018-09-05T08:10:45.709Z,27.00
2018-09-05T08:13:14.265Z,27.00
2018-09-05T08:15:42.858Z,27.10
2018-09-05T08:18:11.412Z,27.30
2018-09-05T08:20:39.948Z,27.30
2018-09-05T08:23:08.472Z,27.30
2018-09-05T08:25:37.033Z,27.30
2018-09-05T08:28:07.490Z,27.20
2018-09-05T08:30:36.077Z,27.10
2018-09-05T08:33:04.692Z,27.10
2018-09-05T08:35:33.702Z,27.00
2018-09-05T08:38:02.184Z,27.00
2018-09-05T08:40:31.999Z,27.00
2018-09-05T08:43:01.856Z,27.10
2018-09-05T08:45:31.813Z,27.30
2018-09-05T08:48:00.226Z,27.50
2018-09-05T08:50:29.983Z,27.70
2018-09-05T08:52:58.725Z,27.80
2018-09-05T08:55:27.229Z,27.70
2018-09-05T08:57:55.749Z,27.70
2018-09-05T09:00:24.389Z,27.70
2018-09-05T09:02:53.071Z,27.90
2018-09-05T09:05:21.694Z,27.90
2018-09-05T09:07:50.301Z,28.10
2018-09-05T09:10:18.853Z,28.00
2018-09-05T09:12:48.135Z,28.10
2018-09-05T09:15:16.742Z,28.10
2018-09-05T09:17:45.345Z,28.20
2018-09-05T09:20:14.542Z,28.40
2018-09-05T09:22:43.308Z,28.40
2018-09-05T09:25:12.359Z,28.50
2018-09-05T09:27:41.332Z,28.60
2018-09-05T09:30:09.783Z,28.60
2018-09-05T09:32:38.441Z,28.60
2018-09-05T09:35:07.428Z,28.60
2018-09-05T09:37:38.128Z,28.70
2018-09-05T09:40:07.252Z,28.70
2018-09-05T09:42:35.951Z,28.80
2018-09-05T09:45:04.546Z,29.00
2018-09-05T09:47:34.068Z,29.10
2018-09-05T09:50:02.655Z,29.10
2018-09-05T09:52:31.432Z,29.30
2018-09-05T09:55:00.019Z,29.30
2018-09-05T09:57:28.585Z,29.40
2018-09-05T09:59:57.517Z,29.50
2018-09-05T10:02:32.129Z,29.60
2018-09-05T10:05:05.831Z,29.60
2018-09-05T10:07:39.520Z,29.50
2018-09-05T10:10:13.297Z,29.40
2018-09-05T10:12:46.853Z,29.60
2018-09-05T10:15:20.683Z,29.70
2018-09-05T10:17:54.396Z,29.70
2018-09-05T10:20:22.970Z,29.80
2018-09-05T10:22:51.432Z,29.90
2018-09-05T10:25:19.930Z,29.90
2018-09-05T10:27:48.561Z,29.80
2018-09-05T10:30:17.156Z,29.80
2018-09-05T10:32:45.670Z,29.90
2018-09-05T10:35:14.144Z,29.90
2018-09-05T10:37:42.635Z,29.80
2018-09-05T10:40:11.202Z,29.90
2018-09-05T10:42:39.705Z,30.00
2018-09-05T10:45:08.305Z,30.10
2018-09-05T10:47:36.825Z,30.20
2018-09-05T10:50:05.384Z,30.40
2018-09-05T10:52:33.844Z,30.40
2018-09-05T10:55:02.378Z,30.40
2018-09-05T10:57:30.934Z,30.40
2018-09-05T10:59:59.475Z,30.50
2018-09-05T11:02:28.068Z,30.40
2018-09-05T11:04:56.608Z,30.30
2018-09-05T11:07:25.056Z,30.20
2018-09-05T11:09:53.621Z,30.20
2018-09-05T11:12:22.070Z,30.00
2018-09-05T11:14:51.628Z,29.80
2018-09-05T11:17:20.264Z,29.80
2018-09-05T11:19:49.809Z,29.90
2018-09-05T11:22:18.301Z,29.90
2018-09-05T11:24:46.796Z,29.80
2018-09-05T11:27:15.323Z,29.80
2018-09-05T11:29:43.793Z,29.80
2018-09-05T11:32:12.360Z,29.90
2018-09-05T11:34:40.901Z,30.00
2018-09-05T11:37:09.415Z,30.00
2018-09-05T11:39:37.999Z,30.00
2018-09-05T11:42:06.492Z,30.00
2018-09-05T11:44:35.062Z,30.10
2018-09-05T11:47:03.752Z,30.10
2018-09-05T11:49:32.352Z,30.10
2018-09-05T11:52:00.887Z,30.20
2018-09-05T11:54:29.397Z,30.30
2018-09-05T11:56:57.961Z,30.40
2018-09-05T11:59:26.519Z,30.50
2018-09-05T12:01:55.047Z,30.50
2018-09-05T12:04:23.601Z,30.50
2018-09-05T12:06:52.152Z,30.30
2018-09-05T12:09:25.314Z,30.30
2018-09-05T12:11:54.689Z,30.40
2018-09-05T12:14:23.203Z,30.40
2018-09-05T12:16:51.751Z,30.50
2018-09-05T12:19:20.495Z,30.60
2018-09-05T12:21:49.008Z,30.50
2018-09-05T12:24:17.500Z,30.40
2018-09-05T12:26:46.025Z,30.40
2018-09-05T12:29:14.638Z,30.50
2018-09-05T12:31:43.556Z,30.40
2018-09-05T12:34:13.880Z,30.30
2018-09-05T12:36:42.392Z,30.30
2018-09-05T12:39:12.836Z,30.50
2018-09-05T12:41:41.968Z,30.60
2018-09-05T12:44:10.680Z,30.70
2018-09-05T12:46:39.525Z,30.80
2018-09-05T12:49:08.266Z,31.00
2018-09-05T12:51:37.045Z,31.00
2018-09-05T12:54:06.074Z,31.10
2018-09-05T12:56:34.620Z,30.90
2018-09-05T12:59:03.278Z,30.80
2018-09-05T13:01:31.813Z,30.70
2018-09-05T13:04:00.466Z,30.60
2018-09-05T13:06:29.088Z,30.60
2018-09-05T13:08:57.690Z,30.60
2018-09-05T13:11:32.004Z,30.60
2018-09-05T13:14:00.602Z,30.60
2018-09-05T13:16:30.108Z,30.60
2018-09-05T13:18:58.586Z,30.50
2018-09-05T13:21:27.717Z,30.60
2018-09-05T13:23:56.540Z,30.70
2018-09-05T13:26:25.206Z,30.60
2018-09-05T13:28:53.844Z,30.60
2018-09-05T13:31:22.304Z,30.60
2018-09-05T13:33:50.816Z,30.60
2018-09-05T13:36:19.453Z,30.70
2018-09-05T13:38:47.931Z,30.90
2018-09-05T13:41:16.421Z,31.00
2018-09-05T13:43:44.997Z,31.10
2018-09-05T13:46:13.506Z,31.20
2018-09-05T13:48:42.081Z,31.30
2018-09-05T13:51:10.643Z,31.30
2018-09-05T13:53:39.278Z,31.30
2018-09-05T13:56:07.739Z,31.20
2018-09-05T13:58:36.217Z,31.20
2018-09-05T14:01:04.697Z,31.20
2018-09-05T14:03:33.278Z,31.20
2018-09-05T14:06:01.915Z,31.20
2018-09-05T14:08:30.471Z,31.20
2018-09-05T14:10:59.043Z,31.30
2018-09-05T14:13:27.604Z,31.30
2018-09-05T14:15:56.112Z,31.30
2018-09-05T14:18:24.635Z,31.40
2018-09-05T14:20:53.145Z,31.40
2018-09-05T14:23:21.718Z,31.50
2018-09-05T14:25:50.372Z,31.50
2018-09-05T14:28:18.909Z,31.60
2018-09-05T14:30:47.829Z,31.50
2018-09-05T14:33:19.259Z,31.60
2018-09-05T14:35:47.872Z,31.60
2018-09-05T14:38:16.367Z,31.50
2018-09-05T14:40:44.935Z,31.50
2018-09-05T14:43:14.496Z,31.40
2018-09-05T14:45:43.020Z,31.30
2018-09-05T14:48:12.591Z,31.30
2018-09-05T14:50:41.068Z,31.30
2018-09-05T14:53:09.641Z,31.40
2018-09-05T14:55:38.163Z,31.30
2018-09-05T14:58:18.238Z,31.40
2018-09-05T15:00:49.992Z,31.40
2018-09-05T15:03:18.638Z,31.50
2018-09-05T15:05:47.293Z,31.70
2018-09-05T15:08:15.824Z,31.70
2018-09-05T15:10:44.480Z,31.60
2018-09-05T15:13:12.994Z,31.50
2018-09-05T15:15:41.538Z,31.30
2018-09-05T15:18:10.044Z,31.00
2018-09-05T15:20:38.600Z,30.80
2018-09-05T15:23:08.127Z,30.80
2018-09-05T15:25:36.687Z,30.70
2018-09-05T15:28:05.245Z,30.60
2018-09-05T15:30:33.869Z,30.70
2018-09-05T15:33:02.398Z,30.70
2018-09-05T15:35:31.352Z,30.70
2018-09-05T15:38:04.546Z,30.80
2018-09-05T15:40:34.517Z,30.80
2018-09-05T15:43:03.700Z,30.80
2018-09-05T15:45:32.356Z,30.80
2018-09-05T15:50:52.433Z,30.90
2018-09-05T15:53:21.791Z,30.90
2018-09-05T15:58:33.214Z,30.80
2018-09-05T16:01:21.745Z,30.70
2018-09-05T16:03:56.358Z,30.70
2018-09-05T16:06:25.570Z,30.60
2018-09-05T16:08:54.245Z,30.50
2018-09-05T16:11:24.277Z,30.40
2018-09-05T16:13:53.076Z,30.40
2018-09-05T16:16:21.797Z,30.40
2018-09-05T16:18:51.501Z,30.40
2018-09-05T16:21:23.117Z,30.30
2018-09-05T16:23:52.626Z,30.30
2018-09-05T16:26:23.939Z,30.30
2018-09-05T16:29:02.491Z,30.20
2018-09-05T16:31:33.052Z,30.20
2018-09-05T16:34:09.648Z,30.20
2018-09-05T16:39:41.423Z,30.20
2018-09-05T16:42:51.587Z,30.30
2018-09-05T16:45:23.652Z,30.20
2018-09-05T16:47:54.659Z,30.10
2018-09-05T16:50:30.689Z,30.10
2018-09-05T16:53:01.916Z,30.00
2018-09-05T16:55:35.909Z,30.00
2018-09-05T16:58:12.571Z,29.90
2018-09-05T17:03:22.328Z,30.00
2018-09-05T17:05:53.570Z,29.90
2018-09-05T17:11:02.225Z,29.70
2018-09-05T17:16:13.032Z,29.50
2018-09-05T17:18:42.999Z,29.40
2018-09-05T17:21:14.490Z,29.40
2018-09-05T17:23:44.068Z,29.30
2018-09-05T17:26:12.737Z,29.20
2018-09-05T17:28:42.585Z,29.10
2018-09-05T17:31:11.367Z,29.00
2018-09-05T17:33:40.181Z,29.00
2018-09-05T17:36:13.950Z,29.00
2018-09-05T17:38:42.689Z,28.90
2018-09-05T17:41:13.152Z,28.90
2018-09-05T17:43:41.827Z,28.90
2018-09-05T17:46:10.465Z,28.90
2018-09-05T17:48:41.366Z,28.80
2018-09-05T17:51:29.307Z,28.80
2018-09-05T17:53:57.921Z,28.80
2018-09-05T17:56:26.474Z,28.80
2018-09-05T17:58:54.986Z,28.70
2018-09-05T18:01:24.717Z,28.70
2018-09-05T18:03:53.369Z,28.60
2018-09-05T18:06:22.165Z,28.60
2018-09-05T18:08:50.747Z,28.50
2018-09-05T18:11:19.362Z,28.40
2018-09-05T18:13:47.911Z,28.30
2018-09-05T18:16:16.702Z,28.30
2018-09-05T18:18:45.481Z,28.20
2018-09-05T18:21:14.020Z,28.10
2018-09-05T18:23:42.502Z,28.10
2018-09-05T18:26:11.017Z,28.00
2018-09-05T18:28:39.724Z,27.90
2018-09-05T18:31:08.652Z,27.70
2018-09-05T18:33:37.294Z,27.50
2018-09-05T18:36:05.867Z,27.40
2018-09-05T18:38:34.408Z,27.40
2018-09-05T18:41:02.883Z,27.30
2018-09-05T18:43:31.397Z,27.30
2018-09-05T18:45:59.950Z,27.30
2018-09-05T18:48:28.495Z,27.20
2018-09-05T18:50:57.002Z,27.20
2018-09-05T18:53:25.524Z,27.20
2018-09-05T18:55:55.430Z,27.20
2018-09-05T18:58:23.980Z,27.20
2018-09-05T19:00:52.597Z,27.20
2018-09-05T19:03:21.057Z,27.20
2018-09-05T19:05:49.607Z,27.20
2018-09-05T19:08:18.150Z,27.20
2018-09-05T19:10:46.732Z,27.20
2018-09-05T19:13:15.259Z,27.10
2018-09-05T19:15:43.769Z,27.10
2018-09-05T19:18:12.255Z,27.10
2018-09-05T19:20:43.262Z,27.20
2018-09-05T19:23:17.632Z,27.20
2018-09-05T19:25:46.375Z,27.20
2018-09-05T19:28:14.848Z,27.10
2018-09-05T19:30:43.739Z,27.10
2018-09-05T19:33:14.776Z,27.10
2018-09-05T19:35:45.206Z,27.10
2018-09-05T19:38:15.330Z,27.10
2018-09-05T19:40:44.238Z,27.10
2018-09-05T19:43:13.016Z,27.10
2018-09-05T19:45:42.282Z,27.10
2018-09-05T19:48:12.818Z,27.10
2018-09-05T19:50:41.457Z,27.10
2018-09-05T19:53:09.959Z,27.10
2018-09-05T19:55:41.442Z,27.10
2018-09-05T19:58:32.957Z,27.10
2018-09-05T20:01:01.990Z,27.10
2018-09-05T20:03:36.071Z,27.10
2018-09-05T20:06:05.162Z,27.10
2018-09-05T20:08:35.461Z,27.10
2018-09-05T20:11:04.509Z,27.10
2018-09-05T20:13:33.096Z,27.00
2018-09-05T20:16:01.630Z,27.00
2018-09-05T20:18:30.693Z,27.00
2018-09-05T20:21:04.550Z,27.00
2018-09-05T20:26:14.178Z,26.90
2018-09-05T20:31:24.834Z,26.90
2018-09-05T20:35:05.465Z,26.90
2018-09-05T20:46:46.532Z,27.00
2018-09-05T20:54:04.439Z,27.00
2018-09-05T20:56:45.764Z,27.00
2018-09-05T20:59:20.722Z,26.90
2018-09-05T21:02:00.721Z,26.90
2018-09-05T21:16:24.351Z,26.80
2018-09-05T21:18:53.286Z,26.80
2018-09-05T21:21:33.336Z,26.70
2018-09-05T21:24:14.153Z,26.60
2018-09-05T21:30:13.203Z,26.50
2018-09-05T21:33:02.586Z,26.50
2018-09-05T21:35:32.468Z,26.50
2018-09-05T21:38:03.881Z,26.40
2018-09-05T21:40:33.361Z,26.40
2018-09-05T21:43:03.984Z,26.30
2018-09-05T21:45:33.643Z,26.30
2018-09-05T22:03:01.049Z,26.10
2018-09-05T22:05:32.762Z,26.10
2018-09-05T22:08:02.712Z,26.00
2018-09-05T22:17:20.720Z,25.90
2018-09-05T22:20:06.688Z,25.80
2018-09-05T22:22:35.893Z,25.70
2018-09-05T22:27:39.995Z,25.70
2018-09-05T22:30:09.127Z,25.70
2018-09-05T22:32:41.774Z,25.70
2018-09-05T22:35:11.661Z,25.80
2018-09-05T22:37:42.087Z,25.70
2018-09-05T22:40:13.677Z,25.80
2018-09-05T22:42:53.319Z,25.80
2018-09-05T22:45:33.113Z,25.80
2018-09-05T22:48:27.721Z,25.80
2018-09-05T22:53:15.644Z,25.80
2018-09-05T22:58:00.675Z,25.70
2018-09-05T23:02:48.306Z,25.80
2018-09-05T23:07:33.506Z,25.80
2018-09-05T23:10:24.009Z,25.70
2018-09-05T23:13:04.890Z,25.60
2018-09-05T23:15:45.743Z,25.50
2018-09-05T23:20:30.141Z,25.50
2018-09-05T23:23:09.970Z,25.40
2018-09-05T23:25:41.863Z,25.30
2018-09-05T23:28:11.051Z,25.30
2018-09-05T23:30:39.976Z,25.30
2018-09-05T23:33:10.095Z,25.20
2018-09-05T23:35:43.197Z,25.10
2018-09-05T23:38:12.417Z,25.10
2018-09-05T23:40:44.569Z,25.20
2018-09-05T23:43:14.743Z,25.20
2018-09-05T23:45:52.576Z,25.10
2018-09-05T23:48:22.242Z,25.00
2018-09-05T23:50:51.120Z,25.00
2018-09-05T23:53:20.225Z,25.00
2018-09-05T23:55:49.771Z,25.00
2018-09-05T23:58:20.027Z,25.10
