createdAt,value
2019-03-03T00:00:46.712Z,1007.57
2019-03-03T00:01:46.661Z,1007.52
2019-03-03T00:02:46.667Z,1007.53
2019-03-03T00:03:46.636Z,1007.51
2019-03-03T00:04:46.630Z,1007.54
2019-03-03T00:05:46.615Z,1007.52
2019-03-03T00:06:46.624Z,1007.53
2019-03-03T00:07:46.600Z,1007.54
2019-03-03T00:08:46.579Z,1007.55
2019-03-03T00:09:46.577Z,1007.54
2019-03-03T00:10:46.554Z,1007.54
2019-03-03T00:11:46.574Z,1007.57
2019-03-03T00:12:46.551Z,1007.56
2019-03-03T00:13:46.531Z,1007.58
2019-03-03T00:14:46.515Z,1007.62
2019-03-03T00:15:46.505Z,1007.63
2019-03-03T00:16:46.490Z,1007.57
2019-03-03T00:17:46.509Z,1007.62
2019-03-03T00:18:47.380Z,1007.56
2019-03-03T00:19:46.459Z,1007.55
2019-03-03T00:20:46.469Z,1007.49
2019-03-03T00:21:46.482Z,1007.53
2019-03-03T00:22:46.456Z,1007.46
2019-03-03T00:23:46.435Z,1007.44
2019-03-03T00:24:46.404Z,1007.42
2019-03-03T00:25:46.390Z,1007.47
2019-03-03T00:26:46.399Z,1007.44
2019-03-03T00:27:46.377Z,1007.45
2019-03-03T00:28:46.392Z,1007.49
2019-03-03T00:29:46.353Z,1007.47
2019-03-03T00:30:46.341Z,1007.53
2019-03-03T00:31:46.335Z,1007.57
2019-03-03T00:32:46.309Z,1007.51
2019-03-03T00:33:46.302Z,1007.43
2019-03-03T00:34:46.348Z,1007.61
2019-03-03T00:35:46.288Z,1007.56
2019-03-03T00:36:46.270Z,1007.57
2019-03-03T00:37:46.385Z,1007.52
2019-03-03T00:38:46.265Z,1007.49
2019-03-03T00:39:46.241Z,1007.48
2019-03-03T00:40:46.270Z,1007.50
2019-03-03T00:41:46.219Z,1007.48
2019-03-03T00:42:46.205Z,1007.51
2019-03-03T00:43:46.204Z,1007.54
2019-03-03T00:44:46.190Z,1007.51
2019-03-03T00:45:46.200Z,1007.50
2019-03-03T00:46:46.182Z,1007.52
2019-03-03T00:47:46.184Z,1007.51
2019-03-03T00:48:46.171Z,1007.46
2019-03-03T00:49:46.143Z,1007.46
2019-03-03T00:50:46.149Z,1007.49
2019-03-03T00:51:46.102Z,1007.47
2019-03-03T00:52:46.096Z,1007.45
2019-03-03T00:53:46.131Z,1007.42
2019-03-03T00:54:46.090Z,1007.33
2019-03-03T00:55:46.064Z,1007.23
2019-03-03T00:56:46.099Z,1007.25
2019-03-03T00:57:46.040Z,1007.27
2019-03-03T00:58:46.183Z,1007.31
2019-03-03T00:59:46.017Z,1007.25
2019-03-03T01:00:46.008Z,1007.30
2019-03-03T01:01:46.146Z,1007.21
2019-03-03T01:02:46.001Z,1007.24
2019-03-03T01:03:45.995Z,1007.24
2019-03-03T01:04:45.993Z,1007.29
2019-03-03T01:05:45.950Z,1007.24
2019-03-03T01:06:45.941Z,1007.20
2019-03-03T01:07:45.923Z,1007.19
2019-03-03T01:08:45.928Z,1007.22
2019-03-03T01:09:45.912Z,1007.14
2019-03-03T01:10:45.933Z,1007.10
2019-03-03T01:11:45.886Z,1007.17
2019-03-03T01:12:45.875Z,1007.10
2019-03-03T01:13:45.867Z,1007.20
2019-03-03T01:14:45.898Z,1007.16
2019-03-03T01:15:45.840Z,1007.16
2019-03-03T01:16:45.827Z,1007.16
2019-03-03T01:17:45.963Z,1007.12
2019-03-03T01:18:45.804Z,1007.13
2019-03-03T01:19:45.841Z,1007.16
2019-03-03T01:20:45.809Z,1007.15
2019-03-03T01:21:45.784Z,1007.12
2019-03-03T01:22:45.770Z,1007.12
2019-03-03T01:23:45.756Z,1007.12
2019-03-03T01:24:45.749Z,1007.02
2019-03-03T01:25:45.766Z,1007.04
2019-03-03T01:26:45.750Z,1007.05
2019-03-03T01:27:45.706Z,1007.03
2019-03-03T01:28:45.697Z,1007.03
2019-03-03T01:29:45.689Z,1007.04
2019-03-03T01:30:45.698Z,1007.03
2019-03-03T01:31:45.687Z,1006.95
2019-03-03T01:32:45.702Z,1007.01
2019-03-03T01:33:45.649Z,1006.96
2019-03-03T01:34:45.638Z,1006.94
2019-03-03T01:35:45.631Z,1006.92
2019-03-03T01:36:45.613Z,1006.89
2019-03-03T01:37:45.625Z,1006.86
2019-03-03T01:38:45.590Z,1006.90
2019-03-03T01:39:45.584Z,1006.82
2019-03-03T01:40:45.567Z,1006.84
2019-03-03T01:41:45.591Z,1006.78
2019-03-03T01:42:45.544Z,1006.80
2019-03-03T01:43:45.559Z,1006.74
2019-03-03T01:44:45.537Z,1006.73
2019-03-03T01:45:45.521Z,1006.72
2019-03-03T01:46:45.503Z,1006.71
2019-03-03T01:47:45.505Z,1006.66
2019-03-03T01:48:45.505Z,1006.67
2019-03-03T01:49:45.471Z,1006.69
2019-03-03T01:50:45.465Z,1006.68
2019-03-03T01:51:45.455Z,1006.62
2019-03-03T01:52:45.433Z,1006.59
2019-03-03T01:53:45.445Z,1006.69
2019-03-03T01:54:45.412Z,1006.66
2019-03-03T01:55:45.403Z,1006.67
2019-03-03T01:56:45.394Z,1006.63
2019-03-03T01:57:45.380Z,1006.72
2019-03-03T01:58:45.396Z,1006.72
2019-03-03T01:59:45.361Z,1006.74
2019-03-03T02:00:45.444Z,1006.65
2019-03-03T02:01:45.390Z,1006.54
2019-03-03T02:02:45.321Z,1006.54
2019-03-03T02:03:45.395Z,1006.44
2019-03-03T02:04:45.310Z,1006.43
2019-03-03T02:05:45.291Z,1006.36
2019-03-03T02:06:45.305Z,1006.40
2019-03-03T02:07:45.269Z,1006.42
2019-03-03T02:08:45.263Z,1006.37
2019-03-03T02:09:45.254Z,1006.40
2019-03-03T02:10:45.281Z,1006.33
2019-03-03T02:11:45.229Z,1006.29
2019-03-03T02:12:45.254Z,1006.37
2019-03-03T02:13:45.218Z,1006.29
2019-03-03T02:14:45.227Z,1006.26
2019-03-03T02:15:45.184Z,1006.20
2019-03-03T02:16:45.169Z,1006.17
2019-03-03T02:17:45.213Z,1006.15
2019-03-03T02:18:45.161Z,1006.07
2019-03-03T02:19:45.144Z,1006.14
2019-03-03T02:20:45.141Z,1006.12
2019-03-03T02:21:45.122Z,1006.04
2019-03-03T02:22:45.109Z,1006.00
2019-03-03T02:23:45.126Z,1005.98
2019-03-03T02:24:45.086Z,1006.05
2019-03-03T02:25:45.074Z,1006.01
2019-03-03T02:26:45.072Z,1005.96
2019-03-03T02:27:45.906Z,1005.98
2019-03-03T02:28:45.072Z,1005.98
2019-03-03T02:29:45.032Z,1006.05
2019-03-03T02:30:45.043Z,1006.03
2019-03-03T02:31:45.041Z,1006.05
2019-03-03T02:32:44.997Z,1006.06
2019-03-03T02:33:45.000Z,1005.98
2019-03-03T02:34:45.002Z,1006.02
2019-03-03T02:35:44.975Z,1006.02
2019-03-03T02:36:44.952Z,1005.93
2019-03-03T02:37:44.949Z,1005.93
2019-03-03T02:38:44.939Z,1005.97
2019-03-03T02:39:44.927Z,1005.88
2019-03-03T02:40:44.935Z,1005.97
2019-03-03T02:41:44.931Z,1005.86
2019-03-03T02:42:44.888Z,1005.83
2019-03-03T02:43:44.897Z,1005.77
2019-03-03T02:44:44.930Z,1005.82
2019-03-03T02:45:44.864Z,1005.81
2019-03-03T02:46:44.870Z,1005.85
2019-03-03T02:47:44.827Z,1005.73
2019-03-03T02:48:44.823Z,1005.74
2019-03-03T02:49:44.823Z,1005.80
2019-03-03T02:50:44.804Z,1005.81
2019-03-03T02:51:44.810Z,1005.81
2019-03-03T02:52:44.777Z,1005.89
2019-03-03T02:53:44.770Z,1005.86
2019-03-03T02:54:44.753Z,1005.87
2019-03-03T02:55:44.744Z,1005.85
2019-03-03T02:56:44.769Z,1005.79
2019-03-03T02:57:44.722Z,1005.76
2019-03-03T02:58:44.747Z,1005.74
2019-03-03T02:59:44.698Z,1005.68
2019-03-03T03:00:44.689Z,1005.66
2019-03-03T03:01:44.681Z,1005.67
2019-03-03T03:02:44.709Z,1005.72
2019-03-03T03:03:44.664Z,1005.65
2019-03-03T03:04:44.651Z,1005.81
2019-03-03T03:05:44.631Z,1005.69
2019-03-03T03:06:44.627Z,1005.66
2019-03-03T03:07:44.614Z,1005.70
2019-03-03T03:08:44.636Z,1005.78
2019-03-03T03:09:44.601Z,1005.72
2019-03-03T03:10:44.616Z,1005.70
2019-03-03T03:11:44.573Z,1005.66
2019-03-03T03:12:44.573Z,1005.63
2019-03-03T03:13:44.549Z,1005.70
2019-03-03T03:14:44.566Z,1005.68
2019-03-03T03:15:44.534Z,1005.66
2019-03-03T03:16:44.522Z,1005.63
2019-03-03T03:17:44.506Z,1005.74
2019-03-03T03:18:44.515Z,1005.58
2019-03-03T03:19:44.491Z,1005.64
2019-03-03T03:20:44.492Z,1005.58
2019-03-03T03:21:44.471Z,1005.64
2019-03-03T03:22:44.461Z,1005.60
2019-03-03T03:23:44.442Z,1005.60
2019-03-03T03:24:44.449Z,1005.54
2019-03-03T03:25:44.448Z,1005.53
2019-03-03T03:26:44.453Z,1005.66
2019-03-03T03:27:44.398Z,1005.55
2019-03-03T03:28:44.383Z,1005.55
2019-03-03T03:29:44.369Z,1005.57
2019-03-03T03:30:44.382Z,1005.46
2019-03-03T03:31:44.358Z,1005.49
2019-03-03T03:32:44.413Z,1005.46
2019-03-03T03:33:44.331Z,1005.44
2019-03-03T03:34:44.321Z,1005.39
2019-03-03T03:35:44.328Z,1005.45
2019-03-03T03:36:44.299Z,1005.44
2019-03-03T03:37:44.303Z,1005.40
2019-03-03T03:38:44.270Z,1005.35
2019-03-03T03:39:44.265Z,1005.37
2019-03-03T03:40:44.251Z,1005.37
2019-03-03T03:41:44.245Z,1005.40
2019-03-03T03:42:44.313Z,1005.36
2019-03-03T03:43:44.246Z,1005.35
2019-03-03T03:44:44.207Z,1005.34
2019-03-03T03:45:44.204Z,1005.46
2019-03-03T03:46:44.194Z,1005.39
2019-03-03T03:47:44.205Z,1005.42
2019-03-03T03:48:44.172Z,1005.39
2019-03-03T03:49:44.183Z,1005.42
2019-03-03T03:50:44.213Z,1005.41
2019-03-03T03:51:44.137Z,1005.41
2019-03-03T03:52:44.125Z,1005.37
2019-03-03T03:53:44.163Z,1005.37
2019-03-03T03:54:44.096Z,1005.41
2019-03-03T03:55:44.098Z,1005.37
2019-03-03T03:56:44.113Z,1005.36
2019-03-03T03:57:44.066Z,1005.34
2019-03-03T03:58:44.053Z,1005.38
2019-03-03T03:59:44.038Z,1005.29
2019-03-03T04:00:44.076Z,1005.31
2019-03-03T04:01:44.048Z,1005.26
2019-03-03T04:02:44.012Z,1005.34
2019-03-03T04:03:44.005Z,1005.33
2019-03-03T04:04:43.989Z,1005.33
2019-03-03T04:05:43.982Z,1005.26
2019-03-03T04:06:44.083Z,1005.33
2019-03-03T04:07:43.956Z,1005.35
2019-03-03T04:08:43.957Z,1005.31
2019-03-03T04:09:43.942Z,1005.23
2019-03-03T04:10:43.941Z,1005.27
2019-03-03T04:11:43.932Z,1005.29
2019-03-03T04:12:43.898Z,1005.21
2019-03-03T04:13:43.895Z,1005.28
2019-03-03T04:14:43.879Z,1005.25
2019-03-03T04:15:43.865Z,1005.24
2019-03-03T04:16:43.884Z,1005.24
2019-03-03T04:17:43.850Z,1005.27
2019-03-03T04:18:43.837Z,1005.24
2019-03-03T04:19:43.818Z,1005.18
2019-03-03T04:20:43.819Z,1005.19
2019-03-03T04:21:43.799Z,1005.10
2019-03-03T04:22:43.848Z,1005.18
2019-03-03T04:23:43.780Z,1005.18
2019-03-03T04:24:43.786Z,1005.13
2019-03-03T04:25:43.804Z,1005.13
2019-03-03T04:26:43.751Z,1005.10
2019-03-03T04:27:43.760Z,1005.08
2019-03-03T04:28:43.723Z,1005.03
2019-03-03T04:29:43.724Z,1005.05
2019-03-03T04:30:43.698Z,1005.07
2019-03-03T04:31:43.692Z,1005.07
2019-03-03T04:32:43.678Z,1005.18
2019-03-03T04:33:43.710Z,1005.13
2019-03-03T04:34:43.658Z,1005.10
2019-03-03T04:35:43.643Z,1005.08
2019-03-03T04:36:43.634Z,1005.08
2019-03-03T04:37:43.621Z,1005.06
2019-03-03T04:38:44.427Z,1005.04
2019-03-03T04:39:43.623Z,1005.02
2019-03-03T04:40:43.599Z,1005.15
2019-03-03T04:41:43.584Z,1005.08
2019-03-03T04:42:43.569Z,1005.10
2019-03-03T04:43:43.557Z,1005.08
2019-03-03T04:44:43.567Z,1005.01
2019-03-03T04:45:43.535Z,1005.02
2019-03-03T04:46:43.613Z,1005.00
2019-03-03T04:47:43.516Z,1004.96
2019-03-03T04:48:43.506Z,1004.97
2019-03-03T04:49:43.516Z,1004.95
2019-03-03T04:50:43.498Z,1004.93
2019-03-03T04:51:43.468Z,1004.88
2019-03-03T04:52:43.467Z,1004.94
2019-03-03T04:53:43.480Z,1004.82
2019-03-03T04:54:43.438Z,1004.78
2019-03-03T04:55:43.425Z,1004.75
2019-03-03T04:56:43.433Z,1004.82
2019-03-03T04:57:43.406Z,1004.76
2019-03-03T04:58:43.395Z,1004.80
2019-03-03T04:59:43.409Z,1004.72
2019-03-03T05:00:43.372Z,1004.77
2019-03-03T05:01:43.385Z,1004.71
2019-03-03T05:02:43.468Z,1004.69
2019-03-03T05:03:43.388Z,1004.69
2019-03-03T05:04:43.326Z,1004.64
2019-03-03T05:05:43.327Z,1004.69
2019-03-03T05:06:43.310Z,1004.63
2019-03-03T05:07:43.325Z,1004.61
2019-03-03T05:08:43.281Z,1004.63
2019-03-03T05:09:43.273Z,1004.62
2019-03-03T05:10:43.259Z,1004.62
2019-03-03T05:11:43.248Z,1004.58
2019-03-03T05:12:43.241Z,1004.70
2019-03-03T05:13:43.249Z,1004.62
2019-03-03T05:14:43.221Z,1004.54
2019-03-03T05:15:43.210Z,1004.67
2019-03-03T05:16:43.193Z,1004.61
2019-03-03T05:17:43.184Z,1004.62
2019-03-03T05:18:43.319Z,1004.57
2019-03-03T05:19:43.190Z,1004.58
2019-03-03T05:20:43.153Z,1004.59
2019-03-03T05:21:43.139Z,1004.61
2019-03-03T05:22:43.143Z,1004.61
2019-03-03T05:23:43.119Z,1004.65
2019-03-03T05:24:43.132Z,1004.59
2019-03-03T05:25:43.090Z,1004.64
2019-03-03T05:26:43.086Z,1004.60
2019-03-03T05:27:43.077Z,1004.56
2019-03-03T05:28:43.062Z,1004.65
2019-03-03T05:29:43.051Z,1004.51
2019-03-03T05:30:43.060Z,1004.55
2019-03-03T05:31:43.024Z,1004.47
2019-03-03T05:32:43.022Z,1004.50
2019-03-03T05:33:43.006Z,1004.49
2019-03-03T05:34:42.993Z,1004.52
2019-03-03T05:35:52.051Z,1004.43
2019-03-03T05:36:43.003Z,1004.43
2019-03-03T05:37:42.962Z,1004.44
2019-03-03T05:38:42.951Z,1004.43
2019-03-03T05:39:42.942Z,1004.42
2019-03-03T05:40:42.930Z,1004.36
2019-03-03T05:41:42.988Z,1004.35
2019-03-03T05:42:42.958Z,1004.34
2019-03-03T05:43:42.896Z,1004.25
2019-03-03T05:44:42.880Z,1004.36
2019-03-03T05:45:42.890Z,1004.33
2019-03-03T05:46:42.893Z,1004.34
2019-03-03T05:47:42.851Z,1004.38
2019-03-03T05:48:42.843Z,1004.36
2019-03-03T05:49:42.832Z,1004.23
2019-03-03T05:50:42.820Z,1004.40
2019-03-03T05:51:42.806Z,1004.32
2019-03-03T05:52:42.819Z,1004.33
2019-03-03T05:53:42.788Z,1004.31
2019-03-03T05:54:42.773Z,1004.27
2019-03-03T05:55:42.765Z,1004.29
2019-03-03T05:56:42.756Z,1004.25
2019-03-03T05:57:42.776Z,1004.40
2019-03-03T05:58:42.848Z,1004.37
2019-03-03T05:59:42.723Z,1004.29
2019-03-03T06:00:42.708Z,1004.28
2019-03-03T06:01:42.698Z,1004.25
2019-03-03T06:02:42.688Z,1004.35
2019-03-03T06:03:42.698Z,1004.30
2019-03-03T06:04:42.674Z,1004.33
2019-03-03T06:05:42.649Z,1004.33
2019-03-03T06:06:42.667Z,1004.37
2019-03-03T06:07:42.631Z,1004.25
2019-03-03T06:08:42.635Z,1004.28
2019-03-03T06:09:42.639Z,1004.30
2019-03-03T06:10:42.597Z,1004.18
2019-03-03T06:11:42.591Z,1004.17
2019-03-03T06:12:42.576Z,1004.24
2019-03-03T06:13:42.569Z,1004.26
2019-03-03T06:14:42.558Z,1004.17
2019-03-03T06:15:42.561Z,1004.26
2019-03-03T06:16:42.554Z,1004.26
2019-03-03T06:17:42.552Z,1004.23
2019-03-03T06:18:42.509Z,1004.28
2019-03-03T06:19:42.496Z,1004.27
2019-03-03T06:20:42.499Z,1004.29
2019-03-03T06:21:42.475Z,1004.27
2019-03-03T06:22:42.590Z,1004.33
2019-03-03T06:23:42.473Z,1004.33
2019-03-03T06:24:42.445Z,1004.32
2019-03-03T06:25:42.993Z,1004.31
2019-03-03T06:26:42.429Z,1004.24
2019-03-03T06:27:42.408Z,1004.25
2019-03-03T06:28:42.430Z,1004.24
2019-03-03T06:29:42.398Z,1004.29
2019-03-03T06:30:42.393Z,1004.28
2019-03-03T06:31:42.365Z,1004.26
2019-03-03T06:32:42.387Z,1004.31
2019-03-03T06:33:42.345Z,1004.32
2019-03-03T06:34:42.374Z,1004.36
2019-03-03T06:35:42.323Z,1004.13
2019-03-03T06:36:42.311Z,1004.29
2019-03-03T06:37:42.298Z,1004.20
2019-03-03T06:38:42.288Z,1004.29
2019-03-03T06:39:42.276Z,1004.25
2019-03-03T06:40:42.289Z,1004.17
2019-03-03T06:41:42.320Z,1004.32
2019-03-03T06:42:42.244Z,1004.23
2019-03-03T06:43:42.237Z,1004.27
2019-03-03T06:44:42.386Z,1004.28
2019-03-03T06:45:42.219Z,1004.17
2019-03-03T06:46:42.208Z,1004.36
2019-03-03T06:47:42.203Z,1004.31
2019-03-03T06:48:42.188Z,1004.35
2019-03-03T06:49:42.176Z,1004.25
2019-03-03T06:50:42.181Z,1004.26
2019-03-03T06:51:42.144Z,1004.34
2019-03-03T06:52:42.137Z,1004.22
2019-03-03T06:53:42.127Z,1004.23
2019-03-03T06:54:42.110Z,1004.26
2019-03-03T06:55:42.103Z,1004.29
2019-03-03T06:56:42.117Z,1004.18
2019-03-03T06:57:42.115Z,1004.17
2019-03-03T06:58:42.064Z,1004.27
2019-03-03T06:59:42.059Z,1004.36
2019-03-03T07:00:42.063Z,1004.34
2019-03-03T07:01:42.034Z,1004.25
2019-03-03T07:02:42.050Z,1004.32
2019-03-03T07:03:42.020Z,1004.24
2019-03-03T07:04:42.003Z,1004.18
2019-03-03T07:05:42.017Z,1004.30
2019-03-03T07:06:42.033Z,1004.25
2019-03-03T07:07:41.977Z,1004.30
2019-03-03T07:08:42.498Z,1004.28
2019-03-03T07:09:41.957Z,1004.35
2019-03-03T07:10:41.938Z,1004.22
2019-03-03T07:11:41.930Z,1004.29
2019-03-03T07:12:41.941Z,1004.27
2019-03-03T07:13:41.902Z,1004.29
2019-03-03T07:14:41.896Z,1004.21
2019-03-03T07:15:41.890Z,1004.37
2019-03-03T07:16:41.871Z,1004.35
2019-03-03T07:17:41.863Z,1004.28
2019-03-03T07:18:41.882Z,1004.22
2019-03-03T07:19:41.838Z,1004.23
2019-03-03T07:20:41.838Z,1004.19
2019-03-03T07:21:41.818Z,1004.34
2019-03-03T07:22:41.873Z,1004.38
2019-03-03T07:23:41.806Z,1004.35
2019-03-03T07:24:41.983Z,1004.39
2019-03-03T07:25:41.803Z,1004.35
2019-03-03T07:26:41.763Z,1004.28
2019-03-03T07:27:41.831Z,1004.38
2019-03-03T07:28:41.741Z,1004.26
2019-03-03T07:29:41.744Z,1004.38
2019-03-03T07:30:41.767Z,1004.29
2019-03-03T07:31:41.712Z,1004.27
2019-03-03T07:32:41.694Z,1004.34
2019-03-03T07:33:41.687Z,1004.15
2019-03-03T07:34:41.670Z,1004.29
2019-03-03T07:35:41.678Z,1004.34
2019-03-03T07:36:41.671Z,1004.31
2019-03-03T07:37:41.639Z,1004.31
2019-03-03T07:38:41.630Z,1004.39
2019-03-03T07:39:41.613Z,1004.33
2019-03-03T07:40:41.762Z,1004.32
2019-03-03T07:41:41.643Z,1004.27
2019-03-03T07:42:41.594Z,1004.31
2019-03-03T07:43:41.631Z,1004.31
2019-03-03T07:44:41.564Z,1004.21
2019-03-03T07:45:41.549Z,1004.27
2019-03-03T07:46:41.561Z,1004.30
2019-03-03T07:47:41.540Z,1004.19
2019-03-03T07:48:41.555Z,1004.31
2019-03-03T07:49:41.508Z,1004.26
2019-03-03T07:50:41.500Z,1004.24
2019-03-03T07:51:41.530Z,1004.16
2019-03-03T07:52:41.515Z,1004.19
2019-03-03T07:53:41.466Z,1004.22
2019-03-03T07:54:41.450Z,1004.22
2019-03-03T07:55:41.449Z,1004.29
2019-03-03T07:56:41.428Z,1004.20
2019-03-03T07:57:41.458Z,1004.19
2019-03-03T07:58:41.407Z,1004.23
2019-03-03T07:59:41.405Z,1004.26
2019-03-03T08:00:41.409Z,1004.20
2019-03-03T08:01:41.384Z,1004.21
2019-03-03T08:02:41.368Z,1004.24
2019-03-03T08:03:41.384Z,1004.30
2019-03-03T08:04:42.009Z,1004.28
2019-03-03T08:05:41.345Z,1004.26
2019-03-03T08:06:41.327Z,1004.28
2019-03-03T08:07:41.341Z,1004.31
2019-03-03T08:08:41.301Z,1004.29
2019-03-03T08:09:41.319Z,1004.25
2019-03-03T08:10:41.280Z,1004.24
2019-03-03T08:11:41.268Z,1004.29
2019-03-03T08:12:41.258Z,1004.31
2019-03-03T08:13:41.249Z,1004.36
2019-03-03T08:14:41.259Z,1004.15
2019-03-03T08:15:41.249Z,1004.32
2019-03-03T08:16:41.207Z,1004.34
2019-03-03T08:17:41.204Z,1004.38
2019-03-03T08:18:41.192Z,1004.46
2019-03-03T08:19:41.208Z,1004.27
2019-03-03T08:20:41.213Z,1004.39
2019-03-03T08:21:41.163Z,1004.42
2019-03-03T08:22:41.183Z,1004.37
2019-03-03T08:23:41.184Z,1004.35
2019-03-03T08:24:41.126Z,1004.35
2019-03-03T08:25:41.134Z,1004.27
2019-03-03T08:26:41.105Z,1004.30
2019-03-03T08:27:41.096Z,1004.28
2019-03-03T08:28:41.080Z,1004.33
2019-03-03T08:29:41.075Z,1004.31
2019-03-03T08:30:41.056Z,1004.27
2019-03-03T08:31:41.067Z,1004.26
2019-03-03T08:32:41.073Z,1004.27
2019-03-03T08:33:41.032Z,1004.24
2019-03-03T08:34:41.016Z,1004.31
2019-03-03T08:35:41.014Z,1004.35
2019-03-03T08:36:40.995Z,1004.30
2019-03-03T08:37:41.008Z,1004.32
2019-03-03T08:38:41.006Z,1004.24
2019-03-03T08:39:40.957Z,1004.18
2019-03-03T08:40:40.960Z,1004.21
2019-03-03T08:41:40.937Z,1004.29
2019-03-03T08:42:40.926Z,1004.27
2019-03-03T08:43:40.915Z,1004.35
2019-03-03T08:44:41.050Z,1004.27
2019-03-03T08:45:40.892Z,1004.30
2019-03-03T08:46:40.889Z,1004.16
2019-03-03T08:47:40.875Z,1004.34
2019-03-03T08:48:41.051Z,1004.19
2019-03-03T08:49:40.858Z,1004.26
2019-03-03T08:50:40.889Z,1004.29
2019-03-03T08:51:40.824Z,1004.33
2019-03-03T08:52:40.814Z,1004.20
2019-03-03T08:53:40.809Z,1004.23
2019-03-03T08:54:40.815Z,1004.30
2019-03-03T08:55:40.789Z,1004.32
2019-03-03T08:56:40.797Z,1004.33
2019-03-03T08:57:40.766Z,1004.31
2019-03-03T08:58:40.748Z,1004.30
2019-03-03T08:59:40.737Z,1004.24
2019-03-03T09:00:40.771Z,1004.23
2019-03-03T09:01:40.744Z,1004.30
2019-03-03T09:02:40.712Z,1004.32
2019-03-03T09:03:40.730Z,1004.22
2019-03-03T09:04:40.683Z,1004.30
2019-03-03T09:05:40.679Z,1004.30
2019-03-03T09:06:40.690Z,1004.29
2019-03-03T09:07:40.683Z,1004.31
2019-03-03T09:08:40.647Z,1004.30
2019-03-03T09:09:40.630Z,1004.28
2019-03-03T09:10:40.618Z,1004.26
2019-03-03T09:11:40.619Z,1004.23
2019-03-03T09:12:40.614Z,1004.27
2019-03-03T09:13:40.582Z,1004.25
2019-03-03T09:14:40.577Z,1004.26
2019-03-03T09:15:40.556Z,1004.20
2019-03-03T09:16:40.583Z,1004.25
2019-03-03T09:17:40.541Z,1004.35
2019-03-03T09:18:40.522Z,1004.36
2019-03-03T09:19:40.513Z,1004.30
2019-03-03T09:20:40.502Z,1004.24
2019-03-03T09:21:40.491Z,1004.26
2019-03-03T09:22:40.502Z,1004.29
2019-03-03T09:23:40.468Z,1004.24
2019-03-03T09:24:40.460Z,1004.26
2019-03-03T09:25:40.449Z,1004.22
2019-03-03T09:26:40.439Z,1004.17
2019-03-03T09:27:40.569Z,1004.24
2019-03-03T09:28:40.422Z,1004.25
2019-03-03T09:29:40.403Z,1004.19
2019-03-03T09:30:40.396Z,1004.05
2019-03-03T09:31:40.384Z,1004.04
2019-03-03T09:32:40.396Z,1004.17
2019-03-03T09:33:40.365Z,1004.15
2019-03-03T09:34:40.357Z,1004.23
2019-03-03T09:35:40.340Z,1004.17
2019-03-03T09:36:40.337Z,1004.16
2019-03-03T09:37:40.316Z,1004.11
2019-03-03T09:38:40.331Z,1004.12
2019-03-03T09:39:40.292Z,1004.14
2019-03-03T09:40:40.321Z,1004.12
2019-03-03T09:41:40.271Z,1004.09
2019-03-03T09:42:40.264Z,1004.09
2019-03-03T09:43:41.036Z,1004.14
2019-03-03T09:44:40.241Z,1004.10
2019-03-03T09:45:40.232Z,1004.15
2019-03-03T09:46:40.645Z,1004.13
2019-03-03T09:47:40.209Z,1004.11
2019-03-03T09:48:40.198Z,1004.15
2019-03-03T09:49:40.205Z,1004.13
2019-03-03T09:50:40.208Z,1004.10
2019-03-03T09:51:40.189Z,1004.11
2019-03-03T09:52:40.160Z,1004.14
2019-03-03T09:53:40.149Z,1004.16
2019-03-03T09:54:40.132Z,1004.13
2019-03-03T09:55:40.122Z,1004.08
2019-03-03T09:56:40.129Z,1004.04
2019-03-03T09:57:40.101Z,1004.15
2019-03-03T09:58:40.092Z,1004.16
2019-03-03T09:59:40.079Z,1004.09
2019-03-03T10:00:40.065Z,1004.11
2019-03-03T10:01:40.059Z,1004.15
2019-03-03T10:02:41.034Z,1004.11
2019-03-03T10:03:40.028Z,1004.05
2019-03-03T10:04:40.021Z,1004.17
2019-03-03T10:05:40.014Z,1004.01
2019-03-03T10:06:39.995Z,1004.09
2019-03-03T10:07:39.990Z,1004.04
2019-03-03T10:08:40.003Z,1004.13
2019-03-03T10:09:39.968Z,1004.22
2019-03-03T10:10:40.128Z,1004.15
2019-03-03T10:11:39.944Z,1004.13
2019-03-03T10:12:39.940Z,1004.24
2019-03-03T10:13:39.924Z,1004.05
2019-03-03T10:14:39.949Z,1004.02
2019-03-03T10:15:39.891Z,1004.05
2019-03-03T10:16:39.888Z,1004.08
2019-03-03T10:17:39.878Z,1003.99
2019-03-03T10:18:39.864Z,1004.08
2019-03-03T10:19:39.863Z,1004.16
2019-03-03T10:20:39.881Z,1004.10
2019-03-03T10:21:39.859Z,1004.10
2019-03-03T10:22:39.817Z,1004.11
2019-03-03T10:23:39.823Z,1004.12
2019-03-03T10:24:39.799Z,1004.09
2019-03-03T10:25:39.832Z,1004.10
2019-03-03T10:26:39.870Z,1004.07
2019-03-03T10:27:39.768Z,1004.10
2019-03-03T10:28:39.791Z,1004.15
2019-03-03T10:29:39.751Z,1004.10
2019-03-03T10:30:39.729Z,1004.07
2019-03-03T10:31:39.743Z,1004.06
2019-03-03T10:32:39.714Z,1004.05
2019-03-03T10:33:39.700Z,1004.06
2019-03-03T10:34:39.693Z,1004.11
2019-03-03T10:35:39.676Z,1004.07
2019-03-03T10:36:39.666Z,1004.01
2019-03-03T10:37:39.679Z,1004.15
2019-03-03T10:38:39.677Z,1004.10
2019-03-03T10:39:39.641Z,1004.06
2019-03-03T10:40:39.626Z,1003.99
2019-03-03T10:41:39.613Z,1004.03
2019-03-03T10:42:39.680Z,1004.00
2019-03-03T10:43:39.615Z,1003.95
2019-03-03T10:44:39.601Z,1003.98
2019-03-03T10:45:39.603Z,1003.95
2019-03-03T10:46:39.555Z,1003.99
2019-03-03T10:47:39.540Z,1004.09
2019-03-03T10:48:39.529Z,1003.96
2019-03-03T10:49:39.550Z,1003.99
2019-03-03T10:50:39.529Z,1003.96
2019-03-03T10:51:39.504Z,1003.89
2019-03-03T10:52:39.494Z,1003.92
2019-03-03T10:53:39.537Z,1004.02
2019-03-03T10:54:39.467Z,1003.93
2019-03-03T10:55:39.488Z,1004.02
2019-03-03T10:56:39.446Z,1003.80
2019-03-03T10:57:39.432Z,1003.90
2019-03-03T10:58:39.460Z,1003.88
2019-03-03T10:59:39.411Z,1003.94
2019-03-03T11:00:39.426Z,1003.90
2019-03-03T11:01:39.395Z,1003.89
2019-03-03T11:02:39.389Z,1003.93
2019-03-03T11:03:39.408Z,1003.93
2019-03-03T11:04:39.379Z,1003.90
2019-03-03T11:05:39.349Z,1003.89
2019-03-03T11:06:39.404Z,1003.93
2019-03-03T11:07:39.324Z,1003.94
2019-03-03T11:08:39.363Z,1003.92
2019-03-03T11:09:39.419Z,1004.00
2019-03-03T11:10:39.289Z,1004.08
2019-03-03T11:11:39.305Z,1003.95
2019-03-03T11:12:39.338Z,1003.97
2019-03-03T11:13:39.278Z,1004.08
2019-03-03T11:14:39.251Z,1003.90
2019-03-03T11:15:39.235Z,1003.94
2019-03-03T11:16:39.257Z,1003.93
2019-03-03T11:17:39.215Z,1003.89
2019-03-03T11:18:39.212Z,1003.87
2019-03-03T11:19:39.194Z,1003.92
2019-03-03T11:20:39.188Z,1003.83
2019-03-03T11:21:39.170Z,1003.84
2019-03-03T11:22:39.184Z,1003.86
2019-03-03T11:23:39.161Z,1003.79
2019-03-03T11:24:39.148Z,1003.88
2019-03-03T11:25:39.231Z,1003.84
2019-03-03T11:26:39.135Z,1003.73
2019-03-03T11:27:39.150Z,1003.73
2019-03-03T11:28:39.138Z,1003.65
2019-03-03T11:29:39.103Z,1003.79
2019-03-03T11:30:39.559Z,1003.73
2019-03-03T11:31:39.096Z,1003.72
2019-03-03T11:32:39.106Z,1003.73
2019-03-03T11:33:39.067Z,1003.66
2019-03-03T11:34:39.062Z,1003.71
2019-03-03T11:35:39.021Z,1003.62
2019-03-03T11:36:39.004Z,1003.55
2019-03-03T11:37:39.016Z,1003.52
2019-03-03T11:38:38.985Z,1003.49
2019-03-03T11:39:39.044Z,1003.53
2019-03-03T11:40:38.961Z,1003.48
2019-03-03T11:41:38.964Z,1003.61
2019-03-03T11:42:38.947Z,1003.63
2019-03-03T11:43:38.960Z,1003.50
2019-03-03T11:44:38.971Z,1003.50
2019-03-03T11:45:38.937Z,1003.49
2019-03-03T11:46:38.898Z,1003.45
2019-03-03T11:47:38.886Z,1003.46
2019-03-03T11:48:38.894Z,1003.42
2019-03-03T11:49:38.993Z,1003.43
2019-03-03T11:50:38.872Z,1003.45
2019-03-03T11:51:38.845Z,1003.44
2019-03-03T11:52:38.837Z,1003.43
2019-03-03T11:53:38.885Z,1003.50
2019-03-03T11:54:38.847Z,1003.48
2019-03-03T11:55:38.856Z,1003.43
2019-03-03T11:56:38.857Z,1003.45
2019-03-03T11:57:38.823Z,1003.41
2019-03-03T11:58:38.800Z,1003.48
2019-03-03T11:59:38.802Z,1003.35
2019-03-03T12:00:38.786Z,1003.45
2019-03-03T12:01:38.827Z,1003.43
2019-03-03T12:02:38.742Z,1003.41
2019-03-03T12:03:38.830Z,1003.40
2019-03-03T12:04:38.697Z,1003.30
2019-03-03T12:05:38.694Z,1003.42