createdAt,value
2018-07-05T00:00:14.397Z,4.17
2018-07-05T00:02:54.066Z,2.53
2018-07-05T00:05:33.709Z,3.30
2018-07-05T00:08:13.415Z,3.23
2018-07-05T00:10:53.265Z,4.17
2018-07-05T00:13:32.986Z,3.90
2018-07-05T00:16:12.880Z,4.40
2018-07-05T00:18:52.534Z,2.77
2018-07-05T00:21:32.581Z,4.03
2018-07-05T00:24:12.542Z,2.83
2018-07-05T00:26:52.266Z,2.30
2018-07-05T00:29:31.880Z,2.50
2018-07-05T00:32:11.689Z,2.83
2018-07-05T00:34:51.324Z,4.13
2018-07-05T00:37:30.852Z,2.50
2018-07-05T00:40:10.320Z,2.90
2018-07-05T00:42:49.865Z,3.27
2018-07-05T00:45:29.290Z,3.33
2018-07-05T00:48:08.886Z,3.60
2018-07-05T00:50:48.533Z,3.07
2018-07-05T00:53:28.196Z,5.53
2018-07-05T00:56:07.725Z,3.10
2018-07-05T00:58:47.329Z,4.10
2018-07-05T01:01:26.765Z,3.77
2018-07-05T01:04:06.285Z,3.30
2018-07-05T01:06:45.766Z,3.87
2018-07-05T01:09:25.336Z,3.87
2018-07-05T01:12:05.023Z,5.47
2018-07-05T01:14:44.598Z,4.27
2018-07-05T01:17:24.182Z,7.27
2018-07-05T01:20:03.831Z,3.67
2018-07-05T01:22:43.505Z,4.00
2018-07-05T01:25:22.942Z,4.23
2018-07-05T01:28:02.549Z,4.40
2018-07-05T01:30:42.233Z,3.37
2018-07-05T01:33:21.881Z,5.00
2018-07-05T01:36:01.592Z,7.20
2018-07-05T01:38:41.333Z,4.97
2018-07-05T01:41:21.592Z,6.37
2018-07-05T01:44:01.256Z,6.37
2018-07-05T01:46:40.909Z,5.23
2018-07-05T01:49:20.684Z,5.03
2018-07-05T01:52:00.206Z,4.57
2018-07-05T01:54:39.698Z,4.67
2018-07-05T01:57:19.284Z,5.30
2018-07-05T01:59:58.821Z,6.17
2018-07-05T02:02:38.285Z,6.07
2018-07-05T02:05:17.829Z,6.80
2018-07-05T02:07:57.430Z,5.87
2018-07-05T02:10:37.325Z,8.30
2018-07-05T02:13:16.945Z,5.20
2018-07-05T02:15:56.620Z,6.47
2018-07-05T02:18:36.030Z,6.23
2018-07-05T02:21:15.640Z,6.67
2018-07-05T02:23:55.153Z,5.67
2018-07-05T02:26:35.011Z,6.97
2018-07-05T02:29:14.537Z,7.03
2018-07-05T02:31:54.038Z,7.10
2018-07-05T02:34:33.619Z,8.40
2018-07-05T02:37:18.481Z,6.53
2018-07-05T02:39:57.977Z,8.63
2018-07-05T02:42:37.490Z,7.67
2018-07-05T02:45:11.029Z,8.87
2018-07-05T02:47:50.513Z,6.37
2018-07-05T02:50:29.986Z,8.00
2018-07-05T02:53:09.574Z,7.70
2018-07-05T02:55:49.198Z,8.67
2018-07-05T02:58:28.750Z,8.00
2018-07-05T03:01:08.293Z,7.50
2018-07-05T03:03:47.854Z,8.30
2018-07-05T03:06:27.386Z,7.57
2018-07-05T03:09:07.085Z,8.63
2018-07-05T03:11:47.354Z,10.47
2018-07-05T03:14:27.014Z,8.07
2018-07-05T03:17:00.754Z,7.43
2018-07-05T03:19:40.352Z,8.50
2018-07-05T03:22:19.891Z,9.20
2018-07-05T03:24:59.433Z,9.83
2018-07-05T03:27:39.126Z,9.27
2018-07-05T03:30:18.838Z,9.67
2018-07-05T03:32:58.338Z,10.33
2018-07-05T03:35:37.821Z,8.20
2018-07-05T03:38:17.298Z,10.43
2018-07-05T03:40:56.878Z,8.20
2018-07-05T03:43:36.362Z,9.63
2018-07-05T03:46:15.962Z,9.67
2018-07-05T03:48:55.417Z,9.90
2018-07-05T03:51:29.088Z,9.23
2018-07-05T03:54:08.637Z,8.60
2018-07-05T03:56:48.237Z,11.27
2018-07-05T03:59:27.903Z,8.07
2018-07-05T04:02:07.431Z,8.10
2018-07-05T04:04:47.122Z,9.73
2018-07-05T04:07:26.911Z,10.23
2018-07-05T04:10:06.577Z,11.03
2018-07-05T04:12:46.638Z,9.90
2018-07-05T04:15:26.362Z,10.83
2018-07-05T04:20:44.954Z,11.23
2018-07-05T04:23:24.572Z,13.17
2018-07-05T04:26:04.121Z,11.43
2018-07-05T04:28:43.726Z,11.13
2018-07-05T04:31:23.309Z,10.40
2018-07-05T04:34:03.021Z,14.73
2018-07-05T04:36:42.494Z,11.73
2018-07-05T04:39:22.737Z,16.63
2018-07-05T04:42:02.292Z,13.47
2018-07-05T04:44:41.869Z,12.80
2018-07-05T04:47:21.872Z,14.87
2018-07-05T04:49:55.509Z,13.13
2018-07-05T04:52:35.302Z,13.23
2018-07-05T04:55:15.066Z,13.67
2018-07-05T04:57:54.658Z,13.33
2018-07-05T05:00:34.174Z,10.97
2018-07-05T05:03:15.001Z,12.77
2018-07-05T05:05:54.557Z,11.23
2018-07-05T05:08:34.061Z,13.07
2018-07-05T05:11:13.701Z,12.53
2018-07-05T05:13:53.437Z,11.63
2018-07-05T05:16:27.081Z,12.23
2018-07-05T05:19:06.712Z,11.63
2018-07-05T05:21:47.121Z,11.43
2018-07-05T05:24:26.825Z,12.53
2018-07-05T05:27:06.409Z,12.87
2018-07-05T05:29:46.017Z,15.33
2018-07-05T05:32:25.558Z,13.03
2018-07-05T05:35:05.141Z,14.70
2018-07-05T05:37:44.649Z,12.73
2018-07-05T05:40:24.274Z,12.27
2018-07-05T05:43:03.882Z,12.27
2018-07-05T05:45:43.432Z,12.67
2018-07-05T05:48:22.978Z,12.00
2018-07-05T05:51:02.694Z,14.07
2018-07-05T05:53:42.752Z,12.73
2018-07-05T05:56:22.906Z,12.13
2018-07-05T05:59:02.734Z,12.70
2018-07-05T06:01:42.195Z,13.43
2018-07-05T06:04:21.821Z,11.87
2018-07-05T06:07:01.588Z,13.63
2018-07-05T06:09:41.354Z,11.80
2018-07-05T06:12:21.035Z,12.10
2018-07-05T06:15:00.686Z,12.23
2018-07-05T06:17:40.442Z,12.93
2018-07-05T06:20:20.318Z,13.13
2018-07-05T06:23:00.050Z,12.43
2018-07-05T06:25:39.657Z,12.47
2018-07-05T06:28:19.229Z,12.83
2018-07-05T06:30:58.757Z,13.23
2018-07-05T06:33:38.227Z,11.13
2018-07-05T06:36:17.773Z,12.47
2018-07-05T06:38:57.394Z,15.60
2018-07-05T06:41:36.811Z,13.73
2018-07-05T06:44:16.445Z,13.07
2018-07-05T06:46:55.890Z,14.73
2018-07-05T06:49:35.432Z,12.90
2018-07-05T06:52:14.994Z,13.30
2018-07-05T06:54:54.511Z,11.67
2018-07-05T06:57:33.993Z,10.77
2018-07-05T07:00:13.609Z,12.07
2018-07-05T07:02:53.082Z,12.47
2018-07-05T07:05:32.654Z,9.30
2018-07-05T07:08:12.258Z,10.27
2018-07-05T07:10:51.910Z,8.70
2018-07-05T07:13:31.629Z,10.70
2018-07-05T07:16:12.378Z,9.90
2018-07-05T07:18:51.877Z,10.77
2018-07-05T07:21:31.479Z,10.37
2018-07-05T07:24:10.933Z,9.10
2018-07-05T07:26:50.888Z,11.17
2018-07-05T07:29:30.425Z,9.00
2018-07-05T07:32:10.038Z,7.73
2018-07-05T07:34:49.640Z,7.83
2018-07-05T07:37:29.248Z,7.77
2018-07-05T07:40:08.681Z,7.33
2018-07-05T07:42:36.012Z,7.83
2018-07-05T07:45:03.283Z,8.97
2018-07-05T07:47:30.558Z,7.10
2018-07-05T07:49:57.878Z,8.00
2018-07-05T07:52:25.173Z,6.07
2018-07-05T07:54:52.769Z,8.00
2018-07-05T07:57:20.277Z,6.73
2018-07-05T07:59:47.602Z,5.20
2018-07-05T08:02:15.032Z,5.13
2018-07-05T08:04:42.365Z,6.20
2018-07-05T08:07:09.845Z,6.00
2018-07-05T08:09:37.209Z,4.77
2018-07-05T08:12:04.498Z,5.33
2018-07-05T08:14:31.790Z,5.50
2018-07-05T08:16:59.096Z,4.13
2018-07-05T08:19:26.394Z,8.33
2018-07-05T08:21:53.728Z,4.50
2018-07-05T08:24:21.062Z,5.50
2018-07-05T08:26:48.417Z,4.90
2018-07-05T08:29:15.694Z,5.17
2018-07-05T08:31:42.975Z,3.70
2018-07-05T08:34:10.386Z,6.13
2018-07-05T08:36:37.919Z,4.97
2018-07-05T08:39:05.884Z,8.73
2018-07-05T08:41:33.552Z,4.03
2018-07-05T08:44:00.842Z,6.13
2018-07-05T08:46:28.125Z,9.00
2018-07-05T08:48:55.421Z,5.80
2018-07-05T08:51:22.788Z,4.33
2018-07-05T08:53:50.100Z,5.80
2018-07-05T08:56:17.401Z,5.77
2018-07-05T08:58:44.686Z,3.67
2018-07-05T09:01:12.014Z,3.90
2018-07-05T09:03:39.282Z,5.67
2018-07-05T09:06:06.550Z,5.50
2018-07-05T09:08:33.958Z,4.47
2018-07-05T09:11:01.257Z,6.70
2018-07-05T09:13:28.517Z,3.73
2018-07-05T09:15:56.127Z,5.90
2018-07-05T09:18:23.443Z,4.93
2018-07-05T09:20:52.269Z,3.70
2018-07-05T09:23:19.575Z,5.33
2018-07-05T09:25:46.882Z,4.53
2018-07-05T09:28:14.158Z,2.63
2018-07-05T09:30:41.589Z,4.40
2018-07-05T09:33:08.926Z,4.37
2018-07-05T09:35:36.623Z,3.63
2018-07-05T09:38:03.933Z,3.97
2018-07-05T09:40:31.254Z,3.70
2018-07-05T09:42:58.537Z,3.90
2018-07-05T09:45:25.810Z,2.63
2018-07-05T09:47:53.101Z,3.17
2018-07-05T09:50:20.466Z,6.87
2018-07-05T09:52:47.838Z,5.67
2018-07-05T09:55:15.115Z,9.73
2018-07-05T09:57:42.443Z,6.07
2018-07-05T10:00:11.741Z,3.73
2018-07-05T10:02:40.100Z,4.57
2018-07-05T10:05:07.361Z,7.67
2018-07-05T10:07:34.761Z,4.23
2018-07-05T10:10:02.601Z,6.93
2018-07-05T10:12:29.894Z,4.00
2018-07-05T10:14:57.200Z,2.80
2018-07-05T10:17:24.501Z,3.10
2018-07-05T10:19:54.026Z,3.63
2018-07-05T10:22:21.297Z,2.83
2018-07-05T10:24:48.819Z,4.10
2018-07-05T10:27:16.166Z,3.97
2018-07-05T10:29:55.724Z,4.30
2018-07-05T10:32:35.153Z,4.20
2018-07-05T10:35:02.571Z,3.87
2018-07-05T10:37:29.874Z,3.27
2018-07-05T10:40:09.521Z,3.33
2018-07-05T10:42:49.277Z,5.57
2018-07-05T10:45:28.849Z,3.73
2018-07-05T10:48:08.378Z,4.13
2018-07-05T10:50:47.980Z,3.33
2018-07-05T10:53:27.535Z,5.43
2018-07-05T10:56:06.982Z,3.30
2018-07-05T10:58:47.286Z,4.40
2018-07-05T11:01:27.385Z,4.93
2018-07-05T11:04:06.929Z,5.43
2018-07-05T11:06:46.618Z,5.27
2018-07-05T11:09:26.377Z,4.47
2018-07-05T11:12:06.077Z,4.73
2018-07-05T11:14:45.785Z,5.27
2018-07-05T11:17:25.723Z,6.63
2018-07-05T11:20:06.278Z,5.60
2018-07-05T11:22:46.012Z,5.90
2018-07-05T11:25:25.838Z,4.30
2018-07-05T11:28:06.026Z,7.20
2018-07-05T11:30:45.669Z,6.63
2018-07-05T11:33:25.249Z,4.40
2018-07-05T11:36:05.026Z,9.23
2018-07-05T11:38:44.662Z,6.23
2018-07-05T11:41:24.213Z,8.40
2018-07-05T11:44:03.805Z,8.60
2018-07-05T11:46:43.553Z,8.47
2018-07-05T11:49:23.061Z,7.60
2018-07-05T11:52:02.545Z,7.63
2018-07-05T11:54:42.052Z,7.73
2018-07-05T11:57:21.622Z,11.13
2018-07-05T12:00:01.227Z,7.27
2018-07-05T12:02:40.929Z,7.87
2018-07-05T12:05:24.775Z,6.73
2018-07-05T12:08:04.452Z,9.83
2018-07-05T12:10:44.175Z,9.70
2018-07-05T12:13:23.736Z,5.43
2018-07-05T12:16:03.426Z,7.90
2018-07-05T12:18:42.965Z,6.30
2018-07-05T12:21:23.232Z,5.43
2018-07-05T12:24:02.980Z,6.17
2018-07-05T12:26:42.473Z,5.83
2018-07-05T12:29:22.080Z,7.33
2018-07-05T12:32:01.594Z,4.87
2018-07-05T12:34:41.114Z,7.00
2018-07-05T12:37:20.789Z,6.67
2018-07-05T12:40:00.458Z,6.63
2018-07-05T12:42:40.059Z,7.17
2018-07-05T12:45:19.786Z,7.93
2018-07-05T12:47:59.477Z,8.40
2018-07-05T12:50:39.037Z,7.97
2018-07-05T12:53:18.722Z,8.60
2018-07-05T12:55:58.581Z,7.93
2018-07-05T12:58:38.642Z,6.00
2018-07-05T13:01:18.553Z,7.00
2018-07-05T13:03:58.681Z,6.20
2018-07-05T13:06:38.616Z,4.60
2018-07-05T13:09:18.053Z,3.93
2018-07-05T13:11:58.350Z,7.43
2018-07-05T13:14:38.546Z,5.30
2018-07-05T13:17:18.227Z,6.53
2018-07-05T13:19:57.969Z,3.20
2018-07-05T13:22:37.581Z,5.27
2018-07-05T13:25:11.205Z,4.43
2018-07-05T13:27:50.887Z,3.93
2018-07-05T13:30:31.209Z,6.10
2018-07-05T13:33:10.777Z,4.33
2018-07-05T13:35:50.382Z,4.37
2018-07-05T13:38:29.845Z,5.67
2018-07-05T13:41:09.377Z,4.93
2018-07-05T13:43:49.045Z,4.03
2018-07-05T13:46:28.577Z,3.10
2018-07-05T13:49:09.075Z,3.80
2018-07-05T13:51:48.814Z,2.90
2018-07-05T13:54:28.403Z,5.87
2018-07-05T13:57:08.025Z,2.63
2018-07-05T13:59:47.641Z,3.33
2018-07-05T14:02:27.253Z,3.77
2018-07-05T14:05:06.785Z,2.87
2018-07-05T14:07:47.373Z,3.27
2018-07-05T14:10:27.077Z,3.83
2018-07-05T14:13:06.571Z,3.50
2018-07-05T14:15:46.090Z,3.27
2018-07-05T14:18:25.763Z,3.20
2018-07-05T14:21:05.924Z,4.67
2018-07-05T14:23:45.577Z,4.47
2018-07-05T14:26:19.184Z,6.03
2018-07-05T14:28:58.782Z,3.20
2018-07-05T14:31:38.476Z,4.13
2018-07-05T14:34:18.001Z,3.83
2018-07-05T14:36:57.523Z,2.50
2018-07-05T14:39:37.248Z,4.33
2018-07-05T14:42:16.757Z,3.23
2018-07-05T14:44:57.227Z,2.73
2018-07-05T14:47:36.730Z,3.93
2018-07-05T14:50:16.329Z,2.10
2018-07-05T14:52:55.990Z,2.27
2018-07-05T14:55:35.539Z,2.50
2018-07-05T14:58:15.225Z,4.97
2018-07-05T15:00:48.734Z,4.93
2018-07-05T15:03:28.270Z,2.17
2018-07-05T15:06:08.373Z,2.67
2018-07-05T15:08:48.034Z,2.53
2018-07-05T15:11:27.573Z,2.13
2018-07-05T15:14:07.277Z,3.07
2018-07-05T15:16:47.429Z,1.70
2018-07-05T15:19:26.973Z,4.07
2018-07-05T15:22:06.517Z,1.47
2018-07-05T15:24:46.426Z,1.90
2018-07-05T15:27:26.501Z,1.90
2018-07-05T15:30:06.149Z,2.57
2018-07-05T15:32:46.965Z,3.33
2018-07-05T15:35:26.580Z,1.90
2018-07-05T15:38:06.204Z,5.33
2018-07-05T15:40:46.290Z,3.50
2018-07-05T15:43:25.829Z,3.70
2018-07-05T15:46:05.497Z,2.50
2018-07-05T15:48:45.126Z,3.37
2018-07-05T15:51:25.158Z,2.87
2018-07-05T15:54:04.578Z,3.20
2018-07-05T15:56:44.133Z,4.43
2018-07-05T15:59:23.686Z,3.30
2018-07-05T16:02:03.345Z,3.10
2018-07-05T16:04:42.770Z,2.97
2018-07-05T16:07:22.286Z,2.50
2018-07-05T16:10:02.025Z,2.10
2018-07-05T16:12:41.757Z,2.97
2018-07-05T16:15:22.164Z,3.73
2018-07-05T16:18:01.973Z,1.57
2018-07-05T16:20:41.682Z,3.43
2018-07-05T16:23:21.478Z,3.70
2018-07-05T16:26:02.226Z,2.23
2018-07-05T16:28:35.908Z,1.70
2018-07-05T16:31:15.526Z,2.07
2018-07-05T16:33:55.045Z,5.77
2018-07-05T16:36:34.693Z,3.00
2018-07-05T16:39:14.321Z,3.33
2018-07-05T16:41:53.753Z,2.13
2018-07-05T16:44:33.273Z,2.90
2018-07-05T16:47:12.810Z,4.07
2018-07-05T16:49:52.324Z,3.57
2018-07-05T16:52:32.042Z,2.97
2018-07-05T16:55:14.349Z,4.87
2018-07-05T16:57:54.472Z,3.30
2018-07-05T17:00:33.977Z,3.13
2018-07-05T17:03:13.697Z,2.73
2018-07-05T17:05:53.263Z,5.87
2018-07-05T17:08:33.742Z,2.83
2018-07-05T17:11:13.473Z,3.10
2018-07-05T17:13:54.384Z,3.57
2018-07-05T17:16:34.424Z,2.30
2018-07-05T17:19:14.813Z,2.43
2018-07-05T17:21:54.873Z,3.37
2018-07-05T17:24:34.812Z,2.00
2018-07-05T17:27:15.278Z,2.90
2018-07-05T17:29:55.115Z,3.27
2018-07-05T17:32:34.962Z,4.97
2018-07-05T17:35:14.591Z,2.30
2018-07-05T17:37:54.837Z,3.63
2018-07-05T17:40:34.558Z,3.13
2018-07-05T17:43:14.204Z,4.13
2018-07-05T17:45:54.018Z,3.33
2018-07-05T17:48:33.623Z,3.17
2018-07-05T17:51:13.246Z,5.37
2018-07-05T17:53:52.779Z,3.10
2018-07-05T17:56:32.458Z,4.70
2018-07-05T17:59:11.998Z,3.95
2018-07-05T18:01:51.753Z,3.27
2018-07-05T18:04:31.631Z,2.43
2018-07-05T18:07:11.301Z,2.53
2018-07-05T18:09:50.926Z,2.33
2018-07-05T18:12:30.533Z,3.10
2018-07-05T18:15:04.546Z,1.80
2018-07-05T18:17:44.142Z,2.40
2018-07-05T18:20:23.880Z,1.90
2018-07-05T18:23:03.730Z,2.20
2018-07-05T18:25:43.391Z,2.57
2018-07-05T18:28:24.767Z,2.70
2018-07-05T18:31:07.184Z,2.40
2018-07-05T18:33:49.623Z,2.10
2018-07-05T18:36:29.430Z,3.83
2018-07-05T18:39:09.922Z,3.53
2018-07-05T18:41:50.030Z,2.00
2018-07-05T18:44:30.148Z,3.17
2018-07-05T18:47:10.090Z,3.30
2018-07-05T18:49:51.474Z,2.23
2018-07-05T18:52:31.327Z,3.03
2018-07-05T18:55:11.492Z,2.40
2018-07-05T18:57:51.633Z,3.83
2018-07-05T19:00:31.086Z,2.77
2018-07-05T19:03:11.044Z,3.27
2018-07-05T19:05:50.754Z,4.10
2018-07-05T19:08:30.321Z,3.70
2018-07-05T19:11:09.785Z,3.50
2018-07-05T19:13:49.400Z,4.50
2018-07-05T19:16:29.266Z,3.80
2018-07-05T19:19:08.739Z,4.60
2018-07-05T19:21:48.346Z,3.10
2018-07-05T19:24:27.952Z,5.57
2018-07-05T19:27:07.630Z,2.93
2018-07-05T19:29:49.325Z,4.53
2018-07-05T19:32:29.797Z,3.00
2018-07-05T19:35:09.366Z,3.93
2018-07-05T19:37:48.900Z,3.30
2018-07-05T19:40:28.453Z,2.40
2018-07-05T19:43:07.919Z,3.70
2018-07-05T19:45:47.737Z,2.97
2018-07-05T19:48:27.250Z,3.63
2018-07-05T19:51:06.861Z,3.13
2018-07-05T19:53:46.430Z,4.10
2018-07-05T19:56:25.927Z,5.03
2018-07-05T19:59:05.519Z,4.50
2018-07-05T20:01:45.092Z,3.97
2018-07-05T20:04:24.855Z,3.33
2018-07-05T20:07:04.497Z,3.33
2018-07-05T20:09:44.080Z,4.30
2018-07-05T20:12:23.513Z,4.53
2018-07-05T20:15:03.220Z,3.13
2018-07-05T20:17:42.894Z,3.17
2018-07-05T20:20:22.782Z,2.47
2018-07-05T20:23:03.405Z,2.83
2018-07-05T20:25:42.864Z,2.90
2018-07-05T20:28:22.403Z,3.17
2018-07-05T20:31:02.223Z,4.67
2018-07-05T20:33:35.782Z,3.40
2018-07-05T20:36:15.515Z,3.93
2018-07-05T20:38:55.225Z,3.63
2018-07-05T20:41:34.850Z,3.83
2018-07-05T20:44:14.615Z,3.60
2018-07-05T20:46:54.408Z,4.33
2018-07-05T20:49:33.924Z,3.77
2018-07-05T20:52:13.533Z,6.43
2018-07-05T20:54:53.142Z,3.40
2018-07-05T20:57:32.781Z,3.50
2018-07-05T21:00:12.493Z,3.17
2018-07-05T21:02:52.250Z,4.93
2018-07-05T21:05:31.853Z,4.33
2018-07-05T21:08:11.331Z,4.23
2018-07-05T21:10:50.909Z,6.00
2018-07-05T21:13:30.430Z,4.30
2018-07-05T21:16:09.973Z,4.23
2018-07-05T21:18:49.643Z,4.03
2018-07-05T21:21:24.027Z,3.80
2018-07-05T21:24:03.650Z,5.40
2018-07-05T21:26:43.129Z,4.07
2018-07-05T21:29:22.553Z,3.57
2018-07-05T21:32:02.203Z,5.43
2018-07-05T21:34:41.817Z,6.43
2018-07-05T21:37:21.418Z,4.60
2018-07-05T21:39:56.090Z,4.30
2018-07-05T21:42:36.076Z,4.30
2018-07-05T21:45:15.722Z,3.67
2018-07-05T21:47:55.232Z,5.23
2018-07-05T21:50:34.689Z,5.10
2018-07-05T21:53:14.483Z,3.70
2018-07-05T21:55:54.090Z,4.43
2018-07-05T21:58:33.603Z,4.13
2018-07-05T22:01:13.090Z,4.43
2018-07-05T22:03:52.698Z,6.33
2018-07-05T22:06:33.273Z,4.20
2018-07-05T22:09:12.706Z,3.50
2018-07-05T22:11:52.310Z,3.57
2018-07-05T22:14:31.943Z,9.50
2018-07-05T22:17:16.875Z,5.00
2018-07-05T22:20:01.868Z,4.27
2018-07-05T22:22:47.594Z,4.97
2018-07-05T22:25:32.577Z,4.33
2018-07-05T22:28:18.661Z,5.83
2018-07-05T22:31:03.576Z,4.20
2018-07-05T22:33:43.166Z,3.80
2018-07-05T22:36:22.798Z,4.17
2018-07-05T22:39:02.403Z,6.30
2018-07-05T22:41:42.079Z,3.70
2018-07-05T22:44:21.726Z,3.93
2018-07-05T22:47:01.233Z,5.57
2018-07-05T22:49:40.649Z,5.73
2018-07-05T22:52:14.264Z,4.57
2018-07-05T22:54:53.777Z,6.80
2018-07-05T22:57:34.273Z,6.20
2018-07-05T23:00:13.816Z,6.80
2018-07-05T23:02:53.358Z,6.20
2018-07-05T23:05:32.965Z,6.20
2018-07-05T23:08:12.689Z,6.47
2018-07-05T23:10:52.491Z,6.23
2018-07-05T23:13:32.113Z,5.27
2018-07-05T23:16:11.753Z,5.90
2018-07-05T23:18:51.507Z,8.00
2018-07-05T23:21:31.255Z,5.63
2018-07-05T23:24:10.938Z,6.27
2018-07-05T23:26:50.570Z,6.90
2018-07-05T23:29:30.274Z,6.10
2018-07-05T23:32:10.021Z,4.73
2018-07-05T23:34:49.683Z,6.30
2018-07-05T23:37:29.240Z,8.13
2018-07-05T23:40:08.981Z,6.73
2018-07-05T23:42:48.629Z,7.57
2018-07-05T23:45:28.255Z,6.27
2018-07-05T23:48:07.845Z,6.60
2018-07-05T23:50:47.358Z,9.47
2018-07-05T23:53:26.921Z,6.83
2018-07-05T23:56:06.556Z,6.93
2018-07-05T23:58:46.141Z,6.83
