createdAt,value
2022-08-03T00:01:49.168Z,8.90
2022-08-03T00:04:18.803Z,9.20
2022-08-03T00:06:49.856Z,9.63
2022-08-03T00:09:18.954Z,9.30
2022-08-03T00:11:50.319Z,9.17
2022-08-03T00:14:23.003Z,9.27
2022-08-03T00:16:52.596Z,8.57
2022-08-03T00:19:21.264Z,10.00
2022-08-03T00:21:49.993Z,9.33
2022-08-03T00:24:21.093Z,8.90
2022-08-03T00:26:49.786Z,9.70
2022-08-03T00:29:18.571Z,9.07
2022-08-03T00:32:00.522Z,8.33
2022-08-03T00:34:57.337Z,8.70
2022-08-03T00:37:21.713Z,8.90
2022-08-03T00:40:14.182Z,9.27
2022-08-03T00:42:53.313Z,8.68
2022-08-03T00:45:25.273Z,9.43
2022-08-03T00:47:55.590Z,8.70
2022-08-03T00:50:25.874Z,9.03
2022-08-03T00:52:57.359Z,8.33
2022-08-03T00:55:26.972Z,9.27
2022-08-03T00:57:56.783Z,9.30
2022-08-03T01:00:27.743Z,8.77
2022-08-03T01:02:56.435Z,9.00
2022-08-03T01:05:25.459Z,8.80
2022-08-03T01:08:05.780Z,8.70
2022-08-03T01:10:45.687Z,9.23
2022-08-03T01:14:01.685Z,8.83
2022-08-03T01:16:19.461Z,9.30
2022-08-03T01:18:55.598Z,9.33
2022-08-03T01:21:31.966Z,9.27
2022-08-03T01:24:27.303Z,9.37
2022-08-03T01:27:17.986Z,8.58
2022-08-03T01:30:13.165Z,8.93
2022-08-03T01:32:59.658Z,9.90
2022-08-03T01:35:38.460Z,9.40
2022-08-03T01:38:15.673Z,9.63
2022-08-03T01:40:46.875Z,10.13
2022-08-03T01:44:26.925Z,10.93
2022-08-03T01:46:12.894Z,10.67
2022-08-03T01:48:46.413Z,11.03
2022-08-03T01:51:18.598Z,9.65
2022-08-03T01:53:48.482Z,10.03
2022-08-03T01:56:17.908Z,10.27
2022-08-03T01:58:49.873Z,10.70
2022-08-03T02:01:20.632Z,10.83
2022-08-03T02:04:00.413Z,10.23
2022-08-03T02:06:59.958Z,10.63
2022-08-03T02:09:29.468Z,10.13
2022-08-03T02:12:01.441Z,11.67
2022-08-03T02:14:31.318Z,10.43
2022-08-03T02:17:04.551Z,11.23
2022-08-03T02:19:35.851Z,10.60
2022-08-03T02:22:08.384Z,10.97
2022-08-03T02:24:37.471Z,11.20
2022-08-03T02:27:14.477Z,10.33
2022-08-03T02:29:46.489Z,10.00
2022-08-03T02:32:23.224Z,9.93
2022-08-03T02:34:54.739Z,10.07
2022-08-03T02:37:34.145Z,9.47
2022-08-03T02:40:07.660Z,9.80
2022-08-03T02:42:38.704Z,9.98
2022-08-03T02:45:13.516Z,10.23
2022-08-03T02:47:53.960Z,9.93
2022-08-03T02:50:25.894Z,9.10
2022-08-03T02:52:57.134Z,9.67
2022-08-03T02:55:27.304Z,9.87
2022-08-03T02:57:57.634Z,9.13
2022-08-03T03:00:33.882Z,9.33
2022-08-03T03:03:06.022Z,9.70
2022-08-03T03:05:53.566Z,9.10
2022-08-03T03:08:28.687Z,9.97
2022-08-03T03:11:01.563Z,9.77
2022-08-03T03:13:31.351Z,9.90
2022-08-03T03:16:07.130Z,10.03
2022-08-03T03:18:43.143Z,10.13
2022-08-03T03:21:20.512Z,10.00
2022-08-03T03:23:50.652Z,10.20
2022-08-03T03:26:19.687Z,9.63
2022-08-03T03:28:48.583Z,10.67
2022-08-03T03:31:19.232Z,10.63
2022-08-03T03:33:48.795Z,10.40
2022-08-03T03:36:18.684Z,10.53
2022-08-03T03:38:47.379Z,11.83
2022-08-03T03:41:16.178Z,11.83
2022-08-03T03:43:45.365Z,11.60
2022-08-03T03:46:14.421Z,10.10
2022-08-03T03:48:44.034Z,10.83
2022-08-03T03:51:13.268Z,11.00
2022-08-03T03:53:53.677Z,10.90
2022-08-03T03:56:24.382Z,10.93
2022-08-03T03:58:54.721Z,11.83
2022-08-03T04:01:24.143Z,11.40
2022-08-03T04:03:52.659Z,11.37
2022-08-03T04:06:39.999Z,11.33
2022-08-03T04:09:31.037Z,11.57
2022-08-03T04:12:02.836Z,11.83
2022-08-03T04:14:41.639Z,12.37
2022-08-03T04:17:14.200Z,11.57
2022-08-03T04:19:47.435Z,11.07
2022-08-03T04:22:26.288Z,11.45
2022-08-03T04:25:02.479Z,11.30
2022-08-03T04:27:36.369Z,11.70
2022-08-03T04:32:35.713Z,10.40
2022-08-03T04:35:06.722Z,11.00
2022-08-03T04:37:42.637Z,10.80
2022-08-03T04:40:22.802Z,11.40
2022-08-03T04:42:53.725Z,11.70
2022-08-03T04:45:24.409Z,12.00
2022-08-03T04:47:53.720Z,11.00
2022-08-03T04:50:23.883Z,10.30
2022-08-03T04:53:11.074Z,10.60
2022-08-03T04:55:39.597Z,11.10
2022-08-03T04:58:08.083Z,10.60
2022-08-03T05:00:38.816Z,10.03
2022-08-03T05:03:20.327Z,10.10
2022-08-03T05:05:53.531Z,9.97
2022-08-03T05:08:31.141Z,10.90
2022-08-03T05:11:05.748Z,12.17
2022-08-03T05:13:34.333Z,11.40
2022-08-03T05:16:08.403Z,10.23
2022-08-03T05:18:37.333Z,10.83
2022-08-03T05:21:06.641Z,10.27
2022-08-03T05:23:35.603Z,10.47
2022-08-03T05:26:05.631Z,10.73
2022-08-03T05:28:34.218Z,10.37
2022-08-03T05:31:06.078Z,10.93
2022-08-03T05:36:05.421Z,11.13
2022-08-03T05:38:35.414Z,11.10
2022-08-03T05:41:22.614Z,10.63
2022-08-03T05:43:55.983Z,10.33
2022-08-03T05:46:24.842Z,10.80
2022-08-03T05:48:53.578Z,10.00
2022-08-03T05:51:22.322Z,9.67
2022-08-03T05:53:50.881Z,10.37
2022-08-03T05:56:23.886Z,10.10
2022-08-03T05:58:52.950Z,10.35
2022-08-03T06:01:22.216Z,10.40
2022-08-03T06:03:51.928Z,10.63
2022-08-03T06:06:20.643Z,9.90
2022-08-03T06:08:49.276Z,10.70
2022-08-03T06:11:18.362Z,10.20
2022-08-03T06:13:47.046Z,10.47
2022-08-03T06:16:15.672Z,10.57
2022-08-03T06:18:45.487Z,10.50
2022-08-03T06:21:16.317Z,12.50
2022-08-03T06:23:53.485Z,11.60
2022-08-03T06:26:28.302Z,10.67
2022-08-03T06:28:57.990Z,11.43
2022-08-03T06:31:32.290Z,11.25
2022-08-03T06:34:33.596Z,12.30
2022-08-03T06:37:01.300Z,10.90
2022-08-03T06:39:31.168Z,10.87
2022-08-03T06:41:59.623Z,10.90
2022-08-03T06:44:28.349Z,11.43
2022-08-03T06:46:58.186Z,10.90
2022-08-03T06:49:28.146Z,12.07
2022-08-03T06:52:05.314Z,12.77
2022-08-03T06:54:36.537Z,12.13
2022-08-03T06:57:07.628Z,11.50
2022-08-03T07:00:07.918Z,10.70
2022-08-03T07:02:28.148Z,12.67
2022-08-03T07:04:57.691Z,11.10
2022-08-03T07:07:26.351Z,11.93
2022-08-03T07:09:57.598Z,11.23
2022-08-03T07:12:28.945Z,10.57
2022-08-03T07:15:01.615Z,10.13
2022-08-03T07:19:59.924Z,9.53
2022-08-03T07:22:29.740Z,8.53
2022-08-03T07:24:58.822Z,9.17
2022-08-03T07:27:29.342Z,9.70
2022-08-03T07:29:58.326Z,8.67
2022-08-03T07:32:27.916Z,8.67
2022-08-03T07:35:00.565Z,8.10
2022-08-03T07:37:31.271Z,8.37
2022-08-03T07:40:01.800Z,7.07
2022-08-03T07:42:31.770Z,8.10
2022-08-03T07:45:03.069Z,7.10
2022-08-03T07:47:35.628Z,6.45
2022-08-03T07:50:08.896Z,5.90
2022-08-03T07:52:50.988Z,6.43
2022-08-03T07:55:24.599Z,6.70
2022-08-03T07:58:07.103Z,5.80
2022-08-03T08:00:36.445Z,5.57
2022-08-03T08:03:05.867Z,5.43
2022-08-03T08:05:34.806Z,4.70
2022-08-03T08:08:05.660Z,4.60
2022-08-03T08:10:35.126Z,4.63
2022-08-03T08:13:05.095Z,4.73
2022-08-03T08:15:33.817Z,4.47
2022-08-03T08:18:04.626Z,3.93
2022-08-03T08:20:38.029Z,3.37
2022-08-03T08:23:22.312Z,3.80
2022-08-03T08:25:56.927Z,3.60
2022-08-03T08:28:32.855Z,3.70
2022-08-03T08:31:02.893Z,3.13
2022-08-03T08:34:03.531Z,3.73
2022-08-03T08:36:23.566Z,3.00
2022-08-03T08:38:52.693Z,3.00
2022-08-03T08:41:21.295Z,3.03
2022-08-03T08:43:49.991Z,3.23
2022-08-03T08:46:23.808Z,3.67
2022-08-03T08:48:54.001Z,3.10
2022-08-03T08:51:59.619Z,3.63
2022-08-03T08:54:18.093Z,4.10
2022-08-03T08:56:49.348Z,4.20
2022-08-03T08:59:18.387Z,5.07
2022-08-03T09:01:47.023Z,4.77
2022-08-03T09:04:16.010Z,3.67
2022-08-03T09:06:58.873Z,2.93
2022-08-03T09:10:12.014Z,3.07
2022-08-03T09:12:40.921Z,2.90
2022-08-03T09:15:23.313Z,2.63
2022-08-03T09:17:53.899Z,2.60
2022-08-03T09:20:25.489Z,3.07
2022-08-03T09:22:56.949Z,2.37
2022-08-03T09:25:31.298Z,3.37
2022-08-03T09:28:53.889Z,2.67
2022-08-03T09:31:08.684Z,3.20
2022-08-03T09:36:37.031Z,3.07
2022-08-03T09:39:10.389Z,3.00
2022-08-03T09:41:41.572Z,2.70
2022-08-03T09:44:25.314Z,3.13
2022-08-03T09:46:56.450Z,3.17
2022-08-03T09:49:25.589Z,2.67
2022-08-03T09:52:32.116Z,2.93
2022-08-03T09:54:44.931Z,2.80
2022-08-03T09:57:24.816Z,2.80
2022-08-03T10:00:03.122Z,2.77
2022-08-03T10:02:42.646Z,2.20
2022-08-03T10:05:17.597Z,2.33
2022-08-03T10:07:50.544Z,2.47
2022-08-03T10:10:31.382Z,2.20
2022-08-03T10:13:02.790Z,2.20
2022-08-03T10:16:22.328Z,2.67
2022-08-03T10:18:20.685Z,2.43
2022-08-03T10:20:55.221Z,2.50
2022-08-03T10:23:25.212Z,2.43
2022-08-03T10:26:04.514Z,2.40
2022-08-03T10:28:41.574Z,2.73
2022-08-03T10:31:14.411Z,4.23
2022-08-03T10:33:51.568Z,2.33
2022-08-03T10:36:24.584Z,2.30
2022-08-03T10:38:54.673Z,2.40
2022-08-03T10:41:30.997Z,2.30
2022-08-03T10:44:07.012Z,2.30
2022-08-03T10:46:42.809Z,2.80
2022-08-03T10:49:15.045Z,2.40
2022-08-03T10:51:45.870Z,2.30
2022-08-03T10:55:03.336Z,2.13
2022-08-03T10:57:50.124Z,2.57
2022-08-03T11:00:23.696Z,3.00
2022-08-03T11:03:08.137Z,2.50
2022-08-03T11:05:39.953Z,2.60
2022-08-03T11:08:27.760Z,2.30
2022-08-03T11:10:59.065Z,2.27
2022-08-03T11:13:31.313Z,2.53
2022-08-03T11:18:33.664Z,2.20
2022-08-03T11:21:05.248Z,2.23
2022-08-03T11:24:04.235Z,3.10
2022-08-03T11:26:35.108Z,2.53
2022-08-03T11:29:31.040Z,2.43
2022-08-03T11:31:59.995Z,2.60
2022-08-03T11:34:28.502Z,2.30
2022-08-03T11:37:31.540Z,2.13
2022-08-03T11:40:04.711Z,2.60
2022-08-03T11:42:43.669Z,2.33
2022-08-03T11:45:15.008Z,2.13
2022-08-03T11:47:51.022Z,2.40
2022-08-03T11:50:24.149Z,2.50
2022-08-03T11:52:54.423Z,2.70
2022-08-03T11:55:23.748Z,2.73
2022-08-03T11:59:18.813Z,2.70
2022-08-03T12:00:47.622Z,2.47
2022-08-03T12:03:17.820Z,2.43
2022-08-03T12:05:52.312Z,2.53
2022-08-03T12:08:32.713Z,2.50
2022-08-03T12:11:06.416Z,2.43
2022-08-03T12:14:45.266Z,2.20
2022-08-03T12:16:28.398Z,2.40
2022-08-03T12:18:58.820Z,2.00
2022-08-03T12:21:28.066Z,2.13
2022-08-03T12:24:01.810Z,2.70
2022-08-03T12:26:44.337Z,2.67
2022-08-03T12:29:27.989Z,3.10
2022-08-03T12:31:57.163Z,2.57
2022-08-03T12:34:47.489Z,2.60
2022-08-03T12:37:22.492Z,2.30
2022-08-03T12:40:00.488Z,2.47
2022-08-03T12:42:34.953Z,2.50
2022-08-03T12:45:22.407Z,2.20
2022-08-03T12:47:53.032Z,2.40
2022-08-03T12:50:27.454Z,2.50
2022-08-03T12:52:56.428Z,2.60
2022-08-03T12:55:33.120Z,2.33
2022-08-03T12:58:36.222Z,2.13
2022-08-03T13:01:09.746Z,2.50
2022-08-03T13:03:45.740Z,2.80
2022-08-03T13:06:20.821Z,2.40
2022-08-03T13:08:51.248Z,2.53
2022-08-03T13:11:53.534Z,2.30
2022-08-03T13:14:19.687Z,2.20
2022-08-03T13:16:49.590Z,2.47
2022-08-03T13:19:18.478Z,2.57
2022-08-03T13:22:01.732Z,2.40
2022-08-03T13:24:33.771Z,2.63
2022-08-03T13:27:59.411Z,2.60
2022-08-03T13:29:53.391Z,2.97
2022-08-03T13:32:22.772Z,2.73
2022-08-03T13:34:51.447Z,2.60
2022-08-03T13:37:20.255Z,2.60
2022-08-03T13:39:59.573Z,2.53
2022-08-03T13:42:31.343Z,2.50
2022-08-03T13:45:00.538Z,2.50
2022-08-03T13:47:29.778Z,2.60
2022-08-03T13:50:01.468Z,2.60
2022-08-03T13:55:01.207Z,2.60
2022-08-03T13:58:04.251Z,2.80
2022-08-03T14:00:27.657Z,2.47
2022-08-03T14:03:13.101Z,2.53
2022-08-03T14:05:43.714Z,2.80
2022-08-03T14:08:12.795Z,3.00
2022-08-03T14:10:43.729Z,2.57
2022-08-03T14:13:17.536Z,2.57
2022-08-03T14:15:49.870Z,2.67
2022-08-03T14:18:27.688Z,2.97
2022-08-03T14:21:03.398Z,2.30
2022-08-03T14:23:35.203Z,2.60
2022-08-03T14:26:05.984Z,2.67
2022-08-03T14:28:35.267Z,3.17
2022-08-03T14:31:08.552Z,3.00
2022-08-03T14:33:55.155Z,2.80
2022-08-03T14:36:23.744Z,3.00
2022-08-03T14:38:52.348Z,2.53
2022-08-03T14:41:20.999Z,2.30
2022-08-03T14:44:01.163Z,2.73
2022-08-03T14:46:31.849Z,2.63
2022-08-03T14:50:34.938Z,2.27
2022-08-03T14:51:51.417Z,2.60
2022-08-03T14:54:23.786Z,2.67
2022-08-03T14:56:53.334Z,3.00
2022-08-03T14:59:22.032Z,3.10
2022-08-03T15:02:04.587Z,2.87
2022-08-03T15:04:35.176Z,2.33
2022-08-03T15:07:04.505Z,2.40
2022-08-03T15:09:33.168Z,2.80
2022-08-03T15:12:01.767Z,2.83
2022-08-03T15:14:38.725Z,2.87
2022-08-03T15:17:07.753Z,2.65
2022-08-03T15:20:02.164Z,2.93
2022-08-03T15:22:25.452Z,3.10
2022-08-03T15:26:03.990Z,3.00
2022-08-03T15:28:02.771Z,2.60
2022-08-03T15:30:35.502Z,2.97
2022-08-03T15:33:06.728Z,2.77
2022-08-03T15:35:35.706Z,2.97
2022-08-03T15:38:09.612Z,2.67
2022-08-03T15:40:38.513Z,2.73
2022-08-03T15:43:07.476Z,3.20
2022-08-03T15:45:36.596Z,2.97
2022-08-03T15:48:06.807Z,3.07
2022-08-03T15:50:35.646Z,3.50
2022-08-03T15:53:06.746Z,3.10
2022-08-03T15:55:35.514Z,2.87
2022-08-03T15:59:04.737Z,3.20
2022-08-03T16:00:54.121Z,2.87
2022-08-03T16:03:22.636Z,3.60
2022-08-03T16:05:51.576Z,3.07
2022-08-03T16:08:20.947Z,3.03
2022-08-03T16:10:49.565Z,3.07
2022-08-03T16:13:18.920Z,2.80
2022-08-03T16:15:48.402Z,2.80
2022-08-03T16:18:17.369Z,3.10
2022-08-03T16:20:46.300Z,3.10
2022-08-03T16:23:17.955Z,3.00
2022-08-03T16:25:49.061Z,2.83
2022-08-03T16:28:19.031Z,2.87
2022-08-03T16:30:47.934Z,3.10
2022-08-03T16:33:17.800Z,2.77
2022-08-03T16:35:49.095Z,2.70
2022-08-03T16:38:19.323Z,2.97
2022-08-03T16:40:51.423Z,3.23
2022-08-03T16:43:21.955Z,3.23
2022-08-03T16:45:50.646Z,2.90
2022-08-03T16:48:19.683Z,3.03
2022-08-03T16:50:49.879Z,2.97
2022-08-03T16:53:18.684Z,2.97
2022-08-03T16:56:06.720Z,3.00
2022-08-03T16:58:42.488Z,3.10
2022-08-03T17:01:22.216Z,3.47
2022-08-03T17:04:01.698Z,3.30
2022-08-03T17:06:37.776Z,3.17
2022-08-03T17:11:46.655Z,2.77
2022-08-03T17:14:22.089Z,3.20
2022-08-03T17:16:54.344Z,3.00
2022-08-03T17:19:25.849Z,3.07
2022-08-03T17:22:01.403Z,3.03
2022-08-03T17:24:33.925Z,3.40
2022-08-03T17:27:08.954Z,3.07
2022-08-03T17:29:45.014Z,3.60
2022-08-03T17:32:18.339Z,3.53
2022-08-03T17:34:50.429Z,3.10
2022-08-03T17:37:50.744Z,3.03
2022-08-03T17:40:17.630Z,3.30
2022-08-03T17:42:50.840Z,3.17
2022-08-03T17:45:20.856Z,3.00
2022-08-03T17:47:56.962Z,3.23
2022-08-03T17:50:37.281Z,3.17
2022-08-03T17:53:23.835Z,3.27
2022-08-03T17:56:44.683Z,3.37
2022-08-03T17:59:13.700Z,3.40
2022-08-03T18:02:29.544Z,3.50
2022-08-03T18:05:16.818Z,3.67
2022-08-03T18:07:50.347Z,3.70
2022-08-03T18:10:34.086Z,3.83
2022-08-03T18:13:10.224Z,3.85
2022-08-03T18:15:43.290Z,3.77
2022-08-03T18:18:16.361Z,4.40
2022-08-03T18:21:01.146Z,3.80
2022-08-03T18:23:37.282Z,4.20
2022-08-03T18:29:00.285Z,3.50
2022-08-03T18:32:03.580Z,3.40
2022-08-03T18:34:32.990Z,3.20
2022-08-03T18:37:07.838Z,3.50
2022-08-03T18:39:39.019Z,3.70
2022-08-03T18:42:25.827Z,3.73
2022-08-03T18:44:57.006Z,3.33
2022-08-03T18:47:52.994Z,3.67
2022-08-03T18:50:28.796Z,4.33
2022-08-03T18:53:15.534Z,4.23
2022-08-03T18:56:02.380Z,4.10
2022-08-03T18:58:46.680Z,4.10
2022-08-03T19:01:59.692Z,4.10
2022-08-03T19:04:25.274Z,4.00
2022-08-03T19:07:07.871Z,4.23
2022-08-03T19:09:46.918Z,4.37
2022-08-03T19:12:27.268Z,3.80
2022-08-03T19:15:05.411Z,4.37
2022-08-03T19:17:40.200Z,4.47
2022-08-03T19:20:13.681Z,4.27
2022-08-03T19:22:47.535Z,4.43
2022-08-03T19:25:17.339Z,4.13
2022-08-03T19:27:48.100Z,4.03
2022-08-03T19:30:38.944Z,4.20
2022-08-03T19:33:10.210Z,4.70
2022-08-03T19:35:51.338Z,4.27
2022-08-03T19:38:28.739Z,4.60
2022-08-03T19:41:01.622Z,4.60
2022-08-03T19:43:53.357Z,5.00
2022-08-03T19:46:30.432Z,5.20
2022-08-03T19:49:14.613Z,4.70
2022-08-03T19:51:58.480Z,4.90
2022-08-03T19:54:45.825Z,6.40
2022-08-03T19:57:25.308Z,7.00
2022-08-03T19:59:55.739Z,8.00
2022-08-03T20:02:26.089Z,7.80
2022-08-03T20:04:57.457Z,7.90
2022-08-03T20:07:27.876Z,7.60
2022-08-03T20:09:57.067Z,8.70
2022-08-03T20:12:28.597Z,8.53
2022-08-03T20:14:58.495Z,8.97
2022-08-03T20:17:56.125Z,8.70
2022-08-03T20:20:20.069Z,8.67
2022-08-03T20:22:57.660Z,10.43
2022-08-03T20:25:38.516Z,9.43
2022-08-03T20:28:13.911Z,11.27
2022-08-03T20:30:47.414Z,11.63
2022-08-03T20:33:18.973Z,10.10
2022-08-03T20:35:49.795Z,11.30
2022-08-03T20:38:19.684Z,10.93
2022-08-03T20:40:49.122Z,10.07
2022-08-03T20:43:20.068Z,10.43
2022-08-03T20:46:01.138Z,9.40
2022-08-03T20:48:38.032Z,9.50
2022-08-03T20:51:19.349Z,9.30
2022-08-03T20:53:59.538Z,8.73
2022-08-03T20:56:33.509Z,9.07
2022-08-03T20:59:04.417Z,8.65
2022-08-03T21:01:36.136Z,8.03
2022-08-03T21:04:23.058Z,8.37
2022-08-03T21:07:00.414Z,9.03
2022-08-03T21:09:39.990Z,9.50
2022-08-03T21:12:17.963Z,8.23
2022-08-03T21:13:04.791Z,3.53
2022-08-03T21:14:55.793Z,9.13
2022-08-03T21:17:40.064Z,8.60
2022-08-03T21:20:17.476Z,9.23
2022-08-03T21:22:54.965Z,8.77
2022-08-03T21:25:26.679Z,9.70
2022-08-03T21:27:58.593Z,9.80
2022-08-03T21:30:29.877Z,11.60
2022-08-03T21:32:58.808Z,11.47
2022-08-03T21:35:27.782Z,11.20
2022-08-03T21:38:16.924Z,11.50
2022-08-03T21:40:46.132Z,11.83
2022-08-03T21:43:14.776Z,11.43
2022-08-03T21:45:48.416Z,11.10
2022-08-03T21:48:17.910Z,9.60
2022-08-03T21:50:51.184Z,9.90
2022-08-03T21:53:22.384Z,8.95
2022-08-03T21:55:56.882Z,9.23
2022-08-03T21:58:30.794Z,8.10
2022-08-03T22:03:29.371Z,7.17
2022-08-03T22:06:05.116Z,7.40
2022-08-03T22:08:35.335Z,7.45
2022-08-03T22:11:06.587Z,6.37
2022-08-03T22:13:44.094Z,6.87
2022-08-03T22:16:14.466Z,6.53
2022-08-03T22:18:45.704Z,6.50
2022-08-03T22:21:16.900Z,6.30
2022-08-03T22:24:00.129Z,6.37
2022-08-03T22:26:34.963Z,6.43
2022-08-03T22:29:07.903Z,6.40
2022-08-03T22:31:58.189Z,6.20
2022-08-03T22:34:31.261Z,6.07
2022-08-03T22:37:03.971Z,5.42
2022-08-03T22:39:33.465Z,6.12
2022-08-03T22:42:06.658Z,5.77
2022-08-03T22:44:39.713Z,5.80
2022-08-03T22:47:10.365Z,5.25
2022-08-03T22:49:45.174Z,5.17
2022-08-03T22:52:14.759Z,5.57
2022-08-03T22:54:43.797Z,5.47
2022-08-03T22:57:14.030Z,5.40
2022-08-03T22:59:46.706Z,5.00
2022-08-03T23:02:20.982Z,5.20
2022-08-03T23:04:52.867Z,5.37
2022-08-03T23:07:27.493Z,5.10
2022-08-03T23:09:57.526Z,5.23
2022-08-03T23:12:26.780Z,5.00
2022-08-03T23:15:05.406Z,4.53
2022-08-03T23:17:57.591Z,5.47
2022-08-03T23:20:29.093Z,5.00
2022-08-03T23:22:58.347Z,5.07
2022-08-03T23:25:27.621Z,5.47
2022-08-03T23:28:04.821Z,5.23
2022-08-03T23:30:37.152Z,5.00
2022-08-03T23:33:11.442Z,5.20
2022-08-03T23:36:29.113Z,5.33
2022-08-03T23:38:49.240Z,5.47
2022-08-03T23:41:20.021Z,4.73
2022-08-03T23:43:52.347Z,5.35
2022-08-03T23:46:24.005Z,5.03
2022-08-03T23:48:56.555Z,5.73
2022-08-03T23:51:36.008Z,6.17
2022-08-03T23:54:19.954Z,5.53
2022-08-03T23:56:55.058Z,5.58
2022-08-03T23:59:38.817Z,5.40
