createdAt,value
2023-03-29T00:01:35.177Z,24.02
2023-03-29T00:02:14.744Z,24.01
2023-03-29T00:05:14.686Z,24.02
2023-03-29T00:07:14.695Z,24.02
2023-03-29T00:09:14.647Z,24.01
2023-03-29T00:10:14.627Z,24.00
2023-03-29T00:11:14.630Z,24.01
2023-03-29T00:14:14.613Z,24.00
2023-03-29T00:15:14.614Z,24.00
2023-03-29T00:18:14.591Z,24.00
2023-03-29T00:19:14.595Z,23.99
2023-03-29T00:23:14.558Z,24.00
2023-03-29T00:25:14.538Z,23.98
2023-03-29T00:26:14.600Z,23.98
2023-03-29T00:27:14.575Z,23.98
2023-03-29T00:29:14.501Z,23.99
2023-03-29T00:30:14.487Z,23.98
2023-03-29T00:33:14.459Z,23.98
2023-03-29T00:34:14.459Z,23.98
2023-03-29T00:36:14.488Z,23.98
2023-03-29T00:37:14.450Z,23.98
2023-03-29T00:39:14.425Z,23.97
2023-03-29T00:41:14.403Z,23.97
2023-03-29T00:43:14.383Z,23.96
2023-03-29T00:46:14.409Z,23.97
2023-03-29T00:48:14.327Z,23.97
2023-03-29T00:49:14.317Z,23.96
2023-03-29T00:50:14.340Z,23.96
2023-03-29T00:52:14.272Z,23.95
2023-03-29T00:53:14.254Z,23.95
2023-03-29T00:57:14.261Z,23.95
2023-03-29T00:58:14.221Z,23.95
2023-03-29T01:01:14.178Z,23.94
2023-03-29T01:02:14.252Z,23.93
2023-03-29T01:03:14.211Z,23.94
2023-03-29T01:04:14.138Z,23.93
2023-03-29T01:08:14.089Z,23.94
2023-03-29T01:11:14.063Z,23.94
2023-03-29T01:13:14.034Z,23.93
2023-03-29T01:14:14.031Z,23.93
2023-03-29T01:17:14.012Z,23.90
2023-03-29T01:19:13.989Z,23.90
2023-03-29T01:22:13.982Z,23.90
2023-03-29T01:23:14.012Z,23.90
2023-03-29T01:25:13.919Z,23.90
2023-03-29T01:28:13.898Z,23.89
2023-03-29T01:29:13.881Z,23.88
2023-03-29T01:30:13.886Z,23.88
2023-03-29T01:34:13.960Z,23.86
2023-03-29T01:35:13.803Z,23.85
2023-03-29T01:38:13.769Z,23.86
2023-03-29T01:39:13.744Z,23.87
2023-03-29T01:43:13.693Z,23.87
2023-03-29T01:44:13.691Z,23.87
2023-03-29T01:45:13.682Z,23.87
2023-03-29T01:46:13.722Z,23.87
2023-03-29T01:47:13.683Z,23.87
2023-03-29T01:50:13.628Z,23.85
2023-03-29T01:53:13.565Z,23.85
2023-03-29T01:54:13.555Z,23.85
2023-03-29T01:55:13.543Z,23.85
2023-03-29T01:56:13.528Z,23.85
2023-03-29T02:00:13.494Z,23.84
2023-03-29T02:01:13.510Z,23.85
2023-03-29T02:04:13.511Z,23.86
2023-03-29T02:05:13.438Z,23.87
2023-03-29T02:06:13.420Z,23.86
2023-03-29T02:10:13.382Z,23.83
2023-03-29T02:12:13.367Z,23.83
2023-03-29T02:14:13.357Z,23.83
2023-03-29T02:15:13.353Z,23.83
2023-03-29T02:17:13.326Z,23.83
2023-03-29T02:18:13.367Z,23.83
2023-03-29T02:21:13.304Z,23.82
2023-03-29T02:23:13.305Z,23.81
2023-03-29T02:25:13.301Z,23.82
2023-03-29T02:26:13.297Z,23.82
2023-03-29T02:29:13.279Z,23.81
2023-03-29T02:30:13.286Z,23.81
2023-03-29T02:31:13.317Z,23.81
2023-03-29T02:32:13.280Z,23.81
2023-03-29T02:33:13.280Z,23.81
2023-03-29T02:37:13.250Z,23.82
2023-03-29T02:38:13.299Z,23.83
2023-03-29T02:40:13.271Z,23.82
2023-03-29T02:41:13.227Z,23.83
2023-03-29T02:42:13.235Z,23.83
2023-03-29T02:43:13.208Z,23.82
2023-03-29T02:47:13.162Z,23.81
2023-03-29T02:48:13.140Z,23.81
2023-03-29T02:51:13.104Z,23.80
2023-03-29T02:54:13.047Z,23.81
2023-03-29T02:57:13.081Z,23.81
2023-03-29T02:58:13.016Z,23.79
2023-03-29T03:00:12.999Z,23.75
2023-03-29T03:03:13.129Z,23.61
2023-03-29T03:04:12.998Z,23.56
2023-03-29T03:07:12.926Z,23.43
2023-03-29T03:08:12.942Z,23.40
2023-03-29T03:11:12.905Z,23.30
2023-03-29T03:12:12.912Z,23.27
2023-03-29T03:13:12.912Z,23.23
2023-03-29T03:14:12.897Z,23.22
2023-03-29T03:18:12.867Z,23.13
2023-03-29T03:19:12.844Z,23.11
2023-03-29T03:22:12.824Z,23.06
2023-03-29T03:23:12.836Z,23.04
2023-03-29T03:25:12.818Z,23.01
2023-03-29T03:27:12.800Z,22.97
2023-03-29T03:28:12.799Z,22.96
2023-03-29T03:31:12.826Z,22.92
2023-03-29T03:35:12.772Z,22.86
2023-03-29T03:38:12.786Z,22.84
2023-03-29T03:39:12.777Z,22.82
2023-03-29T03:40:12.786Z,22.83
2023-03-29T03:44:12.760Z,22.77
2023-03-29T03:45:12.724Z,22.76
2023-03-29T03:46:12.774Z,22.75
2023-03-29T03:49:12.698Z,22.72
2023-03-29T03:52:12.695Z,22.71
2023-03-29T03:56:12.666Z,22.69
2023-03-29T03:57:12.753Z,22.68
2023-03-29T03:58:12.667Z,22.67
2023-03-29T03:59:12.678Z,22.65
2023-03-29T04:05:12.647Z,22.72
2023-03-29T04:06:12.646Z,22.73
2023-03-29T04:07:12.630Z,22.72
2023-03-29T04:09:12.616Z,22.67
2023-03-29T04:14:12.610Z,22.71
2023-03-29T04:15:12.599Z,22.71
2023-03-29T04:16:12.636Z,22.70
2023-03-29T04:17:12.577Z,22.70
2023-03-29T04:18:12.781Z,22.70
2023-03-29T04:23:12.547Z,22.58
2023-03-29T04:25:12.593Z,22.53
2023-03-29T04:27:12.548Z,22.54
2023-03-29T04:29:12.537Z,22.61
2023-03-29T04:32:12.536Z,22.70
2023-03-29T04:36:12.524Z,22.80
2023-03-29T04:37:12.508Z,22.80
2023-03-29T04:38:12.509Z,22.79
2023-03-29T04:41:12.483Z,22.79
2023-03-29T04:42:12.492Z,22.80
2023-03-29T04:44:12.513Z,22.80
2023-03-29T04:48:12.489Z,22.71
2023-03-29T04:51:12.417Z,22.64
2023-03-29T04:52:12.427Z,22.59
2023-03-29T04:53:12.423Z,22.49
2023-03-29T04:54:12.402Z,22.34
2023-03-29T04:55:12.406Z,22.14
2023-03-29T04:58:12.404Z,21.79
2023-03-29T05:00:12.405Z,21.79
2023-03-29T05:03:12.430Z,21.86
2023-03-29T05:04:12.883Z,21.84
2023-03-29T05:05:12.415Z,21.80
2023-03-29T05:06:12.384Z,21.73
2023-03-29T05:10:12.395Z,21.79
2023-03-29T05:11:12.400Z,21.72
2023-03-29T05:13:12.416Z,21.53
2023-03-29T05:14:12.403Z,21.56
2023-03-29T05:15:12.424Z,21.62
2023-03-29T05:17:12.434Z,21.76
2023-03-29T05:18:12.477Z,21.82
2023-03-29T05:19:12.430Z,21.88
2023-03-29T05:23:12.412Z,22.10
2023-03-29T05:26:12.405Z,22.20
2023-03-29T05:28:12.391Z,22.24
2023-03-29T05:29:12.397Z,22.27
2023-03-29T05:30:12.453Z,22.32
2023-03-29T05:34:12.389Z,22.48
2023-03-29T05:37:12.526Z,22.59
2023-03-29T05:38:12.364Z,22.62
2023-03-29T05:40:12.377Z,22.70
2023-03-29T05:45:12.380Z,22.87
2023-03-29T05:46:12.403Z,22.91
2023-03-29T05:49:12.343Z,22.96
2023-03-29T05:53:12.325Z,22.39
2023-03-29T05:54:12.294Z,22.31
2023-03-29T05:56:12.290Z,22.33
2023-03-29T05:57:12.397Z,22.37
2023-03-29T06:00:12.263Z,22.51
2023-03-29T06:01:12.265Z,22.57
2023-03-29T06:03:20.251Z,22.67
2023-03-29T06:04:13.367Z,22.72
2023-03-29T06:05:12.234Z,22.77
2023-03-29T06:06:12.241Z,22.81
2023-03-29T06:07:12.272Z,22.87
2023-03-29T06:09:12.213Z,22.93
2023-03-29T06:10:12.201Z,22.96
2023-03-29T06:14:12.165Z,23.03
2023-03-29T06:15:12.184Z,23.04
2023-03-29T06:16:12.147Z,23.06
2023-03-29T06:17:12.178Z,23.10
2023-03-29T06:18:12.232Z,23.13
2023-03-29T06:19:12.150Z,23.15
2023-03-29T06:20:12.133Z,23.17
2023-03-29T06:21:12.821Z,23.19
2023-03-29T06:24:12.108Z,23.27
2023-03-29T06:25:12.115Z,23.29
2023-03-29T06:26:12.130Z,23.30
2023-03-29T06:28:12.077Z,23.33
2023-03-29T06:29:12.087Z,23.32
2023-03-29T06:31:12.138Z,23.36
2023-03-29T06:35:12.042Z,23.42
2023-03-29T06:37:11.996Z,23.43
2023-03-29T06:38:11.993Z,23.45
2023-03-29T06:40:11.968Z,23.49
2023-03-29T06:45:11.946Z,23.56
2023-03-29T06:46:12.253Z,23.60
2023-03-29T06:49:11.916Z,23.74
2023-03-29T06:50:11.920Z,23.78
2023-03-29T06:51:11.917Z,23.79
2023-03-29T06:55:11.856Z,23.44
2023-03-29T06:58:11.866Z,23.16
2023-03-29T06:59:11.833Z,23.17
2023-03-29T07:01:11.846Z,23.20
2023-03-29T07:02:11.863Z,23.24
2023-03-29T07:03:11.845Z,23.29
2023-03-29T07:04:11.859Z,23.33
2023-03-29T07:08:11.791Z,23.47
2023-03-29T07:09:11.745Z,23.51
2023-03-29T07:12:11.785Z,23.61
2023-03-29T07:13:11.716Z,23.64
2023-03-29T07:14:11.713Z,23.68
2023-03-29T07:15:11.709Z,23.68
2023-03-29T07:16:11.779Z,23.71
2023-03-29T07:17:11.689Z,23.74
2023-03-29T07:19:11.671Z,23.77
2023-03-29T07:23:11.861Z,23.83
2023-03-29T07:25:11.617Z,23.84
2023-03-29T07:26:11.615Z,23.86
2023-03-29T07:27:11.612Z,23.88
2023-03-29T07:29:11.590Z,23.91
2023-03-29T07:30:11.588Z,23.92
2023-03-29T07:32:11.586Z,23.96
2023-03-29T07:34:11.521Z,24.00
2023-03-29T07:37:11.486Z,23.89
2023-03-29T07:38:11.463Z,23.93
2023-03-29T07:40:11.449Z,24.00
2023-03-29T07:43:11.407Z,24.15
2023-03-29T07:47:11.388Z,24.31
2023-03-29T07:48:11.368Z,24.34
2023-03-29T07:49:11.330Z,24.37
2023-03-29T07:50:11.347Z,24.40
2023-03-29T07:51:11.314Z,24.42
2023-03-29T07:56:11.232Z,24.51
2023-03-29T07:57:11.294Z,24.52
2023-03-29T07:59:11.189Z,24.52
2023-03-29T08:00:11.181Z,24.52
2023-03-29T08:01:14.193Z,24.52
2023-03-29T08:02:11.139Z,24.53
2023-03-29T08:05:11.126Z,24.53
2023-03-29T08:09:11.035Z,24.54
2023-03-29T08:10:11.022Z,24.55
2023-03-29T08:11:11.018Z,24.55
2023-03-29T08:12:10.993Z,24.54
2023-03-29T08:18:10.922Z,24.53
2023-03-29T08:19:10.878Z,24.52
2023-03-29T08:21:10.839Z,24.52
2023-03-29T08:22:10.813Z,24.52
2023-03-29T08:23:10.795Z,24.53
2023-03-29T08:27:10.744Z,24.57
2023-03-29T08:29:10.693Z,24.57
2023-03-29T08:31:10.682Z,24.54
2023-03-29T08:32:10.631Z,24.53
2023-03-29T08:33:10.657Z,24.53
2023-03-29T08:34:10.585Z,24.52
2023-03-29T08:39:10.512Z,24.45
2023-03-29T08:40:10.492Z,24.45
2023-03-29T08:42:10.498Z,24.43
2023-03-29T08:44:10.434Z,24.41
2023-03-29T08:46:10.486Z,24.38
2023-03-29T08:50:10.357Z,24.38
2023-03-29T08:52:10.321Z,24.40
2023-03-29T08:53:10.326Z,24.41
2023-03-29T08:57:10.296Z,24.43
2023-03-29T08:58:10.275Z,24.43
2023-03-29T08:59:10.245Z,24.44
2023-03-29T09:01:10.229Z,24.47
2023-03-29T09:02:10.216Z,24.48
2023-03-29T09:03:10.280Z,24.48
2023-03-29T09:07:10.144Z,24.52
2023-03-29T09:08:10.146Z,24.54
2023-03-29T09:09:10.116Z,24.54
2023-03-29T09:11:10.085Z,24.57
2023-03-29T09:13:10.062Z,24.58
2023-03-29T09:14:10.055Z,24.58
2023-03-29T09:16:10.068Z,24.58
2023-03-29T09:20:09.964Z,24.64
2023-03-29T09:21:09.941Z,24.67
2023-03-29T09:22:09.917Z,24.67
2023-03-29T09:24:09.899Z,24.69
2023-03-29T09:25:09.908Z,24.70
2023-03-29T09:26:09.868Z,24.71
2023-03-29T09:27:09.871Z,24.72
2023-03-29T09:30:09.820Z,24.69
2023-03-29T09:31:09.879Z,24.68
2023-03-29T09:33:09.872Z,24.69
2023-03-29T09:34:09.791Z,24.70
2023-03-29T09:35:09.780Z,24.70
2023-03-29T09:36:09.790Z,24.70
2023-03-29T09:38:09.713Z,24.71
2023-03-29T09:40:09.691Z,24.73
2023-03-29T09:45:09.632Z,24.75
2023-03-29T09:46:09.615Z,24.73
2023-03-29T09:48:09.627Z,24.70
2023-03-29T09:53:09.529Z,24.62
2023-03-29T09:54:09.510Z,24.61
2023-03-29T09:55:09.499Z,24.59
2023-03-29T09:56:09.507Z,24.59
2023-03-29T09:58:09.484Z,24.60
2023-03-29T10:01:09.583Z,24.63
2023-03-29T10:04:09.456Z,24.64
2023-03-29T10:05:09.384Z,24.62
2023-03-29T10:06:09.370Z,24.63
2023-03-29T10:07:09.356Z,24.63
2023-03-29T10:11:09.295Z,24.66
2023-03-29T10:14:09.264Z,24.66
2023-03-29T10:15:16.686Z,24.66
2023-03-29T10:16:10.250Z,24.65
2023-03-29T10:18:09.193Z,24.65
2023-03-29T10:20:10.170Z,24.66
2023-03-29T10:24:09.063Z,24.66
2023-03-29T10:26:09.045Z,24.67
2023-03-29T10:29:09.006Z,24.69
2023-03-29T10:30:08.992Z,24.70
2023-03-29T10:32:08.999Z,24.72
2023-03-29T10:36:08.983Z,24.77
2023-03-29T10:39:08.881Z,24.79
2023-03-29T10:40:08.862Z,24.80
2023-03-29T10:41:08.835Z,24.81
2023-03-29T10:42:08.820Z,24.82
2023-03-29T10:43:08.805Z,24.83
2023-03-29T10:44:08.801Z,24.84
2023-03-29T10:45:08.776Z,24.86
2023-03-29T10:50:08.717Z,24.88
2023-03-29T10:51:08.679Z,24.88
2023-03-29T10:52:08.710Z,24.89
2023-03-29T10:53:08.654Z,24.88
2023-03-29T10:54:08.646Z,24.87
2023-03-29T10:55:08.650Z,24.87
2023-03-29T11:01:08.531Z,24.89
2023-03-29T11:02:08.505Z,24.90
2023-03-29T11:03:08.631Z,24.90
2023-03-29T11:06:08.462Z,24.93
2023-03-29T11:07:08.462Z,24.94
2023-03-29T11:10:08.388Z,24.97
2023-03-29T11:12:15.628Z,24.97
2023-03-29T11:13:09.331Z,24.97
2023-03-29T11:14:08.322Z,24.98
2023-03-29T11:16:08.348Z,24.98
2023-03-29T11:18:08.265Z,24.98
2023-03-29T11:21:10.744Z,24.97
2023-03-29T11:22:08.180Z,24.98
2023-03-29T11:25:08.124Z,24.98
2023-03-29T11:26:08.162Z,24.99
2023-03-29T11:28:08.064Z,24.99
2023-03-29T11:30:08.032Z,25.00
2023-03-29T11:33:07.994Z,25.02
2023-03-29T11:34:07.963Z,25.02
2023-03-29T11:35:07.978Z,25.02
2023-03-29T11:36:07.997Z,25.02
2023-03-29T11:39:07.878Z,25.04
2023-03-29T11:41:07.854Z,25.03
2023-03-29T11:43:07.813Z,25.01
2023-03-29T11:47:07.741Z,25.04
2023-03-29T11:49:07.759Z,25.03
2023-03-29T11:50:07.761Z,25.02
2023-03-29T11:51:07.691Z,25.03
2023-03-29T11:56:07.605Z,25.04
2023-03-29T11:58:07.569Z,25.06
2023-03-29T11:59:07.626Z,25.07
2023-03-29T12:00:07.528Z,25.08
2023-03-29T12:02:07.593Z,25.10
2023-03-29T12:03:07.538Z,25.11
2023-03-29T12:08:07.410Z,25.12
2023-03-29T12:09:07.394Z,25.12
2023-03-29T12:11:07.349Z,25.11
2023-03-29T12:12:07.342Z,25.10
2023-03-29T12:13:07.312Z,25.10
2023-03-29T12:15:07.286Z,25.09
2023-03-29T12:20:07.201Z,25.08
2023-03-29T12:21:07.293Z,25.08
2023-03-29T12:22:07.168Z,25.09
2023-03-29T12:24:07.136Z,25.11
2023-03-29T12:27:07.073Z,25.15
2023-03-29T12:28:07.069Z,25.16
2023-03-29T12:30:07.044Z,25.21
2023-03-29T12:33:07.031Z,25.22
2023-03-29T12:34:06.965Z,25.23
2023-03-29T12:35:06.955Z,25.22
2023-03-29T12:39:06.883Z,24.95
2023-03-29T12:41:06.854Z,24.83
2023-03-29T12:43:06.829Z,24.75
2023-03-29T12:44:08.355Z,24.71
2023-03-29T12:46:06.813Z,24.56
2023-03-29T12:47:06.769Z,24.50
2023-03-29T12:49:06.745Z,24.42
2023-03-29T12:50:06.730Z,24.35
2023-03-29T12:51:06.730Z,24.26
2023-03-29T12:52:06.718Z,24.20
2023-03-29T12:53:06.717Z,24.17
2023-03-29T12:54:06.694Z,24.10
2023-03-29T12:55:06.683Z,24.06
2023-03-29T12:56:06.671Z,24.03
2023-03-29T12:57:06.722Z,24.03
2023-03-29T13:00:56.317Z,24.02
2023-03-29T13:01:56.432Z,24.00
2023-03-29T13:02:56.355Z,23.94
2023-03-29T13:03:56.277Z,23.86
2023-03-29T13:04:56.335Z,23.92
2023-03-29T13:05:56.268Z,23.95
2023-03-29T13:06:56.292Z,23.94
2023-03-29T13:07:56.268Z,23.92
2023-03-29T13:08:56.288Z,23.87
2023-03-29T13:09:56.238Z,23.80
2023-03-29T13:10:56.245Z,23.78
2023-03-29T13:11:56.250Z,23.76
2023-03-29T13:12:56.231Z,23.75
2023-03-29T13:13:56.228Z,23.75
2023-03-29T13:14:56.226Z,23.77
2023-03-29T13:15:56.281Z,23.75
2023-03-29T13:16:57.176Z,23.74
2023-03-29T13:17:56.240Z,23.69
2023-03-29T13:18:56.219Z,23.65
2023-03-29T13:19:56.194Z,23.62
2023-03-29T13:20:56.227Z,23.59
2023-03-29T13:21:56.200Z,23.55
2023-03-29T13:22:56.181Z,23.57
2023-03-29T13:23:56.164Z,23.56
2023-03-29T13:24:56.156Z,23.56
2023-03-29T13:25:56.159Z,23.52
2023-03-29T13:26:56.167Z,23.59
2023-03-29T13:27:56.172Z,23.69
2023-03-29T13:28:58.278Z,23.78
2023-03-29T13:29:56.114Z,23.83
2023-03-29T13:30:56.137Z,23.90
2023-03-29T13:31:56.090Z,23.93
2023-03-29T13:32:56.147Z,23.85
2023-03-29T13:33:56.074Z,23.81
2023-03-29T13:34:56.078Z,23.81
2023-03-29T13:35:56.079Z,23.76
2023-03-29T13:36:56.042Z,23.70
2023-03-29T13:37:56.021Z,23.62
2023-03-29T13:38:56.020Z,23.58
2023-03-29T13:39:56.141Z,23.52
2023-03-29T13:40:56.953Z,23.50
2023-03-29T13:41:56.183Z,23.46
2023-03-29T13:42:56.240Z,23.41
2023-03-29T13:43:56.235Z,23.38
2023-03-29T13:44:56.237Z,23.37
2023-03-29T13:45:56.259Z,23.35
2023-03-29T13:46:56.334Z,23.30
2023-03-29T13:48:04.992Z,23.30
2023-03-29T13:48:57.240Z,23.28
2023-03-29T13:49:56.230Z,23.30
2023-03-29T13:50:56.237Z,23.27
2023-03-29T13:51:56.226Z,23.29
2023-03-29T13:52:56.218Z,23.33
2023-03-29T13:53:56.223Z,23.33
2023-03-29T13:54:56.183Z,23.32
2023-03-29T13:55:56.180Z,23.29
2023-03-29T13:56:56.222Z,23.30
2023-03-29T13:57:56.184Z,23.30
2023-03-29T13:58:56.166Z,23.31
2023-03-29T13:59:56.141Z,23.30
2023-03-29T14:00:56.201Z,23.31
2023-03-29T14:01:56.161Z,23.32
2023-03-29T14:02:56.185Z,23.31
2023-03-29T14:03:56.139Z,23.29
2023-03-29T14:04:56.127Z,23.26
2023-03-29T14:05:56.097Z,23.27
2023-03-29T14:06:56.108Z,23.25
2023-03-29T14:07:56.096Z,23.26
2023-03-29T14:08:56.059Z,23.28
2023-03-29T14:09:56.061Z,23.28
2023-03-29T14:10:56.048Z,23.26
2023-03-29T14:11:56.027Z,23.27
2023-03-29T14:12:56.027Z,23.28
2023-03-29T14:13:56.022Z,23.29
2023-03-29T14:14:59.233Z,23.33
2023-03-29T14:15:56.003Z,23.36
2023-03-29T14:16:56.029Z,23.36
2023-03-29T14:17:57.177Z,23.42
2023-03-29T14:18:56.001Z,23.44
2023-03-29T14:19:55.958Z,23.50
2023-03-29T14:20:55.958Z,23.54
2023-03-29T14:21:55.955Z,23.58
2023-03-29T14:22:55.940Z,23.61
2023-03-29T14:23:55.909Z,23.65
2023-03-29T14:24:55.898Z,23.69
2023-03-29T14:25:55.893Z,23.72
2023-03-29T14:26:55.867Z,23.75
2023-03-29T14:27:55.906Z,23.77
2023-03-29T14:28:55.845Z,23.79
2023-03-29T14:29:55.836Z,23.81
2023-03-29T14:30:55.820Z,23.84
2023-03-29T14:31:55.852Z,23.85
2023-03-29T14:32:55.838Z,23.86
2023-03-29T14:33:55.770Z,23.87
2023-03-29T14:34:55.813Z,23.89
2023-03-29T14:35:55.840Z,23.90
2023-03-29T14:36:55.934Z,23.91
2023-03-29T14:37:55.847Z,23.93
2023-03-29T14:38:55.852Z,23.93
2023-03-29T14:39:55.867Z,23.95
2023-03-29T14:40:55.885Z,23.97
2023-03-29T14:41:55.884Z,23.97
2023-03-29T14:42:55.923Z,23.98
2023-03-29T14:43:55.912Z,23.99
2023-03-29T14:44:55.911Z,23.99
2023-03-29T14:45:55.955Z,24.00
2023-03-29T14:46:55.941Z,23.99
2023-03-29T14:47:55.972Z,24.00
2023-03-29T14:48:55.952Z,24.00
2023-03-29T14:49:55.969Z,24.00
2023-03-29T14:50:55.982Z,24.00
2023-03-29T14:51:55.981Z,24.00
2023-03-29T14:52:56.006Z,24.01
2023-03-29T14:53:56.004Z,24.01
2023-03-29T14:54:56.012Z,24.02
2023-03-29T14:55:56.018Z,24.03
2023-03-29T14:56:56.097Z,24.03
2023-03-29T14:57:56.055Z,24.05
2023-03-29T14:58:56.035Z,24.06
2023-03-29T14:59:56.041Z,24.07
2023-03-29T15:00:56.099Z,24.08
2023-03-29T15:01:56.053Z,24.09
2023-03-29T15:02:56.098Z,24.10
2023-03-29T15:03:56.074Z,24.11
2023-03-29T15:04:56.021Z,24.11
2023-03-29T15:05:56.014Z,24.12
2023-03-29T15:06:55.985Z,24.13
2023-03-29T15:07:55.993Z,24.13
2023-03-29T15:09:04.996Z,24.13
2023-03-29T15:09:56.946Z,24.14
2023-03-29T15:10:55.935Z,24.15
2023-03-29T15:11:55.910Z,24.15
2023-03-29T15:12:55.905Z,24.15
2023-03-29T15:13:55.877Z,24.16
2023-03-29T15:14:55.874Z,24.16
2023-03-29T15:15:55.875Z,24.16
2023-03-29T15:16:55.841Z,24.16
2023-03-29T15:17:55.860Z,24.16
2023-03-29T15:18:55.809Z,24.16
2023-03-29T15:19:55.796Z,24.16
2023-03-29T15:20:55.789Z,24.16
2023-03-29T15:21:55.786Z,24.17
2023-03-29T15:22:55.765Z,24.16
2023-03-29T15:23:55.756Z,24.16
2023-03-29T15:24:55.746Z,24.17
2023-03-29T15:25:55.724Z,24.17
2023-03-29T15:26:55.722Z,24.17
2023-03-29T15:27:55.706Z,24.18
2023-03-29T15:28:55.813Z,24.18
2023-03-29T15:29:55.682Z,24.18
2023-03-29T15:31:07.315Z,24.19
2023-03-29T15:31:56.687Z,24.19
2023-03-29T15:32:55.769Z,24.18
2023-03-29T15:33:55.647Z,24.17
2023-03-29T15:34:55.632Z,24.17
2023-03-29T15:35:55.654Z,24.17
2023-03-29T15:36:55.605Z,24.17
2023-03-29T15:37:55.569Z,24.17
2023-03-29T15:38:55.565Z,24.18
2023-03-29T15:39:55.548Z,24.18
2023-03-29T15:40:55.562Z,24.17
2023-03-29T15:41:55.510Z,24.17
2023-03-29T15:42:55.491Z,24.17
2023-03-29T15:43:55.482Z,24.16
2023-03-29T15:44:55.478Z,24.17
2023-03-29T15:45:55.458Z,24.17
2023-03-29T15:46:55.609Z,24.16
2023-03-29T15:47:55.429Z,24.16
2023-03-29T15:48:55.419Z,24.16
2023-03-29T15:49:55.392Z,24.16
2023-03-29T15:50:55.385Z,24.16
2023-03-29T15:51:55.354Z,24.15
2023-03-29T15:52:59.970Z,24.15
2023-03-29T15:53:56.334Z,24.15
2023-03-29T15:54:55.307Z,24.14
2023-03-29T15:55:55.291Z,24.15
2023-03-29T15:56:55.395Z,24.14
2023-03-29T15:57:55.319Z,24.15
2023-03-29T15:58:55.243Z,24.14
2023-03-29T15:59:55.234Z,24.14
2023-03-29T16:00:55.228Z,24.13
2023-03-29T16:01:55.246Z,24.14
2023-03-29T16:02:55.234Z,24.14
2023-03-29T16:03:55.171Z,24.14
2023-03-29T16:04:55.166Z,24.14
2023-03-29T16:05:55.138Z,24.13
2023-03-29T16:06:55.140Z,24.14
2023-03-29T16:07:55.116Z,24.14
2023-03-29T16:08:56.800Z,24.14
2023-03-29T16:09:55.090Z,24.13
2023-03-29T16:10:55.084Z,24.13
2023-03-29T16:11:55.081Z,24.14
2023-03-29T16:12:55.045Z,24.14
2023-03-29T16:13:55.093Z,24.15
2023-03-29T16:14:55.020Z,24.14
2023-03-29T16:15:55.012Z,24.14
2023-03-29T16:16:55.146Z,24.14
2023-03-29T16:17:55.005Z,24.13
2023-03-29T16:18:54.959Z,24.15
2023-03-29T16:19:54.932Z,24.15
2023-03-29T16:20:54.929Z,24.15
2023-03-29T16:21:54.905Z,24.15
2023-03-29T16:22:54.891Z,24.15
2023-03-29T16:23:54.907Z,24.15
2023-03-29T16:24:54.877Z,24.15
2023-03-29T16:25:54.862Z,24.14
2023-03-29T16:26:56.026Z,24.13
2023-03-29T16:27:54.841Z,24.14
2023-03-29T16:28:54.850Z,24.13
2023-03-29T16:29:54.838Z,24.13
2023-03-29T16:30:54.839Z,24.12
2023-03-29T16:31:54.941Z,24.12
2023-03-29T16:32:54.876Z,24.12
2023-03-29T16:33:54.856Z,24.11
2023-03-29T16:34:54.843Z,24.11
2023-03-29T16:35:54.877Z,24.11
2023-03-29T16:36:54.842Z,24.11
2023-03-29T16:37:54.844Z,24.11
2023-03-29T16:38:54.850Z,24.11
2023-03-29T16:39:54.853Z,24.11
2023-03-29T16:40:54.852Z,24.09
2023-03-29T16:41:54.832Z,24.10
2023-03-29T16:42:54.828Z,24.10
2023-03-29T16:43:54.836Z,24.09
2023-03-29T16:44:54.832Z,24.09
2023-03-29T16:45:54.897Z,24.09
2023-03-29T16:46:54.823Z,24.08
2023-03-29T16:47:54.845Z,24.08
2023-03-29T16:48:54.828Z,24.07
2023-03-29T16:49:54.816Z,24.06
2023-03-29T16:50:54.891Z,24.06
2023-03-29T16:51:55.217Z,24.05
2023-03-29T16:52:54.828Z,24.05
2023-03-29T16:53:54.836Z,24.04
2023-03-29T16:54:54.828Z,24.04
2023-03-29T16:55:54.836Z,24.03
2023-03-29T16:56:54.866Z,24.03
2023-03-29T16:57:54.845Z,24.03
2023-03-29T16:58:54.849Z,24.03
2023-03-29T16:59:54.947Z,24.03
2023-03-29T17:00:54.874Z,24.02
2023-03-29T17:01:54.942Z,24.02
2023-03-29T17:02:54.881Z,24.01
2023-03-29T17:03:54.889Z,24.01
2023-03-29T17:04:54.950Z,24.00
2023-03-29T17:05:54.889Z,23.99
2023-03-29T17:06:54.893Z,23.98
2023-03-29T17:07:54.906Z,23.99
2023-03-29T17:08:54.921Z,23.99
2023-03-29T17:09:55.013Z,23.99
2023-03-29T17:10:54.961Z,23.99
2023-03-29T17:11:54.970Z,23.98
2023-03-29T17:12:54.977Z,23.98
2023-03-29T17:13:54.984Z,23.97
2023-03-29T17:14:55.007Z,23.97
2023-03-29T17:15:55.053Z,23.97
2023-03-29T17:16:55.013Z,23.96
2023-03-29T17:17:55.013Z,23.96
2023-03-29T17:18:54.977Z,23.96
2023-03-29T17:19:54.995Z,23.95
2023-03-29T17:20:54.936Z,23.94
2023-03-29T17:21:54.917Z,23.94
2023-03-29T17:22:54.921Z,23.94
2023-03-29T17:23:54.893Z,23.93
2023-03-29T17:24:54.887Z,23.93
2023-03-29T17:25:54.871Z,23.93
2023-03-29T17:26:54.868Z,23.93
2023-03-29T17:27:54.859Z,23.92
2023-03-29T17:28:54.838Z,23.92
2023-03-29T17:29:54.881Z,23.91
2023-03-29T17:30:54.869Z,23.91
2023-03-29T17:31:54.795Z,23.90
2023-03-29T17:32:54.803Z,23.89
2023-03-29T17:33:54.767Z,23.90
2023-03-29T17:34:54.774Z,23.89
2023-03-29T17:35:54.780Z,23.88
2023-03-29T17:36:54.740Z,23.89
2023-03-29T17:37:54.727Z,23.88
2023-03-29T17:38:54.749Z,23.88
2023-03-29T17:39:54.704Z,23.89
2023-03-29T17:40:54.677Z,23.89
2023-03-29T17:41:54.678Z,23.88
2023-03-29T17:42:54.645Z,23.87
2023-03-29T17:43:54.645Z,23.86
2023-03-29T17:44:54.687Z,23.86
2023-03-29T17:45:54.634Z,23.85
2023-03-29T17:46:54.635Z,23.84
2023-03-29T17:47:54.694Z,23.84
2023-03-29T17:48:54.626Z,23.84
2023-03-29T17:49:54.672Z,23.83
2023-03-29T17:50:54.701Z,23.83
2023-03-29T17:51:54.723Z,23.83
2023-03-29T17:52:54.751Z,23.83
2023-03-29T17:53:54.791Z,23.83
2023-03-29T17:54:54.824Z,23.82
2023-03-29T17:55:54.825Z,23.82
2023-03-29T17:56:54.880Z,23.82
2023-03-29T17:57:54.884Z,23.81
2023-03-29T17:58:54.919Z,23.81
2023-03-29T17:59:54.960Z,23.81
2023-03-29T18:00:55.019Z,23.81
2023-03-29T18:01:55.042Z,23.81
2023-03-29T18:02:55.267Z,23.80
2023-03-29T18:03:55.093Z,23.80
2023-03-29T18:04:55.128Z,23.79
2023-03-29T18:05:55.167Z,23.79
2023-03-29T18:06:55.179Z,23.79
2023-03-29T18:07:55.215Z,23.79
2023-03-29T18:08:55.240Z,23.78
2023-03-29T18:09:55.284Z,23.78
2023-03-29T18:10:55.321Z,23.78
2023-03-29T18:11:55.358Z,23.76
2023-03-29T18:12:55.386Z,23.76
2023-03-29T18:13:55.419Z,23.76
2023-03-29T18:14:55.469Z,23.75
2023-03-29T18:15:55.509Z,23.75
2023-03-29T18:16:55.560Z,23.76
2023-03-29T18:17:55.601Z,23.74
2023-03-29T18:18:55.622Z,23.74
2023-03-29T18:19:55.669Z,23.74
2023-03-29T18:20:55.703Z,23.74
2023-03-29T18:21:55.737Z,23.74
2023-03-29T18:22:55.785Z,23.74
2023-03-29T18:23:57.005Z,23.73
2023-03-29T18:24:55.869Z,23.74
2023-03-29T18:25:55.860Z,23.74
2023-03-29T18:26:55.903Z,23.74
2023-03-29T18:27:55.944Z,23.74
2023-03-29T18:28:55.999Z,23.74
2023-03-29T18:29:55.969Z,23.73
2023-03-29T18:30:55.957Z,23.73
2023-03-29T18:31:56.032Z,23.73
2023-03-29T18:32:55.968Z,23.72
2023-03-29T18:33:55.932Z,23.72
2023-03-29T18:34:55.932Z,23.72
2023-03-29T18:35:55.996Z,23.71
2023-03-29T18:36:55.920Z,23.71
2023-03-29T18:37:55.916Z,23.70
2023-03-29T18:38:55.944Z,23.70
2023-03-29T18:39:55.906Z,23.70
2023-03-29T18:40:55.881Z,23.70
2023-03-29T18:41:55.932Z,23.69
2023-03-29T18:42:55.972Z,23.69
2023-03-29T18:43:56.016Z,23.68
2023-03-29T18:44:56.057Z,23.68
2023-03-29T18:45:56.155Z,23.68
2023-03-29T18:46:56.169Z,23.67
2023-03-29T18:47:56.246Z,23.68
2023-03-29T18:48:56.234Z,23.67
2023-03-29T18:49:56.295Z,23.68
2023-03-29T18:50:56.354Z,23.67
2023-03-29T18:51:56.381Z,23.66
2023-03-29T18:52:56.429Z,23.65
2023-03-29T18:53:56.514Z,23.65
2023-03-29T18:54:56.553Z,23.64
2023-03-29T18:55:56.551Z,23.64
2023-03-29T18:56:58.672Z,23.64
2023-03-29T18:57:56.593Z,23.65
2023-03-29T18:58:56.587Z,23.64
2023-03-29T18:59:56.590Z,23.64
2023-03-29T19:00:56.578Z,23.64
2023-03-29T19:01:56.680Z,23.64
2023-03-29T19:02:56.683Z,23.63
2023-03-29T19:03:56.565Z,23.63
2023-03-29T19:04:56.532Z,23.63
2023-03-29T19:05:56.539Z,23.63
2023-03-29T19:06:56.542Z,23.63