createdAt,value
2019-05-23T00:00:02.241Z,13.93
2019-05-23T00:01:34.313Z,12.80
2019-05-23T00:02:55.223Z,12.50
2019-05-23T00:04:06.664Z,12.13
2019-05-23T00:05:28.370Z,11.90
2019-05-23T00:06:36.313Z,12.73
2019-05-23T00:07:42.808Z,12.13
2019-05-23T00:08:48.435Z,12.97
2019-05-23T00:09:55.301Z,12.63
2019-05-23T00:11:21.820Z,12.30
2019-05-23T00:12:44.341Z,12.10
2019-05-23T00:13:51.880Z,13.50
2019-05-23T00:15:01.540Z,12.63
2019-05-23T00:16:08.977Z,13.10
2019-05-23T00:17:19.535Z,12.73
2019-05-23T00:18:25.541Z,12.97
2019-05-23T00:19:30.744Z,13.23
2019-05-23T00:20:35.565Z,13.93
2019-05-23T00:21:42.950Z,14.60
2019-05-23T00:22:48.933Z,14.27
2019-05-23T00:23:55.249Z,14.10
2019-05-23T00:25:00.793Z,14.47
2019-05-23T00:26:07.342Z,14.20
2019-05-23T00:27:12.795Z,14.90
2019-05-23T00:28:18.087Z,14.60
2019-05-23T00:29:22.955Z,14.27
2019-05-23T00:31:05.045Z,14.87
2019-05-23T00:32:27.795Z,13.67
2019-05-23T00:33:35.495Z,13.13
2019-05-23T00:34:41.549Z,15.10
2019-05-23T00:35:47.431Z,15.13
2019-05-23T00:36:54.450Z,15.23
2019-05-23T00:37:59.740Z,16.50
2019-05-23T00:39:07.569Z,15.73
2019-05-23T00:40:13.922Z,16.63
2019-05-23T00:41:22.124Z,17.10
2019-05-23T00:42:29.196Z,15.30
2019-05-23T00:43:34.735Z,16.73
2019-05-23T00:44:41.572Z,16.23
2019-05-23T00:45:46.356Z,16.63
2019-05-23T00:46:53.212Z,17.77
2019-05-23T00:47:57.781Z,18.53
2019-05-23T00:49:03.558Z,17.40
2019-05-23T00:50:08.777Z,17.57
2019-05-23T00:51:16.121Z,17.07
2019-05-23T00:52:20.528Z,17.50
2019-05-23T00:53:26.855Z,16.57
2019-05-23T00:54:32.655Z,18.27
2019-05-23T00:55:38.012Z,16.67
2019-05-23T00:56:42.785Z,17.33
2019-05-23T00:57:49.019Z,19.27
2019-05-23T00:58:54.232Z,18.00
2019-05-23T00:59:59.162Z,19.33
2019-05-23T01:01:04.512Z,18.30
2019-05-23T01:02:10.217Z,17.60
2019-05-23T01:03:16.512Z,18.37
2019-05-23T01:04:22.649Z,17.90
2019-05-23T01:05:28.185Z,19.80
2019-05-23T01:06:34.017Z,18.97
2019-05-23T01:07:38.974Z,20.00
2019-05-23T01:08:46.617Z,18.63
2019-05-23T01:09:52.228Z,18.57
2019-05-23T01:10:57.924Z,18.77
2019-05-23T01:12:04.880Z,20.10
2019-05-23T01:13:13.510Z,19.20
2019-05-23T01:14:18.429Z,18.63
2019-05-23T01:15:25.216Z,19.87
2019-05-23T01:16:31.477Z,19.70
2019-05-23T01:17:37.166Z,19.97
2019-05-23T01:18:43.366Z,20.07
2019-05-23T01:19:49.264Z,20.93
2019-05-23T01:21:15.883Z,20.60
2019-05-23T01:22:20.999Z,18.77
2019-05-23T01:23:26.377Z,19.67
2019-05-23T01:24:42.211Z,21.10
2019-05-23T01:25:49.408Z,19.57
2019-05-23T01:26:55.233Z,20.97
2019-05-23T01:28:00.980Z,20.97
2019-05-23T01:29:06.817Z,21.20
2019-05-23T01:30:13.173Z,19.80
2019-05-23T01:31:22.086Z,21.47
2019-05-23T01:32:38.995Z,19.77
2019-05-23T01:33:46.092Z,19.37
2019-05-23T01:34:50.995Z,20.20
2019-05-23T01:35:57.501Z,20.77
2019-05-23T01:37:01.954Z,21.17
2019-05-23T01:38:08.591Z,19.93
2019-05-23T01:39:13.910Z,20.50
2019-05-23T01:40:20.540Z,21.00
2019-05-23T01:41:24.851Z,21.73
2019-05-23T01:42:29.795Z,20.40
2019-05-23T01:43:34.301Z,20.57
2019-05-23T01:44:40.020Z,20.27
2019-05-23T01:45:46.298Z,21.30
2019-05-23T01:46:51.963Z,20.17
2019-05-23T01:47:56.310Z,21.20
2019-05-23T01:49:01.398Z,22.07
2019-05-23T01:50:07.676Z,22.43
2019-05-23T01:51:13.645Z,22.17
2019-05-23T01:52:18.976Z,21.20
2019-05-23T01:53:24.354Z,20.50
2019-05-23T01:54:29.035Z,21.23
2019-05-23T01:55:34.128Z,22.03
2019-05-23T01:56:39.279Z,20.50
2019-05-23T01:57:44.713Z,21.80
2019-05-23T01:58:49.068Z,22.87
2019-05-23T02:00:08.149Z,20.70
2019-05-23T02:01:02.409Z,22.47
2019-05-23T02:02:08.318Z,20.77
2019-05-23T02:03:12.793Z,22.17
2019-05-23T02:04:18.230Z,22.63
2019-05-23T02:05:23.401Z,23.10
2019-05-23T02:06:29.227Z,21.83
2019-05-23T02:07:34.550Z,22.10
2019-05-23T02:08:39.635Z,22.00
2019-05-23T02:09:44.357Z,22.43
2019-05-23T02:10:49.504Z,21.67
2019-05-23T02:11:55.461Z,20.97
2019-05-23T02:13:01.622Z,22.17
2019-05-23T02:14:07.014Z,22.50
2019-05-23T02:15:12.460Z,23.27
2019-05-23T02:16:18.218Z,22.33
2019-05-23T02:17:23.602Z,21.73
2019-05-23T02:18:28.357Z,22.73
2019-05-23T02:19:33.563Z,22.30
2019-05-23T02:20:39.062Z,22.83
2019-05-23T02:21:45.105Z,22.97
2019-05-23T02:22:50.336Z,23.40
2019-05-23T02:23:56.330Z,23.30
2019-05-23T02:25:02.928Z,23.67
2019-05-23T02:26:11.857Z,23.33
2019-05-23T02:27:16.392Z,22.20
2019-05-23T02:28:22.155Z,20.83
2019-05-23T02:29:26.625Z,23.37
2019-05-23T02:30:35.727Z,21.00
2019-05-23T02:31:38.478Z,21.97
2019-05-23T02:32:44.282Z,23.80
2019-05-23T02:33:48.750Z,22.43
2019-05-23T02:34:54.967Z,22.20
2019-05-23T02:36:00.760Z,22.97
2019-05-23T02:37:11.049Z,20.53
2019-05-23T02:38:33.484Z,21.93
2019-05-23T02:40:06.626Z,21.87
2019-05-23T02:41:38.955Z,21.80
2019-05-23T02:42:48.106Z,21.40
2019-05-23T02:43:57.152Z,23.00
2019-05-23T02:45:02.783Z,24.40
2019-05-23T02:46:16.190Z,24.77
2019-05-23T02:47:29.620Z,23.47
2019-05-23T02:48:39.885Z,24.00
2019-05-23T02:49:47.038Z,24.57
2019-05-23T02:50:59.018Z,26.10
2019-05-23T02:52:28.569Z,23.77
2019-05-23T02:53:37.842Z,23.93
2019-05-23T02:54:42.857Z,23.47
2019-05-23T02:55:50.763Z,22.03
2019-05-23T02:56:59.725Z,22.00
2019-05-23T02:58:38.804Z,23.93
2019-05-23T02:59:50.075Z,23.07
2019-05-23T03:01:07.603Z,23.87
2019-05-23T03:03:00.063Z,23.70
2019-05-23T03:04:10.679Z,23.37
2019-05-23T03:05:18.871Z,23.17
2019-05-23T03:06:25.394Z,24.97
2019-05-23T03:07:33.158Z,24.43
2019-05-23T03:08:38.673Z,24.63
2019-05-23T03:09:43.898Z,23.53
2019-05-23T03:10:58.780Z,26.13
2019-05-23T03:12:04.183Z,26.20
2019-05-23T03:13:12.537Z,25.40
2019-05-23T03:14:18.960Z,27.33
2019-05-23T03:15:27.941Z,26.43
2019-05-23T03:16:35.366Z,25.37
2019-05-23T03:17:43.597Z,25.83
2019-05-23T03:18:53.394Z,26.17
2019-05-23T03:20:01.933Z,24.40
2019-05-23T03:21:09.779Z,24.37
2019-05-23T03:22:34.979Z,25.47
2019-05-23T03:23:40.660Z,24.80
2019-05-23T03:24:46.826Z,23.87
2019-05-23T03:26:47.595Z,24.20
2019-05-23T03:27:53.416Z,24.30
2019-05-23T03:28:58.090Z,27.17
2019-05-23T03:30:05.335Z,26.70
2019-05-23T03:31:28.230Z,24.90
2019-05-23T03:32:43.317Z,26.17
2019-05-23T03:33:48.936Z,23.63
2019-05-23T03:34:59.110Z,24.17
2019-05-23T03:36:03.910Z,24.37
2019-05-23T03:37:10.537Z,27.70
2019-05-23T03:38:15.691Z,24.70
2019-05-23T03:39:21.083Z,26.07
2019-05-23T03:40:26.478Z,25.73
2019-05-23T03:41:32.422Z,24.87
2019-05-23T03:42:37.421Z,26.13
2019-05-23T03:43:43.536Z,25.07
2019-05-23T03:44:49.582Z,25.37
2019-05-23T03:45:59.057Z,24.77
2019-05-23T03:47:05.427Z,25.53
2019-05-23T03:48:12.290Z,25.17
2019-05-23T03:49:18.678Z,25.93
2019-05-23T03:50:23.586Z,25.97
2019-05-23T03:51:28.585Z,26.07
2019-05-23T03:52:33.882Z,25.03
2019-05-23T03:53:39.844Z,24.80
2019-05-23T03:54:45.902Z,26.30
2019-05-23T03:55:52.614Z,26.63
2019-05-23T03:56:58.485Z,24.63
2019-05-23T03:58:05.040Z,25.83
2019-05-23T03:59:11.944Z,26.07
2019-05-23T04:00:18.074Z,25.57
2019-05-23T04:01:24.773Z,26.10
2019-05-23T04:02:30.764Z,25.47
2019-05-23T04:03:39.826Z,23.77
2019-05-23T04:04:42.788Z,26.10
2019-05-23T04:05:48.741Z,26.93
2019-05-23T04:06:54.759Z,27.20
2019-05-23T04:08:01.004Z,27.00
2019-05-23T04:09:07.837Z,26.37
2019-05-23T04:10:14.222Z,28.17
2019-05-23T04:11:20.538Z,28.00
2019-05-23T04:12:25.783Z,28.50
2019-05-23T04:13:30.166Z,31.27
2019-05-23T04:14:35.898Z,30.90
2019-05-23T04:15:40.940Z,30.30
2019-05-23T04:16:47.807Z,26.47
2019-05-23T04:17:52.458Z,23.40
2019-05-23T04:18:57.676Z,19.93
2019-05-23T04:20:03.453Z,17.57
2019-05-23T04:21:08.673Z,15.68
2019-05-23T04:22:13.534Z,15.37
2019-05-23T04:23:18.705Z,14.43
2019-05-23T04:24:23.442Z,14.80
2019-05-23T04:25:28.629Z,13.22
2019-05-23T04:26:33.195Z,14.20
2019-05-23T04:27:38.422Z,12.35
2019-05-23T04:28:42.880Z,12.33
2019-05-23T04:29:48.933Z,12.73
2019-05-23T04:30:53.650Z,12.47
2019-05-23T04:32:07.793Z,11.53
2019-05-23T04:33:04.978Z,11.85
2019-05-23T04:34:10.363Z,11.57
2019-05-23T04:35:15.082Z,11.55
2019-05-23T04:36:20.188Z,12.55
2019-05-23T04:37:24.532Z,11.95
2019-05-23T04:38:30.548Z,11.53
2019-05-23T04:39:35.263Z,11.63
2019-05-23T04:40:40.849Z,12.63
2019-05-23T04:41:45.697Z,12.20
2019-05-23T04:42:50.986Z,12.00
2019-05-23T04:43:55.666Z,12.98
2019-05-23T04:45:00.841Z,12.30
2019-05-23T04:46:05.847Z,12.93
2019-05-23T04:47:11.228Z,12.65
2019-05-23T04:48:15.706Z,12.40
2019-05-23T04:49:22.737Z,14.05
2019-05-23T04:50:29.436Z,14.00
2019-05-23T04:51:35.606Z,13.72
2019-05-23T04:52:40.216Z,14.80
2019-05-23T04:53:45.426Z,14.23
2019-05-23T04:54:50.429Z,13.40
2019-05-23T04:55:56.277Z,12.78
2019-05-23T04:57:01.290Z,13.03
2019-05-23T04:58:07.047Z,12.33
2019-05-23T04:59:11.441Z,12.00
2019-05-23T05:00:17.444Z,13.25
2019-05-23T05:01:22.980Z,11.08
2019-05-23T05:02:29.285Z,11.90
2019-05-23T05:03:33.630Z,11.40
2019-05-23T05:04:39.309Z,11.28
2019-05-23T05:05:45.323Z,11.85
2019-05-23T05:06:50.332Z,12.00
2019-05-23T05:07:54.760Z,10.82
2019-05-23T05:09:01.818Z,12.50
2019-05-23T05:10:06.984Z,11.43
2019-05-23T05:11:12.331Z,11.00
2019-05-23T05:12:17.741Z,12.50
2019-05-23T05:13:22.943Z,11.75
2019-05-23T05:14:27.736Z,12.53
2019-05-23T05:15:33.407Z,13.80
2019-05-23T05:16:38.061Z,13.38
2019-05-23T05:17:43.640Z,14.28
2019-05-23T05:18:48.324Z,13.90
2019-05-23T05:19:53.673Z,12.85
2019-05-23T05:20:58.356Z,13.38
2019-05-23T05:22:03.389Z,14.28
2019-05-23T05:23:07.901Z,12.98
2019-05-23T05:24:12.901Z,13.35
2019-05-23T05:25:18.344Z,14.75
2019-05-23T05:26:24.488Z,13.45
2019-05-23T05:27:29.494Z,14.53
2019-05-23T05:28:34.449Z,14.13
2019-05-23T05:29:38.794Z,13.95
2019-05-23T05:30:44.182Z,14.68
2019-05-23T05:31:48.529Z,14.80
2019-05-23T05:32:53.989Z,13.98
2019-05-23T05:33:58.558Z,14.40
2019-05-23T05:35:03.854Z,15.10
2019-05-23T05:36:08.708Z,15.90
2019-05-23T05:37:13.776Z,16.27
2019-05-23T05:38:21.587Z,16.52
2019-05-23T05:39:26.280Z,14.78
2019-05-23T05:40:30.785Z,16.90
2019-05-23T05:41:37.914Z,17.77
2019-05-23T05:42:44.123Z,18.60
2019-05-23T05:43:49.581Z,17.65
2019-05-23T05:44:54.162Z,17.82
2019-05-23T05:45:59.308Z,15.98
2019-05-23T05:47:04.024Z,18.32
2019-05-23T05:48:09.713Z,17.62
2019-05-23T05:49:14.865Z,17.50
2019-05-23T05:50:20.208Z,17.95
2019-05-23T05:51:24.610Z,18.90
2019-05-23T05:52:31.290Z,18.73
2019-05-23T05:53:35.681Z,17.40
2019-05-23T05:54:41.012Z,17.62
2019-05-23T05:55:45.573Z,16.82
2019-05-23T05:56:50.758Z,15.50
2019-05-23T05:57:55.184Z,18.02
2019-05-23T05:59:00.288Z,16.65
2019-05-23T06:00:12.619Z,17.95
2019-05-23T06:01:32.862Z,19.12
2019-05-23T06:02:23.225Z,18.95
2019-05-23T06:03:28.361Z,17.67
2019-05-23T06:04:32.955Z,17.50
2019-05-23T06:05:53.268Z,17.60
2019-05-23T06:07:08.045Z,16.95
2019-05-23T06:08:13.978Z,18.45
2019-05-23T06:09:27.770Z,17.65
2019-05-23T06:10:33.849Z,18.55
2019-05-23T06:11:38.631Z,18.27
2019-05-23T06:12:45.412Z,18.17
2019-05-23T06:13:50.434Z,17.55
2019-05-23T06:14:55.621Z,17.12
2019-05-23T06:16:00.083Z,19.02
2019-05-23T06:17:07.334Z,15.80
2019-05-23T06:18:12.542Z,16.23
2019-05-23T06:19:17.966Z,16.75
2019-05-23T06:20:22.482Z,16.95
2019-05-23T06:21:29.360Z,13.48
2019-05-23T06:22:34.179Z,16.65
2019-05-23T06:23:39.382Z,16.82
2019-05-23T06:24:51.041Z,15.32
2019-05-23T06:25:50.766Z,16.62
2019-05-23T06:26:55.278Z,18.17
2019-05-23T06:28:01.299Z,16.65
2019-05-23T06:29:07.196Z,16.93
2019-05-23T06:30:17.729Z,17.27
2019-05-23T06:31:23.431Z,16.20
2019-05-23T06:32:30.796Z,15.10
2019-05-23T06:33:35.763Z,17.48
2019-05-23T06:34:42.888Z,15.00
2019-05-23T06:35:47.681Z,16.10
2019-05-23T06:36:53.873Z,12.75
2019-05-23T06:37:58.470Z,15.68
2019-05-23T06:39:05.451Z,15.78
2019-05-23T06:40:11.133Z,15.98
2019-05-23T06:41:16.292Z,17.25
2019-05-23T06:42:22.170Z,16.25
2019-05-23T06:43:27.747Z,16.30
2019-05-23T06:44:33.917Z,16.23
2019-05-23T06:45:48.625Z,16.05
2019-05-23T06:46:53.013Z,15.68
2019-05-23T06:47:59.883Z,15.58
2019-05-23T06:49:04.482Z,15.35
2019-05-23T06:50:14.919Z,14.78
2019-05-23T06:51:19.698Z,15.48
2019-05-23T06:52:25.893Z,14.95
2019-05-23T06:53:30.247Z,15.98
2019-05-23T06:54:35.162Z,17.77
2019-05-23T06:55:39.618Z,17.15
2019-05-23T06:56:44.808Z,14.38
2019-05-23T06:57:49.585Z,15.63
2019-05-23T06:58:55.142Z,16.60
2019-05-23T07:00:00.944Z,15.80
2019-05-23T07:01:06.062Z,16.27
2019-05-23T07:02:10.660Z,16.70
2019-05-23T07:03:16.112Z,15.65
2019-05-23T07:04:21.035Z,16.93
2019-05-23T07:05:31.150Z,16.23
2019-05-23T07:06:36.410Z,15.78
2019-05-23T07:07:42.198Z,16.85
2019-05-23T07:08:46.526Z,14.40
2019-05-23T07:09:51.602Z,15.20
2019-05-23T07:10:56.273Z,14.20
2019-05-23T07:12:01.755Z,14.58
2019-05-23T07:13:08.070Z,13.88
2019-05-23T07:14:13.809Z,13.53
2019-05-23T07:15:18.602Z,14.03
2019-05-23T07:16:23.710Z,12.95
2019-05-23T07:17:28.569Z,12.82
2019-05-23T07:18:33.578Z,12.40
2019-05-23T07:19:37.972Z,12.70
2019-05-23T07:20:43.120Z,14.55
2019-05-23T07:21:48.165Z,14.95
2019-05-23T07:22:53.169Z,14.40
2019-05-23T07:23:57.525Z,13.18
2019-05-23T07:25:02.611Z,13.68
2019-05-23T07:26:07.343Z,12.55
2019-05-23T07:27:12.668Z,12.93
2019-05-23T07:28:17.258Z,13.65
2019-05-23T07:29:22.345Z,12.88
2019-05-23T07:30:27.532Z,14.18
2019-05-23T07:31:35.528Z,14.70
2019-05-23T07:32:39.180Z,14.38
2019-05-23T07:34:00.328Z,13.62
2019-05-23T07:34:51.812Z,13.50
2019-05-23T07:35:57.590Z,13.32
2019-05-23T07:37:02.257Z,12.88
2019-05-23T07:38:07.560Z,12.43
2019-05-23T07:39:12.297Z,12.90
2019-05-23T07:40:21.163Z,12.73
2019-05-23T07:41:26.149Z,14.50
2019-05-23T07:42:31.527Z,12.88
2019-05-23T07:43:36.332Z,13.48
2019-05-23T07:44:48.454Z,13.72
2019-05-23T07:45:55.899Z,13.70
2019-05-23T07:47:02.481Z,14.95
2019-05-23T07:48:07.083Z,13.68
2019-05-23T07:49:12.418Z,13.65
2019-05-23T07:50:17.194Z,13.13
2019-05-23T07:51:23.573Z,13.68
2019-05-23T07:52:28.415Z,13.13
2019-05-23T07:53:52.014Z,13.03
2019-05-23T07:55:01.505Z,11.50
2019-05-23T07:56:07.938Z,11.88
2019-05-23T07:57:15.021Z,12.82
2019-05-23T07:58:20.315Z,13.48
2019-05-23T07:59:27.181Z,11.05
2019-05-23T08:00:35.554Z,13.38
2019-05-23T08:01:44.188Z,11.70
2019-05-23T08:02:52.131Z,13.22
2019-05-23T08:03:58.719Z,13.08
2019-05-23T08:05:04.147Z,12.37
2019-05-23T08:06:10.179Z,13.03
2019-05-23T08:07:18.335Z,13.62
2019-05-23T08:08:24.571Z,12.37
2019-05-23T08:09:30.804Z,12.05
2019-05-23T08:10:42.066Z,13.32
2019-05-23T08:11:47.346Z,12.50
2019-05-23T08:12:51.882Z,13.03
2019-05-23T08:13:57.472Z,12.90
2019-05-23T08:15:02.093Z,12.95
2019-05-23T08:16:07.499Z,11.80
2019-05-23T08:17:12.542Z,11.50
2019-05-23T08:18:17.758Z,12.55
2019-05-23T08:19:22.456Z,11.75
2019-05-23T08:20:28.436Z,12.03
2019-05-23T08:21:34.379Z,11.65
2019-05-23T08:22:39.569Z,12.35
2019-05-23T08:23:44.302Z,13.28
2019-05-23T08:24:51.282Z,12.45
2019-05-23T08:25:57.043Z,12.60
2019-05-23T08:27:03.966Z,12.93
2019-05-23T08:28:08.717Z,12.85
2019-05-23T08:29:29.737Z,13.18
2019-05-23T08:30:20.858Z,12.55
2019-05-23T08:31:26.351Z,12.95
2019-05-23T08:32:30.991Z,12.20
2019-05-23T08:33:36.872Z,13.60
2019-05-23T08:34:43.057Z,12.73
2019-05-23T08:35:48.395Z,12.20
2019-05-23T08:36:53.130Z,11.40
2019-05-23T08:38:00.872Z,12.73
2019-05-23T08:39:08.604Z,11.05
2019-05-23T08:40:16.314Z,10.00
2019-05-23T08:41:21.023Z,11.50
2019-05-23T08:42:26.514Z,11.60
2019-05-23T08:43:31.128Z,11.43
2019-05-23T08:44:37.637Z,12.55
2019-05-23T08:45:42.403Z,11.63
2019-05-23T08:46:48.262Z,10.08
2019-05-23T08:47:52.925Z,11.57
2019-05-23T08:48:58.291Z,9.98
2019-05-23T08:50:03.160Z,10.88
2019-05-23T08:51:09.347Z,12.25
2019-05-23T08:52:14.473Z,13.10
2019-05-23T08:53:23.354Z,12.78
2019-05-23T08:54:29.146Z,12.10
2019-05-23T08:55:35.103Z,12.63
2019-05-23T08:56:39.936Z,11.08
2019-05-23T08:57:45.778Z,12.20
2019-05-23T08:58:51.017Z,12.70
2019-05-23T08:59:56.323Z,11.70
2019-05-23T09:01:01.245Z,11.57
2019-05-23T09:02:08.247Z,11.40
2019-05-23T09:03:13.750Z,10.15
2019-05-23T09:04:19.189Z,10.78
2019-05-23T09:05:26.122Z,10.15
2019-05-23T09:06:34.044Z,8.40
2019-05-23T09:07:38.702Z,8.15
2019-05-23T09:08:46.071Z,11.28
2019-05-23T09:09:52.507Z,11.45
2019-05-23T09:10:57.846Z,10.05
2019-05-23T09:12:04.122Z,8.58
2019-05-23T09:13:10.178Z,8.08
2019-05-23T09:14:15.330Z,8.10
2019-05-23T09:15:21.528Z,8.35
2019-05-23T09:16:26.818Z,7.45
2019-05-23T09:17:31.930Z,6.87
2019-05-23T09:18:36.417Z,7.83
2019-05-23T09:19:42.970Z,8.63
2019-05-23T09:20:49.169Z,10.35
2019-05-23T09:21:57.768Z,10.23
2019-05-23T09:23:12.570Z,9.45
2019-05-23T09:24:38.054Z,9.48
2019-05-23T09:25:42.590Z,7.50
2019-05-23T09:26:48.453Z,8.35
2019-05-23T09:27:53.445Z,9.35
2019-05-23T09:28:59.023Z,8.53
2019-05-23T09:30:05.373Z,7.15
2019-05-23T09:31:11.345Z,6.12
2019-05-23T09:32:16.636Z,5.10
2019-05-23T09:33:21.700Z,5.20
2019-05-23T09:34:26.079Z,5.80
2019-05-23T09:35:31.056Z,5.42
2019-05-23T09:36:36.876Z,4.95
2019-05-23T09:37:41.973Z,5.78
2019-05-23T09:38:46.778Z,5.20
2019-05-23T09:39:51.980Z,4.55
2019-05-23T09:40:57.920Z,5.35
2019-05-23T09:42:03.018Z,4.87
2019-05-23T09:43:07.804Z,5.37
2019-05-23T09:44:13.249Z,5.47
2019-05-23T09:45:18.492Z,6.12
2019-05-23T09:46:23.757Z,5.03
2019-05-23T09:47:28.301Z,5.10
2019-05-23T09:48:33.804Z,4.70
2019-05-23T09:49:38.205Z,4.20
2019-05-23T09:50:43.383Z,3.62
2019-05-23T09:51:49.389Z,4.15
2019-05-23T09:52:55.824Z,5.03
2019-05-23T09:54:02.216Z,5.17
2019-05-23T09:55:09.044Z,4.42
2019-05-23T09:56:14.532Z,4.30
2019-05-23T09:57:19.864Z,4.72
2019-05-23T09:58:25.287Z,5.22
2019-05-23T09:59:30.481Z,4.05
2019-05-23T10:00:35.662Z,4.33
2019-05-23T10:01:40.847Z,4.40
2019-05-23T10:02:45.465Z,4.25
2019-05-23T10:03:50.409Z,4.28
2019-05-23T10:04:54.971Z,4.85
2019-05-23T10:06:00.011Z,5.40
2019-05-23T10:07:04.746Z,5.03
2019-05-23T10:08:10.775Z,5.97
2019-05-23T10:09:15.386Z,5.37
2019-05-23T10:10:23.480Z,5.05
2019-05-23T10:11:27.967Z,5.67
2019-05-23T10:12:33.151Z,4.92
2019-05-23T10:13:39.411Z,5.08
2019-05-23T10:14:44.417Z,3.22
2019-05-23T10:16:01.086Z,4.20
2019-05-23T10:17:06.267Z,3.60
2019-05-23T10:18:15.120Z,3.75
2019-05-23T10:19:20.331Z,4.00
2019-05-23T10:20:29.260Z,3.77
2019-05-23T10:21:34.226Z,3.67
2019-05-23T10:22:38.840Z,3.75
2019-05-23T10:23:43.966Z,3.60
2019-05-23T10:24:48.484Z,4.58
2019-05-23T10:25:53.618Z,3.58
2019-05-23T10:26:58.168Z,3.62
2019-05-23T10:28:04.314Z,2.90
2019-05-23T10:29:08.727Z,3.58
2019-05-23T10:30:15.065Z,3.15
2019-05-23T10:31:19.902Z,3.40
2019-05-23T10:32:25.076Z,3.70
2019-05-23T10:33:29.858Z,3.83
2019-05-23T10:34:34.809Z,3.55
2019-05-23T10:35:39.607Z,5.08
2019-05-23T10:36:44.844Z,4.62
2019-05-23T10:37:49.403Z,4.10
2019-05-23T10:38:54.412Z,4.37
2019-05-23T10:39:58.861Z,4.20
2019-05-23T10:41:04.562Z,4.25
2019-05-23T10:42:11.038Z,4.90
2019-05-23T10:43:16.128Z,4.50
2019-05-23T10:44:20.758Z,5.00
2019-05-23T10:45:25.794Z,3.42
2019-05-23T10:46:31.097Z,3.52
2019-05-23T10:47:36.207Z,4.17
2019-05-23T10:48:42.198Z,4.17
2019-05-23T10:49:47.305Z,4.30
2019-05-23T10:50:52.205Z,3.67
2019-05-23T10:51:57.289Z,4.80
2019-05-23T10:53:01.685Z,3.47
2019-05-23T10:54:15.606Z,3.10
2019-05-23T10:55:20.028Z,3.55
2019-05-23T10:56:25.077Z,4.05
2019-05-23T10:57:29.656Z,3.90
2019-05-23T10:58:35.592Z,4.37
2019-05-23T10:59:40.534Z,3.85
2019-05-23T11:00:47.758Z,3.20
2019-05-23T11:01:52.500Z,3.37
2019-05-23T11:02:58.676Z,3.75
2019-05-23T11:04:06.194Z,4.15
2019-05-23T11:05:13.874Z,3.17
2019-05-23T11:06:18.447Z,4.83
2019-05-23T11:07:24.692Z,3.80
2019-05-23T11:08:30.614Z,4.62
2019-05-23T11:09:38.608Z,4.30
2019-05-23T11:10:43.446Z,4.28
2019-05-23T11:11:48.929Z,4.58
2019-05-23T11:12:53.316Z,4.05
2019-05-23T11:13:58.924Z,4.08
2019-05-23T11:15:03.681Z,2.90
2019-05-23T11:16:09.040Z,4.00
2019-05-23T11:17:14.579Z,3.40
2019-05-23T11:18:20.225Z,3.67
2019-05-23T11:19:25.390Z,3.60
2019-05-23T11:20:35.719Z,3.00
2019-05-23T11:21:40.037Z,3.25
2019-05-23T11:22:45.372Z,2.70
2019-05-23T11:23:52.937Z,3.52
2019-05-23T11:24:58.067Z,4.65
2019-05-23T11:26:03.893Z,3.67
2019-05-23T11:27:09.381Z,3.55
2019-05-23T11:28:13.961Z,4.37
2019-05-23T11:29:19.381Z,4.03
2019-05-23T11:30:31.080Z,3.70
2019-05-23T11:31:37.529Z,4.10
2019-05-23T11:32:41.978Z,4.15
2019-05-23T11:33:47.243Z,4.17
2019-05-23T11:34:53.005Z,4.80
2019-05-23T11:35:58.950Z,4.20
2019-05-23T11:37:04.377Z,4.17
2019-05-23T11:38:09.747Z,4.03
2019-05-23T11:39:15.092Z,4.90
2019-05-23T11:40:21.119Z,4.55
2019-05-23T11:41:25.744Z,4.28
2019-05-23T11:42:31.126Z,5.00
2019-05-23T11:43:35.898Z,4.67
2019-05-23T11:44:41.085Z,4.58
2019-05-23T11:45:53.364Z,4.40
2019-05-23T11:46:58.350Z,4.65
2019-05-23T11:48:04.278Z,4.78
2019-05-23T11:49:09.715Z,4.60
2019-05-23T11:50:14.464Z,4.60
2019-05-23T11:51:24.131Z,4.50
2019-05-23T11:52:28.005Z,3.95
2019-05-23T11:53:33.686Z,4.67
2019-05-23T11:54:38.533Z,4.35
2019-05-23T11:55:44.089Z,4.70
2019-05-23T11:56:48.883Z,4.35
2019-05-23T11:57:54.922Z,3.52
2019-05-23T11:59:03.081Z,3.77
2019-05-23T12:00:09.967Z,3.05
2019-05-23T12:01:43.738Z,4.05
2019-05-23T12:02:48.522Z,3.98
2019-05-23T12:04:06.090Z,3.70
2019-05-23T12:05:15.546Z,5.33
2019-05-23T12:06:20.936Z,5.30
2019-05-23T12:07:27.452Z,5.12
2019-05-23T12:08:32.800Z,5.35
2019-05-23T12:09:37.209Z,4.90
2019-05-23T12:10:42.204Z,4.80
2019-05-23T12:11:46.957Z,5.53
2019-05-23T12:12:51.993Z,6.72
2019-05-23T12:13:56.474Z,6.05
2019-05-23T12:15:01.686Z,5.45
2019-05-23T12:16:07.485Z,5.65
2019-05-23T12:17:14.430Z,6.17
2019-05-23T12:18:19.117Z,5.95
2019-05-23T12:19:26.014Z,5.85
2019-05-23T12:20:30.976Z,4.70
2019-05-23T12:21:35.960Z,5.00
2019-05-23T12:22:41.158Z,5.05
2019-05-23T12:23:48.345Z,4.03
2019-05-23T12:24:53.037Z,4.33
2019-05-23T12:25:58.406Z,5.62
2019-05-23T12:27:02.935Z,4.90
2019-05-23T12:28:08.496Z,5.03
2019-05-23T12:29:13.514Z,5.35
2019-05-23T12:30:19.819Z,5.28
2019-05-23T12:31:24.326Z,4.25
2019-05-23T12:32:30.012Z,5.37
2019-05-23T12:33:36.172Z,6.37
2019-05-23T12:34:41.332Z,6.30
2019-05-23T12:35:45.777Z,6.05
2019-05-23T12:36:50.849Z,5.95
2019-05-23T12:37:55.590Z,5.33
2019-05-23T12:39:00.705Z,4.08
2019-05-23T12:40:10.139Z,4.03
2019-05-23T12:41:16.109Z,4.90
2019-05-23T12:42:23.701Z,4.33
2019-05-23T12:43:28.891Z,5.45
2019-05-23T12:44:33.358Z,5.60
2019-05-23T12:45:39.439Z,4.00
2019-05-23T12:46:43.853Z,4.78
2019-05-23T12:48:02.754Z,5.03
2019-05-23T12:49:17.276Z,5.08
2019-05-23T12:50:25.279Z,5.60
2019-05-23T12:51:32.847Z,4.55
2019-05-23T12:52:40.136Z,5.15
2019-05-23T12:53:44.983Z,6.05
2019-05-23T12:54:50.010Z,5.70
2019-05-23T12:55:54.680Z,5.53
2019-05-23T12:57:01.596Z,4.83
2019-05-23T12:58:06.576Z,5.00
2019-05-23T12:59:12.575Z,5.95
2019-05-23T13:00:36.781Z,5.42
2019-05-23T13:01:43.507Z,4.62
2019-05-23T13:02:48.454Z,5.08
2019-05-23T13:03:53.178Z,4.55
2019-05-23T13:04:58.383Z,5.83
2019-05-23T13:06:02.819Z,5.80
2019-05-23T13:07:07.890Z,4.17
2019-05-23T13:08:12.529Z,5.22
2019-05-23T13:09:17.974Z,4.70
2019-05-23T13:10:24.430Z,4.50
2019-05-23T13:11:29.517Z,4.95
2019-05-23T13:12:34.042Z,5.55
2019-05-23T13:13:41.007Z,4.65
2019-05-23T13:14:45.743Z,4.33
2019-05-23T13:15:52.161Z,4.90
2019-05-23T13:17:00.668Z,5.03
2019-05-23T13:18:04.197Z,4.92
2019-05-23T13:19:08.748Z,5.25
2019-05-23T13:20:13.999Z,5.97
2019-05-23T13:21:18.477Z,5.22
2019-05-23T13:22:24.566Z,5.10
2019-05-23T13:23:29.241Z,5.37
2019-05-23T13:24:51.155Z,5.78
2019-05-23T13:25:40.692Z,5.58
2019-05-23T13:26:45.839Z,5.50
2019-05-23T13:27:50.425Z,4.67
2019-05-23T13:28:55.497Z,5.08
2019-05-23T13:30:00.326Z,5.45
2019-05-23T13:31:05.522Z,5.40
2019-05-23T13:32:09.943Z,4.97
2019-05-23T13:33:16.219Z,4.87
2019-05-23T13:34:21.031Z,5.83
2019-05-23T13:35:26.793Z,5.70
2019-05-23T13:36:31.387Z,5.78
2019-05-23T13:37:52.349Z,6.10
2019-05-23T13:38:43.511Z,6.42
2019-05-23T13:39:48.933Z,4.62
2019-05-23T13:40:53.292Z,7.25
2019-05-23T13:41:58.344Z,6.28
2019-05-23T13:43:06.824Z,5.05
2019-05-23T13:44:10.030Z,4.35
2019-05-23T13:45:14.988Z,6.10
2019-05-23T13:46:20.090Z,6.53
2019-05-23T13:47:24.464Z,5.62
2019-05-23T13:48:29.674Z,4.20
2019-05-23T13:49:34.384Z,5.37
2019-05-23T13:50:39.447Z,5.85
2019-05-23T13:51:44.273Z,4.97
2019-05-23T13:52:49.561Z,6.83
2019-05-23T13:53:53.947Z,6.67
2019-05-23T13:54:59.024Z,6.95
2019-05-23T13:56:03.800Z,6.60
2019-05-23T13:57:10.383Z,6.40
2019-05-23T13:58:15.329Z,7.30
2019-05-23T13:59:20.593Z,6.05
2019-05-23T14:00:27.705Z,6.17
2019-05-23T14:01:33.117Z,5.15
2019-05-23T14:02:38.001Z,7.05
2019-05-23T14:03:43.189Z,6.53
2019-05-23T14:04:47.982Z,6.37
2019-05-23T14:05:52.970Z,7.28
2019-05-23T14:06:57.748Z,7.62
2019-05-23T14:08:12.379Z,5.90
2019-05-23T14:09:09.706Z,6.35
2019-05-23T14:10:15.944Z,5.75
2019-05-23T14:11:20.905Z,5.42
2019-05-23T14:12:28.146Z,5.67
2019-05-23T14:13:32.874Z,5.10
2019-05-23T14:14:39.012Z,5.47
2019-05-23T14:15:45.403Z,5.40
2019-05-23T14:16:59.838Z,6.33
2019-05-23T14:18:04.313Z,5.80
2019-05-23T14:19:10.661Z,6.28
2019-05-23T14:20:16.189Z,6.17
2019-05-23T14:21:22.609Z,5.30
2019-05-23T14:22:28.069Z,6.28
2019-05-23T14:23:34.035Z,6.00
2019-05-23T14:24:38.463Z,5.45
2019-05-23T14:25:43.758Z,6.70
2019-05-23T14:26:54.919Z,5.25
2019-05-23T14:28:05.898Z,6.12
2019-05-23T14:29:10.458Z,7.03