createdAt,value
2022-12-01T00:01:17.553Z,14.95
2022-12-01T00:03:44.441Z,15.27
2022-12-01T00:06:16.805Z,16.60
2022-12-01T00:09:05.514Z,14.93
2022-12-01T00:11:32.897Z,16.00
2022-12-01T00:13:59.532Z,16.77
2022-12-01T00:16:26.516Z,15.77
2022-12-01T00:18:53.857Z,15.43
2022-12-01T00:21:22.965Z,14.95
2022-12-01T00:23:55.450Z,15.13
2022-12-01T00:26:23.047Z,14.75
2022-12-01T00:28:51.353Z,14.15
2022-12-01T00:33:45.033Z,13.38
2022-12-01T00:36:11.548Z,14.75
2022-12-01T00:38:38.261Z,14.38
2022-12-01T00:41:05.378Z,15.20
2022-12-01T00:43:32.142Z,15.95
2022-12-01T00:46:03.899Z,16.20
2022-12-01T00:48:30.831Z,15.23
2022-12-01T00:50:57.439Z,15.57
2022-12-01T00:53:24.759Z,15.30
2022-12-01T00:55:54.071Z,15.05
2022-12-01T00:58:24.685Z,15.60
2022-12-01T01:00:59.185Z,15.40
2022-12-01T01:03:27.061Z,15.15
2022-12-01T01:05:53.560Z,13.77
2022-12-01T01:08:20.259Z,13.55
2022-12-01T01:10:48.627Z,15.20
2022-12-01T01:15:42.451Z,14.30
2022-12-01T01:18:11.640Z,15.02
2022-12-01T01:20:38.321Z,10.43
2022-12-01T01:23:05.341Z,15.77
2022-12-01T01:25:32.977Z,13.00
2022-12-01T01:27:59.718Z,15.52
2022-12-01T01:30:26.427Z,13.68
2022-12-01T01:32:53.728Z,12.25
2022-12-01T01:35:23.357Z,13.27
2022-12-01T01:37:52.850Z,13.23
2022-12-01T01:40:19.367Z,12.80
2022-12-01T01:42:46.571Z,15.02
2022-12-01T01:45:23.705Z,12.88
2022-12-01T01:47:53.826Z,12.02
2022-12-01T01:50:24.599Z,13.50
2022-12-01T01:53:01.549Z,15.05
2022-12-01T01:55:33.893Z,15.20
2022-12-01T01:58:05.368Z,12.73
2022-12-01T02:00:32.250Z,14.38
2022-12-01T02:03:00.391Z,15.70
2022-12-01T02:05:30.881Z,13.93
2022-12-01T02:08:01.971Z,13.70
2022-12-01T02:10:54.058Z,15.07
2022-12-01T02:13:29.360Z,15.15
2022-12-01T02:16:09.701Z,13.77
2022-12-01T02:18:46.821Z,14.95
2022-12-01T02:21:16.505Z,15.13
2022-12-01T02:24:14.186Z,16.65
2022-12-01T02:26:50.920Z,15.00
2022-12-01T02:30:00.504Z,15.88
2022-12-01T02:32:41.592Z,15.15
2022-12-01T02:35:14.532Z,15.02
2022-12-01T02:37:51.872Z,14.18
2022-12-01T02:40:34.072Z,16.10
2022-12-01T02:43:19.311Z,16.15
2022-12-01T02:45:54.277Z,15.93
2022-12-01T02:48:30.640Z,13.45
2022-12-01T02:51:02.436Z,15.50
2022-12-01T02:53:29.264Z,16.13
2022-12-01T02:56:00.843Z,17.17
2022-12-01T02:58:27.818Z,14.82
2022-12-01T03:01:13.024Z,15.85
2022-12-01T03:03:52.460Z,15.07
2022-12-01T03:06:40.411Z,16.05
2022-12-01T03:09:27.392Z,16.33
2022-12-01T03:12:04.083Z,15.75
2022-12-01T03:14:53.586Z,16.33
2022-12-01T03:17:28.144Z,15.45
2022-12-01T03:20:03.857Z,15.27
2022-12-01T03:22:39.874Z,15.75
2022-12-01T03:25:09.299Z,14.68
2022-12-01T03:27:44.162Z,16.08
2022-12-01T03:30:18.122Z,14.60
2022-12-01T03:32:49.760Z,14.98
2022-12-01T03:35:24.715Z,15.32
2022-12-01T03:38:00.112Z,15.30
2022-12-01T03:40:30.309Z,14.85
2022-12-01T03:43:13.857Z,14.48
2022-12-01T03:45:55.496Z,15.50
2022-12-01T03:48:24.308Z,15.23
2022-12-01T03:51:03.298Z,15.10
2022-12-01T03:53:38.999Z,14.75
2022-12-01T03:56:07.769Z,14.93
2022-12-01T03:58:45.223Z,13.85
2022-12-01T04:01:15.013Z,14.68
2022-12-01T04:03:42.070Z,15.30
2022-12-01T04:06:09.069Z,15.90
2022-12-01T04:08:37.626Z,15.75
2022-12-01T04:11:29.500Z,15.38
2022-12-01T04:13:59.303Z,14.75
2022-12-01T04:16:26.197Z,15.25
2022-12-01T04:18:53.180Z,15.32
2022-12-01T04:21:19.969Z,14.75
2022-12-01T04:24:02.494Z,15.02
2022-12-01T04:26:35.000Z,15.38
2022-12-01T04:29:06.577Z,15.15
2022-12-01T04:31:33.513Z,14.68
2022-12-01T04:34:00.578Z,14.82
2022-12-01T04:36:31.254Z,15.38
2022-12-01T04:38:58.262Z,15.70
2022-12-01T04:41:24.792Z,14.93
2022-12-01T04:43:55.680Z,14.10
2022-12-01T04:46:23.294Z,15.25
2022-12-01T04:48:52.363Z,14.13
2022-12-01T04:51:19.556Z,14.25
2022-12-01T04:53:46.511Z,14.55
2022-12-01T04:56:15.560Z,14.93
2022-12-01T04:58:42.239Z,14.68
2022-12-01T05:01:15.310Z,14.48
2022-12-01T05:03:44.876Z,15.38
2022-12-01T05:06:20.048Z,14.68
2022-12-01T05:08:47.220Z,15.45
2022-12-01T05:11:14.806Z,16.77
2022-12-01T05:13:45.131Z,16.05
2022-12-01T05:16:20.869Z,14.32
2022-12-01T05:18:49.553Z,14.95
2022-12-01T05:21:17.217Z,14.68
2022-12-01T05:23:45.578Z,16.50
2022-12-01T05:26:12.166Z,16.33
2022-12-01T05:28:39.226Z,15.90
2022-12-01T05:31:09.695Z,15.68
2022-12-01T05:33:36.355Z,14.98
2022-12-01T05:36:03.658Z,15.63
2022-12-01T05:38:31.318Z,14.20
2022-12-01T05:40:58.189Z,15.13
2022-12-01T05:43:29.099Z,15.45
2022-12-01T05:45:57.999Z,12.93
2022-12-01T05:50:51.666Z,13.45
2022-12-01T05:53:19.367Z,13.25
2022-12-01T05:55:46.236Z,14.80
2022-12-01T05:58:12.857Z,15.52
2022-12-01T06:00:45.294Z,16.27
2022-12-01T06:03:12.810Z,18.02
2022-12-01T06:05:39.767Z,15.63
2022-12-01T06:08:09.592Z,17.02
2022-12-01T06:10:36.476Z,16.17
2022-12-01T06:13:03.048Z,16.05
2022-12-01T06:15:32.667Z,16.00
2022-12-01T06:17:59.902Z,15.27
2022-12-01T06:20:29.192Z,15.57
2022-12-01T06:22:56.514Z,14.80
2022-12-01T06:25:23.033Z,14.95
2022-12-01T06:27:50.227Z,15.13
2022-12-01T06:30:17.636Z,16.00
2022-12-01T06:32:44.794Z,14.93
2022-12-01T06:35:12.478Z,17.10
2022-12-01T06:37:39.428Z,14.63
2022-12-01T06:40:07.092Z,15.05
2022-12-01T06:42:33.598Z,13.88
2022-12-01T06:45:00.638Z,16.67
2022-12-01T06:47:27.363Z,12.75
2022-12-01T06:49:54.649Z,16.00
2022-12-01T06:52:21.966Z,15.00
2022-12-01T06:54:48.494Z,15.02
2022-12-01T06:57:15.580Z,13.55
2022-12-01T06:59:43.310Z,15.02
2022-12-01T07:02:17.073Z,16.23
2022-12-01T07:04:43.644Z,14.30
2022-12-01T07:07:12.181Z,15.52
2022-12-01T07:09:46.725Z,18.48
2022-12-01T07:12:13.863Z,16.63
2022-12-01T07:14:42.580Z,16.77
2022-12-01T07:17:10.721Z,16.77
2022-12-01T07:19:38.028Z,15.25
2022-12-01T07:22:04.662Z,15.50
2022-12-01T07:24:33.934Z,15.95
2022-12-01T07:27:00.488Z,15.75
2022-12-01T07:29:27.067Z,15.70
2022-12-01T07:31:53.954Z,13.65
2022-12-01T07:34:20.904Z,13.60
2022-12-01T07:36:47.400Z,14.70
2022-12-01T07:39:14.593Z,13.18
2022-12-01T07:41:41.701Z,14.75
2022-12-01T07:44:10.606Z,14.43
2022-12-01T07:46:37.849Z,17.45
2022-12-01T07:49:08.592Z,15.00
2022-12-01T07:51:36.035Z,15.82
2022-12-01T07:54:05.077Z,15.27
2022-12-01T07:56:33.382Z,14.63
2022-12-01T07:59:00.380Z,16.77
2022-12-01T08:01:27.166Z,15.73
2022-12-01T08:03:58.349Z,14.75
2022-12-01T08:06:26.024Z,16.67
2022-12-01T08:08:52.893Z,14.93
2022-12-01T08:11:24.908Z,16.48
2022-12-01T08:13:53.231Z,16.77
2022-12-01T08:16:22.791Z,17.55
2022-12-01T08:18:51.110Z,17.02
2022-12-01T08:21:20.715Z,18.42
2022-12-01T08:23:51.424Z,17.83
2022-12-01T08:26:20.059Z,16.27
2022-12-01T08:28:47.612Z,16.95
2022-12-01T08:31:26.796Z,17.67
2022-12-01T08:33:53.833Z,17.35
2022-12-01T08:36:21.936Z,15.25
2022-12-01T08:38:52.449Z,18.33
2022-12-01T08:41:20.174Z,17.73
2022-12-01T08:43:57.921Z,19.02
2022-12-01T08:46:26.935Z,18.45
2022-12-01T08:48:55.163Z,17.60
2022-12-01T08:51:21.849Z,20.10
2022-12-01T08:53:49.952Z,19.42
2022-12-01T08:56:21.487Z,17.88
2022-12-01T08:58:57.586Z,19.02
2022-12-01T09:01:25.892Z,16.98
2022-12-01T09:06:40.180Z,19.15
2022-12-01T09:09:08.586Z,19.65
2022-12-01T09:14:04.942Z,17.50
2022-12-01T09:16:34.610Z,20.40
2022-12-01T09:19:04.036Z,20.63
2022-12-01T09:21:33.741Z,20.38
2022-12-01T09:24:01.842Z,19.25
2022-12-01T09:26:31.581Z,21.70
2022-12-01T09:29:04.300Z,19.92
2022-12-01T09:31:31.765Z,21.73
2022-12-01T09:34:01.303Z,23.03
2022-12-01T09:36:30.356Z,22.38
2022-12-01T09:38:58.390Z,22.02
2022-12-01T09:41:42.237Z,24.13
2022-12-01T09:44:15.788Z,20.70
2022-12-01T09:47:07.424Z,21.15
2022-12-01T09:49:55.704Z,23.25
2022-12-01T09:52:25.279Z,19.90
2022-12-01T09:54:55.479Z,23.67
2022-12-01T09:57:38.006Z,24.10
2022-12-01T10:00:15.069Z,24.50
2022-12-01T10:02:56.570Z,25.48
2022-12-01T10:05:27.809Z,22.35
2022-12-01T10:08:09.260Z,24.15
2022-12-01T10:10:45.017Z,23.77
2022-12-01T10:13:20.586Z,24.55
2022-12-01T10:15:53.385Z,23.52
2022-12-01T10:18:28.974Z,22.80
2022-12-01T10:21:07.796Z,22.25
2022-12-01T10:23:56.111Z,22.80
2022-12-01T10:26:42.665Z,14.85
2022-12-01T10:29:24.971Z,23.13
2022-12-01T10:31:55.795Z,24.30
2022-12-01T10:34:43.493Z,22.67
2022-12-01T10:37:18.896Z,20.17
2022-12-01T10:39:50.226Z,22.52
2022-12-01T10:42:30.942Z,19.45
2022-12-01T10:45:02.826Z,23.90
2022-12-01T10:47:29.635Z,22.52
2022-12-01T10:49:56.480Z,21.02
2022-12-01T10:52:41.735Z,22.33
2022-12-01T10:55:23.552Z,18.40
2022-12-01T10:57:51.541Z,21.25
2022-12-01T11:00:51.390Z,21.15
2022-12-01T11:03:22.071Z,18.23
2022-12-01T11:05:55.149Z,22.20
2022-12-01T11:08:29.588Z,20.40
2022-12-01T11:10:57.219Z,23.98
2022-12-01T11:13:30.860Z,22.52
2022-12-01T11:16:03.884Z,23.63
2022-12-01T11:18:37.603Z,20.17
2022-12-01T11:21:09.506Z,21.70
2022-12-01T11:23:50.463Z,22.88
2022-12-01T11:26:34.482Z,19.00
2022-12-01T11:29:08.835Z,20.27
2022-12-01T11:31:41.738Z,22.63
2022-12-01T11:34:30.524Z,20.77
2022-12-01T11:37:01.716Z,24.00
2022-12-01T11:39:39.727Z,21.25
2022-12-01T11:44:51.933Z,19.17
2022-12-01T11:47:29.828Z,15.45
2022-12-01T11:50:04.870Z,16.85
2022-12-01T11:52:33.985Z,20.50
2022-12-01T11:55:11.007Z,19.55
2022-12-01T11:57:47.941Z,18.67
2022-12-01T12:00:23.744Z,20.15
2022-12-01T12:03:07.119Z,18.05
2022-12-01T12:05:45.918Z,21.50
2022-12-01T12:08:32.530Z,17.88
2022-12-01T12:11:21.082Z,19.70
2022-12-01T12:14:25.068Z,17.58
2022-12-01T12:17:10.258Z,18.35
2022-12-01T12:20:09.181Z,20.75
2022-12-01T12:22:55.927Z,17.30
2022-12-01T12:25:30.405Z,19.08
2022-12-01T12:28:23.065Z,18.85
2022-12-01T12:31:03.101Z,17.83
2022-12-01T12:33:29.801Z,18.30
2022-12-01T12:36:27.176Z,21.05
2022-12-01T12:39:02.797Z,16.50
2022-12-01T12:41:52.413Z,19.30
2022-12-01T12:44:50.267Z,19.90
2022-12-01T12:49:56.112Z,13.30
2022-12-01T12:52:33.673Z,16.80
2022-12-01T12:55:23.482Z,17.15
2022-12-01T12:57:55.459Z,14.63
2022-12-01T13:00:25.685Z,15.48
2022-12-01T13:03:33.594Z,14.50
2022-12-01T13:06:10.059Z,15.10
2022-12-01T13:08:48.001Z,14.20
2022-12-01T13:11:30.711Z,17.45
2022-12-01T13:14:22.168Z,12.98
2022-12-01T13:16:51.952Z,17.58
2022-12-01T13:19:30.035Z,15.57
2022-12-01T13:24:28.968Z,17.42
2022-12-01T13:27:06.699Z,14.98
2022-12-01T13:29:44.019Z,15.57
2022-12-01T13:32:25.585Z,17.52
2022-12-01T13:34:52.325Z,17.20
2022-12-01T13:37:30.102Z,14.98
2022-12-01T13:40:12.370Z,10.63
2022-12-01T13:42:41.020Z,16.38
2022-12-01T13:45:18.806Z,15.88
2022-12-01T13:47:56.169Z,17.00
2022-12-01T13:50:58.301Z,16.90
2022-12-01T13:53:27.634Z,13.52
2022-12-01T13:56:03.388Z,17.48
2022-12-01T13:58:52.537Z,16.20
2022-12-01T14:01:23.240Z,18.55
2022-12-01T14:03:56.891Z,17.50
2022-12-01T14:06:39.405Z,13.07
2022-12-01T14:09:23.823Z,15.80
2022-12-01T14:12:06.191Z,16.88
2022-12-01T14:14:39.217Z,14.35
2022-12-01T14:17:06.079Z,16.27
2022-12-01T14:19:44.453Z,16.23
2022-12-01T14:22:32.887Z,16.00
2022-12-01T14:25:00.662Z,16.52
2022-12-01T14:27:42.532Z,16.85
2022-12-01T14:30:40.694Z,14.52
2022-12-01T14:33:48.234Z,15.07
2022-12-01T14:36:42.877Z,15.35
2022-12-01T14:39:15.576Z,14.77
2022-12-01T14:41:48.075Z,15.77
2022-12-01T14:44:27.571Z,16.05
2022-12-01T14:47:05.554Z,14.32
2022-12-01T14:49:43.017Z,16.05
2022-12-01T14:52:28.803Z,15.20
2022-12-01T14:55:01.927Z,14.23
2022-12-01T14:57:34.515Z,14.00
2022-12-01T15:00:11.285Z,16.77
2022-12-01T15:03:20.178Z,15.20
2022-12-01T15:05:47.105Z,15.35
2022-12-01T15:11:26.136Z,15.10
2022-12-01T15:13:55.904Z,12.93
2022-12-01T15:16:25.598Z,16.50
2022-12-01T15:18:52.844Z,16.42
2022-12-01T15:21:31.466Z,15.98
2022-12-01T15:24:20.224Z,15.77
2022-12-01T15:26:49.964Z,15.77
2022-12-01T15:29:23.629Z,15.88
2022-12-01T15:31:55.787Z,16.15
2022-12-01T15:34:36.479Z,15.07
2022-12-01T15:37:05.673Z,16.33
2022-12-01T15:39:49.690Z,16.88
2022-12-01T15:42:30.284Z,15.90
2022-12-01T15:45:22.593Z,15.85
2022-12-01T15:47:53.796Z,15.88
2022-12-01T15:50:44.487Z,17.80
2022-12-01T15:53:27.331Z,19.38
2022-12-01T15:55:59.097Z,19.25
2022-12-01T15:58:34.926Z,18.60
2022-12-01T16:01:05.236Z,18.58
2022-12-01T16:03:45.510Z,21.17
2022-12-01T16:06:13.623Z,21.90
2022-12-01T16:08:40.714Z,23.50
2022-12-01T16:11:19.031Z,22.25
2022-12-01T16:16:30.066Z,19.65
2022-12-01T16:19:07.536Z,20.92
2022-12-01T16:21:43.325Z,19.13
2022-12-01T16:24:35.956Z,19.15
2022-12-01T16:27:09.525Z,21.38
2022-12-01T16:30:08.653Z,20.42
2022-12-01T16:32:43.027Z,21.67
2022-12-01T16:35:24.316Z,24.38
2022-12-01T16:37:50.974Z,19.23
2022-12-01T16:40:18.945Z,17.50
2022-12-01T16:42:46.722Z,17.27
2022-12-01T16:45:14.923Z,16.65
2022-12-01T16:47:42.755Z,18.23
2022-12-01T16:50:14.955Z,18.45
2022-12-01T16:52:45.018Z,16.30
2022-12-01T16:55:25.813Z,17.23
2022-12-01T16:57:52.986Z,18.85
2022-12-01T17:00:20.232Z,18.55
2022-12-01T17:02:46.840Z,18.48
2022-12-01T17:05:13.902Z,17.63
2022-12-01T17:07:41.055Z,17.98
2022-12-01T17:10:08.369Z,19.73
2022-12-01T17:12:35.334Z,19.02
2022-12-01T17:15:02.251Z,19.00
2022-12-01T17:17:29.863Z,17.77
2022-12-01T17:19:57.350Z,18.95
2022-12-01T17:22:24.067Z,17.40
2022-12-01T17:24:51.375Z,21.30
2022-12-01T17:27:18.161Z,38.63
2022-12-01T17:29:46.351Z,34.03
2022-12-01T17:32:14.253Z,26.08
2022-12-01T17:34:43.243Z,21.83
2022-12-01T17:37:09.950Z,23.45
2022-12-01T17:39:37.288Z,23.23
2022-12-01T17:42:05.054Z,19.38
2022-12-01T17:44:34.304Z,18.10
2022-12-01T17:47:00.988Z,16.13
2022-12-01T17:49:27.683Z,16.77
2022-12-01T17:51:54.775Z,16.27
2022-12-01T17:54:24.053Z,17.45
2022-12-01T17:56:51.672Z,15.45
2022-12-01T17:59:18.288Z,15.18
2022-12-01T18:01:48.234Z,16.45
2022-12-01T18:04:15.371Z,16.02
2022-12-01T18:06:43.264Z,17.98
2022-12-01T18:09:11.100Z,19.35
2022-12-01T18:11:40.092Z,17.42
2022-12-01T18:14:09.130Z,17.02
2022-12-01T18:16:39.179Z,16.25
2022-12-01T18:19:06.108Z,15.50
2022-12-01T18:21:32.659Z,15.60
2022-12-01T18:24:02.906Z,15.65
2022-12-01T18:26:31.949Z,15.82
2022-12-01T18:29:01.110Z,15.57
2022-12-01T18:31:29.004Z,16.40
2022-12-01T18:33:59.223Z,16.85
2022-12-01T18:36:27.029Z,17.15
2022-12-01T18:38:54.858Z,17.40
2022-12-01T18:41:25.515Z,15.40
2022-12-01T18:43:52.338Z,14.23
2022-12-01T18:46:24.199Z,15.88
2022-12-01T18:49:00.479Z,15.77
2022-12-01T18:51:27.153Z,14.60
2022-12-01T18:53:56.722Z,16.92
2022-12-01T18:56:23.517Z,16.38
2022-12-01T18:59:07.833Z,15.02
2022-12-01T19:01:46.082Z,14.35
2022-12-01T19:06:41.969Z,11.93
2022-12-01T19:09:12.379Z,14.35
2022-12-01T19:11:40.907Z,13.95
2022-12-01T19:14:12.012Z,15.88
2022-12-01T19:16:40.123Z,17.52
2022-12-01T19:19:07.154Z,15.68
2022-12-01T19:21:33.693Z,15.82
2022-12-01T19:24:02.181Z,15.55
2022-12-01T19:28:56.357Z,14.77
2022-12-01T19:31:24.905Z,17.35
2022-12-01T19:33:53.311Z,17.55
2022-12-01T19:36:22.985Z,20.58
2022-12-01T19:38:49.772Z,21.35
2022-12-01T19:41:20.971Z,18.83
2022-12-01T19:43:51.365Z,20.58
2022-12-01T19:46:22.854Z,19.00
2022-12-01T19:48:55.621Z,22.80
2022-12-01T19:51:28.753Z,21.80
2022-12-01T19:53:55.873Z,22.33
2022-12-01T19:56:23.803Z,19.55
2022-12-01T19:58:50.869Z,21.75
2022-12-01T20:01:19.019Z,19.48
2022-12-01T20:03:51.076Z,17.25
2022-12-01T20:06:23.765Z,18.75
2022-12-01T20:08:50.572Z,18.88
2022-12-01T20:11:17.736Z,19.33
2022-12-01T20:13:50.579Z,17.92
2022-12-01T20:16:20.265Z,19.63
2022-12-01T20:18:50.508Z,19.15
2022-12-01T20:21:22.741Z,20.08
2022-12-01T20:24:00.922Z,20.00
2022-12-01T20:26:31.598Z,20.30
2022-12-01T20:29:01.741Z,18.45
2022-12-01T20:31:30.223Z,20.77
2022-12-01T20:34:04.630Z,20.35
2022-12-01T20:36:34.077Z,20.65
2022-12-01T20:39:04.493Z,21.55
2022-12-01T20:41:31.183Z,21.02
2022-12-01T20:44:01.243Z,19.50
2022-12-01T20:46:32.262Z,17.48
2022-12-01T20:48:58.886Z,18.80
2022-12-01T20:51:25.391Z,16.35
2022-12-01T20:54:26.341Z,17.25
2022-12-01T20:56:42.490Z,16.77
2022-12-01T20:59:09.268Z,18.73
2022-12-01T21:01:37.299Z,18.98
2022-12-01T21:04:06.483Z,17.63
2022-12-01T21:06:33.047Z,17.52
2022-12-01T21:09:01.296Z,17.08
2022-12-01T21:11:59.040Z,17.17
2022-12-01T21:14:35.944Z,16.48
2022-12-01T21:17:18.065Z,16.77
2022-12-01T21:19:51.971Z,18.73
2022-12-01T21:22:20.149Z,17.65
2022-12-01T21:24:51.535Z,17.63
2022-12-01T21:27:19.023Z,18.50
2022-12-01T21:29:48.336Z,20.13
2022-12-01T21:32:23.849Z,18.45
2022-12-01T21:34:51.215Z,16.15
2022-12-01T21:37:28.597Z,18.07
2022-12-01T21:39:57.567Z,18.50
2022-12-01T21:42:33.019Z,17.48
2022-12-01T21:45:00.282Z,19.55
2022-12-01T21:47:30.243Z,17.92
2022-12-01T21:49:58.313Z,21.27
2022-12-01T21:52:30.732Z,21.70
2022-12-01T21:55:23.876Z,22.05
2022-12-01T21:57:53.014Z,18.98
2022-12-01T22:00:31.641Z,18.65
2022-12-01T22:03:16.078Z,17.40
2022-12-01T22:06:06.887Z,15.77
2022-12-01T22:08:40.388Z,16.08
2022-12-01T22:11:27.039Z,14.60
2022-12-01T22:14:09.060Z,16.13
2022-12-01T22:16:38.105Z,16.58
2022-12-01T22:19:23.116Z,17.52
2022-12-01T22:21:53.595Z,16.55
2022-12-01T22:24:48.089Z,16.38
2022-12-01T22:27:28.459Z,16.50
2022-12-01T22:30:02.080Z,13.57
2022-12-01T22:32:48.800Z,16.95
2022-12-01T22:35:22.506Z,17.55
2022-12-01T22:38:09.292Z,16.13
2022-12-01T22:41:15.387Z,16.73
2022-12-01T22:43:48.161Z,17.75
2022-12-01T22:46:24.120Z,17.70
2022-12-01T22:48:56.766Z,17.92
2022-12-01T22:51:25.195Z,18.80
2022-12-01T22:54:15.060Z,20.20
2022-12-01T22:56:46.771Z,22.80
2022-12-01T22:59:22.694Z,23.27
2022-12-01T23:01:57.076Z,20.75
2022-12-01T23:04:27.596Z,20.70
2022-12-01T23:06:59.354Z,22.48
2022-12-01T23:09:51.848Z,22.38
2022-12-01T23:12:29.129Z,23.50
2022-12-01T23:14:59.740Z,23.85
2022-12-01T23:17:33.164Z,22.40
2022-12-01T23:20:10.885Z,25.10
2022-12-01T23:22:39.409Z,24.23
2022-12-01T23:25:15.273Z,24.30
2022-12-01T23:27:43.669Z,26.70
2022-12-01T23:32:48.430Z,24.42
2022-12-01T23:35:22.334Z,23.90
2022-12-01T23:37:49.511Z,24.63
2022-12-01T23:40:35.071Z,24.80
2022-12-01T23:43:20.786Z,24.45
2022-12-01T23:45:51.321Z,26.80
2022-12-01T23:48:34.103Z,24.27
2022-12-01T23:51:01.155Z,24.92
2022-12-01T23:53:33.090Z,24.30
2022-12-01T23:56:05.977Z,24.38
2022-12-01T23:58:34.820Z,22.88
