createdAt,value
2022-12-27T00:00:33.566Z,14.00
2022-12-27T00:05:35.289Z,12.80
2022-12-27T00:10:37.256Z,11.20
2022-12-27T00:15:38.960Z,11.30
2022-12-27T00:20:40.667Z,10.30
2022-12-27T00:25:42.542Z,10.70
2022-12-27T00:30:44.306Z,10.50
2022-12-27T00:35:45.957Z,11.00
2022-12-27T00:40:48.083Z,12.10
2022-12-27T00:45:50.435Z,13.20
2022-12-27T00:50:58.716Z,13.00
2022-12-27T00:56:01.165Z,12.20
2022-12-27T01:01:15.575Z,12.60
2022-12-27T01:06:21.485Z,12.40
2022-12-27T01:11:24.433Z,12.10
2022-12-27T01:16:28.346Z,12.90
2022-12-27T01:21:31.043Z,13.20
2022-12-27T01:26:32.798Z,9.70
2022-12-27T01:31:35.618Z,8.60
2022-12-27T01:36:37.530Z,8.40
2022-12-27T01:42:01.731Z,8.60
2022-12-27T01:47:05.703Z,10.80
2022-12-27T01:52:11.271Z,10.50
2022-12-27T01:57:13.019Z,9.90
2022-12-27T02:02:15.089Z,11.10
2022-12-27T02:07:18.597Z,13.20
2022-12-27T02:12:21.260Z,11.40
2022-12-27T02:17:27.132Z,11.90
2022-12-27T02:23:05.754Z,10.30
2022-12-27T02:28:30.522Z,11.10
2022-12-27T02:33:38.956Z,10.70
2022-12-27T02:38:45.237Z,10.50
2022-12-27T02:44:06.298Z,9.30
2022-12-27T02:49:53.753Z,9.30
2022-12-27T02:55:08.295Z,9.40
2022-12-27T03:00:39.151Z,6.70
2022-12-27T03:06:17.866Z,5.80
2022-12-27T03:11:38.885Z,6.10
2022-12-27T03:16:55.756Z,4.50
2022-12-27T03:22:17.297Z,3.60
2022-12-27T03:27:32.267Z,3.10
2022-12-27T03:32:58.405Z,1.70
2022-12-27T03:38:05.257Z,2.00
2022-12-27T03:43:16.188Z,1.80
2022-12-27T03:48:22.746Z,2.00
2022-12-27T03:53:38.367Z,3.40
2022-12-27T03:58:40.273Z,2.30
2022-12-27T04:03:42.198Z,2.30
2022-12-27T04:09:02.758Z,2.90
2022-12-27T04:14:23.153Z,3.20
2022-12-27T04:19:43.613Z,3.40
2022-12-27T04:25:04.266Z,2.80
2022-12-27T04:30:25.332Z,3.10
2022-12-27T04:35:27.189Z,3.00
2022-12-27T04:40:47.655Z,4.20
2022-12-27T04:46:08.371Z,3.60
2022-12-27T04:51:28.969Z,3.70
2022-12-27T04:56:30.680Z,4.60
2022-12-27T05:01:50.975Z,4.50
2022-12-27T05:06:53.515Z,4.60
2022-12-27T05:12:14.025Z,4.00
2022-12-27T05:17:16.001Z,6.40
2022-12-27T05:22:36.452Z,7.40
2022-12-27T05:27:38.154Z,6.80
2022-12-27T05:32:39.805Z,4.60
2022-12-27T05:37:41.492Z,4.90
2022-12-27T05:42:43.205Z,6.00
2022-12-27T05:47:45.108Z,6.60
2022-12-27T05:52:46.968Z,6.20
2022-12-27T05:57:48.773Z,6.60
2022-12-27T06:02:50.583Z,4.20
2022-12-27T06:07:52.462Z,3.80
2022-12-27T06:12:54.138Z,7.10
2022-12-27T06:17:56.153Z,7.60
2022-12-27T06:23:00.232Z,5.90
2022-12-27T06:28:02.064Z,5.50
2022-12-27T06:33:03.865Z,4.40
2022-12-27T06:38:05.626Z,3.90
2022-12-27T06:43:07.491Z,5.50
2022-12-27T06:48:09.302Z,4.10
2022-12-27T06:53:11.039Z,4.40
2022-12-27T06:58:13.721Z,4.30
2022-12-27T07:03:15.452Z,5.40
2022-12-27T07:08:17.371Z,5.40
2022-12-27T07:13:19.491Z,5.40
2022-12-27T07:18:21.208Z,4.20
2022-12-27T07:23:22.939Z,4.80
2022-12-27T07:28:25.230Z,4.30
2022-12-27T07:33:26.926Z,3.80
2022-12-27T07:38:29.022Z,3.70
2022-12-27T07:43:33.723Z,3.60
2022-12-27T07:48:36.490Z,4.10
2022-12-27T07:53:38.211Z,4.90
2022-12-27T07:58:42.508Z,6.80
2022-12-27T08:03:44.807Z,4.70
2022-12-27T08:08:47.417Z,4.80
2022-12-27T08:13:49.375Z,3.10
2022-12-27T08:18:53.131Z,3.70
2022-12-27T08:23:54.928Z,3.50
2022-12-27T08:28:56.740Z,5.60
2022-12-27T08:33:58.925Z,4.60
2022-12-27T08:39:00.860Z,3.90
2022-12-27T08:44:02.577Z,4.10
2022-12-27T08:49:05.321Z,4.10
2022-12-27T08:54:07.252Z,4.10
2022-12-27T08:59:08.928Z,3.50
2022-12-27T09:04:10.692Z,4.40
2022-12-27T09:09:13.646Z,2.90
2022-12-27T09:14:15.402Z,4.00
2022-12-27T09:19:17.145Z,4.50
2022-12-27T09:24:19.002Z,5.60
2022-12-27T09:29:21.196Z,5.20
2022-12-27T09:34:22.887Z,5.50
2022-12-27T09:39:24.554Z,4.70
2022-12-27T09:44:47.575Z,3.80
2022-12-27T09:49:55.208Z,4.60
2022-12-27T09:55:05.385Z,3.60
2022-12-27T10:00:35.018Z,4.60
2022-12-27T10:05:39.648Z,3.40
2022-12-27T10:10:57.032Z,2.70
2022-12-27T10:16:27.867Z,2.80
2022-12-27T10:21:34.368Z,2.10
2022-12-27T10:26:38.669Z,3.00
2022-12-27T10:31:43.039Z,3.90
2022-12-27T10:36:45.463Z,3.80
2022-12-27T10:42:10.079Z,3.10
2022-12-27T10:47:11.807Z,3.70
2022-12-27T10:52:21.568Z,2.90
2022-12-27T10:57:33.463Z,2.90
2022-12-27T11:02:35.533Z,3.80
2022-12-27T11:07:37.782Z,3.60
2022-12-27T11:12:39.461Z,3.00
2022-12-27T11:17:50.258Z,2.60
2022-12-27T11:23:10.193Z,3.10
2022-12-27T11:28:34.363Z,3.00
2022-12-27T11:33:41.176Z,2.90
2022-12-27T11:38:45.082Z,3.40
2022-12-27T11:44:06.008Z,3.00
2022-12-27T11:49:17.912Z,2.20
2022-12-27T11:54:41.501Z,2.70
2022-12-27T12:00:06.689Z,1.90
2022-12-27T12:05:33.439Z,2.40
2022-12-27T12:10:44.244Z,2.30
2022-12-27T12:16:17.698Z,3.10
2022-12-27T12:21:41.243Z,2.80
2022-12-27T12:27:08.116Z,2.80
2022-12-27T12:32:45.552Z,2.20
2022-12-27T12:37:57.092Z,3.00
2022-12-27T12:43:16.999Z,2.00
2022-12-27T12:48:24.510Z,3.90
2022-12-27T12:53:49.018Z,4.00
2022-12-27T12:59:13.260Z,2.80
2022-12-27T13:04:49.772Z,2.50
2022-12-27T13:10:00.698Z,2.50
2022-12-27T13:15:17.975Z,2.70
2022-12-27T13:20:28.557Z,2.30
2022-12-27T13:25:58.785Z,3.20
2022-12-27T13:31:07.752Z,5.00
2022-12-27T13:36:24.440Z,3.70
2022-12-27T13:41:30.567Z,3.30
2022-12-27T13:47:18.563Z,3.30
2022-12-27T13:52:46.505Z,2.50
2022-12-27T13:58:08.993Z,3.70
2022-12-27T14:03:43.456Z,3.80
2022-12-27T14:09:10.230Z,3.10
2022-12-27T14:14:16.723Z,3.30
2022-12-27T14:19:41.633Z,3.70
2022-12-27T14:25:14.793Z,3.60
2022-12-27T14:30:38.527Z,3.90
2022-12-27T14:36:17.898Z,5.30
2022-12-27T14:41:54.062Z,4.00
2022-12-27T14:47:18.099Z,6.70
2022-12-27T14:52:44.239Z,7.60
2022-12-27T14:57:55.566Z,5.30
2022-12-27T15:03:17.835Z,6.50
2022-12-27T15:08:40.808Z,5.30
2022-12-27T15:14:17.679Z,6.20
2022-12-27T15:19:40.338Z,4.40
2022-12-27T15:25:06.095Z,4.50
2022-12-27T15:30:20.961Z,7.20
2022-12-27T15:35:33.533Z,4.90
2022-12-27T15:40:35.156Z,7.50
2022-12-27T15:46:08.119Z,8.00
2022-12-27T15:51:23.367Z,25.50
2022-12-27T15:57:03.630Z,44.00
2022-12-27T16:02:17.789Z,52.00
2022-12-27T16:07:52.197Z,33.20
2022-12-27T16:12:55.933Z,27.20
2022-12-27T16:17:57.738Z,20.60
2022-12-27T16:23:02.681Z,15.50
2022-12-27T16:28:16.260Z,19.20
2022-12-27T16:33:27.156Z,20.90
2022-12-27T16:38:31.942Z,15.90
2022-12-27T16:43:49.151Z,12.70
2022-12-27T16:49:34.371Z,11.50
2022-12-27T16:55:20.453Z,13.30
2022-12-27T17:00:42.481Z,13.90
2022-12-27T17:06:21.775Z,14.60
2022-12-27T17:11:39.032Z,19.40
2022-12-27T17:16:46.325Z,25.20
2022-12-27T17:21:56.731Z,12.40
2022-12-27T17:27:16.423Z,13.60
2022-12-27T17:32:39.967Z,11.20
2022-12-27T17:38:06.395Z,14.40
2022-12-27T17:43:56.738Z,11.40
2022-12-27T17:48:58.807Z,9.80
2022-12-27T17:54:42.790Z,9.70
2022-12-27T17:59:50.306Z,9.90
2022-12-27T18:04:56.186Z,10.60
2022-12-27T18:10:05.959Z,11.30
2022-12-27T18:15:26.173Z,11.50
2022-12-27T18:20:28.085Z,10.30
2022-12-27T18:25:32.714Z,10.70
2022-12-27T18:30:41.211Z,12.30
2022-12-27T18:35:48.156Z,14.30
2022-12-27T18:41:05.611Z,12.00
2022-12-27T18:46:12.516Z,10.70
2022-12-27T18:51:15.071Z,12.80
2022-12-27T18:56:32.856Z,12.40
2022-12-27T19:01:41.948Z,14.60
2022-12-27T19:06:55.999Z,16.40
2022-12-27T19:12:01.793Z,18.00
2022-12-27T19:17:10.628Z,16.90
2022-12-27T19:22:36.857Z,14.80
2022-12-27T19:27:38.694Z,15.90
2022-12-27T19:32:40.430Z,18.70
2022-12-27T19:37:42.111Z,23.60
2022-12-27T19:42:45.532Z,71.70
2022-12-27T19:47:50.671Z,82.10
2022-12-27T19:52:54.056Z,46.00
2022-12-27T19:57:57.069Z,32.80
2022-12-27T20:02:58.955Z,48.00
2022-12-27T20:08:00.809Z,31.90
2022-12-27T20:13:02.620Z,23.80
2022-12-27T20:18:04.299Z,25.40
2022-12-27T20:23:06.058Z,29.00
2022-12-27T20:28:08.274Z,25.80
2022-12-27T20:33:10.403Z,26.60
2022-12-27T20:38:12.643Z,46.20
2022-12-27T20:43:14.777Z,38.40
2022-12-27T20:48:16.570Z,51.00
2022-12-27T20:53:18.498Z,46.70
2022-12-27T20:58:20.208Z,36.30
2022-12-27T21:03:22.114Z,41.40
2022-12-27T21:08:23.820Z,39.40
2022-12-27T21:15:53.908Z,39.40
2022-12-27T21:21:19.716Z,19.50
2022-12-27T21:26:25.360Z,17.10
2022-12-27T21:31:27.896Z,18.00
2022-12-27T21:36:32.144Z,27.30
2022-12-27T21:41:36.251Z,31.20
2022-12-27T21:46:40.671Z,25.90
2022-12-27T21:51:44.056Z,21.00
2022-12-27T21:56:46.213Z,17.70
2022-12-27T22:01:51.416Z,16.20
2022-12-27T22:06:54.334Z,14.10
2022-12-27T22:11:56.067Z,13.80
2022-12-27T22:17:00.201Z,26.30
2022-12-27T22:22:01.900Z,23.90
2022-12-27T22:27:03.701Z,23.50
2022-12-27T22:32:06.109Z,14.30
2022-12-27T22:37:07.820Z,15.60
2022-12-27T22:42:09.492Z,17.50
2022-12-27T22:47:27.946Z,19.80
2022-12-27T22:52:30.199Z,22.40
2022-12-27T22:57:31.867Z,18.80
2022-12-27T23:02:33.658Z,16.90
2022-12-27T23:08:05.653Z,13.50
2022-12-27T23:12:57.146Z,13.00
2022-12-27T23:17:59.067Z,13.80
2022-12-27T23:23:00.736Z,17.00
2022-12-27T23:28:02.406Z,16.30
2022-12-27T23:33:04.232Z,16.30
2022-12-27T23:38:06.159Z,17.10
2022-12-27T23:43:42.030Z,16.10
2022-12-27T23:48:29.473Z,18.70
2022-12-27T23:53:31.200Z,16.00
2022-12-27T23:58:33.518Z,16.80
