createdAt,value
2024-02-17T00:00:59.703Z,10.18
2024-02-17T00:03:47.461Z,10.63
2024-02-17T00:06:15.781Z,10.40
2024-02-17T00:08:45.306Z,10.38
2024-02-17T00:11:14.678Z,10.90
2024-02-17T00:13:45.897Z,10.32
2024-02-17T00:16:15.621Z,10.32
2024-02-17T00:18:47.131Z,9.90
2024-02-17T00:21:16.446Z,9.55
2024-02-17T00:23:46.227Z,8.77
2024-02-17T00:26:19.650Z,9.00
2024-02-17T00:28:49.721Z,8.52
2024-02-17T00:31:19.722Z,8.15
2024-02-17T00:36:19.958Z,7.93
2024-02-17T00:38:49.479Z,7.47
2024-02-17T00:41:18.617Z,8.00
2024-02-17T00:43:48.090Z,6.97
2024-02-17T00:46:17.990Z,7.00
2024-02-17T00:51:17.977Z,6.78
2024-02-17T00:53:47.975Z,6.88
2024-02-17T00:56:17.249Z,6.88
2024-02-17T00:58:46.641Z,6.72
2024-02-17T01:01:23.196Z,6.65
2024-02-17T01:03:59.286Z,6.80
2024-02-17T01:06:29.964Z,6.30
2024-02-17T01:08:59.445Z,5.90
2024-02-17T01:11:28.819Z,6.00
2024-02-17T01:13:58.607Z,5.40
2024-02-17T01:16:27.829Z,5.85
2024-02-17T01:18:57.851Z,5.03
2024-02-17T01:21:32.094Z,4.50
2024-02-17T01:24:02.138Z,4.32
2024-02-17T01:26:31.419Z,3.78
2024-02-17T01:29:00.804Z,3.10
2024-02-17T01:31:29.968Z,2.90
2024-02-17T01:33:59.449Z,2.20
2024-02-17T01:36:30.066Z,2.20
2024-02-17T01:38:59.569Z,1.80
2024-02-17T01:41:28.656Z,1.88
2024-02-17T01:43:58.121Z,1.90
2024-02-17T01:46:27.593Z,1.60
2024-02-17T01:48:57.236Z,1.50
2024-02-17T01:51:27.965Z,1.40
2024-02-17T01:53:58.896Z,1.40
2024-02-17T01:56:28.768Z,1.33
2024-02-17T01:58:59.519Z,1.52
2024-02-17T02:01:29.929Z,1.40
2024-02-17T02:04:00.121Z,1.40
2024-02-17T02:06:31.072Z,1.25
2024-02-17T02:09:02.028Z,1.70
2024-02-17T02:11:31.376Z,1.42
2024-02-17T02:14:14.738Z,1.40
2024-02-17T02:16:44.203Z,1.80
2024-02-17T02:19:15.589Z,1.70
2024-02-17T02:21:45.753Z,1.85
2024-02-17T02:24:16.802Z,1.60
2024-02-17T02:26:47.448Z,1.80
2024-02-17T02:29:16.908Z,1.67
2024-02-17T02:31:46.081Z,2.65
2024-02-17T02:34:15.906Z,2.65
2024-02-17T02:36:45.318Z,2.97
2024-02-17T02:39:14.914Z,3.30
2024-02-17T02:41:44.571Z,2.83
2024-02-17T02:44:15.511Z,2.42
2024-02-17T02:46:45.313Z,1.70
2024-02-17T02:49:14.933Z,1.35
2024-02-17T02:51:44.421Z,1.67
2024-02-17T02:54:14.136Z,1.30
2024-02-17T02:56:43.444Z,1.60
2024-02-17T02:59:14.536Z,1.65
2024-02-17T03:01:43.809Z,1.85
2024-02-17T03:04:13.367Z,2.03
2024-02-17T03:06:42.728Z,2.00
2024-02-17T03:09:14.605Z,1.65
2024-02-17T03:11:49.183Z,2.17
2024-02-17T03:14:20.881Z,2.60
2024-02-17T03:16:50.191Z,2.78
2024-02-17T03:19:19.752Z,2.80
2024-02-17T03:21:50.303Z,2.22
2024-02-17T03:24:19.896Z,2.53
2024-02-17T03:26:49.055Z,2.38
2024-02-17T03:29:19.946Z,2.50
2024-02-17T03:31:49.207Z,2.80
2024-02-17T03:34:18.697Z,3.00
2024-02-17T03:36:48.070Z,2.75
2024-02-17T03:39:20.433Z,2.88
2024-02-17T03:41:49.757Z,2.80
2024-02-17T03:44:21.249Z,2.75
2024-02-17T03:46:50.474Z,3.20
2024-02-17T03:49:22.164Z,3.03
2024-02-17T03:51:51.607Z,3.45
2024-02-17T03:54:21.104Z,3.38
2024-02-17T03:56:50.672Z,3.70
2024-02-17T03:59:21.500Z,3.38
2024-02-17T04:01:56.463Z,4.00
2024-02-17T04:04:26.071Z,3.80
2024-02-17T04:06:55.324Z,3.75
2024-02-17T04:09:24.937Z,3.83
2024-02-17T04:11:54.108Z,4.03
2024-02-17T04:14:26.075Z,3.72
2024-02-17T04:16:55.273Z,4.45
2024-02-17T04:19:25.026Z,4.22
2024-02-17T04:21:54.699Z,4.50
2024-02-17T04:24:24.257Z,4.30
2024-02-17T04:26:53.727Z,4.10
2024-02-17T04:29:24.702Z,4.47
2024-02-17T04:31:53.929Z,4.45
2024-02-17T04:34:23.495Z,3.83
2024-02-17T04:36:52.855Z,4.90
2024-02-17T04:39:22.372Z,4.47
2024-02-17T04:41:51.579Z,5.10
2024-02-17T04:44:21.060Z,5.00
2024-02-17T04:46:51.617Z,4.65
2024-02-17T04:49:21.130Z,4.75
2024-02-17T04:51:50.311Z,4.45
2024-02-17T04:54:19.878Z,4.13
2024-02-17T04:56:49.107Z,4.30
2024-02-17T04:59:18.505Z,3.92
2024-02-17T05:01:47.915Z,4.40
2024-02-17T05:04:18.897Z,4.07
2024-02-17T05:06:50.513Z,4.07
2024-02-17T05:09:20.006Z,3.72
2024-02-17T05:11:49.344Z,4.28
2024-02-17T05:14:20.349Z,4.32
2024-02-17T05:16:49.490Z,4.70
2024-02-17T05:19:20.946Z,4.67
2024-02-17T05:21:51.053Z,4.65
2024-02-17T05:24:22.059Z,4.47
2024-02-17T05:26:51.249Z,4.65
2024-02-17T05:29:20.635Z,4.37
2024-02-17T05:31:49.836Z,4.10
2024-02-17T05:34:20.796Z,3.45
2024-02-17T05:36:50.092Z,2.40
2024-02-17T05:39:19.543Z,2.05
2024-02-17T05:41:50.122Z,2.00
2024-02-17T05:44:19.569Z,1.75
2024-02-17T05:46:48.635Z,1.70
2024-02-17T05:49:21.341Z,1.40
2024-02-17T05:51:51.150Z,1.52
2024-02-17T05:54:21.536Z,1.48
2024-02-17T05:56:51.555Z,1.60
2024-02-17T06:01:49.953Z,1.50
2024-02-17T06:04:20.918Z,1.38
2024-02-17T06:06:50.244Z,1.17
2024-02-17T06:09:19.925Z,1.48
2024-02-17T06:11:50.655Z,1.33
2024-02-17T06:14:21.846Z,1.35
2024-02-17T06:16:51.731Z,1.38
2024-02-17T06:22:09.094Z,1.20
2024-02-17T06:24:38.481Z,1.00
2024-02-17T06:27:07.706Z,0.88
2024-02-17T06:29:37.209Z,1.10
2024-02-17T06:32:06.908Z,0.90
2024-02-17T06:34:37.806Z,1.00
2024-02-17T06:37:07.063Z,0.90
2024-02-17T06:39:36.798Z,0.98
2024-02-17T06:42:06.407Z,1.10
2024-02-17T06:44:35.933Z,1.20
2024-02-17T06:47:05.366Z,1.10
2024-02-17T06:49:38.374Z,1.10
2024-02-17T06:52:07.818Z,1.20
2024-02-17T06:54:37.264Z,1.17
2024-02-17T06:57:06.829Z,1.40
2024-02-17T06:59:36.231Z,1.40
2024-02-17T07:02:05.645Z,1.33
2024-02-17T07:04:36.538Z,1.30
2024-02-17T07:07:05.989Z,1.20
2024-02-17T07:09:36.558Z,1.17
2024-02-17T07:14:35.312Z,1.10
2024-02-17T07:17:05.081Z,1.58
2024-02-17T07:19:36.046Z,1.63
2024-02-17T07:22:09.538Z,1.33
2024-02-17T07:24:39.038Z,1.40
2024-02-17T07:27:08.166Z,1.45
2024-02-17T07:29:40.241Z,1.42
2024-02-17T07:32:09.597Z,1.48
2024-02-17T07:34:43.458Z,1.23
2024-02-17T07:37:12.720Z,1.33
2024-02-17T07:39:42.285Z,1.20
2024-02-17T07:42:11.511Z,1.17
2024-02-17T07:44:43.239Z,1.45
2024-02-17T07:47:12.369Z,1.35
2024-02-17T07:49:43.360Z,1.10
2024-02-17T07:52:12.565Z,1.15
2024-02-17T07:54:42.885Z,1.53
2024-02-17T07:57:12.171Z,1.20
2024-02-17T07:59:41.872Z,1.48
2024-02-17T08:02:10.971Z,1.20
2024-02-17T08:04:41.615Z,1.97
2024-02-17T08:07:12.423Z,1.40
2024-02-17T08:09:43.120Z,1.00
2024-02-17T08:12:13.618Z,1.00
2024-02-17T08:14:43.123Z,0.90
2024-02-17T08:17:12.316Z,1.05
2024-02-17T08:19:41.800Z,0.80
2024-02-17T08:22:12.638Z,0.70
2024-02-17T08:24:42.100Z,0.68
2024-02-17T08:27:14.022Z,0.40
2024-02-17T08:29:43.735Z,0.50
2024-02-17T08:32:12.849Z,0.60
2024-02-17T08:34:42.506Z,0.90
2024-02-17T08:37:14.070Z,0.90
2024-02-17T08:39:43.519Z,0.80
2024-02-17T08:42:12.610Z,0.80
2024-02-17T08:44:42.032Z,0.80
2024-02-17T08:47:11.187Z,0.80
2024-02-17T08:49:40.725Z,1.00
2024-02-17T08:52:09.949Z,0.70
2024-02-17T08:54:40.868Z,1.20
2024-02-17T08:57:10.354Z,0.70
2024-02-17T08:59:40.038Z,0.50
2024-02-17T09:02:09.639Z,0.85
2024-02-17T09:04:39.094Z,0.70
2024-02-17T09:07:09.003Z,0.50
2024-02-17T09:12:09.782Z,0.82
2024-02-17T09:14:39.732Z,0.80
2024-02-17T09:17:08.841Z,1.10
2024-02-17T09:19:38.335Z,0.80
2024-02-17T09:22:07.628Z,0.63
2024-02-17T09:24:38.108Z,0.80
2024-02-17T09:27:09.658Z,0.80
2024-02-17T09:29:39.212Z,1.00
2024-02-17T09:32:08.803Z,0.90
2024-02-17T09:34:38.623Z,1.15
2024-02-17T09:37:10.265Z,0.90
2024-02-17T09:39:42.833Z,1.10
2024-02-17T09:42:13.665Z,1.13
2024-02-17T09:44:43.230Z,1.30
2024-02-17T09:47:13.268Z,1.33
2024-02-17T09:49:43.182Z,2.00
2024-02-17T09:52:13.977Z,2.42
2024-02-17T09:54:43.544Z,0.90
2024-02-17T09:57:16.111Z,0.80
2024-02-17T09:59:45.710Z,0.95
2024-02-17T10:02:14.951Z,1.15
2024-02-17T10:04:58.468Z,0.90
2024-02-17T10:07:27.926Z,0.80
2024-02-17T10:09:57.519Z,0.80
2024-02-17T10:12:28.143Z,0.90
2024-02-17T10:15:03.437Z,0.80
2024-02-17T10:17:32.761Z,0.60
2024-02-17T10:20:03.662Z,0.70
2024-02-17T10:22:32.916Z,0.85
2024-02-17T10:25:02.336Z,0.60
2024-02-17T10:27:33.420Z,1.00
2024-02-17T10:30:10.077Z,1.00
2024-02-17T10:32:39.690Z,0.80
2024-02-17T10:35:10.484Z,0.82
2024-02-17T10:37:41.382Z,1.00
2024-02-17T10:40:13.550Z,0.98
2024-02-17T10:42:45.318Z,0.90
2024-02-17T10:45:14.979Z,0.70
2024-02-17T10:47:48.716Z,0.70
2024-02-17T10:50:21.439Z,0.85
2024-02-17T10:52:54.033Z,1.60
2024-02-17T10:55:26.720Z,1.20
2024-02-17T10:58:11.787Z,1.00
2024-02-17T11:00:48.631Z,0.85
2024-02-17T11:03:21.908Z,0.90
2024-02-17T11:05:55.235Z,0.95
2024-02-17T11:08:25.113Z,0.70
2024-02-17T11:10:54.561Z,0.80
2024-02-17T11:13:27.953Z,0.90
2024-02-17T11:16:02.160Z,0.82
2024-02-17T11:18:34.494Z,0.77
2024-02-17T11:21:05.944Z,0.90
2024-02-17T11:23:36.169Z,0.80
2024-02-17T11:26:08.604Z,1.00
2024-02-17T11:28:39.164Z,2.45
2024-02-17T11:31:10.723Z,1.77
2024-02-17T11:33:40.498Z,1.40
2024-02-17T11:36:11.972Z,1.30
2024-02-17T11:38:42.210Z,1.40
2024-02-17T11:41:16.396Z,1.50
2024-02-17T11:43:47.252Z,1.30
2024-02-17T11:46:20.413Z,1.40
2024-02-17T11:48:50.429Z,3.72
2024-02-17T11:51:25.714Z,2.88
2024-02-17T11:53:58.027Z,1.55
2024-02-17T11:56:27.879Z,2.03
2024-02-17T11:58:58.596Z,3.95
2024-02-17T12:01:31.277Z,2.58
2024-02-17T12:04:00.814Z,2.15
2024-02-17T12:06:30.485Z,3.17
2024-02-17T12:08:59.678Z,2.50
2024-02-17T12:11:30.014Z,3.17
2024-02-17T12:14:01.372Z,2.38
2024-02-17T12:16:31.384Z,3.08
2024-02-17T12:19:00.629Z,1.63
2024-02-17T12:21:32.683Z,1.95
2024-02-17T12:24:02.150Z,2.08
2024-02-17T12:26:41.965Z,2.28
2024-02-17T12:29:17.848Z,1.55
2024-02-17T12:31:52.442Z,1.75
2024-02-17T12:34:30.948Z,1.60
2024-02-17T12:37:04.978Z,1.50
2024-02-17T12:39:34.533Z,2.65
2024-02-17T12:42:06.001Z,1.40
2024-02-17T12:44:37.199Z,1.42
2024-02-17T12:47:16.824Z,1.60
2024-02-17T12:49:46.364Z,2.10
2024-02-17T12:52:21.538Z,2.08
2024-02-17T12:54:50.861Z,1.85
2024-02-17T12:57:20.661Z,1.30
2024-02-17T12:59:52.133Z,1.83
2024-02-17T13:02:22.181Z,1.30
2024-02-17T13:04:51.459Z,1.00
2024-02-17T13:07:21.390Z,1.57
2024-02-17T13:09:50.868Z,1.38
2024-02-17T13:12:20.397Z,1.20
2024-02-17T13:14:54.024Z,1.35
2024-02-17T13:17:24.462Z,1.77
2024-02-17T13:19:53.740Z,1.52
2024-02-17T13:22:23.240Z,1.58
2024-02-17T13:24:52.412Z,1.50
2024-02-17T13:27:21.895Z,1.30
2024-02-17T13:29:52.408Z,1.75
2024-02-17T13:32:21.974Z,1.25
2024-02-17T13:34:51.176Z,1.65
2024-02-17T13:37:20.734Z,1.20
2024-02-17T13:39:49.925Z,1.00
2024-02-17T13:42:19.465Z,3.42
2024-02-17T13:44:48.539Z,1.65
2024-02-17T13:47:19.432Z,1.60
2024-02-17T13:49:48.627Z,1.08
2024-02-17T13:52:18.309Z,1.92
2024-02-17T13:54:47.559Z,1.60
2024-02-17T13:57:16.994Z,1.47
2024-02-17T13:59:48.029Z,1.17
2024-02-17T14:02:18.845Z,1.20
2024-02-17T14:04:48.159Z,1.10
2024-02-17T14:07:17.684Z,1.27
2024-02-17T14:09:47.071Z,1.37
2024-02-17T14:12:17.215Z,4.45
2024-02-17T14:14:46.585Z,4.60
2024-02-17T14:17:16.234Z,3.88
2024-02-17T14:19:47.881Z,2.17
2024-02-17T14:22:19.963Z,1.90
2024-02-17T14:24:49.563Z,2.20
2024-02-17T14:27:19.057Z,4.03
2024-02-17T14:29:49.783Z,2.00
2024-02-17T14:32:21.054Z,2.78
2024-02-17T14:34:51.815Z,2.10
2024-02-17T14:37:21.277Z,2.05
2024-02-17T14:39:50.580Z,4.90
2024-02-17T14:42:22.184Z,3.60
2024-02-17T14:44:51.915Z,3.35
2024-02-17T14:47:21.401Z,1.83
2024-02-17T14:49:52.039Z,3.50
2024-02-17T14:52:21.844Z,4.65
2024-02-17T14:54:51.265Z,2.53
2024-02-17T14:57:20.732Z,1.60
2024-02-17T14:59:50.700Z,4.20
2024-02-17T15:02:20.229Z,5.82
2024-02-17T15:04:50.767Z,3.60
2024-02-17T15:07:20.503Z,7.25
2024-02-17T15:09:50.198Z,8.38
2024-02-17T15:12:21.146Z,5.72
2024-02-17T15:14:51.316Z,3.65
2024-02-17T15:17:20.788Z,5.73
2024-02-17T15:19:51.370Z,7.45
2024-02-17T15:22:20.932Z,2.40
2024-02-17T15:24:50.069Z,2.00
2024-02-17T15:27:19.911Z,2.70
2024-02-17T15:29:49.005Z,2.10
2024-02-17T15:32:18.393Z,2.17
2024-02-17T15:34:47.591Z,1.88
2024-02-17T15:37:18.330Z,1.75
2024-02-17T15:39:48.022Z,1.20
2024-02-17T15:42:18.197Z,1.60
2024-02-17T15:44:49.056Z,1.00
2024-02-17T15:47:18.619Z,0.98
2024-02-17T15:49:47.792Z,3.00
2024-02-17T15:52:18.785Z,1.80
2024-02-17T15:54:48.026Z,1.10
2024-02-17T15:57:17.512Z,2.22
2024-02-17T15:59:47.966Z,3.35
2024-02-17T16:02:17.537Z,1.60
2024-02-17T16:04:46.757Z,1.70
2024-02-17T16:07:18.053Z,1.73
2024-02-17T16:09:47.529Z,3.13
2024-02-17T16:12:18.078Z,2.33
2024-02-17T16:14:47.445Z,3.45
2024-02-17T16:17:17.200Z,1.58
2024-02-17T16:19:46.861Z,2.20
2024-02-17T16:22:18.223Z,1.98
2024-02-17T16:24:47.589Z,1.27
2024-02-17T16:27:17.217Z,1.33
2024-02-17T16:29:46.858Z,1.35
2024-02-17T16:32:16.388Z,1.70
2024-02-17T16:34:48.592Z,1.85
2024-02-17T16:37:20.022Z,1.70
2024-02-17T16:39:52.184Z,1.35
2024-02-17T16:42:26.518Z,1.70
2024-02-17T16:44:56.331Z,1.45
2024-02-17T16:47:25.913Z,2.78
2024-02-17T16:49:55.119Z,1.50
2024-02-17T16:52:26.092Z,1.90
2024-02-17T16:54:55.485Z,2.00
2024-02-17T16:57:24.981Z,3.15
2024-02-17T16:59:54.188Z,2.80
2024-02-17T17:02:23.800Z,2.10
2024-02-17T17:04:54.642Z,3.00
2024-02-17T17:07:25.659Z,2.10
2024-02-17T17:09:54.926Z,1.50
2024-02-17T17:12:24.394Z,1.48
2024-02-17T17:14:53.580Z,1.77
2024-02-17T17:17:23.024Z,1.45
2024-02-17T17:19:52.408Z,2.00
2024-02-17T17:22:34.242Z,1.25
2024-02-17T17:25:11.486Z,1.10
2024-02-17T17:27:41.040Z,2.65
2024-02-17T17:30:13.017Z,3.53
2024-02-17T17:32:43.162Z,1.67
2024-02-17T17:35:14.636Z,2.00
2024-02-17T17:37:44.313Z,1.70
2024-02-17T17:40:15.079Z,1.70
2024-02-17T17:42:52.993Z,2.42
2024-02-17T17:45:26.132Z,2.08
2024-02-17T17:47:59.831Z,2.25
2024-02-17T17:50:33.356Z,3.60
2024-02-17T17:53:03.029Z,2.50
2024-02-17T17:55:39.619Z,3.38
2024-02-17T17:58:09.558Z,2.00
2024-02-17T18:00:38.974Z,1.90
2024-02-17T18:03:08.510Z,1.80
2024-02-17T18:05:38.496Z,3.20
2024-02-17T18:10:38.837Z,3.70
2024-02-17T18:13:09.909Z,2.22
2024-02-17T18:15:39.205Z,2.03
2024-02-17T18:18:08.883Z,3.90
2024-02-17T18:20:38.155Z,2.40
2024-02-17T18:23:08.044Z,4.00
2024-02-17T18:25:38.946Z,3.05
2024-02-17T18:28:11.907Z,3.95
2024-02-17T18:30:41.747Z,3.80
2024-02-17T18:33:12.200Z,2.72
2024-02-17T18:35:41.731Z,3.03
2024-02-17T18:38:11.552Z,2.53
2024-02-17T18:40:42.179Z,5.53
2024-02-17T18:43:11.773Z,3.88
2024-02-17T18:45:40.982Z,5.37
2024-02-17T18:48:10.565Z,4.93
2024-02-17T18:50:40.216Z,3.85
2024-02-17T18:53:09.769Z,2.67
2024-02-17T18:55:39.064Z,4.60
2024-02-17T18:58:10.032Z,5.97
2024-02-17T19:00:39.248Z,7.30
2024-02-17T19:03:08.852Z,3.47
2024-02-17T19:05:38.312Z,2.60
2024-02-17T19:08:08.096Z,3.40
2024-02-17T19:10:37.262Z,4.65
2024-02-17T19:13:08.510Z,3.90
2024-02-17T19:15:37.803Z,5.57
2024-02-17T19:18:07.686Z,4.50
2024-02-17T19:20:38.068Z,4.38
2024-02-17T19:23:08.450Z,3.92
2024-02-17T19:25:37.813Z,3.38
2024-02-17T19:28:23.705Z,6.33
2024-02-17T19:30:53.238Z,4.75
2024-02-17T19:33:25.042Z,4.10
2024-02-17T19:35:55.974Z,4.22
2024-02-17T19:38:25.723Z,3.33
2024-02-17T19:40:55.136Z,2.80
2024-02-17T19:43:26.719Z,2.90
2024-02-17T19:45:56.953Z,3.10
2024-02-17T19:48:42.944Z,4.03
2024-02-17T19:51:19.418Z,5.40
2024-02-17T19:53:54.001Z,4.13
2024-02-17T19:56:26.010Z,4.00
2024-02-17T19:58:57.666Z,4.43
2024-02-17T20:01:30.067Z,5.22
2024-02-17T20:03:59.943Z,5.20
2024-02-17T20:06:29.264Z,5.20
2024-02-17T20:09:00.686Z,5.47
2024-02-17T20:11:30.639Z,5.28
2024-02-17T20:14:06.132Z,5.88
2024-02-17T20:16:35.504Z,5.15
2024-02-17T20:19:05.159Z,5.60
2024-02-17T20:21:38.163Z,9.63
2024-02-17T20:24:08.393Z,8.20
2024-02-17T20:26:38.307Z,6.88
2024-02-17T20:29:09.130Z,6.50
2024-02-17T20:31:38.321Z,5.85
2024-02-17T20:34:08.246Z,5.68
2024-02-17T20:36:37.646Z,5.60
2024-02-17T20:39:07.397Z,6.68
2024-02-17T20:41:36.630Z,8.35
2024-02-17T20:44:06.084Z,8.23
2024-02-17T20:46:36.686Z,8.50
2024-02-17T20:49:06.608Z,8.07
2024-02-17T20:51:35.885Z,7.20
2024-02-17T20:54:05.445Z,6.45
2024-02-17T20:59:37.185Z,5.78
2024-02-17T21:02:08.733Z,6.07
2024-02-17T21:04:38.668Z,5.43
2024-02-17T21:07:08.345Z,5.97
2024-02-17T21:09:38.082Z,6.72
2024-02-17T21:12:08.163Z,8.83
2024-02-17T21:14:37.804Z,7.57
2024-02-17T21:17:08.695Z,7.25
2024-02-17T21:19:41.344Z,7.63
2024-02-17T21:22:10.704Z,6.50
2024-02-17T21:24:40.695Z,7.43
2024-02-17T21:27:10.224Z,7.60
2024-02-17T21:29:40.470Z,7.72
2024-02-17T21:32:11.520Z,7.30
2024-02-17T21:34:41.608Z,8.07
2024-02-17T21:37:11.001Z,8.98
2024-02-17T21:39:40.477Z,9.30
2024-02-17T21:42:09.748Z,10.68
2024-02-17T21:44:40.436Z,10.85
2024-02-17T21:49:42.229Z,13.07
2024-02-17T21:52:11.414Z,18.20
2024-02-17T21:54:41.017Z,17.55
2024-02-17T21:57:11.715Z,16.20
2024-02-17T21:59:41.491Z,14.73
2024-02-17T22:02:12.297Z,14.77
2024-02-17T22:04:42.144Z,11.27
2024-02-17T22:07:11.321Z,10.75
2024-02-17T22:09:41.040Z,10.15
2024-02-17T22:12:10.201Z,9.90
2024-02-17T22:14:39.697Z,10.32
2024-02-17T22:17:08.858Z,9.07
2024-02-17T22:19:43.062Z,8.87
2024-02-17T22:22:12.387Z,9.00
2024-02-17T22:24:41.982Z,9.10
2024-02-17T22:27:11.507Z,9.55
2024-02-17T22:29:41.232Z,8.57
2024-02-17T22:32:10.358Z,7.70
2024-02-17T22:34:41.290Z,8.30
2024-02-17T22:37:10.615Z,8.10
2024-02-17T22:39:40.053Z,7.68
2024-02-17T22:42:10.723Z,8.23
2024-02-17T22:44:40.196Z,8.15
2024-02-17T22:47:09.570Z,8.20
2024-02-17T22:49:40.487Z,7.70
2024-02-17T22:52:09.811Z,6.18
2024-02-17T22:54:40.412Z,5.90
2024-02-17T22:59:43.567Z,4.90
2024-02-17T23:02:13.483Z,4.45
2024-02-17T23:04:44.416Z,5.00
2024-02-17T23:07:13.610Z,5.50
2024-02-17T23:09:43.695Z,4.90
2024-02-17T23:12:12.943Z,5.05
2024-02-17T23:14:42.352Z,5.23
2024-02-17T23:17:11.569Z,5.63
2024-02-17T23:19:41.062Z,4.97
2024-02-17T23:22:11.642Z,5.40
2024-02-17T23:24:41.133Z,5.25
2024-02-17T23:27:10.328Z,4.55
2024-02-17T23:29:42.752Z,5.22
2024-02-17T23:32:12.058Z,5.00
2024-02-17T23:34:42.279Z,5.45
2024-02-17T23:37:12.999Z,5.15
2024-02-17T23:39:46.338Z,5.35
2024-02-17T23:42:16.249Z,5.13
2024-02-17T23:44:45.728Z,5.50
2024-02-17T23:47:14.836Z,5.68
2024-02-17T23:49:44.542Z,6.32
2024-02-17T23:52:15.368Z,5.60
2024-02-17T23:54:45.451Z,5.80
2024-02-17T23:57:14.779Z,5.45
2024-02-17T23:59:46.026Z,5.15
