createdAt,value
2017-12-11T00:00:56.039Z,7.00
2017-12-11T00:03:23.510Z,7.10
2017-12-11T00:05:50.983Z,7.10
2017-12-11T00:08:18.490Z,7.20
2017-12-11T00:10:46.746Z,7.20
2017-12-11T00:13:14.262Z,7.20
2017-12-11T00:15:41.768Z,7.20
2017-12-11T00:18:09.271Z,7.30
2017-12-11T00:20:36.750Z,7.30
2017-12-11T00:23:04.231Z,7.30
2017-12-11T00:25:31.739Z,7.30
2017-12-11T00:27:59.246Z,7.30
2017-12-11T00:30:26.731Z,7.40
2017-12-11T00:32:54.242Z,7.40
2017-12-11T00:35:22.486Z,7.50
2017-12-11T00:37:49.981Z,7.40
2017-12-11T00:40:18.347Z,7.50
2017-12-11T00:42:46.628Z,7.60
2017-12-11T00:45:14.110Z,7.50
2017-12-11T00:47:42.374Z,7.70
2017-12-11T00:50:09.892Z,7.70
2017-12-11T00:52:37.367Z,7.80
2017-12-11T00:55:04.887Z,7.80
2017-12-11T00:57:32.358Z,7.80
2017-12-11T00:59:59.858Z,7.80
2017-12-11T01:02:27.371Z,7.80
2017-12-11T01:04:55.646Z,7.70
2017-12-11T01:07:23.893Z,7.70
2017-12-11T01:09:51.424Z,7.70
2017-12-11T01:12:18.897Z,7.70
2017-12-11T01:14:46.397Z,7.60
2017-12-11T01:17:13.920Z,7.50
2017-12-11T01:19:41.390Z,7.50
2017-12-11T01:22:08.915Z,7.50
2017-12-11T01:24:36.408Z,7.50
2017-12-11T01:27:03.882Z,7.50
2017-12-11T01:29:31.393Z,7.40
2017-12-11T01:31:59.628Z,7.40
2017-12-11T01:34:27.146Z,7.40
2017-12-11T01:36:54.630Z,7.40
2017-12-11T01:39:22.167Z,7.30
2017-12-11T01:41:50.426Z,7.30
2017-12-11T01:44:17.990Z,7.30
2017-12-11T01:46:45.500Z,7.40
2017-12-11T01:49:12.986Z,7.40
2017-12-11T01:51:40.508Z,7.40
2017-12-11T01:54:08.034Z,7.40
2017-12-11T01:56:35.518Z,7.40
2017-12-11T01:59:03.770Z,7.40
2017-12-11T02:01:31.274Z,7.40
2017-12-11T02:03:59.527Z,7.40
2017-12-11T02:06:27.066Z,7.50
2017-12-11T02:08:54.547Z,7.50
2017-12-11T02:11:22.034Z,7.50
2017-12-11T02:13:49.698Z,7.50
2017-12-11T02:16:17.946Z,7.50
2017-12-11T02:18:45.431Z,7.50
2017-12-11T02:21:12.960Z,7.40
2017-12-11T02:23:40.475Z,7.40
2017-12-11T02:26:08.723Z,7.30
2017-12-11T02:28:36.314Z,7.20
2017-12-11T02:31:04.565Z,6.90
2017-12-11T02:33:32.040Z,6.90
2017-12-11T02:35:59.554Z,6.90
2017-12-11T02:38:27.080Z,7.10
2017-12-11T02:40:55.319Z,7.00
2017-12-11T02:43:22.819Z,6.90
2017-12-11T02:45:50.339Z,7.10
2017-12-11T02:50:41.043Z,7.30
2017-12-11T02:53:08.527Z,7.30
2017-12-11T02:55:36.050Z,7.30
2017-12-11T02:58:04.302Z,7.40
2017-12-11T03:00:31.804Z,7.50
2017-12-11T03:02:59.288Z,7.50
2017-12-11T03:05:26.795Z,7.60
2017-12-11T03:07:54.262Z,7.60
2017-12-11T03:10:21.770Z,7.60
2017-12-11T03:12:49.257Z,7.60
2017-12-11T03:15:16.741Z,7.50
2017-12-11T03:17:44.278Z,7.50
2017-12-11T03:20:11.758Z,7.60
2017-12-11T03:22:39.295Z,7.50
2017-12-11T03:25:06.778Z,7.50
2017-12-11T03:27:34.304Z,7.30
2017-12-11T03:30:01.807Z,7.00
2017-12-11T03:32:29.317Z,6.80
2017-12-11T03:34:57.584Z,6.40
2017-12-11T03:37:25.855Z,6.30
2017-12-11T03:39:53.372Z,6.30
2017-12-11T03:42:20.845Z,6.30
2017-12-11T03:44:48.358Z,6.30
2017-12-11T03:47:16.666Z,6.30
2017-12-11T03:49:44.140Z,6.30
2017-12-11T03:52:11.617Z,6.20
2017-12-11T03:54:39.133Z,6.10
2017-12-11T03:57:07.397Z,6.10
2017-12-11T03:59:34.906Z,6.10
2017-12-11T04:02:02.402Z,6.10
2017-12-11T04:04:29.938Z,6.00
2017-12-11T04:06:57.409Z,5.90
2017-12-11T04:09:24.934Z,6.00
2017-12-11T04:11:52.451Z,6.00
2017-12-11T04:14:19.938Z,6.00
2017-12-11T04:16:47.459Z,6.10
2017-12-11T04:19:14.998Z,6.10
2017-12-11T04:21:42.470Z,6.20
2017-12-11T04:24:09.992Z,6.30
2017-12-11T04:26:37.465Z,6.40
2017-12-11T04:29:05.724Z,6.40
2017-12-11T04:31:33.239Z,6.40
2017-12-11T04:34:00.716Z,6.40
2017-12-11T04:36:28.431Z,6.30
2017-12-11T04:38:56.674Z,5.80
2017-12-11T04:41:24.157Z,5.80
2017-12-11T04:43:51.671Z,5.70
2017-12-11T04:46:19.149Z,5.60
2017-12-11T04:48:46.666Z,5.60
2017-12-11T04:51:14.908Z,5.70
2017-12-11T04:53:42.420Z,5.70
2017-12-11T04:56:10.691Z,5.70
2017-12-11T04:58:38.978Z,5.60
2017-12-11T05:01:07.237Z,5.70
2017-12-11T05:03:34.756Z,5.60
2017-12-11T05:06:02.286Z,5.60
2017-12-11T05:08:30.535Z,5.50
2017-12-11T05:10:58.020Z,5.50
2017-12-11T05:13:25.579Z,5.40
2017-12-11T05:15:53.163Z,5.40
2017-12-11T05:18:20.611Z,5.40
2017-12-11T05:20:48.857Z,5.60
2017-12-11T05:23:16.370Z,5.50
2017-12-11T05:25:43.891Z,5.60
2017-12-11T05:28:11.371Z,5.70
2017-12-11T05:30:38.914Z,5.80
2017-12-11T05:33:06.407Z,6.00
2017-12-11T05:35:34.646Z,6.30
2017-12-11T05:38:02.189Z,6.20
2017-12-11T05:40:29.703Z,6.40
2017-12-11T05:42:57.220Z,6.50
2017-12-11T05:45:24.687Z,6.50
2017-12-11T05:47:52.183Z,6.60
2017-12-11T05:50:19.699Z,6.60
2017-12-11T05:52:47.186Z,6.50
2017-12-11T05:55:14.694Z,6.50
2017-12-11T05:57:42.945Z,6.70
2017-12-11T06:00:10.446Z,6.60
2017-12-11T06:02:38.699Z,6.80
2017-12-11T06:05:06.178Z,6.80
2017-12-11T06:07:34.459Z,6.70
2017-12-11T06:10:02.698Z,6.60
2017-12-11T06:12:30.306Z,6.50
2017-12-11T06:14:58.554Z,6.60
2017-12-11T06:17:26.026Z,6.60
2017-12-11T06:19:53.548Z,6.60
2017-12-11T06:22:21.031Z,6.50
2017-12-11T06:24:48.543Z,6.50
2017-12-11T06:27:16.790Z,6.70
2017-12-11T06:29:44.287Z,6.70
2017-12-11T06:32:12.555Z,6.70
2017-12-11T06:34:41.027Z,6.40
2017-12-11T06:37:08.507Z,6.40
2017-12-11T06:39:36.763Z,6.10
2017-12-11T06:42:04.266Z,6.10
2017-12-11T06:44:31.792Z,5.80
2017-12-11T06:46:59.265Z,5.70
2017-12-11T06:49:26.771Z,5.50
2017-12-11T06:51:54.255Z,5.40
2017-12-11T06:54:21.787Z,5.40
2017-12-11T06:56:49.308Z,5.30
2017-12-11T06:59:16.793Z,5.20
2017-12-11T07:01:45.090Z,5.20
2017-12-11T07:04:12.573Z,5.30
2017-12-11T07:06:40.119Z,5.20
2017-12-11T07:09:07.644Z,5.20
2017-12-11T07:11:35.123Z,5.10
2017-12-11T07:14:02.616Z,5.10
2017-12-11T07:16:30.129Z,5.10
2017-12-11T07:18:57.616Z,5.00
2017-12-11T07:21:25.906Z,5.10
2017-12-11T07:23:54.167Z,5.10
2017-12-11T07:26:21.691Z,5.10
2017-12-11T07:28:49.191Z,5.10
2017-12-11T07:31:16.718Z,5.10
2017-12-11T07:33:44.206Z,5.20
2017-12-11T07:36:11.745Z,5.20
2017-12-11T07:38:39.291Z,5.20
2017-12-11T07:41:06.774Z,5.20
2017-12-11T07:43:34.275Z,5.30
2017-12-11T07:46:01.800Z,5.30
2017-12-11T07:48:29.265Z,5.30
2017-12-11T07:50:56.779Z,5.40
2017-12-11T07:53:25.110Z,5.50
2017-12-11T07:55:52.614Z,5.50
2017-12-11T07:58:20.131Z,5.60
2017-12-11T08:00:47.618Z,5.70
2017-12-11T08:03:15.091Z,5.80
2017-12-11T08:05:42.633Z,5.80
2017-12-11T08:08:10.110Z,5.90
2017-12-11T08:10:37.711Z,6.00
2017-12-11T08:13:05.195Z,6.00
2017-12-11T08:15:32.672Z,6.10
2017-12-11T08:18:00.185Z,6.00
2017-12-11T08:20:28.442Z,5.90
2017-12-11T08:22:55.947Z,5.80
2017-12-11T08:25:23.429Z,5.90
2017-12-11T08:27:50.946Z,5.90
2017-12-11T08:30:18.479Z,5.90
2017-12-11T08:32:45.963Z,5.90
2017-12-11T08:35:13.444Z,5.90
2017-12-11T08:37:41.736Z,5.90
2017-12-11T08:40:09.995Z,5.90
2017-12-11T08:42:38.246Z,5.80
2017-12-11T08:45:05.755Z,5.80
2017-12-11T08:47:34.009Z,6.00
2017-12-11T08:50:01.498Z,6.00
2017-12-11T08:52:29.882Z,6.20
2017-12-11T08:54:58.133Z,6.30
2017-12-11T08:57:25.617Z,6.30
2017-12-11T08:59:54.070Z,6.60
2017-12-11T09:02:21.599Z,6.60
2017-12-11T09:04:49.093Z,6.80
2017-12-11T09:07:16.582Z,6.90
2017-12-11T09:09:44.106Z,6.90
2017-12-11T09:12:11.587Z,7.00
2017-12-11T09:14:39.067Z,7.00
2017-12-11T09:17:06.569Z,6.90
2017-12-11T09:19:34.196Z,6.80
2017-12-11T09:22:01.682Z,6.90
2017-12-11T09:24:29.977Z,6.80
2017-12-11T09:26:57.454Z,6.80
2017-12-11T09:29:24.935Z,6.90
2017-12-11T09:31:52.449Z,7.00
2017-12-11T09:34:20.745Z,7.00
2017-12-11T09:36:48.246Z,7.00
2017-12-11T09:39:15.769Z,7.10
2017-12-11T09:41:43.248Z,6.80
2017-12-11T09:44:10.758Z,6.70
2017-12-11T09:46:38.243Z,6.70
2017-12-11T09:49:06.501Z,6.20
2017-12-11T09:51:33.982Z,6.10
2017-12-11T09:54:02.242Z,6.20
2017-12-11T09:56:29.769Z,6.20
2017-12-11T09:58:57.246Z,6.20
2017-12-11T10:01:24.749Z,6.30
2017-12-11T10:03:53.014Z,6.20
2017-12-11T10:06:20.505Z,6.20
2017-12-11T10:08:48.787Z,6.30
2017-12-11T10:11:17.031Z,6.30
2017-12-11T10:13:44.557Z,6.30
2017-12-11T10:16:12.043Z,6.30
2017-12-11T10:18:39.522Z,6.20
2017-12-11T10:21:07.031Z,6.40
2017-12-11T10:23:34.524Z,6.30
2017-12-11T10:26:02.037Z,6.30
2017-12-11T10:28:30.332Z,6.20
2017-12-11T10:30:57.813Z,6.20
2017-12-11T10:33:25.294Z,6.30
2017-12-11T10:35:52.807Z,6.30
2017-12-11T10:38:21.086Z,6.60
2017-12-11T10:40:49.326Z,6.60
2017-12-11T10:43:16.837Z,6.60
2017-12-11T10:45:45.119Z,6.60
2017-12-11T10:48:12.595Z,6.60
2017-12-11T10:50:40.123Z,6.70
2017-12-11T10:53:07.641Z,6.80
2017-12-11T10:55:35.120Z,6.90
2017-12-11T10:58:02.613Z,6.90
2017-12-11T11:00:30.146Z,6.90
2017-12-11T11:02:57.642Z,7.10
2017-12-11T11:05:25.918Z,7.00
2017-12-11T11:07:53.415Z,7.00
2017-12-11T11:10:20.939Z,7.00
2017-12-11T11:12:48.418Z,6.90
2017-12-11T11:15:16.703Z,6.70
2017-12-11T11:17:44.968Z,6.70
2017-12-11T11:20:12.454Z,6.60
2017-12-11T11:22:40.753Z,6.50
2017-12-11T11:25:08.243Z,6.50
2017-12-11T11:27:35.726Z,6.70
2017-12-11T11:30:03.244Z,6.80
2017-12-11T11:32:30.730Z,6.60
2017-12-11T11:34:58.337Z,6.30
2017-12-11T11:37:26.629Z,6.10
2017-12-11T11:39:54.073Z,6.10
2017-12-11T11:42:21.578Z,6.10
2017-12-11T11:44:49.084Z,6.00
2017-12-11T11:47:16.606Z,5.90
2017-12-11T11:49:44.088Z,5.90
2017-12-11T11:52:11.606Z,5.90
2017-12-11T11:54:39.866Z,6.10
2017-12-11T11:57:07.342Z,6.00
2017-12-11T11:59:35.631Z,6.10
2017-12-11T12:02:03.896Z,6.10
2017-12-11T12:04:31.387Z,6.10
2017-12-11T12:06:58.904Z,6.20
2017-12-11T12:09:26.378Z,6.20
2017-12-11T12:11:53.862Z,6.30
2017-12-11T12:14:22.139Z,6.40
2017-12-11T12:16:50.418Z,6.60
2017-12-11T12:19:18.671Z,6.70
2017-12-11T12:21:46.151Z,6.70
2017-12-11T12:24:13.659Z,6.80
2017-12-11T12:26:41.169Z,6.70
2017-12-11T12:29:08.680Z,6.80
2017-12-11T12:31:36.155Z,6.80
2017-12-11T12:34:03.685Z,6.80
2017-12-11T12:36:31.205Z,6.90
2017-12-11T12:38:58.686Z,7.00
2017-12-11T12:41:26.189Z,7.00
2017-12-11T12:43:53.700Z,7.00
2017-12-11T12:46:21.261Z,6.90
2017-12-11T12:48:48.737Z,6.90
2017-12-11T12:51:16.254Z,6.80
2017-12-11T12:53:43.769Z,7.00
2017-12-11T12:56:12.027Z,7.10
2017-12-11T12:58:39.502Z,7.10
2017-12-11T13:01:07.016Z,6.90
2017-12-11T13:03:34.537Z,6.90
2017-12-11T13:06:02.027Z,6.90
2017-12-11T13:08:29.507Z,6.90
2017-12-11T13:10:57.018Z,7.00
2017-12-11T13:13:24.525Z,7.10
2017-12-11T13:15:52.050Z,7.20
2017-12-11T13:18:19.527Z,7.30
2017-12-11T13:20:47.770Z,7.70
2017-12-11T13:23:15.291Z,7.70
2017-12-11T13:25:42.794Z,8.00
2017-12-11T13:28:10.311Z,8.30
2017-12-11T13:30:37.790Z,8.60
2017-12-11T13:33:05.298Z,8.70
2017-12-11T13:35:33.574Z,8.80
2017-12-11T13:38:01.095Z,8.80
2017-12-11T13:40:28.575Z,8.80
2017-12-11T13:42:56.050Z,8.90
2017-12-11T13:45:23.553Z,9.00
2017-12-11T13:47:51.840Z,9.30
2017-12-11T13:50:20.306Z,9.40
2017-12-11T13:52:47.786Z,9.40
2017-12-11T13:55:16.020Z,9.50
2017-12-11T13:57:43.537Z,9.50
2017-12-11T14:00:11.148Z,9.40
2017-12-11T14:02:38.641Z,9.50
2017-12-11T14:05:06.118Z,9.60
2017-12-11T14:07:34.399Z,9.30
2017-12-11T14:10:02.646Z,8.70
2017-12-11T14:12:30.173Z,8.70
2017-12-11T14:14:57.662Z,8.60
2017-12-11T14:17:25.159Z,8.80
2017-12-11T14:19:52.675Z,9.00
2017-12-11T14:22:20.182Z,9.10
2017-12-11T14:24:47.696Z,9.20
2017-12-11T14:27:15.208Z,9.30
2017-12-11T14:29:42.738Z,9.30
2017-12-11T14:32:10.219Z,9.30
2017-12-11T14:34:37.737Z,9.20
2017-12-11T14:37:05.231Z,9.20
2017-12-11T14:39:32.752Z,9.30
2017-12-11T14:42:00.247Z,9.30
2017-12-11T14:44:27.722Z,9.40
2017-12-11T14:46:55.231Z,9.40
2017-12-11T14:49:22.852Z,9.40
2017-12-11T14:51:50.352Z,9.40
2017-12-11T14:54:18.642Z,9.40
2017-12-11T14:56:46.926Z,9.40
2017-12-11T14:59:14.466Z,9.30
2017-12-11T15:01:41.970Z,9.30
2017-12-11T15:04:09.467Z,9.20
2017-12-11T15:06:36.978Z,9.20
2017-12-11T15:09:05.281Z,9.00
2017-12-11T15:11:32.753Z,9.00
2017-12-11T15:14:00.234Z,8.90
2017-12-11T15:16:27.778Z,8.90
2017-12-11T15:18:55.263Z,9.00
2017-12-11T15:21:22.750Z,9.00
2017-12-11T15:23:50.418Z,8.90
2017-12-11T15:26:17.960Z,8.20
2017-12-11T15:28:45.455Z,7.60
2017-12-11T15:31:13.721Z,7.60
2017-12-11T15:33:41.231Z,7.70
2017-12-11T15:36:08.707Z,7.50
2017-12-11T15:38:36.231Z,7.40
2017-12-11T15:41:04.477Z,7.30
2017-12-11T15:43:32.008Z,7.30
2017-12-11T15:45:59.533Z,7.40
2017-12-11T15:48:27.788Z,7.40
2017-12-11T15:50:55.309Z,7.40
2017-12-11T15:53:22.819Z,7.40
2017-12-11T15:55:50.303Z,7.40
2017-12-11T15:58:18.582Z,7.40
2017-12-11T16:00:46.858Z,7.50
2017-12-11T16:03:14.375Z,7.50
2017-12-11T16:05:41.850Z,7.60
2017-12-11T16:08:09.356Z,7.70
2017-12-11T16:10:37.627Z,7.60
2017-12-11T16:13:05.885Z,7.60
2017-12-11T16:15:33.439Z,7.60
2017-12-11T16:18:00.926Z,7.60
2017-12-11T16:20:28.402Z,7.70
2017-12-11T16:22:56.708Z,7.80
2017-12-11T16:25:24.186Z,7.70
2017-12-11T16:27:51.671Z,7.80
2017-12-11T16:30:19.207Z,7.70
2017-12-11T16:32:46.705Z,7.60
2017-12-11T16:35:14.188Z,7.60
2017-12-11T16:37:41.722Z,7.60
2017-12-11T16:40:09.251Z,7.50
2017-12-11T16:42:36.789Z,7.40
2017-12-11T16:45:05.079Z,7.20
2017-12-11T16:47:33.324Z,7.00
2017-12-11T16:50:00.818Z,7.00
2017-12-11T16:52:29.093Z,6.80
2017-12-11T16:54:57.379Z,6.80
2017-12-11T16:57:25.654Z,6.80
2017-12-11T16:59:53.915Z,6.80
2017-12-11T17:02:21.463Z,6.70
2017-12-11T17:04:48.958Z,6.70
2017-12-11T17:07:17.240Z,6.40
2017-12-11T17:09:44.745Z,6.40
2017-12-11T17:12:12.265Z,6.30
2017-12-11T17:14:40.503Z,6.20
2017-12-11T17:17:08.037Z,6.20
2017-12-11T17:19:35.628Z,6.30
2017-12-11T17:22:03.135Z,6.30
2017-12-11T17:24:30.642Z,6.40
2017-12-11T17:26:58.147Z,6.50
2017-12-11T17:29:25.667Z,6.60
2017-12-11T17:31:53.187Z,6.60
2017-12-11T17:34:20.684Z,6.50
2017-12-11T17:36:48.162Z,6.70
2017-12-11T17:39:15.699Z,6.90
2017-12-11T17:41:43.214Z,7.00
2017-12-11T17:44:10.763Z,7.00
2017-12-11T17:46:38.276Z,7.10
2017-12-11T17:49:06.542Z,7.20
2017-12-11T17:51:34.086Z,7.20
2017-12-11T17:54:01.563Z,7.30
2017-12-11T17:56:29.052Z,7.30
2017-12-11T17:58:57.324Z,7.30
2017-12-11T18:01:25.587Z,7.30
2017-12-11T18:03:53.094Z,7.30
2017-12-11T18:06:20.587Z,7.30
2017-12-11T18:08:48.111Z,7.20
2017-12-11T18:11:15.622Z,7.20
2017-12-11T18:13:43.131Z,7.20
2017-12-11T18:16:11.385Z,7.10
2017-12-11T18:18:38.901Z,7.10
2017-12-11T18:21:06.386Z,7.10
2017-12-11T18:23:33.865Z,7.00
2017-12-11T18:26:01.384Z,7.00
2017-12-11T18:28:28.901Z,7.00
2017-12-11T18:30:56.382Z,7.00
2017-12-11T18:33:24.694Z,7.00
2017-12-11T18:35:52.173Z,7.00
2017-12-11T18:38:19.639Z,7.00
2017-12-11T18:40:47.146Z,7.00
2017-12-11T18:43:15.434Z,6.90
2017-12-11T18:45:43.677Z,7.00
2017-12-11T18:48:11.154Z,6.90
2017-12-11T18:50:38.670Z,6.90
2017-12-11T18:53:06.183Z,6.90
2017-12-11T18:55:33.679Z,6.90
2017-12-11T18:58:01.158Z,6.90
2017-12-11T19:00:28.660Z,6.90
2017-12-11T19:02:56.164Z,7.00
2017-12-11T19:05:24.423Z,7.00
2017-12-11T19:07:51.939Z,7.00
2017-12-11T19:10:19.422Z,7.00
2017-12-11T19:12:46.896Z,7.10
2017-12-11T19:15:14.431Z,7.00
2017-12-11T19:17:41.912Z,7.10
2017-12-11T19:20:09.445Z,7.10
2017-12-11T19:22:36.964Z,7.10
2017-12-11T19:25:05.270Z,7.10
2017-12-11T19:27:32.753Z,7.10
2017-12-11T19:30:00.439Z,7.10
2017-12-11T19:32:28.280Z,7.10
2017-12-11T19:34:56.149Z,7.00
2017-12-11T19:37:23.708Z,7.00
2017-12-11T19:39:51.202Z,7.00
2017-12-11T19:42:18.987Z,6.90
2017-12-11T19:44:47.576Z,6.80
2017-12-11T19:47:15.854Z,6.70
2017-12-11T19:49:43.376Z,6.70
2017-12-11T19:52:10.897Z,6.70
2017-12-11T19:54:38.695Z,6.80
2017-12-11T19:57:06.261Z,6.80
2017-12-11T19:59:34.510Z,6.80
2017-12-11T20:02:02.289Z,6.80
2017-12-11T20:04:30.081Z,6.80
2017-12-11T20:06:57.921Z,6.70
2017-12-11T20:09:26.527Z,6.80
2017-12-11T20:11:54.334Z,6.80
2017-12-11T20:14:21.851Z,6.80
2017-12-11T20:16:49.639Z,6.80
2017-12-11T20:19:18.284Z,7.00
2017-12-11T20:21:46.873Z,7.10
2017-12-11T20:24:15.201Z,7.10
2017-12-11T20:26:43.461Z,7.10
2017-12-11T20:29:10.990Z,7.10
2017-12-11T20:31:38.732Z,7.20
2017-12-11T20:34:06.270Z,7.20
2017-12-11T20:36:34.540Z,7.20
2017-12-11T20:39:02.030Z,7.20
2017-12-11T20:41:29.570Z,7.30
2017-12-11T20:43:57.051Z,7.30
2017-12-11T20:46:25.555Z,7.20
2017-12-11T20:48:53.112Z,7.20
2017-12-11T20:51:20.639Z,7.20
2017-12-11T20:53:48.130Z,7.20
2017-12-11T20:56:15.612Z,7.20
2017-12-11T20:58:43.115Z,7.20
2017-12-11T21:01:10.596Z,7.20
2017-12-11T21:03:38.088Z,7.20
2017-12-11T21:06:05.603Z,7.30
2017-12-11T21:08:33.101Z,7.20
2017-12-11T21:11:01.338Z,7.30
2017-12-11T21:13:28.859Z,7.20
2017-12-11T21:15:56.453Z,7.30
2017-12-11T21:18:23.975Z,7.40
2017-12-11T21:20:52.230Z,7.30
2017-12-11T21:23:19.806Z,7.30
2017-12-11T21:25:48.058Z,7.10
2017-12-11T21:28:15.583Z,7.20
2017-12-11T21:30:43.101Z,7.10
2017-12-11T21:33:10.613Z,7.10
2017-12-11T21:35:38.185Z,7.10
2017-12-11T21:38:05.710Z,7.10
2017-12-11T21:40:33.962Z,7.10
2017-12-11T21:43:01.438Z,7.00
2017-12-11T21:45:28.950Z,7.10
2017-12-11T21:47:56.434Z,7.10
2017-12-11T21:50:23.954Z,7.10
2017-12-11T21:52:51.442Z,7.00
2017-12-11T21:55:18.960Z,7.10
2017-12-11T21:57:47.206Z,7.20
2017-12-11T22:00:15.182Z,7.20
2017-12-11T22:02:42.693Z,7.10
2017-12-11T22:05:10.946Z,7.20
2017-12-11T22:07:38.457Z,7.20
2017-12-11T22:10:05.977Z,7.10
2017-12-11T22:12:33.462Z,7.10
2017-12-11T22:15:01.730Z,7.10
2017-12-11T22:17:29.231Z,7.10
2017-12-11T22:19:56.739Z,7.10
2017-12-11T22:22:24.251Z,7.10
2017-12-11T22:24:51.743Z,7.10
2017-12-11T22:27:19.280Z,7.10
2017-12-11T22:29:46.818Z,7.00
2017-12-11T22:32:15.116Z,7.10
2017-12-11T22:34:42.606Z,7.10
2017-12-11T22:37:10.144Z,7.10
2017-12-11T22:39:37.658Z,7.20
2017-12-11T22:42:05.146Z,7.10
2017-12-11T22:44:33.442Z,7.00
2017-12-11T22:47:00.957Z,7.00
2017-12-11T22:49:28.437Z,7.00
2017-12-11T22:51:55.947Z,7.10
2017-12-11T22:54:23.478Z,7.10
2017-12-11T22:56:51.727Z,7.20
2017-12-11T22:59:19.217Z,7.10
2017-12-11T23:01:47.534Z,7.20
2017-12-11T23:04:15.027Z,7.20
2017-12-11T23:06:42.579Z,7.20
2017-12-11T23:09:10.053Z,7.10
2017-12-11T23:11:37.536Z,7.10
2017-12-11T23:14:05.054Z,7.00
2017-12-11T23:16:32.544Z,7.10
2017-12-11T23:19:00.052Z,7.10
2017-12-11T23:21:28.300Z,7.20
2017-12-11T23:23:55.857Z,7.20
2017-12-11T23:26:23.339Z,7.20
2017-12-11T23:28:50.818Z,7.20
2017-12-11T23:31:19.120Z,7.30
2017-12-11T23:33:46.653Z,7.20
2017-12-11T23:36:14.904Z,7.30
2017-12-11T23:38:42.405Z,7.30
2017-12-11T23:41:10.700Z,7.30
2017-12-11T23:43:38.201Z,7.20
2017-12-11T23:46:05.685Z,7.30
2017-12-11T23:48:33.173Z,7.40
2017-12-11T23:51:01.430Z,7.50
2017-12-11T23:53:28.940Z,7.50
2017-12-11T23:55:56.462Z,7.50
2017-12-11T23:58:23.997Z,7.50
