createdAt,value
2022-10-11T00:02:02.138Z,9.20
2022-10-11T00:04:28.987Z,9.20
2022-10-11T00:06:55.948Z,9.10
2022-10-11T00:09:22.745Z,9.10
2022-10-11T00:11:49.504Z,9.00
2022-10-11T00:14:16.321Z,9.00
2022-10-11T00:16:44.496Z,9.00
2022-10-11T00:19:11.663Z,9.00
2022-10-11T00:21:38.612Z,8.90
2022-10-11T00:24:05.788Z,8.90
2022-10-11T00:26:32.607Z,8.90
2022-10-11T00:28:59.448Z,8.90
2022-10-11T00:31:26.304Z,8.90
2022-10-11T00:33:54.019Z,8.90
2022-10-11T00:36:21.238Z,8.90
2022-10-11T00:38:48.119Z,8.90
2022-10-11T00:41:14.970Z,8.80
2022-10-11T00:43:42.278Z,8.90
2022-10-11T00:46:17.844Z,8.90
2022-10-11T00:48:50.718Z,8.90
2022-10-11T00:51:24.920Z,8.90
2022-10-11T00:53:51.793Z,8.90
2022-10-11T00:56:24.949Z,8.90
2022-10-11T00:58:51.945Z,8.90
2022-10-11T01:01:18.787Z,8.90
2022-10-11T01:03:45.656Z,8.90
2022-10-11T01:06:12.444Z,8.90
2022-10-11T01:08:39.325Z,8.90
2022-10-11T01:11:06.291Z,9.00
2022-10-11T01:13:36.324Z,9.00
2022-10-11T01:16:06.867Z,9.00
2022-10-11T01:18:45.015Z,8.90
2022-10-11T01:21:14.549Z,8.90
2022-10-11T01:23:56.259Z,8.80
2022-10-11T01:26:41.232Z,8.70
2022-10-11T01:29:18.898Z,8.60
2022-10-11T01:31:56.683Z,8.60
2022-10-11T01:34:37.135Z,8.60
2022-10-11T01:37:16.376Z,8.60
2022-10-11T01:39:58.982Z,8.50
2022-10-11T01:42:25.776Z,8.50
2022-10-11T01:44:52.518Z,8.40
2022-10-11T01:47:20.922Z,8.40
2022-10-11T01:49:54.505Z,8.40
2022-10-11T01:52:21.545Z,8.40
2022-10-11T01:55:10.564Z,8.30
2022-10-11T01:58:13.501Z,8.30
2022-10-11T02:01:06.303Z,8.30
2022-10-11T02:03:45.680Z,8.30
2022-10-11T02:06:45.044Z,8.30
2022-10-11T02:09:22.771Z,8.30
2022-10-11T02:11:49.547Z,8.30
2022-10-11T02:14:20.955Z,8.30
2022-10-11T02:16:57.938Z,8.30
2022-10-11T02:19:28.064Z,8.20
2022-10-11T02:22:01.191Z,8.30
2022-10-11T02:24:29.867Z,8.30
2022-10-11T02:26:57.519Z,8.20
2022-10-11T02:29:24.919Z,8.10
2022-10-11T02:31:51.732Z,8.10
2022-10-11T02:34:23.240Z,8.10
2022-10-11T02:36:57.479Z,8.10
2022-10-11T02:39:30.055Z,8.00
2022-10-11T02:41:57.763Z,8.00
2022-10-11T02:44:33.089Z,7.90
2022-10-11T02:47:00.402Z,7.90
2022-10-11T02:49:28.896Z,7.90
2022-10-11T02:51:56.871Z,7.80
2022-10-11T02:54:24.870Z,7.80
2022-10-11T02:56:51.642Z,7.80
2022-10-11T02:59:18.515Z,7.80
2022-10-11T03:01:45.348Z,7.80
2022-10-11T03:04:12.278Z,7.80
2022-10-11T03:06:39.118Z,7.80
2022-10-11T03:09:05.991Z,7.70
2022-10-11T03:11:32.910Z,7.70
2022-10-11T03:13:59.774Z,7.80
2022-10-11T03:16:26.647Z,7.80
2022-10-11T03:18:53.536Z,7.80
2022-10-11T03:21:20.304Z,7.80
2022-10-11T03:23:47.137Z,7.70
2022-10-11T03:26:14.132Z,7.70
2022-10-11T03:28:41.126Z,7.80
2022-10-11T03:31:08.308Z,7.80
2022-10-11T03:33:35.181Z,7.80
2022-10-11T03:36:02.142Z,7.70
2022-10-11T03:38:29.131Z,7.80
2022-10-11T03:40:55.957Z,7.70
2022-10-11T03:43:22.916Z,7.70
2022-10-11T03:45:49.811Z,7.60
2022-10-11T03:48:16.580Z,7.60
2022-10-11T03:50:43.415Z,7.60
2022-10-11T03:53:10.374Z,7.50
2022-10-11T03:55:40.118Z,7.50
2022-10-11T03:58:07.251Z,7.50
2022-10-11T04:00:34.398Z,7.50
2022-10-11T04:03:03.683Z,7.40
2022-10-11T04:05:30.739Z,7.40
2022-10-11T04:07:57.679Z,7.30
2022-10-11T04:10:24.539Z,7.30
2022-10-11T04:12:51.393Z,7.30
2022-10-11T04:15:18.330Z,7.30
2022-10-11T04:17:46.445Z,7.30
2022-10-11T04:20:13.299Z,7.20
2022-10-11T04:22:40.210Z,7.20
2022-10-11T04:25:07.698Z,7.20
2022-10-11T04:27:34.531Z,7.20
2022-10-11T04:30:01.326Z,7.20
2022-10-11T04:32:28.210Z,7.20
2022-10-11T04:35:00.157Z,7.20
2022-10-11T04:37:27.161Z,7.20
2022-10-11T04:39:53.996Z,7.20
2022-10-11T04:42:21.098Z,7.10
2022-10-11T04:44:55.635Z,7.10
2022-10-11T04:47:22.538Z,7.10
2022-10-11T04:49:49.348Z,7.00
2022-10-11T04:52:16.172Z,7.10
2022-10-11T04:54:43.015Z,7.10
2022-10-11T04:57:09.994Z,7.10
2022-10-11T04:59:36.849Z,7.10
2022-10-11T05:02:03.758Z,7.10
2022-10-11T05:04:33.539Z,7.10
2022-10-11T05:07:03.520Z,7.10
2022-10-11T05:09:30.293Z,7.10
2022-10-11T05:12:04.788Z,7.00
2022-10-11T05:14:34.070Z,7.00
2022-10-11T05:17:00.897Z,7.00
2022-10-11T05:19:27.748Z,6.90
2022-10-11T05:21:55.333Z,6.90
2022-10-11T05:24:22.132Z,6.90
2022-10-11T05:26:52.086Z,6.90
2022-10-11T05:29:18.906Z,6.90
2022-10-11T05:31:45.679Z,7.00
2022-10-11T05:34:12.468Z,6.90
2022-10-11T05:36:39.339Z,6.90
2022-10-11T05:39:06.185Z,6.80
2022-10-11T05:41:33.029Z,6.90
2022-10-11T05:43:59.853Z,6.90
2022-10-11T05:46:26.634Z,6.90
2022-10-11T05:48:53.411Z,6.90
2022-10-11T05:51:20.245Z,6.90
2022-10-11T05:53:47.110Z,6.90
2022-10-11T05:56:24.454Z,6.90
2022-10-11T05:58:51.434Z,6.90
2022-10-11T06:01:25.504Z,6.90
2022-10-11T06:03:52.454Z,6.80
2022-10-11T06:06:19.568Z,6.80
2022-10-11T06:08:46.444Z,6.80
2022-10-11T06:11:22.938Z,6.70
2022-10-11T06:13:49.827Z,6.80
2022-10-11T06:16:16.650Z,6.80
2022-10-11T06:18:43.491Z,6.80
2022-10-11T06:21:10.675Z,6.80
2022-10-11T06:23:37.471Z,6.80
2022-10-11T06:26:07.084Z,6.80
2022-10-11T06:28:35.052Z,6.90
2022-10-11T06:31:04.128Z,6.90
2022-10-11T06:33:30.925Z,6.90
2022-10-11T06:36:11.270Z,6.90
2022-10-11T06:38:43.796Z,7.00
2022-10-11T06:41:17.978Z,7.00
2022-10-11T06:43:45.275Z,7.10
2022-10-11T06:46:12.384Z,7.10
2022-10-11T06:48:40.295Z,7.20
2022-10-11T06:51:07.081Z,7.40
2022-10-11T06:53:33.885Z,7.50
2022-10-11T06:56:05.313Z,7.70
2022-10-11T06:58:32.482Z,7.80
2022-10-11T07:01:06.550Z,7.90
2022-10-11T07:03:33.525Z,8.00
2022-10-11T07:06:02.802Z,8.00
2022-10-11T07:08:29.954Z,8.10
2022-10-11T07:11:01.669Z,8.10
2022-10-11T07:13:29.048Z,8.10
2022-10-11T07:15:56.225Z,8.10
2022-10-11T07:18:23.659Z,8.10
2022-10-11T07:20:50.529Z,8.10
2022-10-11T07:23:17.341Z,8.10
2022-10-11T07:25:45.135Z,8.10
2022-10-11T07:28:12.641Z,8.10
2022-10-11T07:30:40.477Z,8.20
2022-10-11T07:33:07.394Z,8.30
2022-10-11T07:35:37.409Z,8.40
2022-10-11T07:38:04.853Z,8.40
2022-10-11T07:40:32.577Z,8.40
2022-10-11T07:42:59.623Z,8.50
2022-10-11T07:45:28.896Z,8.50
2022-10-11T07:47:58.953Z,8.60
2022-10-11T07:50:25.819Z,8.70
2022-10-11T07:52:52.746Z,8.80
2022-10-11T07:55:19.577Z,8.80
2022-10-11T07:57:46.433Z,8.80
2022-10-11T08:00:13.756Z,8.90
2022-10-11T08:02:40.580Z,9.00
2022-10-11T08:05:07.696Z,9.00
2022-10-11T08:07:34.514Z,9.10
2022-10-11T08:10:01.398Z,9.10
2022-10-11T08:12:28.201Z,9.20
2022-10-11T08:14:55.601Z,9.30
2022-10-11T08:17:22.390Z,9.50
2022-10-11T08:19:49.280Z,9.60
2022-10-11T08:22:16.116Z,9.70
2022-10-11T08:24:43.049Z,9.80
2022-10-11T08:27:09.910Z,9.90
2022-10-11T08:29:36.721Z,10.00
2022-10-11T08:32:03.604Z,10.10
2022-10-11T08:34:30.503Z,10.30
2022-10-11T08:36:57.369Z,10.40
2022-10-11T08:39:24.203Z,10.50
2022-10-11T08:42:04.048Z,10.60
2022-10-11T08:45:05.853Z,10.70
2022-10-11T08:47:47.693Z,10.80
2022-10-11T08:50:19.947Z,11.00
2022-10-11T08:53:01.697Z,11.20
2022-10-11T08:55:50.910Z,11.40
2022-10-11T08:58:20.338Z,11.60
2022-10-11T09:00:48.233Z,11.90
2022-10-11T09:03:21.807Z,12.20
2022-10-11T09:05:48.513Z,12.40
2022-10-11T09:08:27.734Z,12.60
2022-10-11T09:11:14.145Z,12.70
2022-10-11T09:13:54.135Z,12.80
2022-10-11T09:16:45.301Z,13.10
2022-10-11T09:19:30.903Z,13.20
2022-10-11T09:22:30.693Z,13.50
2022-10-11T09:25:28.302Z,13.70
2022-10-11T09:28:13.633Z,13.80
2022-10-11T09:30:47.637Z,13.90
2022-10-11T09:33:24.197Z,14.00
2022-10-11T09:35:52.075Z,14.10
2022-10-11T09:38:48.575Z,14.30
2022-10-11T09:41:22.105Z,14.40
2022-10-11T09:43:49.858Z,14.60
2022-10-11T09:46:37.467Z,14.90
2022-10-11T09:49:07.147Z,15.10
2022-10-11T09:51:34.056Z,15.20
2022-10-11T09:54:02.837Z,15.40
2022-10-11T09:56:30.354Z,15.50
2022-10-11T09:59:35.480Z,15.70
2022-10-11T10:02:15.015Z,15.80
2022-10-11T10:05:03.232Z,15.90
2022-10-11T10:07:31.283Z,15.90
2022-10-11T10:09:58.284Z,16.00
2022-10-11T10:12:28.063Z,16.10
2022-10-11T10:15:06.987Z,16.30
2022-10-11T10:17:34.692Z,16.50
2022-10-11T10:20:01.621Z,16.70
2022-10-11T10:22:32.716Z,16.80
2022-10-11T10:25:01.125Z,16.80
2022-10-11T10:27:31.168Z,16.80
2022-10-11T10:30:10.563Z,16.70
2022-10-11T10:32:48.461Z,16.80
2022-10-11T10:35:31.964Z,16.80
2022-10-11T10:38:15.684Z,17.00
2022-10-11T10:40:48.467Z,17.20
2022-10-11T10:43:17.702Z,17.50
2022-10-11T10:46:12.115Z,17.70
2022-10-11T10:51:57.861Z,18.00
2022-10-11T10:54:46.577Z,18.20
2022-10-11T10:57:18.169Z,18.30
2022-10-11T11:00:06.908Z,18.50
2022-10-11T11:03:02.661Z,18.70
2022-10-11T11:05:50.786Z,18.70
2022-10-11T11:08:46.655Z,18.80
2022-10-11T11:11:19.853Z,18.90
2022-10-11T11:14:09.552Z,19.00
2022-10-11T11:16:55.145Z,19.20
2022-10-11T11:19:48.840Z,19.40
2022-10-11T11:22:44.533Z,19.40
2022-10-11T11:25:32.639Z,19.50
2022-10-11T11:28:02.819Z,19.70
2022-10-11T11:30:51.678Z,19.80
2022-10-11T11:33:18.444Z,19.90
2022-10-11T11:35:56.314Z,20.00
2022-10-11T11:38:48.311Z,20.10
2022-10-11T11:41:43.477Z,20.30
2022-10-11T11:44:17.837Z,20.50
2022-10-11T11:46:52.521Z,20.70
2022-10-11T11:49:32.549Z,20.80
2022-10-11T11:51:59.508Z,21.00
2022-10-11T11:54:48.259Z,21.10
2022-10-11T11:57:27.233Z,21.20
2022-10-11T11:59:59.393Z,21.40
2022-10-11T12:02:37.995Z,21.50
2022-10-11T12:05:07.314Z,21.70
2022-10-11T12:07:55.066Z,21.70
2022-10-11T12:10:24.898Z,21.80
2022-10-11T12:13:20.837Z,21.90
2022-10-11T12:16:15.705Z,22.00
2022-10-11T12:18:57.948Z,22.10
2022-10-11T12:21:27.733Z,22.20
2022-10-11T12:23:55.723Z,22.20
2022-10-11T12:26:28.652Z,22.30
2022-10-11T12:29:06.185Z,22.30
2022-10-11T12:31:34.703Z,22.30
2022-10-11T12:34:16.473Z,22.40
2022-10-11T12:36:48.571Z,22.70
2022-10-11T12:39:21.625Z,23.10
2022-10-11T12:41:48.988Z,23.50
2022-10-11T12:44:18.916Z,23.80
2022-10-11T12:46:53.627Z,23.90
2022-10-11T12:49:55.115Z,24.10
2022-10-11T12:52:55.399Z,24.30
2022-10-11T12:55:57.772Z,24.50
2022-10-11T12:58:28.712Z,24.60
2022-10-11T13:00:56.231Z,24.60
2022-10-11T13:03:44.596Z,24.60
2022-10-11T13:06:17.768Z,24.80
2022-10-11T13:08:57.030Z,25.00
2022-10-11T13:11:27.510Z,25.30
2022-10-11T13:14:05.503Z,25.60
2022-10-11T13:16:50.587Z,25.90
2022-10-11T13:19:17.650Z,26.20
2022-10-11T13:21:52.888Z,26.30
2022-10-11T13:24:20.019Z,26.40
2022-10-11T13:26:48.070Z,26.40
2022-10-11T13:29:38.438Z,26.40
2022-10-11T13:32:19.274Z,26.30
2022-10-11T13:34:47.574Z,26.30
2022-10-11T13:37:25.417Z,26.40
2022-10-11T13:39:52.831Z,26.50
2022-10-11T13:42:21.422Z,26.70
2022-10-11T13:44:48.214Z,26.90
2022-10-11T13:47:17.082Z,27.20
2022-10-11T13:50:10.834Z,27.30
2022-10-11T13:52:55.380Z,27.60
2022-10-11T13:55:27.406Z,27.70
2022-10-11T13:57:54.214Z,27.80
2022-10-11T14:00:23.004Z,27.70
2022-10-11T14:03:03.828Z,27.30
2022-10-11T14:05:41.485Z,26.80
2022-10-11T14:08:20.223Z,26.40
2022-10-11T14:10:47.717Z,26.40
2022-10-11T14:13:26.049Z,26.60
2022-10-11T14:16:19.539Z,26.90
2022-10-11T14:18:59.293Z,27.30
2022-10-11T14:21:48.485Z,27.60
2022-10-11T14:24:17.865Z,27.90
2022-10-11T14:26:46.104Z,28.30
2022-10-11T14:29:29.316Z,28.50
2022-10-11T14:32:07.758Z,28.70
2022-10-11T14:34:34.827Z,28.80
2022-10-11T14:37:01.708Z,28.80
2022-10-11T14:39:29.977Z,28.80
2022-10-11T14:41:57.034Z,28.80
2022-10-11T14:44:24.125Z,28.70
2022-10-11T14:46:54.102Z,28.40
2022-10-11T14:49:26.738Z,28.10
2022-10-11T14:51:55.376Z,27.90
2022-10-11T14:54:23.558Z,27.90
2022-10-11T14:56:51.313Z,27.80
2022-10-11T14:59:19.709Z,27.70
2022-10-11T15:01:51.496Z,27.70
2022-10-11T15:04:19.566Z,27.60
2022-10-11T15:06:46.410Z,27.30
2022-10-11T15:09:13.412Z,26.90
2022-10-11T15:11:40.325Z,26.50
2022-10-11T15:14:07.171Z,26.30
2022-10-11T15:16:34.241Z,26.10
2022-10-11T15:19:01.083Z,25.90
2022-10-11T15:21:28.582Z,25.80
2022-10-11T15:23:55.868Z,25.60
2022-10-11T15:26:25.322Z,25.40
2022-10-11T15:28:52.925Z,25.20
2022-10-11T15:31:20.014Z,25.10
2022-10-11T15:33:46.955Z,25.00
2022-10-11T15:36:15.697Z,24.80
2022-10-11T15:38:43.039Z,24.70
2022-10-11T15:41:15.745Z,24.50
2022-10-11T15:43:43.343Z,24.30
2022-10-11T15:46:14.048Z,24.10
2022-10-11T15:48:40.856Z,24.00
2022-10-11T15:51:07.665Z,24.00
2022-10-11T15:53:35.240Z,24.00
2022-10-11T15:56:04.634Z,23.90
2022-10-11T15:58:33.914Z,23.50
2022-10-11T16:01:05.247Z,23.00
2022-10-11T16:03:32.516Z,22.40
2022-10-11T16:06:04.681Z,21.70
2022-10-11T16:08:32.058Z,21.10
2022-10-11T16:10:59.142Z,20.80
2022-10-11T16:13:25.967Z,20.70
2022-10-11T16:15:52.788Z,20.40
2022-10-11T16:18:20.920Z,20.10
2022-10-11T16:20:48.714Z,19.70
2022-10-11T16:23:15.564Z,19.50
2022-10-11T16:25:42.790Z,19.40
2022-10-11T16:28:10.160Z,19.30
2022-10-11T16:30:43.071Z,19.10
2022-10-11T16:33:10.109Z,18.80
2022-10-11T16:35:40.641Z,18.50
2022-10-11T16:38:07.478Z,18.20
2022-10-11T16:40:35.885Z,17.90
2022-10-11T16:43:07.496Z,17.60
2022-10-11T16:45:35.081Z,17.30
2022-10-11T16:48:02.089Z,17.10
2022-10-11T16:50:29.187Z,16.90
2022-10-11T16:52:56.117Z,16.70
2022-10-11T16:55:23.140Z,16.60
2022-10-11T16:57:50.032Z,16.50
2022-10-11T17:00:17.104Z,16.30
2022-10-11T17:02:43.935Z,16.10
2022-10-11T17:05:10.737Z,15.90
2022-10-11T17:07:37.570Z,15.70
2022-10-11T17:10:05.111Z,15.60
2022-10-11T17:12:32.472Z,15.50
2022-10-11T17:14:59.514Z,15.30
2022-10-11T17:17:27.982Z,15.20
2022-10-11T17:19:54.882Z,15.10
2022-10-11T17:22:21.810Z,15.00
2022-10-11T17:24:48.721Z,14.90
2022-10-11T17:27:15.671Z,14.70
2022-10-11T17:29:42.498Z,14.60
2022-10-11T17:32:09.342Z,14.50
2022-10-11T17:34:36.139Z,14.40
2022-10-11T17:37:03.104Z,14.20
2022-10-11T17:39:30.023Z,14.10
2022-10-11T17:41:56.891Z,14.00
2022-10-11T17:44:23.763Z,13.90
2022-10-11T17:46:50.622Z,13.80
2022-10-11T17:49:17.446Z,13.70
2022-10-11T17:51:44.340Z,13.60
2022-10-11T17:54:12.995Z,13.50
2022-10-11T17:56:40.881Z,13.40
2022-10-11T17:59:08.682Z,13.30
2022-10-11T18:01:35.854Z,13.30
2022-10-11T18:04:04.612Z,13.30
2022-10-11T18:06:33.897Z,13.20
2022-10-11T18:09:01.893Z,13.10
2022-10-11T18:11:29.075Z,13.10
2022-10-11T18:13:55.937Z,13.00
2022-10-11T18:16:27.078Z,12.90
2022-10-11T18:18:54.732Z,12.90
2022-10-11T18:21:21.647Z,12.80
2022-10-11T18:23:48.519Z,12.80
2022-10-11T18:26:20.489Z,12.70
2022-10-11T18:28:47.913Z,12.60
2022-10-11T18:31:20.719Z,12.60
2022-10-11T18:33:47.680Z,12.60
2022-10-11T18:36:15.548Z,12.50
2022-10-11T18:38:46.253Z,12.50
2022-10-11T18:41:14.536Z,12.40
2022-10-11T18:43:41.546Z,12.40
2022-10-11T18:46:10.163Z,12.30
2022-10-11T18:48:41.950Z,12.30
2022-10-11T18:51:14.373Z,12.30
2022-10-11T18:53:41.512Z,12.30
2022-10-11T18:56:09.214Z,12.30
2022-10-11T18:58:36.629Z,12.20
2022-10-11T19:01:15.951Z,12.10
2022-10-11T19:03:43.495Z,12.10
2022-10-11T19:06:16.830Z,12.20
2022-10-11T19:08:44.854Z,12.20
2022-10-11T19:11:12.905Z,12.10
2022-10-11T19:13:39.815Z,12.10
2022-10-11T19:16:09.950Z,12.00
2022-10-11T19:18:41.735Z,12.00
2022-10-11T19:21:12.197Z,12.00
2022-10-11T19:23:43.421Z,12.00
2022-10-11T19:26:19.262Z,12.00
2022-10-11T19:28:47.394Z,11.90
2022-10-11T19:31:16.775Z,11.90
2022-10-11T19:33:44.897Z,11.80
2022-10-11T19:36:13.227Z,11.80
2022-10-11T19:38:42.519Z,11.70
2022-10-11T19:41:09.396Z,11.60
2022-10-11T19:43:36.213Z,11.60
2022-10-11T19:46:03.977Z,11.50
2022-10-11T19:48:31.047Z,11.50
2022-10-11T19:51:09.285Z,11.50
2022-10-11T19:53:36.615Z,11.40
2022-10-11T19:56:05.545Z,11.40
2022-10-11T19:58:32.704Z,11.30
2022-10-11T20:01:06.079Z,11.30
2022-10-11T20:03:33.214Z,11.30
2022-10-11T20:06:01.065Z,11.40
2022-10-11T20:08:31.129Z,11.50
2022-10-11T20:10:59.044Z,11.60
2022-10-11T20:13:29.977Z,11.60
2022-10-11T20:16:04.892Z,11.50
2022-10-11T20:18:31.786Z,11.50
2022-10-11T20:21:00.712Z,11.40
2022-10-11T20:23:28.005Z,11.30
2022-10-11T20:26:05.136Z,11.20
2022-10-11T20:28:32.825Z,11.20
2022-10-11T20:31:00.514Z,11.10
2022-10-11T20:33:29.381Z,11.10
2022-10-11T20:35:58.556Z,11.00
2022-10-11T20:38:25.650Z,10.90
2022-10-11T20:40:52.967Z,10.80
2022-10-11T20:43:21.262Z,10.80
2022-10-11T20:46:08.476Z,10.70
2022-10-11T20:48:36.601Z,10.60
2022-10-11T20:51:05.148Z,10.60
2022-10-11T20:53:32.056Z,10.50
2022-10-11T20:55:58.967Z,10.50
2022-10-11T20:58:26.159Z,10.40
2022-10-11T21:00:53.011Z,10.30
2022-10-11T21:03:19.838Z,10.30
2022-10-11T21:05:46.917Z,10.20
2022-10-11T21:08:20.014Z,10.20
2022-10-11T21:10:59.674Z,10.10
2022-10-11T21:13:29.787Z,10.10
2022-10-11T21:16:25.685Z,10.00
2022-10-11T21:19:03.259Z,10.00
2022-10-11T21:21:30.250Z,10.00
2022-10-11T21:23:58.675Z,9.90
2022-10-11T21:26:25.761Z,9.90
2022-10-11T21:28:52.669Z,9.80
2022-10-11T21:31:20.275Z,9.80
2022-10-11T21:33:47.368Z,9.90
2022-10-11T21:36:16.037Z,9.90
2022-10-11T21:38:47.083Z,10.00
2022-10-11T21:41:15.883Z,10.00
2022-10-11T21:43:42.909Z,10.00
2022-10-11T21:46:14.545Z,10.00
2022-10-11T21:48:41.387Z,10.00
2022-10-11T21:53:46.368Z,9.90
2022-10-11T21:56:13.201Z,9.90
2022-10-11T21:58:40.069Z,9.80
2022-10-11T22:01:07.029Z,9.70
2022-10-11T22:03:33.841Z,9.70
2022-10-11T22:06:03.862Z,9.70
2022-10-11T22:08:31.857Z,9.60
2022-10-11T22:10:59.421Z,9.60
2022-10-11T22:13:27.025Z,9.50
2022-10-11T22:15:56.689Z,9.50
2022-10-11T22:18:28.874Z,9.40
2022-10-11T22:21:14.677Z,9.40
2022-10-11T22:23:42.138Z,9.40
2022-10-11T22:26:10.887Z,9.30
2022-10-11T22:28:37.735Z,9.30
2022-10-11T22:31:08.261Z,9.30
2022-10-11T22:33:35.378Z,9.40
2022-10-11T22:36:03.980Z,9.40
2022-10-11T22:38:30.902Z,9.50
2022-10-11T22:41:00.688Z,9.60
2022-10-11T22:43:27.583Z,9.60
2022-10-11T22:45:54.484Z,9.60
2022-10-11T22:48:21.299Z,9.60
2022-10-11T22:50:48.138Z,9.50
2022-10-11T22:53:15.234Z,9.50
2022-10-11T22:55:42.814Z,9.40
2022-10-11T22:58:09.721Z,9.40
2022-10-11T23:00:36.753Z,9.30
2022-10-11T23:03:09.553Z,9.30
2022-10-11T23:05:36.622Z,9.20
2022-10-11T23:08:03.513Z,9.20
2022-10-11T23:10:30.316Z,9.10
2022-10-11T23:12:57.188Z,9.10
2022-10-11T23:15:24.055Z,9.10
2022-10-11T23:17:50.857Z,9.00
2022-10-11T23:20:17.727Z,9.00
2022-10-11T23:22:47.177Z,9.00
2022-10-11T23:25:14.104Z,8.90
2022-10-11T23:27:46.100Z,8.90
2022-10-11T23:30:13.567Z,8.90
2022-10-11T23:32:40.440Z,8.80
2022-10-11T23:35:07.662Z,8.90
2022-10-11T23:37:34.958Z,8.90
2022-10-11T23:40:02.188Z,8.80
2022-10-11T23:42:29.085Z,8.80
2022-10-11T23:44:55.931Z,8.80
2022-10-11T23:47:22.755Z,8.80
2022-10-11T23:49:49.618Z,8.80
2022-10-11T23:52:19.059Z,8.80
2022-10-11T23:54:45.973Z,8.80
2022-10-11T23:57:12.932Z,8.80
2022-10-11T23:59:39.783Z,8.80
