createdAt,value
2022-08-17T00:02:26.152Z,7.50
2022-08-17T00:04:54.755Z,7.71
2022-08-17T00:07:21.762Z,7.65
2022-08-17T00:09:48.662Z,7.70
2022-08-17T00:12:40.945Z,7.88
2022-08-17T00:15:05.225Z,7.52
2022-08-17T00:17:32.617Z,7.72
2022-08-17T00:20:00.781Z,7.97
2022-08-17T00:22:34.672Z,7.66
2022-08-17T00:25:09.803Z,7.84
2022-08-17T00:27:36.406Z,7.79
2022-08-17T00:30:05.389Z,7.60
2022-08-17T00:33:15.012Z,7.73
2022-08-17T00:35:25.382Z,7.88
2022-08-17T00:37:52.735Z,7.76
2022-08-17T00:40:20.419Z,8.14
2022-08-17T00:42:48.941Z,7.93
2022-08-17T00:45:17.863Z,8.00
2022-08-17T00:47:44.691Z,7.83
2022-08-17T00:50:15.316Z,8.03
2022-08-17T00:52:51.111Z,7.93
2022-08-17T00:55:20.026Z,8.38
2022-08-17T00:57:55.174Z,8.13
2022-08-17T01:00:27.777Z,7.81
2022-08-17T01:03:01.361Z,7.95
2022-08-17T01:05:32.854Z,8.44
2022-08-17T01:08:01.973Z,8.61
2022-08-17T01:10:57.555Z,8.70
2022-08-17T01:13:26.025Z,8.26
2022-08-17T01:15:57.655Z,8.24
2022-08-17T01:18:25.578Z,8.61
2022-08-17T01:20:55.430Z,8.10
2022-08-17T01:23:24.874Z,8.61
2022-08-17T01:25:57.755Z,8.99
2022-08-17T01:28:53.018Z,8.60
2022-08-17T01:31:15.163Z,8.97
2022-08-17T01:33:41.852Z,8.60
2022-08-17T01:36:08.631Z,8.53
2022-08-17T01:38:37.136Z,9.18
2022-08-17T01:41:09.165Z,9.05
2022-08-17T01:43:52.026Z,9.00
2022-08-17T01:46:27.290Z,9.00
2022-08-17T01:48:56.602Z,8.93
2022-08-17T01:51:25.528Z,9.17
2022-08-17T01:53:57.502Z,8.88
2022-08-17T01:56:28.489Z,9.26
2022-08-17T01:58:56.117Z,9.17
2022-08-17T02:01:27.032Z,9.51
2022-08-17T02:04:01.388Z,9.42
2022-08-17T02:06:52.568Z,9.30
2022-08-17T02:09:25.677Z,9.01
2022-08-17T02:11:57.514Z,9.35
2022-08-17T02:14:25.121Z,8.75
2022-08-17T02:16:52.454Z,8.91
2022-08-17T02:19:19.160Z,8.42
2022-08-17T02:21:48.508Z,8.35
2022-08-17T02:25:01.189Z,8.34
2022-08-17T02:27:18.826Z,7.96
2022-08-17T02:29:45.464Z,8.15
2022-08-17T02:32:28.532Z,8.04
2022-08-17T02:34:57.529Z,7.81
2022-08-17T02:37:25.428Z,8.20
2022-08-17T02:39:52.576Z,8.62
2022-08-17T02:42:27.393Z,8.27
2022-08-17T02:44:54.013Z,8.21
2022-08-17T02:47:20.661Z,8.86
2022-08-17T02:49:55.520Z,9.56
2022-08-17T02:52:42.753Z,9.94
2022-08-17T02:55:19.344Z,9.44
2022-08-17T02:57:46.976Z,10.08
2022-08-17T03:00:21.629Z,10.20
2022-08-17T03:02:49.149Z,10.54
2022-08-17T03:05:19.496Z,10.30
2022-08-17T03:07:46.238Z,10.24
2022-08-17T03:10:14.393Z,10.08
2022-08-17T03:12:42.449Z,10.02
2022-08-17T03:15:14.500Z,10.01
2022-08-17T03:17:41.333Z,10.00
2022-08-17T03:20:08.880Z,9.71
2022-08-17T03:22:38.510Z,9.61
2022-08-17T03:25:10.618Z,9.79
2022-08-17T03:27:38.456Z,9.39
2022-08-17T03:30:11.697Z,9.80
2022-08-17T03:32:41.886Z,9.65
2022-08-17T03:35:11.194Z,9.76
2022-08-17T03:37:39.564Z,9.88
2022-08-17T03:40:08.266Z,9.60
2022-08-17T03:42:37.447Z,9.37
2022-08-17T03:45:06.606Z,9.55
2022-08-17T03:47:33.296Z,9.53
2022-08-17T03:50:00.314Z,9.88
2022-08-17T03:52:26.918Z,9.47
2022-08-17T03:54:53.762Z,9.59
2022-08-17T03:57:20.566Z,10.10
2022-08-17T03:59:47.728Z,9.78
2022-08-17T04:02:22.923Z,9.75
2022-08-17T04:04:50.422Z,9.91
2022-08-17T04:07:19.244Z,9.83
2022-08-17T04:09:46.075Z,9.88
2022-08-17T04:12:15.892Z,9.76
2022-08-17T04:14:51.911Z,9.72
2022-08-17T04:17:22.560Z,9.69
2022-08-17T04:19:49.213Z,9.27
2022-08-17T04:22:32.978Z,9.54
2022-08-17T04:25:17.862Z,9.86
2022-08-17T04:27:44.477Z,9.43
2022-08-17T04:30:12.240Z,9.75
2022-08-17T04:33:00.689Z,9.65
2022-08-17T04:35:40.987Z,9.79
2022-08-17T04:38:10.763Z,9.97
2022-08-17T04:40:38.118Z,9.58
2022-08-17T04:43:09.475Z,9.92
2022-08-17T04:45:51.219Z,10.12
2022-08-17T04:48:35.499Z,10.21
2022-08-17T04:51:11.537Z,10.14
2022-08-17T04:53:40.942Z,10.36
2022-08-17T04:56:11.871Z,9.64
2022-08-17T04:58:46.769Z,9.30
2022-08-17T05:01:14.154Z,9.00
2022-08-17T05:03:41.535Z,8.90
2022-08-17T05:06:08.731Z,9.42
2022-08-17T05:08:35.719Z,9.08
2022-08-17T05:11:02.420Z,8.85
2022-08-17T05:13:29.305Z,8.92
2022-08-17T05:16:01.035Z,8.80
2022-08-17T05:18:29.129Z,8.78
2022-08-17T05:20:56.388Z,8.98
2022-08-17T05:23:25.703Z,8.91
2022-08-17T05:25:55.888Z,9.03
2022-08-17T05:28:27.590Z,8.89
2022-08-17T05:31:00.678Z,8.96
2022-08-17T05:33:32.376Z,9.12
2022-08-17T05:36:01.174Z,8.91
2022-08-17T05:38:29.871Z,9.27
2022-08-17T05:40:58.260Z,9.56
2022-08-17T05:43:28.359Z,9.47
2022-08-17T05:46:13.227Z,9.17
2022-08-17T05:48:47.348Z,9.04
2022-08-17T05:51:57.322Z,9.06
2022-08-17T05:55:14.376Z,9.14
2022-08-17T05:57:54.122Z,9.52
2022-08-17T06:00:42.975Z,9.08
2022-08-17T06:03:38.641Z,9.34
2022-08-17T06:06:25.225Z,9.14
2022-08-17T06:09:09.875Z,9.41
2022-08-17T06:11:53.549Z,9.91
2022-08-17T06:14:39.018Z,10.53
2022-08-17T06:17:14.676Z,9.75
2022-08-17T06:19:59.779Z,9.12
2022-08-17T06:22:36.461Z,9.66
2022-08-17T06:25:14.455Z,10.24
2022-08-17T06:27:53.907Z,9.33
2022-08-17T06:30:28.147Z,9.84
2022-08-17T06:33:03.342Z,9.27
2022-08-17T06:35:44.347Z,9.03
2022-08-17T06:38:37.178Z,9.10
2022-08-17T06:41:10.777Z,8.43
2022-08-17T06:44:03.683Z,8.62
2022-08-17T06:46:43.856Z,8.34
2022-08-17T06:49:40.799Z,8.35
2022-08-17T06:52:42.120Z,8.54
2022-08-17T06:55:20.578Z,8.11
2022-08-17T06:58:05.815Z,8.31
2022-08-17T07:00:46.662Z,8.31
2022-08-17T07:03:25.519Z,8.33
2022-08-17T07:05:54.622Z,8.32
2022-08-17T07:08:47.058Z,8.41
2022-08-17T07:11:25.606Z,7.98
2022-08-17T07:13:57.933Z,8.52
2022-08-17T07:16:28.826Z,8.17
2022-08-17T07:18:57.928Z,8.48
2022-08-17T07:22:17.095Z,8.53
2022-08-17T07:24:57.179Z,8.79
2022-08-17T07:27:39.038Z,8.30
2022-08-17T07:30:10.800Z,8.28
2022-08-17T07:32:42.683Z,8.33
2022-08-17T07:35:15.190Z,8.63
2022-08-17T07:38:06.101Z,9.06
2022-08-17T07:40:55.323Z,8.83
2022-08-17T07:43:25.950Z,8.85
2022-08-17T07:46:02.516Z,9.08
2022-08-17T07:48:29.219Z,8.97
2022-08-17T07:50:55.910Z,8.98
2022-08-17T07:53:25.844Z,9.23
2022-08-17T07:55:53.859Z,8.76
2022-08-17T07:58:23.368Z,8.68
2022-08-17T08:01:22.559Z,8.26
2022-08-17T08:03:52.631Z,8.45
2022-08-17T08:06:24.354Z,8.96
2022-08-17T08:08:55.154Z,8.70
2022-08-17T08:11:34.961Z,9.18
2022-08-17T08:14:28.672Z,9.08
2022-08-17T08:17:22.359Z,9.53
2022-08-17T08:19:49.250Z,8.70
2022-08-17T08:22:29.984Z,8.58
2022-08-17T08:24:59.438Z,8.19
2022-08-17T08:27:49.548Z,8.45
2022-08-17T08:30:20.301Z,8.23
2022-08-17T08:32:52.938Z,8.76
2022-08-17T08:35:31.327Z,8.88
2022-08-17T08:38:34.198Z,8.20
2022-08-17T08:41:33.225Z,7.86
2022-08-17T08:44:59.958Z,8.94
2022-08-17T08:47:35.616Z,9.51
2022-08-17T08:50:37.506Z,9.20
2022-08-17T08:53:10.120Z,10.21
2022-08-17T08:55:50.942Z,9.41
2022-08-17T08:58:32.023Z,9.44
2022-08-17T09:01:25.543Z,9.72
2022-08-17T09:04:25.710Z,9.41
2022-08-17T09:07:01.445Z,9.23
2022-08-17T09:09:58.699Z,9.22
2022-08-17T09:12:50.593Z,8.96
2022-08-17T09:15:27.763Z,9.41
2022-08-17T09:18:58.830Z,9.32
2022-08-17T09:21:01.235Z,9.07
2022-08-17T09:23:46.381Z,8.99
2022-08-17T09:26:17.872Z,9.04
2022-08-17T09:28:52.168Z,9.16
2022-08-17T09:31:33.401Z,9.43
2022-08-17T09:34:07.878Z,9.38
2022-08-17T09:36:44.603Z,9.79
2022-08-17T09:39:24.304Z,9.33
2022-08-17T09:42:01.483Z,9.47
2022-08-17T09:44:37.885Z,9.29
2022-08-17T09:47:10.454Z,9.44
2022-08-17T09:50:10.516Z,9.89
2022-08-17T09:52:37.606Z,10.86
2022-08-17T09:55:05.608Z,10.36
2022-08-17T09:57:45.636Z,9.36
2022-08-17T10:00:19.537Z,9.93
2022-08-17T10:03:16.900Z,9.51
2022-08-17T10:06:01.690Z,9.31
2022-08-17T10:08:49.339Z,9.24
2022-08-17T10:11:33.578Z,9.28
2022-08-17T10:14:38.094Z,9.00
2022-08-17T10:17:33.928Z,8.93
2022-08-17T10:20:03.207Z,8.37
2022-08-17T10:22:41.730Z,8.39
2022-08-17T10:25:23.459Z,8.80
2022-08-17T10:28:04.480Z,9.34
2022-08-17T10:30:43.659Z,9.70
2022-08-17T10:33:24.114Z,9.53
2022-08-17T10:36:23.250Z,9.51
2022-08-17T10:39:07.398Z,9.97
2022-08-17T10:41:43.820Z,9.57
2022-08-17T10:44:40.424Z,9.72
2022-08-17T10:47:15.081Z,9.80
2022-08-17T10:49:48.177Z,9.37
2022-08-17T10:52:20.960Z,9.63
2022-08-17T10:54:56.694Z,9.51
2022-08-17T10:57:31.222Z,9.68
2022-08-17T11:00:00.548Z,9.10
2022-08-17T11:02:59.532Z,9.08
2022-08-17T11:05:33.273Z,9.38
2022-08-17T11:08:24.866Z,9.36
2022-08-17T11:11:10.839Z,9.14
2022-08-17T11:14:06.427Z,8.87
2022-08-17T11:16:49.834Z,9.13
2022-08-17T11:20:10.881Z,9.24
2022-08-17T11:22:58.455Z,9.79
2022-08-17T11:25:53.184Z,9.45
2022-08-17T11:28:29.014Z,9.44
2022-08-17T11:31:08.313Z,9.72
2022-08-17T11:33:36.826Z,10.25
2022-08-17T11:36:16.677Z,10.31
2022-08-17T11:38:51.321Z,9.96
2022-08-17T11:41:47.173Z,9.57
2022-08-17T11:44:36.103Z,10.02
2022-08-17T11:47:20.700Z,9.23
2022-08-17T11:50:16.011Z,9.87
2022-08-17T11:52:49.925Z,9.89
2022-08-17T11:55:38.458Z,9.66
2022-08-17T11:58:17.949Z,8.35
2022-08-17T12:00:47.373Z,7.95
2022-08-17T12:03:22.997Z,8.30
2022-08-17T12:06:00.131Z,8.32
2022-08-17T12:08:28.259Z,8.99
2022-08-17T12:11:03.317Z,8.69
2022-08-17T12:13:39.527Z,8.54
2022-08-17T12:16:07.384Z,8.87
2022-08-17T12:18:37.038Z,9.35
2022-08-17T12:21:12.968Z,8.91
2022-08-17T12:23:48.941Z,8.30
2022-08-17T12:26:23.218Z,9.13
2022-08-17T12:28:59.753Z,8.92
2022-08-17T12:31:41.935Z,8.83
2022-08-17T12:34:17.006Z,8.23
2022-08-17T12:36:43.904Z,8.99
2022-08-17T12:39:13.985Z,9.95
2022-08-17T12:41:48.072Z,9.41
2022-08-17T12:44:30.500Z,9.44
2022-08-17T12:47:04.854Z,9.22
2022-08-17T12:49:37.965Z,8.88
2022-08-17T12:52:04.653Z,8.97
2022-08-17T12:54:51.871Z,9.65
2022-08-17T12:57:38.720Z,8.88
2022-08-17T13:00:17.297Z,9.19
2022-08-17T13:02:51.241Z,9.32
2022-08-17T13:05:38.361Z,9.61
2022-08-17T13:08:16.245Z,9.32
2022-08-17T13:10:43.789Z,9.14
2022-08-17T13:13:38.415Z,9.62
2022-08-17T13:16:19.044Z,9.62
2022-08-17T13:18:48.428Z,10.09
2022-08-17T13:21:20.829Z,9.53
2022-08-17T13:24:04.569Z,9.52
2022-08-17T13:26:40.429Z,9.22
2022-08-17T13:29:18.705Z,9.30
2022-08-17T13:31:52.682Z,9.29
2022-08-17T13:34:27.198Z,9.36
2022-08-17T13:37:24.652Z,9.13
2022-08-17T13:39:55.160Z,9.13
2022-08-17T13:42:53.369Z,9.62
2022-08-17T13:45:36.125Z,9.51
2022-08-17T13:48:25.394Z,9.46
2022-08-17T13:50:51.977Z,9.27
2022-08-17T13:53:36.873Z,9.00
2022-08-17T13:56:06.282Z,9.23
2022-08-17T13:59:06.227Z,8.85
2022-08-17T14:01:34.715Z,8.43
2022-08-17T14:04:17.679Z,8.94
2022-08-17T14:07:08.795Z,8.89
2022-08-17T14:09:39.845Z,8.82
2022-08-17T14:12:13.251Z,9.07
2022-08-17T14:14:40.449Z,9.33
2022-08-17T14:17:07.088Z,8.96
2022-08-17T14:19:35.121Z,8.93
2022-08-17T14:22:02.536Z,8.66
2022-08-17T14:24:33.048Z,9.50
2022-08-17T14:27:01.907Z,9.02
2022-08-17T14:29:31.079Z,8.60
2022-08-17T14:32:01.338Z,8.63
2022-08-17T14:34:27.942Z,8.96
2022-08-17T14:36:54.663Z,8.45
2022-08-17T14:39:21.333Z,8.55
2022-08-17T14:41:48.382Z,8.88
2022-08-17T14:44:15.849Z,8.50
2022-08-17T14:46:44.832Z,8.58
2022-08-17T14:49:14.264Z,8.95
2022-08-17T14:51:43.928Z,8.46
2022-08-17T14:54:33.168Z,8.81
2022-08-17T14:57:24.777Z,8.70
2022-08-17T14:59:55.144Z,8.52
2022-08-17T15:02:29.456Z,8.31
2022-08-17T15:05:05.861Z,8.27
2022-08-17T15:07:32.587Z,8.14
2022-08-17T15:10:00.708Z,8.31
2022-08-17T15:12:32.330Z,8.36
2022-08-17T15:15:01.599Z,8.38
2022-08-17T15:17:45.277Z,8.33
2022-08-17T15:20:25.504Z,8.06
2022-08-17T15:22:52.592Z,8.16
2022-08-17T15:25:19.410Z,8.14
2022-08-17T15:27:46.325Z,8.06
2022-08-17T15:30:13.283Z,8.35
2022-08-17T15:32:50.825Z,7.92
2022-08-17T15:35:28.147Z,8.00
2022-08-17T15:38:07.920Z,7.77
2022-08-17T15:40:40.011Z,8.11
2022-08-17T15:43:08.517Z,7.96
2022-08-17T15:45:35.136Z,7.97
2022-08-17T15:48:01.995Z,7.93
2022-08-17T15:50:28.685Z,7.67
2022-08-17T15:53:01.765Z,7.43
2022-08-17T15:55:30.886Z,7.40
2022-08-17T15:57:57.667Z,7.71
2022-08-17T16:00:24.452Z,8.04
2022-08-17T16:03:13.587Z,8.07
2022-08-17T16:05:38.464Z,7.82
2022-08-17T16:08:07.959Z,7.46
2022-08-17T16:10:35.665Z,8.27
2022-08-17T16:13:04.613Z,8.91
2022-08-17T16:15:31.714Z,8.83
2022-08-17T16:17:58.875Z,8.64
2022-08-17T16:23:29.662Z,9.58
2022-08-17T16:26:00.846Z,10.26
2022-08-17T16:28:35.904Z,11.01
2022-08-17T16:31:08.218Z,11.29
2022-08-17T16:33:37.890Z,12.20
2022-08-17T16:36:05.605Z,12.82
2022-08-17T16:38:32.569Z,12.68
2022-08-17T16:40:59.223Z,11.91
2022-08-17T16:43:26.016Z,12.37
2022-08-17T16:45:52.940Z,12.29
2022-08-17T16:48:19.753Z,9.10
2022-08-17T16:51:03.175Z,7.81
2022-08-17T16:53:31.723Z,7.92
2022-08-17T16:55:58.439Z,7.21
2022-08-17T16:58:25.071Z,7.52
2022-08-17T17:00:51.741Z,7.40
2022-08-17T17:03:23.679Z,7.76
2022-08-17T17:06:08.055Z,8.01
2022-08-17T17:08:47.948Z,8.23
2022-08-17T17:11:23.457Z,8.38
2022-08-17T17:13:57.498Z,8.62
2022-08-17T17:16:50.330Z,8.76
2022-08-17T17:19:44.212Z,8.79
2022-08-17T17:22:28.558Z,8.84
2022-08-17T17:25:14.053Z,8.75
2022-08-17T17:27:56.422Z,8.57
2022-08-17T17:30:29.038Z,8.76
2022-08-17T17:33:04.826Z,8.39
2022-08-17T17:35:50.185Z,8.39
2022-08-17T17:38:23.941Z,7.98
2022-08-17T17:41:02.989Z,7.94
2022-08-17T17:43:40.342Z,7.68
2022-08-17T17:46:27.241Z,7.56
2022-08-17T17:48:59.715Z,7.39
2022-08-17T17:52:09.643Z,7.85
2022-08-17T17:54:50.174Z,8.17
2022-08-17T17:57:33.485Z,8.98
2022-08-17T18:00:12.333Z,8.80
2022-08-17T18:03:19.425Z,8.09
2022-08-17T18:05:58.243Z,9.16
2022-08-17T18:08:52.233Z,8.32
2022-08-17T18:11:25.016Z,8.24
2022-08-17T18:14:03.864Z,8.16
2022-08-17T18:16:32.179Z,8.46
2022-08-17T18:19:00.128Z,7.67
2022-08-17T18:21:37.997Z,7.38
2022-08-17T18:24:08.938Z,7.76
2022-08-17T18:26:45.924Z,7.84
2022-08-17T18:29:25.861Z,7.76
2022-08-17T18:32:36.808Z,7.95
2022-08-17T18:35:26.574Z,8.30
2022-08-17T18:38:27.389Z,8.10
2022-08-17T18:41:18.452Z,8.24
2022-08-17T18:44:00.572Z,7.48
2022-08-17T18:46:30.203Z,7.39
2022-08-17T18:49:23.893Z,7.95
2022-08-17T18:52:11.012Z,7.57
2022-08-17T18:54:38.284Z,8.90
2022-08-17T18:57:07.325Z,8.35
2022-08-17T18:59:44.326Z,7.59
2022-08-17T19:02:22.092Z,7.34
2022-08-17T19:05:14.290Z,7.00
2022-08-17T19:07:44.966Z,7.03
2022-08-17T19:10:17.669Z,7.18
2022-08-17T19:12:52.817Z,7.03
2022-08-17T19:15:45.502Z,6.62
2022-08-17T19:18:38.566Z,6.01
2022-08-17T19:21:20.274Z,6.54
2022-08-17T19:24:00.505Z,9.05
2022-08-17T19:26:53.354Z,7.32
2022-08-17T19:30:08.117Z,6.71
2022-08-17T19:32:37.223Z,6.34
2022-08-17T19:35:10.489Z,6.59
2022-08-17T19:37:52.929Z,6.50
2022-08-17T19:40:51.043Z,6.47
2022-08-17T19:43:30.385Z,6.89
2022-08-17T19:46:23.794Z,6.52
2022-08-17T19:48:56.933Z,6.83
2022-08-17T19:51:39.901Z,6.51
2022-08-17T19:54:21.941Z,6.28
2022-08-17T19:57:06.713Z,5.87
2022-08-17T19:59:55.003Z,6.14
2022-08-17T20:02:37.233Z,6.15
2022-08-17T20:06:10.998Z,5.99
2022-08-17T20:08:39.846Z,6.35
2022-08-17T20:11:16.370Z,6.05
2022-08-17T20:13:49.833Z,6.02
2022-08-17T20:16:20.122Z,6.27
2022-08-17T20:19:11.338Z,6.24
2022-08-17T20:22:08.979Z,6.26
2022-08-17T20:24:48.218Z,6.65
2022-08-17T20:27:20.797Z,6.36
2022-08-17T20:30:13.156Z,6.54
2022-08-17T20:32:53.135Z,6.11
2022-08-17T20:35:22.766Z,6.17
2022-08-17T20:38:06.372Z,6.22
2022-08-17T20:40:38.302Z,5.94
2022-08-17T20:43:29.961Z,5.91
2022-08-17T20:46:36.694Z,6.07
2022-08-17T20:49:25.802Z,5.99
2022-08-17T20:52:08.219Z,5.57
2022-08-17T20:54:43.538Z,5.47
2022-08-17T20:57:32.937Z,5.74
2022-08-17T21:00:30.273Z,5.65
2022-08-17T21:03:20.543Z,5.74
2022-08-17T21:06:01.347Z,5.75
2022-08-17T21:08:51.138Z,5.70
2022-08-17T21:12:02.735Z,5.63
2022-08-17T21:15:03.229Z,5.25
2022-08-17T21:18:12.185Z,5.66
2022-08-17T21:21:03.404Z,5.56
2022-08-17T21:23:32.724Z,5.71
2022-08-17T21:26:05.264Z,7.92
2022-08-17T21:29:29.490Z,5.53
2022-08-17T21:32:03.279Z,5.62
2022-08-17T21:34:32.389Z,5.61
2022-08-17T21:37:20.669Z,5.55
2022-08-17T21:40:10.067Z,5.83
2022-08-17T21:42:51.873Z,6.00
2022-08-17T21:45:35.022Z,6.17
2022-08-17T21:48:19.459Z,5.83
2022-08-17T21:50:59.292Z,5.63
2022-08-17T21:53:36.315Z,6.19
2022-08-17T21:56:03.474Z,5.87
2022-08-17T21:58:33.168Z,6.26
2022-08-17T22:01:19.113Z,5.79
2022-08-17T22:03:54.171Z,5.89
2022-08-17T22:06:25.105Z,5.25
2022-08-17T22:09:01.338Z,4.86
2022-08-17T22:11:28.232Z,5.08
2022-08-17T22:14:00.601Z,4.99
2022-08-17T22:16:33.013Z,5.07
2022-08-17T22:18:59.790Z,4.96
2022-08-17T22:21:27.403Z,5.36
2022-08-17T22:24:15.523Z,4.76
2022-08-17T22:27:06.226Z,4.99
2022-08-17T22:29:47.953Z,4.83
2022-08-17T22:32:37.537Z,5.21
2022-08-17T22:35:31.554Z,5.50
2022-08-17T22:38:19.927Z,5.42
2022-08-17T22:40:47.780Z,5.76
2022-08-17T22:43:14.567Z,5.78
2022-08-17T22:45:53.019Z,5.79
2022-08-17T22:48:26.722Z,5.74
2022-08-17T22:51:12.900Z,6.03
2022-08-17T22:53:53.756Z,6.25
2022-08-17T22:56:24.911Z,6.13
2022-08-17T22:58:58.785Z,6.15
2022-08-17T23:01:32.728Z,6.63
2022-08-17T23:04:03.191Z,6.20
2022-08-17T23:06:31.748Z,6.95
2022-08-17T23:08:58.374Z,7.12
2022-08-17T23:11:36.844Z,6.87
2022-08-17T23:14:16.097Z,6.47
2022-08-17T23:16:43.007Z,6.37
2022-08-17T23:19:11.506Z,6.49
2022-08-17T23:21:38.580Z,6.79
2022-08-17T23:24:06.420Z,6.73
2022-08-17T23:26:35.722Z,6.24
2022-08-17T23:29:02.391Z,6.42
2022-08-17T23:31:30.178Z,6.15
2022-08-17T23:33:56.852Z,6.17
2022-08-17T23:36:23.459Z,5.33
2022-08-17T23:38:50.077Z,5.49
2022-08-17T23:41:20.193Z,5.43
2022-08-17T23:43:50.934Z,4.99
2022-08-17T23:46:18.407Z,4.84
2022-08-17T23:48:45.071Z,4.93
2022-08-17T23:51:17.318Z,5.46
2022-08-17T23:53:47.990Z,5.57
2022-08-17T23:56:15.246Z,5.49
2022-08-17T23:58:43.662Z,5.42
