createdAt,value
2023-01-12T00:00:46.219Z,82.50
2023-01-12T00:02:48.966Z,82.60
2023-01-12T00:04:53.009Z,82.60
2023-01-12T00:06:55.842Z,82.20
2023-01-12T00:08:59.303Z,82.30
2023-01-12T00:11:02.398Z,82.30
2023-01-12T00:13:05.100Z,82.50
2023-01-12T00:15:09.241Z,81.70
2023-01-12T00:17:14.319Z,82.30
2023-01-12T00:19:18.528Z,82.40
2023-01-12T00:21:22.647Z,82.10
2023-01-12T00:23:30.255Z,82.30
2023-01-12T00:25:32.958Z,81.90
2023-01-12T00:27:35.719Z,82.10
2023-01-12T00:29:38.901Z,81.80
2023-01-12T00:31:41.749Z,81.90
2023-01-12T00:33:44.555Z,82.00
2023-01-12T00:35:47.343Z,82.10
2023-01-12T00:37:51.397Z,82.20
2023-01-12T00:40:01.819Z,82.10
2023-01-12T00:42:23.453Z,82.10
2023-01-12T00:44:44.335Z,82.10
2023-01-12T00:46:47.127Z,82.00
2023-01-12T00:48:49.827Z,81.90
2023-01-12T00:50:52.562Z,82.10
2023-01-12T00:52:56.699Z,82.20
2023-01-12T00:54:59.859Z,82.30
2023-01-12T00:57:03.134Z,82.20
2023-01-12T00:59:06.649Z,82.30
2023-01-12T01:01:10.375Z,82.60
2023-01-12T01:03:13.195Z,82.70
2023-01-12T01:05:16.041Z,82.80
2023-01-12T01:07:21.507Z,82.70
2023-01-12T01:09:25.709Z,82.60
2023-01-12T01:11:28.440Z,82.50
2023-01-12T01:13:31.347Z,82.90
2023-01-12T01:15:34.099Z,83.00
2023-01-12T01:17:36.878Z,83.30
2023-01-12T01:19:39.635Z,83.00
2023-01-12T01:21:42.418Z,82.90
2023-01-12T01:23:46.033Z,82.90
2023-01-12T01:25:50.143Z,82.80
2023-01-12T01:27:52.899Z,82.80
2023-01-12T01:29:55.664Z,82.90
2023-01-12T01:31:58.732Z,82.90
2023-01-12T01:34:01.495Z,83.10
2023-01-12T01:36:04.947Z,83.20
2023-01-12T01:38:07.894Z,83.20
2023-01-12T01:40:11.786Z,83.20
2023-01-12T01:42:27.923Z,83.50
2023-01-12T01:44:53.937Z,83.20
2023-01-12T01:47:01.669Z,83.30
2023-01-12T01:49:16.137Z,83.30
2023-01-12T01:51:18.915Z,83.30
2023-01-12T01:53:25.109Z,83.70
2023-01-12T01:55:30.717Z,83.70
2023-01-12T01:57:40.876Z,83.60
2023-01-12T01:59:49.804Z,83.60
2023-01-12T02:01:54.534Z,83.70
2023-01-12T02:03:58.118Z,83.60
2023-01-12T02:06:01.329Z,83.60
2023-01-12T02:08:09.193Z,83.90
2023-01-12T02:10:12.618Z,83.80
2023-01-12T02:12:33.423Z,83.90
2023-01-12T02:14:55.107Z,84.20
2023-01-12T02:17:07.577Z,84.50
2023-01-12T02:19:29.999Z,84.70
2023-01-12T02:22:00.262Z,84.60
2023-01-12T02:24:31.562Z,84.70
2023-01-12T02:27:09.030Z,84.50
2023-01-12T02:29:44.327Z,84.80
2023-01-12T02:31:56.400Z,84.60
2023-01-12T02:34:09.365Z,84.60
2023-01-12T02:36:20.213Z,84.70
2023-01-12T02:38:32.212Z,84.80
2023-01-12T02:40:39.593Z,84.80
2023-01-12T02:42:44.873Z,84.80
2023-01-12T02:44:54.039Z,84.70
2023-01-12T02:46:59.369Z,84.80
2023-01-12T02:49:06.067Z,84.80
2023-01-12T02:51:14.506Z,84.70
2023-01-12T02:53:21.667Z,84.80
2023-01-12T02:55:26.656Z,84.70
2023-01-12T02:57:31.469Z,84.60
2023-01-12T02:59:36.828Z,84.70
2023-01-12T03:01:41.996Z,84.80
2023-01-12T03:03:47.588Z,84.70
2023-01-12T03:05:51.788Z,84.60
2023-01-12T03:07:59.745Z,84.70
2023-01-12T03:10:16.880Z,84.80
2023-01-12T03:12:24.532Z,85.00
2023-01-12T03:14:29.735Z,84.70
2023-01-12T03:16:36.381Z,85.10
2023-01-12T03:18:44.037Z,84.80
2023-01-12T03:20:52.718Z,84.60
2023-01-12T03:23:01.270Z,84.40
2023-01-12T03:25:10.323Z,84.50
2023-01-12T03:27:19.355Z,84.50
2023-01-12T03:29:30.685Z,84.30
2023-01-12T03:31:33.860Z,84.50
2023-01-12T03:33:36.893Z,84.60
2023-01-12T03:35:44.619Z,84.20
2023-01-12T03:37:55.804Z,84.00
2023-01-12T03:40:03.483Z,84.20
2023-01-12T03:42:14.204Z,84.40
2023-01-12T03:44:22.089Z,84.30
2023-01-12T03:46:28.976Z,84.30
2023-01-12T03:48:37.477Z,84.30
2023-01-12T03:50:44.842Z,84.00
2023-01-12T03:52:50.406Z,84.10
2023-01-12T03:54:56.755Z,84.00
2023-01-12T03:56:59.969Z,84.00
2023-01-12T03:59:03.528Z,83.80
2023-01-12T04:01:07.169Z,83.90
2023-01-12T04:03:12.489Z,83.50
2023-01-12T04:05:16.776Z,83.60
2023-01-12T04:07:19.786Z,83.40
2023-01-12T04:09:25.759Z,84.00
2023-01-12T04:11:46.029Z,83.80
2023-01-12T04:13:48.735Z,84.20
2023-01-12T04:15:51.467Z,83.50
2023-01-12T04:17:54.306Z,83.90
2023-01-12T04:19:57.048Z,83.90
2023-01-12T04:22:22.990Z,83.60
2023-01-12T04:24:27.039Z,83.90
2023-01-12T04:26:29.765Z,83.50
2023-01-12T04:28:32.496Z,83.70
2023-01-12T04:30:35.708Z,83.60
2023-01-12T04:32:38.934Z,83.40
2023-01-12T04:34:41.731Z,83.30
2023-01-12T04:36:44.540Z,83.50
2023-01-12T04:38:47.703Z,83.30
2023-01-12T04:40:56.138Z,83.10
2023-01-12T04:43:07.984Z,83.30
2023-01-12T04:45:11.612Z,83.60
2023-01-12T04:47:14.470Z,83.70
2023-01-12T04:49:17.456Z,83.50
2023-01-12T04:51:20.256Z,84.00
2023-01-12T04:53:24.559Z,83.60
2023-01-12T04:55:27.363Z,83.40
2023-01-12T04:57:31.788Z,83.30
2023-01-12T04:59:34.548Z,83.50
2023-01-12T05:01:38.986Z,83.70
2023-01-12T05:03:42.516Z,83.60
2023-01-12T05:05:45.316Z,83.50
2023-01-12T05:08:02.111Z,83.70
2023-01-12T05:10:22.670Z,83.50
2023-01-12T05:12:25.415Z,83.50
2023-01-12T05:14:29.709Z,83.60
2023-01-12T05:16:32.673Z,83.20
2023-01-12T05:18:35.410Z,83.20
2023-01-12T05:20:38.131Z,83.30
2023-01-12T05:22:40.945Z,83.30
2023-01-12T05:24:43.692Z,83.30
2023-01-12T05:26:46.404Z,82.90
2023-01-12T05:28:49.862Z,83.30
2023-01-12T05:30:53.965Z,83.50
2023-01-12T05:32:56.819Z,83.40
2023-01-12T05:34:59.531Z,83.10
2023-01-12T05:37:02.642Z,83.10
2023-01-12T05:39:06.291Z,82.80
2023-01-12T05:41:10.725Z,83.10
2023-01-12T05:43:32.223Z,83.00
2023-01-12T05:45:35.061Z,83.50
2023-01-12T05:47:39.317Z,83.70
2023-01-12T05:49:42.035Z,84.10
2023-01-12T05:51:44.764Z,83.60
2023-01-12T05:53:47.718Z,83.50
2023-01-12T05:55:50.444Z,83.40
2023-01-12T05:57:53.264Z,83.40
2023-01-12T05:59:56.016Z,83.00
2023-01-12T06:01:58.836Z,83.40
2023-01-12T06:04:03.199Z,83.40
2023-01-12T06:06:06.398Z,83.00
2023-01-12T06:08:09.177Z,83.10
2023-01-12T06:10:12.948Z,83.20
2023-01-12T06:12:33.329Z,83.30
2023-01-12T06:14:36.424Z,83.20
2023-01-12T06:16:41.227Z,83.20
2023-01-12T06:18:44.033Z,83.00
2023-01-12T06:20:48.062Z,83.00
2023-01-12T06:22:50.735Z,83.10
2023-01-12T06:24:54.517Z,83.10
2023-01-12T06:26:58.562Z,82.90
2023-01-12T06:29:01.401Z,82.80
2023-01-12T06:31:07.036Z,83.00
2023-01-12T06:33:09.717Z,83.00
2023-01-12T06:35:19.041Z,82.80
2023-01-12T06:37:23.908Z,83.10
2023-01-12T06:39:26.604Z,83.10
2023-01-12T06:41:47.085Z,83.10
2023-01-12T06:43:49.779Z,83.20
2023-01-12T06:45:54.682Z,82.90
2023-01-12T06:47:57.458Z,83.00
2023-01-12T06:50:00.309Z,83.10
2023-01-12T06:52:03.091Z,83.30
2023-01-12T06:54:07.172Z,83.00
2023-01-12T06:56:10.023Z,83.20
2023-01-12T06:58:12.740Z,83.20
2023-01-12T07:00:16.088Z,83.00
2023-01-12T07:02:18.918Z,83.20
2023-01-12T07:04:21.825Z,83.20
2023-01-12T07:06:24.580Z,82.80
2023-01-12T07:08:27.731Z,83.20
2023-01-12T07:10:32.565Z,83.30
2023-01-12T07:12:35.334Z,83.30
2023-01-12T07:14:38.097Z,83.30
2023-01-12T07:16:40.979Z,83.20
2023-01-12T07:18:43.789Z,83.00
2023-01-12T07:20:48.599Z,83.00
2023-01-12T07:22:51.378Z,83.20
2023-01-12T07:24:56.021Z,83.30
2023-01-12T07:27:01.376Z,83.40
2023-01-12T07:29:04.119Z,83.30
2023-01-12T07:31:07.847Z,83.10
2023-01-12T07:33:13.258Z,83.00
2023-01-12T07:35:16.743Z,83.40
2023-01-12T07:37:19.475Z,84.20
2023-01-12T07:39:22.201Z,83.30
2023-01-12T07:41:42.342Z,83.50
2023-01-12T07:43:46.380Z,83.50
2023-01-12T07:45:49.157Z,83.80
2023-01-12T07:47:57.660Z,83.70
2023-01-12T07:50:00.382Z,83.70
2023-01-12T07:52:03.157Z,83.80
2023-01-12T07:54:05.968Z,83.70
2023-01-12T07:56:09.509Z,83.80
2023-01-12T07:58:12.255Z,84.20
2023-01-12T08:00:17.409Z,84.20
2023-01-12T08:02:20.177Z,84.40
2023-01-12T08:04:23.464Z,84.70
2023-01-12T08:06:26.221Z,84.90
2023-01-12T08:08:28.927Z,85.00
2023-01-12T08:10:31.850Z,85.00
2023-01-12T08:12:35.743Z,85.20
2023-01-12T08:14:41.234Z,85.20
2023-01-12T08:16:49.659Z,85.30
2023-01-12T08:18:56.815Z,85.50
2023-01-12T08:21:03.375Z,85.30
2023-01-12T08:23:12.003Z,85.30
2023-01-12T08:25:18.744Z,85.10
2023-01-12T08:27:25.854Z,85.30
2023-01-12T08:29:33.316Z,85.30
2023-01-12T08:31:37.432Z,85.30
2023-01-12T08:33:42.367Z,85.60
2023-01-12T08:35:47.013Z,85.70
2023-01-12T08:37:49.835Z,86.00
2023-01-12T08:39:53.714Z,85.80
2023-01-12T08:41:56.544Z,85.80
2023-01-12T08:44:09.433Z,85.80
2023-01-12T08:46:12.183Z,86.00
2023-01-12T08:48:15.074Z,85.80
2023-01-12T08:50:19.165Z,86.10
2023-01-12T08:52:22.031Z,86.10
2023-01-12T08:54:24.874Z,86.20
2023-01-12T08:56:27.676Z,85.60
2023-01-12T08:58:30.463Z,85.80
2023-01-12T09:00:33.249Z,86.30
2023-01-12T09:02:36.115Z,85.90
2023-01-12T09:04:40.452Z,86.10
2023-01-12T09:06:46.772Z,86.00
2023-01-12T09:08:53.569Z,86.10
2023-01-12T09:11:03.170Z,85.90
2023-01-12T09:13:05.898Z,85.80
2023-01-12T09:15:09.619Z,85.90
2023-01-12T09:17:12.355Z,85.90
2023-01-12T09:19:15.689Z,86.60
2023-01-12T09:21:20.325Z,86.40
2023-01-12T09:23:24.457Z,86.40
2023-01-12T09:25:27.184Z,86.30
2023-01-12T09:27:30.017Z,86.30
2023-01-12T09:29:32.696Z,86.30
2023-01-12T09:31:37.392Z,86.20
2023-01-12T09:33:41.356Z,86.60
2023-01-12T09:35:44.452Z,86.50
2023-01-12T09:37:47.269Z,86.40
2023-01-12T09:39:51.384Z,86.30
2023-01-12T09:42:11.749Z,86.40
2023-01-12T09:44:37.209Z,86.40
2023-01-12T09:46:58.231Z,86.50
2023-01-12T09:49:01.133Z,86.50
2023-01-12T09:51:10.976Z,86.80
2023-01-12T09:53:19.418Z,86.90
2023-01-12T09:55:26.602Z,87.10
2023-01-12T09:57:48.877Z,86.90
2023-01-12T09:59:58.002Z,86.70
2023-01-12T10:02:00.947Z,86.90
2023-01-12T10:04:05.675Z,86.70
2023-01-12T10:06:14.998Z,86.60
2023-01-12T10:08:26.043Z,86.80
2023-01-12T10:10:30.257Z,86.40
2023-01-12T10:12:41.942Z,86.70
2023-01-12T10:14:58.525Z,86.60
2023-01-12T10:17:17.765Z,86.60
2023-01-12T10:19:27.828Z,86.70
2023-01-12T10:21:32.694Z,86.70
2023-01-12T10:23:35.619Z,86.60
2023-01-12T10:25:41.639Z,86.50
2023-01-12T10:27:46.404Z,86.40
2023-01-12T10:29:49.551Z,86.40
2023-01-12T10:31:52.287Z,86.60
2023-01-12T10:34:07.829Z,86.40
2023-01-12T10:36:16.590Z,86.40
2023-01-12T10:38:25.652Z,86.70
2023-01-12T10:40:31.699Z,86.90
2023-01-12T10:42:55.442Z,86.90
2023-01-12T10:45:17.339Z,86.90
2023-01-12T10:47:20.445Z,87.20
2023-01-12T10:49:25.047Z,87.20
2023-01-12T10:51:29.894Z,86.70
2023-01-12T10:53:39.007Z,86.50
2023-01-12T10:55:43.666Z,86.50
2023-01-12T10:57:48.896Z,86.40
2023-01-12T10:59:54.768Z,86.50
2023-01-12T11:02:15.267Z,86.70
2023-01-12T11:04:21.639Z,86.60
2023-01-12T11:06:27.762Z,86.50
2023-01-12T11:08:31.289Z,86.60
2023-01-12T11:10:36.611Z,86.60
2023-01-12T11:12:41.405Z,87.00
2023-01-12T11:14:59.242Z,87.00
2023-01-12T11:17:22.437Z,87.30
2023-01-12T11:19:29.652Z,87.70
2023-01-12T11:21:38.012Z,87.10
2023-01-12T11:23:50.234Z,87.10
2023-01-12T11:25:54.205Z,87.10
2023-01-12T11:28:01.945Z,86.90
2023-01-12T11:30:16.248Z,86.70
2023-01-12T11:32:27.735Z,86.80
2023-01-12T11:34:36.065Z,87.10
2023-01-12T11:36:43.023Z,87.40
2023-01-12T11:38:47.674Z,87.10
2023-01-12T11:40:50.783Z,87.00
2023-01-12T11:43:14.050Z,87.00
2023-01-12T11:45:23.047Z,86.60
2023-01-12T11:47:30.220Z,86.60
2023-01-12T11:49:41.012Z,86.20
2023-01-12T11:51:44.517Z,86.70
2023-01-12T11:53:47.670Z,86.80
2023-01-12T11:56:06.111Z,86.60
2023-01-12T11:58:19.219Z,86.90
2023-01-12T12:00:50.611Z,86.40
2023-01-12T12:03:05.654Z,86.50
2023-01-12T12:05:28.152Z,86.40
2023-01-12T12:07:43.669Z,85.80
2023-01-12T12:10:05.528Z,86.60
2023-01-12T12:12:16.982Z,86.40
2023-01-12T12:14:39.497Z,85.90
2023-01-12T12:16:53.312Z,85.70
2023-01-12T12:19:13.987Z,85.90
2023-01-12T12:21:34.318Z,86.00
2023-01-12T12:23:48.213Z,86.00
2023-01-12T12:25:58.911Z,85.90
2023-01-12T12:28:13.876Z,86.40
2023-01-12T12:30:34.762Z,86.50
2023-01-12T12:32:44.850Z,86.50
2023-01-12T12:35:02.347Z,86.60
2023-01-12T12:37:09.939Z,86.60
2023-01-12T12:39:36.442Z,86.80
2023-01-12T12:42:03.735Z,86.60
2023-01-12T12:44:41.065Z,87.10
2023-01-12T12:46:56.051Z,87.20
2023-01-12T12:49:05.007Z,87.10
2023-01-12T12:51:10.134Z,87.20
2023-01-12T12:53:20.329Z,87.50
2023-01-12T12:55:23.060Z,87.70
2023-01-12T12:57:25.900Z,87.80
2023-01-12T12:59:55.168Z,87.90
2023-01-12T13:02:00.005Z,87.40
2023-01-12T13:04:05.900Z,87.30
2023-01-12T13:06:18.690Z,87.10
2023-01-12T13:08:23.940Z,87.50
2023-01-12T13:10:32.468Z,87.50
2023-01-12T13:12:36.463Z,87.30
2023-01-12T13:14:41.500Z,86.80
2023-01-12T13:16:48.863Z,87.60
2023-01-12T13:19:32.733Z,87.50
2023-01-12T13:21:56.277Z,86.90
2023-01-12T13:24:28.777Z,87.30
2023-01-12T13:26:43.263Z,87.10
2023-01-12T13:28:45.959Z,87.20
2023-01-12T13:30:52.598Z,86.70
2023-01-12T13:33:00.427Z,87.10
2023-01-12T13:35:22.995Z,87.30
2023-01-12T13:37:38.012Z,87.80
2023-01-12T13:39:44.847Z,87.60
2023-01-12T13:42:05.643Z,87.30
2023-01-12T13:44:13.419Z,87.30
2023-01-12T13:46:18.881Z,87.10
2023-01-12T13:48:22.652Z,87.40
2023-01-12T13:50:29.481Z,87.20
2023-01-12T13:52:34.026Z,87.30
2023-01-12T13:54:48.516Z,88.00
2023-01-12T13:56:56.131Z,88.20
2023-01-12T13:59:03.884Z,88.10
2023-01-12T14:01:08.634Z,88.30
2023-01-12T14:03:23.868Z,88.20
2023-01-12T14:05:56.045Z,88.10
2023-01-12T14:08:09.416Z,88.30
2023-01-12T14:10:24.802Z,88.20
2023-01-12T14:12:42.764Z,88.40
2023-01-12T14:15:23.430Z,88.30
2023-01-12T14:17:47.782Z,88.50
2023-01-12T14:19:51.466Z,89.30
2023-01-12T14:22:00.006Z,89.10
2023-01-12T14:24:16.822Z,89.00
2023-01-12T14:26:23.915Z,89.00
2023-01-12T14:28:26.682Z,88.90
2023-01-12T14:30:30.137Z,89.00
2023-01-12T14:32:32.899Z,89.00
2023-01-12T14:34:38.051Z,89.30
2023-01-12T14:36:45.932Z,88.70
2023-01-12T14:38:50.743Z,88.70
2023-01-12T14:40:59.968Z,88.80
2023-01-12T14:43:21.353Z,88.80
2023-01-12T14:45:43.861Z,88.50
2023-01-12T14:47:46.672Z,88.40
2023-01-12T14:49:50.501Z,88.80
2023-01-12T14:51:54.881Z,88.80
2023-01-12T14:54:01.289Z,88.70
2023-01-12T14:56:26.080Z,89.40
2023-01-12T14:58:29.100Z,88.50
2023-01-12T15:00:34.873Z,88.50
2023-01-12T15:02:40.855Z,88.50
2023-01-12T15:04:53.471Z,88.50
2023-01-12T15:07:04.510Z,88.60
2023-01-12T15:09:25.685Z,88.70
2023-01-12T15:11:34.781Z,88.30
2023-01-12T15:13:38.612Z,88.20
2023-01-12T15:15:59.220Z,88.30
2023-01-12T15:18:19.448Z,88.50
2023-01-12T15:20:45.193Z,88.30
2023-01-12T15:23:20.093Z,88.30
2023-01-12T15:25:39.335Z,88.30
2023-01-12T15:27:42.112Z,88.50
2023-01-12T15:29:45.246Z,88.10
2023-01-12T15:31:48.117Z,88.10
2023-01-12T15:33:50.915Z,88.20
2023-01-12T15:35:53.704Z,88.30
2023-01-12T15:37:58.426Z,88.30
2023-01-12T15:40:01.400Z,88.20
2023-01-12T15:42:21.273Z,88.30
2023-01-12T15:44:24.086Z,88.30
2023-01-12T15:46:26.868Z,87.70
2023-01-12T15:48:29.589Z,88.20
2023-01-12T15:50:32.694Z,88.30
2023-01-12T15:52:35.454Z,88.70
2023-01-12T15:54:38.202Z,88.50
2023-01-12T15:56:41.336Z,88.40
2023-01-12T15:58:45.425Z,88.70
2023-01-12T16:00:48.390Z,88.60
2023-01-12T16:02:52.599Z,88.60
2023-01-12T16:04:55.408Z,88.60
2023-01-12T16:06:59.325Z,88.80
2023-01-12T16:09:02.247Z,88.90
2023-01-12T16:11:13.230Z,88.50
2023-01-12T16:13:16.001Z,88.90
2023-01-12T16:15:22.361Z,89.00
2023-01-12T16:17:25.127Z,89.00
2023-01-12T16:19:28.267Z,89.00
2023-01-12T16:21:30.981Z,88.90
2023-01-12T16:23:33.987Z,89.20
2023-01-12T16:25:38.303Z,89.00
2023-01-12T16:27:41.638Z,89.10
2023-01-12T16:29:44.920Z,89.20
2023-01-12T16:31:49.009Z,89.20
2023-01-12T16:33:52.186Z,89.40
2023-01-12T16:35:56.365Z,89.40
2023-01-12T16:37:59.114Z,89.50
2023-01-12T16:40:02.168Z,89.50
2023-01-12T16:42:05.145Z,89.80
2023-01-12T16:44:07.897Z,89.60
2023-01-12T16:46:12.187Z,89.60
2023-01-12T16:48:16.289Z,89.80
2023-01-12T16:50:19.221Z,89.70
2023-01-12T16:52:23.258Z,89.70
2023-01-12T16:54:26.024Z,89.60
2023-01-12T16:56:29.215Z,89.60
2023-01-12T16:58:32.016Z,89.60
2023-01-12T17:00:36.227Z,89.60
2023-01-12T17:02:40.397Z,89.50
2023-01-12T17:04:45.720Z,89.80
2023-01-12T17:06:48.923Z,90.00
2023-01-12T17:08:52.369Z,90.00
2023-01-12T17:10:55.509Z,89.80
2023-01-12T17:13:00.114Z,90.00
2023-01-12T17:15:05.568Z,90.00
2023-01-12T17:17:11.171Z,89.80
2023-01-12T17:19:14.080Z,89.80
2023-01-12T17:21:19.627Z,89.90
2023-01-12T17:23:22.585Z,89.60
2023-01-12T17:25:25.363Z,89.50
2023-01-12T17:27:28.257Z,89.60
2023-01-12T17:29:31.153Z,89.70
2023-01-12T17:31:34.132Z,89.80
2023-01-12T17:33:37.759Z,89.60
2023-01-12T17:35:40.441Z,89.70
2023-01-12T17:37:44.548Z,89.60
2023-01-12T17:39:47.468Z,89.60
2023-01-12T17:42:07.745Z,89.70
2023-01-12T17:44:10.715Z,89.80
2023-01-12T17:46:19.246Z,89.50
2023-01-12T17:48:22.078Z,89.60
2023-01-12T17:50:24.883Z,89.70
2023-01-12T17:52:27.697Z,89.70
2023-01-12T17:54:31.927Z,89.70
2023-01-12T17:56:35.500Z,89.90
2023-01-12T17:58:38.406Z,89.90
2023-01-12T18:00:41.196Z,90.00
2023-01-12T18:02:44.403Z,90.00
2023-01-12T18:04:47.534Z,89.90
2023-01-12T18:06:50.544Z,90.10
2023-01-12T18:08:55.168Z,90.10
2023-01-12T18:11:01.954Z,90.00
2023-01-12T18:13:04.721Z,90.20
2023-01-12T18:15:08.506Z,90.20
2023-01-12T18:17:11.406Z,90.10
2023-01-12T18:19:15.030Z,90.10
2023-01-12T18:21:20.591Z,90.10
2023-01-12T18:23:23.547Z,90.20
2023-01-12T18:25:26.281Z,90.30
2023-01-12T18:27:30.283Z,90.30
2023-01-12T18:29:33.216Z,90.20
2023-01-12T18:31:37.474Z,90.10
2023-01-12T18:33:40.678Z,90.10
2023-01-12T18:35:43.362Z,90.20
2023-01-12T18:37:47.169Z,90.20
2023-01-12T18:39:50.603Z,90.50
2023-01-12T18:48:04.601Z,90.30
2023-01-12T18:50:25.973Z,90.20
2023-01-12T18:52:46.297Z,90.20
2023-01-12T18:54:53.343Z,90.30
2023-01-12T18:56:56.269Z,90.70
2023-01-12T18:58:59.260Z,90.40
2023-01-12T19:01:05.032Z,90.30
2023-01-12T19:03:09.362Z,90.30
2023-01-12T19:05:22.938Z,90.20
2023-01-12T19:07:32.745Z,90.30
2023-01-12T19:09:34.725Z,90.20
2023-01-12T19:11:38.581Z,90.20
2023-01-12T19:13:58.912Z,90.20
2023-01-12T19:16:19.229Z,90.30
2023-01-12T19:18:23.628Z,90.40
2023-01-12T19:20:29.367Z,90.30
2023-01-12T19:22:50.060Z,90.10
2023-01-12T19:25:10.500Z,90.30
2023-01-12T19:27:31.427Z,90.30
2023-01-12T19:29:35.490Z,90.30
2023-01-12T19:31:38.411Z,90.30
2023-01-12T19:33:43.496Z,90.30
2023-01-12T19:35:47.861Z,90.30
2023-01-12T19:37:51.616Z,90.30
2023-01-12T19:40:01.041Z,90.10
2023-01-12T19:42:21.956Z,90.30
2023-01-12T19:44:24.858Z,90.30
2023-01-12T19:46:28.025Z,90.20
2023-01-12T19:48:32.678Z,90.10
2023-01-12T19:50:37.871Z,90.20
2023-01-12T19:52:42.552Z,90.20
2023-01-12T19:54:46.601Z,90.20
2023-01-12T19:56:49.615Z,90.30
2023-01-12T19:58:52.564Z,90.30
2023-01-12T20:00:56.070Z,90.30
2023-01-12T20:02:59.409Z,90.30
2023-01-12T20:05:02.576Z,90.30
2023-01-12T20:07:08.113Z,90.30
2023-01-12T20:09:11.854Z,90.30
2023-01-12T20:11:15.450Z,90.10
2023-01-12T20:13:18.508Z,90.30
2023-01-12T20:15:21.782Z,90.20
2023-01-12T20:17:24.757Z,90.30
2023-01-12T20:19:27.706Z,90.30
2023-01-12T20:21:30.922Z,90.30
2023-01-12T20:23:35.263Z,90.20
2023-01-12T20:25:39.519Z,90.20
2023-01-12T20:27:42.616Z,90.30
2023-01-12T20:29:45.470Z,90.30
2023-01-12T20:31:50.064Z,90.20
2023-01-12T20:33:55.341Z,90.20
2023-01-12T20:35:58.409Z,90.10
2023-01-12T20:38:03.232Z,90.20
2023-01-12T20:40:08.735Z,90.20
2023-01-12T20:42:11.745Z,90.20
2023-01-12T20:44:16.867Z,90.30
2023-01-12T20:46:19.790Z,90.00
2023-01-12T20:48:22.791Z,90.10
2023-01-12T20:50:26.002Z,90.00
2023-01-12T20:52:29.741Z,89.80
2023-01-12T20:54:32.589Z,90.00
2023-01-12T20:56:36.842Z,89.70
2023-01-12T20:58:40.395Z,90.00
2023-01-12T21:00:43.784Z,90.00
2023-01-12T21:02:46.862Z,89.80
2023-01-12T21:04:50.392Z,90.00
2023-01-12T21:06:53.290Z,89.80
2023-01-12T21:08:56.155Z,89.70
2023-01-12T21:11:00.310Z,89.60
2023-01-12T21:13:05.328Z,89.30
2023-01-12T21:15:09.263Z,89.80
2023-01-12T21:17:12.173Z,89.50
2023-01-12T21:19:16.064Z,89.70
2023-01-12T21:21:19.109Z,90.00
2023-01-12T21:23:22.331Z,89.80
2023-01-12T21:25:27.919Z,89.60
2023-01-12T21:27:31.105Z,89.80
2023-01-12T21:29:35.755Z,90.00
2023-01-12T21:31:38.851Z,89.90
2023-01-12T21:33:41.771Z,90.00
2023-01-12T21:35:44.683Z,89.90
2023-01-12T21:37:47.563Z,89.80
2023-01-12T21:39:50.409Z,90.00
2023-01-12T21:42:10.617Z,90.00
2023-01-12T21:44:13.464Z,90.10
2023-01-12T21:46:18.256Z,90.00
2023-01-12T21:48:23.841Z,90.00
2023-01-12T21:50:26.744Z,89.90
2023-01-12T21:52:33.296Z,88.60
2023-01-12T21:54:36.184Z,89.50
2023-01-12T21:56:38.961Z,89.70
2023-01-12T21:58:41.770Z,89.70
2023-01-12T22:00:44.637Z,89.50
2023-01-12T22:02:50.996Z,89.20
2023-01-12T22:04:53.774Z,89.30
2023-01-12T22:06:56.585Z,88.80
2023-01-12T22:09:00.014Z,88.90
2023-01-12T22:11:07.747Z,88.60
2023-01-12T22:13:15.842Z,88.90
2023-01-12T22:15:19.051Z,88.80
2023-01-12T22:17:21.881Z,88.40
2023-01-12T22:19:26.320Z,88.10
2023-01-12T22:21:29.239Z,87.80
2023-01-12T22:23:32.251Z,88.10
2023-01-12T22:25:35.049Z,88.10
2023-01-12T22:27:41.342Z,87.60
2023-01-12T22:29:44.203Z,87.70
2023-01-12T22:31:47.331Z,87.50
2023-01-12T22:33:54.095Z,87.40
2023-01-12T22:35:58.506Z,87.60
2023-01-12T22:38:01.344Z,87.30
2023-01-12T22:40:04.751Z,87.10
2023-01-12T22:42:07.680Z,87.20
2023-01-12T22:44:09.673Z,87.20
2023-01-12T22:46:16.782Z,87.00
2023-01-12T22:48:19.775Z,87.40
2023-01-12T22:50:23.513Z,86.50
2023-01-12T22:52:28.192Z,86.90
2023-01-12T22:54:31.117Z,87.10
2023-01-12T22:56:33.965Z,87.00
2023-01-12T22:58:36.861Z,86.90
2023-01-12T23:00:40.005Z,87.00
2023-01-12T23:03:01.630Z,86.60
2023-01-12T23:05:05.884Z,86.90
2023-01-12T23:07:08.905Z,87.00
2023-01-12T23:09:13.271Z,87.40
2023-01-12T23:11:18.371Z,87.30
2023-01-12T23:13:22.202Z,87.50
2023-01-12T23:15:25.871Z,87.40
2023-01-12T23:17:30.722Z,87.20
2023-01-12T23:19:34.233Z,87.60
2023-01-12T23:21:37.237Z,87.90
2023-01-12T23:23:40.245Z,87.40
2023-01-12T23:25:48.405Z,87.80
2023-01-12T23:27:52.386Z,87.50
2023-01-12T23:29:55.418Z,87.80
2023-01-12T23:31:58.337Z,87.70
2023-01-12T23:34:01.488Z,88.00
2023-01-12T23:36:06.740Z,88.20
2023-01-12T23:38:15.423Z,88.00
2023-01-12T23:40:18.592Z,88.30
2023-01-12T23:42:22.942Z,87.90
2023-01-12T23:44:25.912Z,88.00
2023-01-12T23:46:30.634Z,88.10
2023-01-12T23:48:33.793Z,88.20
2023-01-12T23:50:36.710Z,87.90
2023-01-12T23:52:40.178Z,88.30
2023-01-12T23:54:43.171Z,88.30
2023-01-12T23:56:46.104Z,88.30
2023-01-12T23:58:50.504Z,88.50
