createdAt,value
2023-05-04T00:04:12.300Z,9.4
2023-05-04T00:10:32.242Z,9.32
2023-05-04T00:16:55.185Z,9.2
2023-05-04T00:23:15.192Z,9.02
2023-05-04T00:29:38.194Z,8.89
2023-05-04T00:35:58.252Z,8.75
2023-05-04T00:42:21.207Z,8.65
2023-05-04T00:48:41.262Z,8.56
2023-05-04T00:55:04.188Z,8.39
2023-05-04T01:01:24.211Z,8.26
2023-05-04T01:07:47.141Z,8.17
2023-05-04T01:14:07.217Z,8.13
2023-05-04T01:20:30.181Z,8.08
2023-05-04T01:26:50.245Z,8.02
2023-05-04T01:33:13.254Z,7.97
2023-05-04T01:39:33.196Z,7.89
2023-05-04T01:45:56.226Z,7.83
2023-05-04T01:52:16.307Z,7.77
2023-05-04T01:58:39.209Z,7.72
2023-05-04T02:04:59.217Z,7.66
2023-05-04T02:11:22.367Z,7.67
2023-05-04T02:17:42.228Z,7.64
2023-05-04T02:24:05.190Z,7.56
2023-05-04T02:30:25.313Z,7.52
2023-05-04T02:36:48.215Z,7.53
2023-05-04T02:43:08.176Z,7.55
2023-05-04T02:49:31.237Z,7.55
2023-05-04T02:55:51.336Z,7.51
2023-05-04T03:02:14.204Z,7.52
2023-05-04T03:08:34.247Z,7.5
2023-05-04T03:14:57.164Z,7.51
2023-05-04T03:32:06.410Z,7.43
2023-05-04T03:38:29.156Z,7.43
2023-05-04T03:44:49.185Z,7.41
2023-05-04T03:51:12.219Z,7.4
2023-05-04T03:57:32.179Z,7.41
2023-05-04T04:03:55.260Z,7.44
2023-05-04T04:10:15.263Z,7.46
2023-05-04T04:16:38.346Z,7.5
2023-05-04T04:22:58.144Z,7.51
2023-05-04T04:29:21.228Z,7.57
2023-05-04T04:35:41.159Z,7.62
2023-05-04T04:42:04.226Z,7.7
2023-05-04T04:48:24.406Z,7.79
2023-05-04T04:54:47.190Z,7.84
2023-05-04T05:01:07.165Z,7.91
2023-05-04T05:07:30.256Z,7.95
2023-05-04T05:13:50.194Z,8.01
2023-05-04T05:20:13.246Z,8.11
2023-05-04T05:26:33.203Z,8.28
2023-05-04T05:32:56.259Z,8.49
2023-05-04T05:39:16.485Z,8.73
2023-05-04T05:45:39.225Z,9.01
2023-05-04T05:51:59.286Z,9.33
2023-05-04T05:58:22.221Z,9.64
2023-05-04T06:04:42.269Z,9.94
2023-05-04T06:11:05.233Z,10.24
2023-05-04T06:17:25.231Z,10.53
2023-05-04T06:23:48.260Z,10.77
2023-05-04T06:30:08.455Z,11
2023-05-04T06:36:31.208Z,11.22
2023-05-04T06:42:51.297Z,11.4
2023-05-04T06:49:14.172Z,11.58
2023-05-04T06:55:34.242Z,11.74
2023-05-04T07:01:57.248Z,11.95
2023-05-04T07:08:17.194Z,12.25
2023-05-04T07:14:41.170Z,12.56
2023-05-04T07:21:11.148Z,12.88
2023-05-04T07:27:24.265Z,13.24
2023-05-04T07:33:44.199Z,13.56
2023-05-04T07:40:07.582Z,13.86
2023-05-04T07:46:27.222Z,14.14
2023-05-04T07:52:50.193Z,14.44
2023-05-04T07:59:10.351Z,14.71
2023-05-04T08:05:33.170Z,14.99
2023-05-04T08:11:53.184Z,15.39
2023-05-04T08:18:16.219Z,15.79
2023-05-04T08:24:36.181Z,16.19
2023-05-04T08:30:59.224Z,16.59
2023-05-04T08:49:04.694Z,17.55
2023-05-04T08:55:24.294Z,18.09
2023-05-04T09:01:47.296Z,18.43
2023-05-04T09:08:07.228Z,18.75
2023-05-04T09:14:30.160Z,19.04
2023-05-04T09:20:50.201Z,19.28
2023-05-04T09:27:13.315Z,19.62
2023-05-04T09:33:33.178Z,19.98
2023-05-04T09:39:56.267Z,20.26
2023-05-04T09:46:16.311Z,20.43
2023-05-04T09:52:39.190Z,20.63
2023-05-04T09:58:59.190Z,20.82
2023-05-04T10:05:22.386Z,20.96
2023-05-04T10:11:42.322Z,21.07
2023-05-04T10:18:05.193Z,21.34
2023-05-04T10:24:25.288Z,21.59
2023-05-04T10:30:48.153Z,21.77
2023-05-04T10:37:08.176Z,21.9
2023-05-04T10:43:31.206Z,22.13
2023-05-04T10:49:51.183Z,22.29
2023-05-04T10:56:14.147Z,22.44
2023-05-04T11:02:34.343Z,22.71
2023-05-04T11:08:57.183Z,22.94
2023-05-04T11:15:17.208Z,23.18
2023-05-04T11:21:40.212Z,23.4
2023-05-04T11:28:00.192Z,23.49
2023-05-04T11:34:23.160Z,23.67
2023-05-04T11:40:43.178Z,23.85
2023-05-04T11:47:06.162Z,24.01
2023-05-04T11:53:26.172Z,24.37
2023-05-04T11:59:49.492Z,24.56
2023-05-04T12:06:09.156Z,24.73
2023-05-04T12:12:33.433Z,25.1
2023-05-04T12:18:52.223Z,25.54
2023-05-04T12:25:15.164Z,25.9
2023-05-04T12:31:35.197Z,26
2023-05-04T12:37:58.200Z,25.79
2023-05-04T12:44:18.276Z,25.54
2023-05-04T12:50:41.184Z,25.56
2023-05-04T12:57:01.207Z,25.58
2023-05-04T13:03:24.361Z,25.78
2023-05-04T13:09:44.211Z,26.12
2023-05-04T13:16:07.244Z,26.56
2023-05-04T13:22:27.179Z,26.93
2023-05-04T13:28:50.193Z,27.18
2023-05-04T13:35:10.206Z,27.18
2023-05-04T13:41:33.165Z,27.13
2023-05-04T13:47:53.198Z,27.08
2023-05-04T13:54:16.202Z,27.08
2023-05-04T14:16:46.766Z,27.32
2023-05-04T14:23:06.155Z,27.2
2023-05-04T14:29:29.185Z,27.1
2023-05-04T14:35:49.205Z,27.15
2023-05-04T14:42:12.143Z,27.2
2023-05-04T14:48:32.231Z,27.07
2023-05-04T14:54:55.174Z,27.06
2023-05-04T15:01:15.212Z,26.86
2023-05-04T15:07:38.157Z,26.88
2023-05-04T15:13:58.190Z,27.06
2023-05-04T15:20:21.187Z,26.81
2023-05-04T15:26:41.157Z,26.69
2023-05-04T15:33:04.240Z,26.73
2023-05-04T15:39:24.149Z,26.69
2023-05-04T15:45:47.152Z,26.79
2023-05-04T15:52:07.218Z,26.81
2023-05-04T15:58:30.149Z,26.91
2023-05-04T16:04:50.196Z,27.06
2023-05-04T16:11:13.234Z,27.04
2023-05-04T16:17:33.168Z,27.38
2023-05-04T16:23:57.182Z,27.5
2023-05-04T16:30:17.174Z,27.3
2023-05-04T16:36:40.187Z,27.32
2023-05-04T16:43:00.163Z,27.19
2023-05-04T16:49:23.182Z,27.41
2023-05-04T16:55:43.173Z,27.33
2023-05-04T17:02:06.282Z,27.36
2023-05-04T17:08:26.176Z,27.26
2023-05-04T17:14:49.210Z,26.76
2023-05-04T17:21:09.165Z,26.12
2023-05-04T17:27:32.210Z,25.88
2023-05-04T17:33:52.167Z,25.78
2023-05-04T17:40:15.257Z,25.37
2023-05-04T17:46:35.228Z,24.86
2023-05-04T17:52:58.155Z,24.39
2023-05-04T17:59:18.213Z,24.01
2023-05-04T18:05:41.189Z,23.59
2023-05-04T18:12:01.150Z,23.3
2023-05-04T18:18:24.279Z,23.1
2023-05-04T18:24:44.179Z,22.88
2023-05-04T18:31:07.194Z,22.63
2023-05-04T18:37:27.249Z,22.39
2023-05-04T18:43:50.230Z,22.18
2023-05-04T18:50:10.357Z,21.93
2023-05-04T18:56:33.170Z,21.61
2023-05-04T19:02:53.301Z,21.34
2023-05-04T19:09:16.207Z,21.04
2023-05-04T19:15:36.253Z,20.78
2023-05-04T19:21:59.288Z,20.54
2023-05-04T19:28:19.149Z,20.28
2023-05-04T19:34:42.145Z,20.08
2023-05-04T19:58:04.691Z,19.38
2023-05-04T20:04:24.166Z,19.16
2023-05-04T20:10:47.174Z,18.97
2023-05-04T20:17:07.221Z,18.78
2023-05-04T20:23:30.146Z,18.59
2023-05-04T20:29:50.206Z,18.29
2023-05-04T20:36:13.173Z,18.08
2023-05-04T20:42:33.169Z,17.9
2023-05-04T20:48:56.139Z,17.76
2023-05-04T20:55:16.207Z,17.63
2023-05-04T21:01:39.210Z,17.52
2023-05-04T21:07:59.140Z,17.37
2023-05-04T21:14:22.191Z,17.24
2023-05-04T21:20:42.133Z,17.11
2023-05-04T21:27:05.180Z,16.95
2023-05-04T21:33:25.175Z,16.85
2023-05-04T21:39:49.345Z,16.82
2023-05-04T21:46:09.175Z,16.83
2023-05-04T21:52:32.163Z,16.82
2023-05-04T21:58:52.158Z,16.85
2023-05-04T22:21:51.161Z,16.91
2023-05-04T22:28:11.199Z,16.93
2023-05-04T22:34:34.147Z,16.96
2023-05-04T22:40:54.245Z,17.01
2023-05-04T22:47:17.172Z,17.04
2023-05-04T22:53:37.188Z,17.07
2023-05-04T23:00:00.196Z,17.07
2023-05-04T23:06:20.170Z,17.07
2023-05-04T23:12:43.162Z,17.04
2023-05-04T23:19:03.230Z,17.02
2023-05-04T23:25:26.145Z,16.98
2023-05-04T23:31:46.293Z,16.95
2023-05-04T23:38:09.227Z,16.91
2023-05-04T23:44:29.178Z,16.84
2023-05-04T23:50:52.217Z,16.74
2023-05-04T23:57:12.229Z,16.63
