createdAt,value
2023-04-30T00:01:19.530Z,73.71
2023-04-30T00:03:46.234Z,74.44
2023-04-30T00:06:13.244Z,74.16
2023-04-30T00:08:39.969Z,74.28
2023-04-30T00:11:06.618Z,74.63
2023-04-30T00:13:33.311Z,74.88
2023-04-30T00:16:00.156Z,74.85
2023-04-30T00:18:26.915Z,74.30
2023-04-30T00:20:53.572Z,73.63
2023-04-30T00:23:20.210Z,74.50
2023-04-30T00:25:46.824Z,74.33
2023-04-30T00:28:13.496Z,75.08
2023-04-30T00:30:40.120Z,73.80
2023-04-30T00:33:06.880Z,73.21
2023-04-30T00:35:33.573Z,75.49
2023-04-30T00:38:00.226Z,76.33
2023-04-30T00:40:26.952Z,75.97
2023-04-30T00:42:53.579Z,75.81
2023-04-30T00:45:20.419Z,76.18
2023-04-30T00:47:47.243Z,76.30
2023-04-30T00:50:15.526Z,75.72
2023-04-30T00:52:43.082Z,75.90
2023-04-30T00:55:12.244Z,75.81
2023-04-30T00:57:40.191Z,75.92
2023-04-30T01:00:07.642Z,76.71
2023-04-30T01:02:34.383Z,77.11
2023-04-30T01:05:02.893Z,76.54
2023-04-30T01:07:30.808Z,77.34
2023-04-30T01:09:58.088Z,76.99
2023-04-30T01:12:52.426Z,77.22
2023-04-30T01:15:21.662Z,78.01
2023-04-30T01:17:57.401Z,77.15
2023-04-30T01:20:26.228Z,76.68
2023-04-30T01:22:57.905Z,77.85
2023-04-30T01:25:55.670Z,77.90
2023-04-30T01:28:23.850Z,78.41
2023-04-30T01:30:50.705Z,78.72
2023-04-30T01:33:17.406Z,79.12
2023-04-30T01:35:59.246Z,80.22
2023-04-30T01:38:44.423Z,81.07
2023-04-30T01:41:23.688Z,80.70
2023-04-30T01:44:12.177Z,80.92
2023-04-30T01:46:38.996Z,79.67
2023-04-30T01:49:26.045Z,80.71
2023-04-30T01:52:03.550Z,82.03
2023-04-30T01:54:38.976Z,81.50
2023-04-30T01:57:16.469Z,82.49
2023-04-30T01:59:43.543Z,80.58
2023-04-30T02:02:10.321Z,79.89
2023-04-30T02:04:36.991Z,81.33
2023-04-30T02:07:03.662Z,82.31
2023-04-30T02:09:30.361Z,82.69
2023-04-30T02:11:57.054Z,82.38
2023-04-30T02:14:23.788Z,80.83
2023-04-30T02:16:50.426Z,79.87
2023-04-30T02:19:17.132Z,80.58
2023-04-30T02:21:43.876Z,80.80
2023-04-30T02:24:10.496Z,82.14
2023-04-30T02:26:37.133Z,82.39
2023-04-30T02:29:03.806Z,82.15
2023-04-30T02:31:31.806Z,82.55
2023-04-30T02:33:58.432Z,83.47
2023-04-30T02:36:25.198Z,82.31
2023-04-30T02:38:51.812Z,82.69
2023-04-30T02:41:18.715Z,83.99
2023-04-30T02:43:45.358Z,83.76
2023-04-30T02:46:12.116Z,83.70
2023-04-30T02:48:38.806Z,83.52
2023-04-30T02:51:06.730Z,84.81
2023-04-30T02:53:33.323Z,84.34
2023-04-30T02:55:59.948Z,84.13
2023-04-30T02:58:26.634Z,82.75
2023-04-30T03:00:53.362Z,83.18
2023-04-30T03:03:20.154Z,83.84
2023-04-30T03:05:46.866Z,85.69
2023-04-30T03:08:13.504Z,84.98
2023-04-30T03:10:40.197Z,84.58
2023-04-30T03:13:07.082Z,84.88
2023-04-30T03:15:33.704Z,84.19
2023-04-30T03:18:00.498Z,86.16
2023-04-30T03:20:27.167Z,86.21
2023-04-30T03:22:53.793Z,86.38
2023-04-30T03:25:20.418Z,86.88
2023-04-30T03:27:47.073Z,86.43
2023-04-30T03:30:13.754Z,93.11
2023-04-30T03:32:40.549Z,93.42
2023-04-30T03:35:08.277Z,90.48
2023-04-30T03:37:34.972Z,89.29
2023-04-30T03:40:01.621Z,88.52
2023-04-30T03:42:28.267Z,87.94
2023-04-30T03:44:55.121Z,87.04
2023-04-30T03:47:21.761Z,87.37
2023-04-30T03:49:48.484Z,88.90
2023-04-30T03:52:15.197Z,89.41
2023-04-30T03:54:41.828Z,88.38
2023-04-30T03:57:08.542Z,90.46
2023-04-30T03:59:35.406Z,92.27
2023-04-30T04:02:02.136Z,95.34
2023-04-30T04:04:29.427Z,95.62
2023-04-30T04:06:56.198Z,93.40
2023-04-30T04:09:22.994Z,92.55
2023-04-30T04:11:49.842Z,93.44
2023-04-30T04:14:16.522Z,91.53
2023-04-30T04:16:43.471Z,88.59
2023-04-30T04:19:10.169Z,89.02
2023-04-30T04:21:37.145Z,89.53
2023-04-30T04:24:03.925Z,90.46
2023-04-30T04:26:30.600Z,91.42
2023-04-30T04:28:57.401Z,93.17
2023-04-30T04:31:24.074Z,93.19
2023-04-30T04:33:51.008Z,94.67
2023-04-30T04:36:17.640Z,94.35
2023-04-30T04:38:44.264Z,95.46
2023-04-30T04:41:10.875Z,99.76
2023-04-30T04:43:37.563Z,100.00
2023-04-30T04:46:04.280Z,100.00
2023-04-30T04:48:33.260Z,100.00
2023-04-30T04:51:00.038Z,100.00
2023-04-30T04:53:26.814Z,100.00
2023-04-30T04:55:53.578Z,100.00
2023-04-30T04:58:20.290Z,100.00
2023-04-30T05:00:46.996Z,100.00
2023-04-30T05:03:13.782Z,100.00
2023-04-30T05:05:40.668Z,100.00
2023-04-30T05:08:09.334Z,100.00
2023-04-30T05:10:36.094Z,100.00
2023-04-30T05:13:02.791Z,100.00
2023-04-30T05:15:29.445Z,100.00
2023-04-30T05:17:56.161Z,100.00
2023-04-30T05:20:22.968Z,100.00
2023-04-30T05:22:49.733Z,100.00
2023-04-30T05:25:16.373Z,100.00
2023-04-30T05:27:43.148Z,100.00
2023-04-30T05:30:10.451Z,100.00
2023-04-30T05:32:37.118Z,100.00
2023-04-30T05:35:04.044Z,100.00
2023-04-30T05:37:30.721Z,100.00
2023-04-30T05:39:57.385Z,100.00
2023-04-30T05:42:24.059Z,100.00
2023-04-30T05:44:50.776Z,100.00
2023-04-30T05:47:19.701Z,100.00
2023-04-30T05:49:46.329Z,100.00
2023-04-30T05:52:12.963Z,100.00
2023-04-30T05:54:39.594Z,100.00
2023-04-30T05:57:06.399Z,100.00
2023-04-30T05:59:33.304Z,100.00
2023-04-30T06:02:00.077Z,100.00
2023-04-30T06:04:26.891Z,100.00
2023-04-30T06:06:53.514Z,100.00
2023-04-30T06:09:20.133Z,100.00
2023-04-30T06:11:47.036Z,100.00
2023-04-30T06:14:14.008Z,100.00
2023-04-30T06:16:40.714Z,100.00
2023-04-30T06:19:07.485Z,100.00
2023-04-30T06:21:34.101Z,100.00
2023-04-30T06:24:01.008Z,100.00
2023-04-30T06:26:27.808Z,100.00
2023-04-30T06:28:54.559Z,100.00
2023-04-30T06:31:21.520Z,100.00
2023-04-30T06:33:48.328Z,98.14
2023-04-30T06:36:15.181Z,98.41
2023-04-30T06:38:41.813Z,96.98
2023-04-30T06:41:08.862Z,98.59
2023-04-30T06:43:35.555Z,97.58
2023-04-30T06:46:02.197Z,98.48
2023-04-30T06:48:28.910Z,99.17
2023-04-30T06:50:55.749Z,95.84
2023-04-30T06:53:22.527Z,95.27
2023-04-30T06:55:49.442Z,92.60
2023-04-30T06:58:16.150Z,91.65
2023-04-30T07:00:42.984Z,91.66
2023-04-30T07:03:09.822Z,91.76
2023-04-30T07:05:36.688Z,90.37
2023-04-30T07:08:04.455Z,87.53
2023-04-30T07:10:31.305Z,87.51
2023-04-30T07:12:57.989Z,87.35
2023-04-30T07:15:25.408Z,86.54
2023-04-30T07:17:54.226Z,87.41
2023-04-30T07:20:21.037Z,84.56
2023-04-30T07:22:47.648Z,83.71
2023-04-30T07:25:14.958Z,81.69
2023-04-30T07:27:41.780Z,80.44
2023-04-30T07:30:09.164Z,80.74
2023-04-30T07:32:36.474Z,81.85
2023-04-30T07:35:04.282Z,82.03
2023-04-30T07:37:32.085Z,82.16
2023-04-30T07:39:59.631Z,82.30
2023-04-30T07:42:26.314Z,78.46
2023-04-30T07:44:53.070Z,81.27
2023-04-30T07:47:19.855Z,79.82
2023-04-30T07:49:49.943Z,78.45
2023-04-30T07:52:16.717Z,75.30
2023-04-30T07:54:43.520Z,77.20
2023-04-30T07:57:10.278Z,75.80
2023-04-30T07:59:36.972Z,74.24
2023-04-30T08:02:03.804Z,76.79
2023-04-30T08:04:33.200Z,73.91
2023-04-30T08:06:59.992Z,76.74
2023-04-30T08:09:26.857Z,76.64
2023-04-30T08:11:53.516Z,74.53
2023-04-30T08:14:20.516Z,71.37
2023-04-30T08:16:47.595Z,73.35
2023-04-30T08:19:14.289Z,74.18
2023-04-30T08:21:41.118Z,72.48
2023-04-30T08:24:07.815Z,70.14
2023-04-30T08:26:34.457Z,71.87
2023-04-30T08:29:01.050Z,72.88
2023-04-30T08:31:27.833Z,70.50
2023-04-30T08:33:54.488Z,71.94
2023-04-30T08:36:21.194Z,72.62
2023-04-30T08:38:48.027Z,70.83
2023-04-30T08:41:15.288Z,70.95
2023-04-30T08:43:43.393Z,70.50
2023-04-30T08:46:12.074Z,68.34
2023-04-30T08:48:39.622Z,68.38
2023-04-30T08:51:06.982Z,67.92
2023-04-30T08:53:37.377Z,67.18
2023-04-30T08:56:04.614Z,64.48
2023-04-30T08:58:31.473Z,68.20
2023-04-30T09:00:59.029Z,64.48
2023-04-30T09:03:26.210Z,61.22
2023-04-30T09:05:52.992Z,62.02
2023-04-30T09:08:20.784Z,61.68
2023-04-30T09:10:47.421Z,59.38
2023-04-30T09:13:14.085Z,56.64
2023-04-30T09:15:41.633Z,58.30
2023-04-30T09:18:10.211Z,56.90
2023-04-30T09:20:37.861Z,58.50
2023-04-30T09:23:11.365Z,55.77
2023-04-30T09:25:39.555Z,57.29
2023-04-30T09:28:13.978Z,57.69
2023-04-30T09:30:41.695Z,55.05
2023-04-30T09:33:11.644Z,55.95
2023-04-30T09:35:40.752Z,56.14
2023-04-30T09:38:07.402Z,53.73
2023-04-30T09:40:41.926Z,52.62
2023-04-30T09:43:09.388Z,53.33
2023-04-30T09:45:48.972Z,52.24
2023-04-30T09:48:19.233Z,54.51
2023-04-30T09:50:45.964Z,54.86
2023-04-30T09:53:13.623Z,55.84
2023-04-30T09:55:45.163Z,57.55
2023-04-30T09:58:13.509Z,55.58
2023-04-30T10:00:40.666Z,54.60
2023-04-30T10:03:09.877Z,54.86
2023-04-30T10:05:39.331Z,55.81
2023-04-30T10:08:10.685Z,56.37
2023-04-30T10:10:39.114Z,55.65
2023-04-30T10:13:11.686Z,57.06
2023-04-30T10:15:49.616Z,56.05
2023-04-30T10:18:29.229Z,56.50
2023-04-30T10:20:57.325Z,55.14
2023-04-30T10:23:24.608Z,53.29
2023-04-30T10:25:51.715Z,51.41
2023-04-30T10:28:18.505Z,50.90
2023-04-30T10:30:45.160Z,52.87
2023-04-30T10:33:17.608Z,49.62
2023-04-30T10:35:47.869Z,50.95
2023-04-30T10:38:24.159Z,52.40
2023-04-30T10:41:01.479Z,50.45
2023-04-30T10:43:31.192Z,49.19
2023-04-30T10:45:58.920Z,47.62
2023-04-30T10:48:26.105Z,49.39
2023-04-30T10:50:58.651Z,50.13
2023-04-30T10:53:25.752Z,51.17
2023-04-30T10:55:58.097Z,50.58
2023-04-30T10:58:32.581Z,48.55
2023-04-30T11:01:02.428Z,47.22
2023-04-30T11:03:30.211Z,49.56
2023-04-30T11:05:57.123Z,48.05
2023-04-30T11:08:42.839Z,48.24
2023-04-30T11:11:10.821Z,48.26
2023-04-30T11:13:42.616Z,48.52
2023-04-30T11:16:09.518Z,47.59
2023-04-30T11:18:42.156Z,48.23
2023-04-30T11:21:09.282Z,47.98
2023-04-30T11:23:41.465Z,48.57
2023-04-30T11:26:10.008Z,47.83
2023-04-30T11:28:38.378Z,48.45
2023-04-30T11:31:05.434Z,48.83
2023-04-30T11:33:33.607Z,48.03
2023-04-30T11:36:01.240Z,46.50
2023-04-30T11:38:37.285Z,49.65
2023-04-30T11:41:05.118Z,47.28
2023-04-30T11:43:33.697Z,47.22
2023-04-30T11:46:32.267Z,47.55
2023-04-30T11:48:59.850Z,48.09
2023-04-30T11:51:26.657Z,47.01
2023-04-30T11:53:53.863Z,48.38
2023-04-30T11:56:22.373Z,46.33
2023-04-30T11:58:50.468Z,46.92
2023-04-30T12:01:17.809Z,45.19
2023-04-30T12:03:49.819Z,46.91
2023-04-30T12:06:25.180Z,46.02
2023-04-30T12:08:57.084Z,47.05
2023-04-30T12:11:26.169Z,45.31
2023-04-30T12:13:55.277Z,46.55
2023-04-30T12:16:23.142Z,45.52
2023-04-30T12:18:52.422Z,47.49
2023-04-30T12:21:20.923Z,46.67
2023-04-30T12:23:47.596Z,47.17
2023-04-30T12:26:15.376Z,45.88
2023-04-30T12:28:42.119Z,45.59
2023-04-30T12:31:08.804Z,44.67
2023-04-30T12:33:35.466Z,42.73
2023-04-30T12:36:02.240Z,44.70
2023-04-30T12:38:28.852Z,45.48
2023-04-30T12:40:56.523Z,45.89
2023-04-30T12:43:23.161Z,45.50
2023-04-30T12:45:54.594Z,49.16
2023-04-30T12:48:23.460Z,45.34
2023-04-30T12:50:53.033Z,45.29
2023-04-30T12:53:19.904Z,46.96
2023-04-30T12:56:15.936Z,44.47
2023-04-30T12:58:47.732Z,44.22
2023-04-30T13:01:19.332Z,45.00
2023-04-30T13:03:46.133Z,45.65
2023-04-30T13:06:13.003Z,44.57
2023-04-30T13:08:53.987Z,45.76
2023-04-30T13:11:24.435Z,47.00
2023-04-30T13:13:51.044Z,46.43
2023-04-30T13:16:17.718Z,48.29
2023-04-30T13:18:44.541Z,47.08
2023-04-30T13:21:11.129Z,48.03
2023-04-30T13:23:44.781Z,45.97
2023-04-30T13:26:16.014Z,47.40
2023-04-30T13:28:42.653Z,47.28
2023-04-30T13:31:09.474Z,46.98
2023-04-30T13:33:36.224Z,48.37
2023-04-30T13:36:03.041Z,45.65
2023-04-30T13:38:29.824Z,48.11
2023-04-30T13:40:56.697Z,47.17
2023-04-30T13:43:23.423Z,45.44
2023-04-30T13:45:50.820Z,46.17
2023-04-30T13:48:17.571Z,44.09
2023-04-30T13:50:44.195Z,43.92
2023-04-30T13:53:10.800Z,42.68
2023-04-30T13:55:37.587Z,42.45
2023-04-30T13:58:04.291Z,42.99
2023-04-30T14:00:30.945Z,44.44
2023-04-30T14:02:57.735Z,43.07
2023-04-30T14:05:24.498Z,44.72
2023-04-30T14:07:51.114Z,44.63
2023-04-30T14:10:18.080Z,45.64
2023-04-30T14:12:44.678Z,45.90
2023-04-30T14:15:11.588Z,46.48
2023-04-30T14:17:38.265Z,46.87
2023-04-30T14:20:05.376Z,45.43
2023-04-30T14:22:32.071Z,45.32
2023-04-30T14:24:58.717Z,45.08
2023-04-30T14:27:25.382Z,46.32
2023-04-30T14:29:52.076Z,45.62
2023-04-30T14:32:18.878Z,44.84
2023-04-30T14:34:45.598Z,42.34
2023-04-30T14:37:12.245Z,44.79
2023-04-30T14:39:38.837Z,44.20
2023-04-30T14:42:05.438Z,44.34
2023-04-30T14:44:32.063Z,45.45
2023-04-30T14:46:58.817Z,47.49
2023-04-30T14:49:25.531Z,51.06
2023-04-30T14:51:52.426Z,50.93
2023-04-30T14:54:19.055Z,52.85
2023-04-30T14:56:45.805Z,53.65
2023-04-30T14:59:12.545Z,55.25
2023-04-30T15:01:39.567Z,56.32
2023-04-30T15:04:06.239Z,57.57
2023-04-30T15:06:32.933Z,58.76
2023-04-30T15:08:59.859Z,61.29
2023-04-30T15:11:26.596Z,59.02
2023-04-30T15:13:54.115Z,58.01
2023-04-30T15:16:21.273Z,59.96
2023-04-30T15:18:47.951Z,60.03
2023-04-30T15:21:14.798Z,59.90
2023-04-30T15:23:41.544Z,58.40
2023-04-30T15:26:08.492Z,58.37
2023-04-30T15:28:35.154Z,58.74
2023-04-30T15:31:01.849Z,58.09
2023-04-30T15:33:28.798Z,57.59
2023-04-30T15:35:55.685Z,57.73
2023-04-30T15:38:22.379Z,58.28
2023-04-30T15:40:48.985Z,57.93
2023-04-30T15:43:15.936Z,57.91
2023-04-30T15:45:42.689Z,57.69
2023-04-30T15:48:09.502Z,57.11
2023-04-30T15:50:36.363Z,59.12
2023-04-30T15:53:02.988Z,59.76
2023-04-30T15:55:29.813Z,58.71
2023-04-30T15:57:56.456Z,59.75
2023-04-30T16:00:23.299Z,58.60
2023-04-30T16:02:50.041Z,56.78
2023-04-30T16:05:16.785Z,58.46
2023-04-30T16:07:44.032Z,58.20
2023-04-30T16:10:11.185Z,58.92
2023-04-30T16:12:37.859Z,58.51
2023-04-30T16:15:04.933Z,58.84
2023-04-30T16:17:33.109Z,60.27
2023-04-30T16:20:03.323Z,62.97
2023-04-30T16:22:29.986Z,63.41
2023-04-30T16:24:57.691Z,65.78
2023-04-30T16:27:24.619Z,66.16
2023-04-30T16:29:53.163Z,66.49
2023-04-30T16:32:20.075Z,67.27
2023-04-30T16:34:46.803Z,69.49
2023-04-30T16:37:13.400Z,68.93
2023-04-30T16:39:40.117Z,69.29
2023-04-30T16:42:06.795Z,68.56
2023-04-30T16:44:33.401Z,66.22
2023-04-30T16:47:00.001Z,68.48
2023-04-30T16:49:26.706Z,68.02
2023-04-30T16:51:53.344Z,67.68
2023-04-30T16:54:20.062Z,71.62
2023-04-30T16:56:46.933Z,70.75
2023-04-30T16:59:13.638Z,73.36
2023-04-30T17:01:40.495Z,72.87
2023-04-30T17:04:07.220Z,75.11
2023-04-30T17:06:34.446Z,73.56
2023-04-30T17:09:01.051Z,73.94
2023-04-30T17:11:28.051Z,76.27
2023-04-30T17:13:54.661Z,77.58
2023-04-30T17:16:21.356Z,79.13
2023-04-30T17:18:48.260Z,83.57
2023-04-30T17:21:15.485Z,87.72
2023-04-30T17:23:42.108Z,89.92
2023-04-30T17:26:09.935Z,88.50
2023-04-30T17:28:36.585Z,87.95
2023-04-30T17:31:06.529Z,88.15
2023-04-30T17:33:33.924Z,85.32
2023-04-30T17:36:00.740Z,84.19
2023-04-30T17:38:27.526Z,82.74
2023-04-30T17:40:54.119Z,80.16
2023-04-30T17:43:20.760Z,79.04
2023-04-30T17:45:47.446Z,78.18
2023-04-30T17:48:14.232Z,81.38
2023-04-30T17:50:41.007Z,81.38
2023-04-30T17:53:07.687Z,79.01
2023-04-30T17:55:34.417Z,77.52
2023-04-30T17:58:01.185Z,76.39
2023-04-30T18:00:27.814Z,76.58
2023-04-30T18:02:54.525Z,73.90
2023-04-30T18:05:24.233Z,75.97
2023-04-30T18:07:53.014Z,75.66
2023-04-30T18:10:19.623Z,74.16
2023-04-30T18:12:46.263Z,73.78
2023-04-30T18:15:13.164Z,75.04
2023-04-30T18:17:39.949Z,74.62
2023-04-30T18:20:07.209Z,74.94
2023-04-30T18:22:33.891Z,74.69
2023-04-30T18:25:00.573Z,75.02
2023-04-30T18:27:27.210Z,73.63
2023-04-30T18:29:54.155Z,75.58
2023-04-30T18:32:21.087Z,74.93
2023-04-30T18:34:47.725Z,74.54
2023-04-30T18:37:14.342Z,73.88
2023-04-30T18:39:40.981Z,74.02
2023-04-30T18:42:07.709Z,74.57
2023-04-30T18:44:34.445Z,74.27
2023-04-30T18:47:01.128Z,73.17
2023-04-30T18:49:27.812Z,73.86
2023-04-30T18:51:54.447Z,74.38
2023-04-30T18:54:21.644Z,74.38
2023-04-30T18:56:48.620Z,75.51
2023-04-30T18:59:15.294Z,74.75
2023-04-30T19:01:42.132Z,74.93
2023-04-30T19:04:08.830Z,75.89
2023-04-30T19:06:35.602Z,76.04
2023-04-30T19:09:02.252Z,77.22
2023-04-30T19:11:28.934Z,76.33
2023-04-30T19:13:55.860Z,76.76
2023-04-30T19:16:22.792Z,77.33
2023-04-30T19:18:49.482Z,80.58
2023-04-30T19:21:16.131Z,78.68
2023-04-30T19:23:42.730Z,78.26
2023-04-30T19:26:10.523Z,80.82
2023-04-30T19:28:37.141Z,81.59
2023-04-30T19:31:03.811Z,80.82
2023-04-30T19:33:30.494Z,78.97
2023-04-30T19:35:57.396Z,79.01
2023-04-30T19:38:24.325Z,78.44
2023-04-30T19:40:54.145Z,79.82
2023-04-30T19:43:22.011Z,80.69
2023-04-30T19:45:53.985Z,81.08
2023-04-30T19:48:25.572Z,81.65
2023-04-30T19:50:53.489Z,82.68
2023-04-30T19:53:21.302Z,80.99
2023-04-30T19:55:47.998Z,79.51
2023-04-30T19:58:14.712Z,80.26
2023-04-30T20:00:43.506Z,80.67
2023-04-30T20:03:10.572Z,79.79
2023-04-30T20:05:38.089Z,78.11
2023-04-30T20:08:06.939Z,80.13
2023-04-30T20:10:36.925Z,81.03
2023-04-30T20:13:04.566Z,80.54
2023-04-30T20:15:31.242Z,81.66
2023-04-30T20:17:58.135Z,82.97
2023-04-30T20:20:24.931Z,83.17
2023-04-30T20:22:53.806Z,83.18
2023-04-30T20:25:21.774Z,85.25
2023-04-30T20:27:49.058Z,84.27
2023-04-30T20:30:15.706Z,85.22
2023-04-30T20:32:42.371Z,83.79
2023-04-30T20:35:09.417Z,83.54
2023-04-30T20:37:37.215Z,83.30
2023-04-30T20:40:04.100Z,84.45
2023-04-30T20:42:30.727Z,84.85
2023-04-30T20:44:57.812Z,86.06
2023-04-30T20:47:24.621Z,83.48
2023-04-30T20:49:51.267Z,83.23
2023-04-30T20:52:17.906Z,83.90
2023-04-30T20:54:45.767Z,85.25
2023-04-30T20:57:12.554Z,83.26
2023-04-30T20:59:39.376Z,84.10
2023-04-30T21:02:05.988Z,84.15
2023-04-30T21:04:32.710Z,84.82
2023-04-30T21:06:59.418Z,84.96
2023-04-30T21:09:26.165Z,86.30
2023-04-30T21:11:52.809Z,87.34
2023-04-30T21:14:19.467Z,85.54
2023-04-30T21:16:46.239Z,84.48
2023-04-30T21:19:13.037Z,83.54
2023-04-30T21:21:39.679Z,83.08
2023-04-30T21:24:06.549Z,83.10
2023-04-30T21:26:33.177Z,83.62
2023-04-30T21:29:01.188Z,83.78
2023-04-30T21:31:28.012Z,83.51
2023-04-30T21:33:54.681Z,83.83
2023-04-30T21:36:21.360Z,82.96
2023-04-30T21:38:48.252Z,83.73
2023-04-30T21:41:16.331Z,83.80
2023-04-30T21:43:43.636Z,83.48
2023-04-30T21:46:10.713Z,84.89
2023-04-30T21:48:37.420Z,83.42
2023-04-30T21:51:11.725Z,83.50
2023-04-30T21:53:38.381Z,83.69
2023-04-30T21:56:09.302Z,83.52
2023-04-30T21:58:36.493Z,83.81
2023-04-30T22:01:03.506Z,84.21
2023-04-30T22:03:31.302Z,84.85
2023-04-30T22:05:58.619Z,84.43
2023-04-30T22:08:25.464Z,83.53
2023-04-30T22:10:59.593Z,84.60
2023-04-30T22:13:27.397Z,83.60
2023-04-30T22:15:54.559Z,83.19
2023-04-30T22:18:22.096Z,82.67
2023-04-30T22:20:49.691Z,82.66
2023-04-30T22:23:16.712Z,81.50
2023-04-30T22:25:43.562Z,82.25
2023-04-30T22:28:10.580Z,82.29
2023-04-30T22:30:37.605Z,81.63
2023-04-30T22:33:04.597Z,82.12
2023-04-30T22:35:31.776Z,82.28
2023-04-30T22:37:58.743Z,81.99
2023-04-30T22:40:25.612Z,83.28
2023-04-30T22:42:52.594Z,83.12
2023-04-30T22:45:19.382Z,82.18
2023-04-30T22:47:46.339Z,79.91
2023-04-30T22:50:13.023Z,81.39
2023-04-30T22:52:39.997Z,79.94
2023-04-30T22:55:07.497Z,79.86
2023-04-30T22:57:36.673Z,81.27
2023-04-30T23:00:05.057Z,80.98
2023-04-30T23:02:31.888Z,81.88
2023-04-30T23:04:58.524Z,82.07
2023-04-30T23:07:25.176Z,79.90
2023-04-30T23:09:51.958Z,80.22
2023-04-30T23:12:18.662Z,79.33
2023-04-30T23:14:45.254Z,79.32
2023-04-30T23:17:11.957Z,76.95
2023-04-30T23:19:38.762Z,78.57
2023-04-30T23:22:08.024Z,79.55
2023-04-30T23:24:34.697Z,80.33
2023-04-30T23:27:02.346Z,78.18
2023-04-30T23:29:29.183Z,78.69
2023-04-30T23:31:55.863Z,77.74
2023-04-30T23:34:22.586Z,78.60
2023-04-30T23:36:49.400Z,78.65
2023-04-30T23:39:16.205Z,78.29
2023-04-30T23:41:42.826Z,78.76
2023-04-30T23:44:09.443Z,78.55
2023-04-30T23:46:36.186Z,78.23
2023-04-30T23:49:02.883Z,79.31
2023-04-30T23:51:29.567Z,78.73
2023-04-30T23:53:56.153Z,78.79
2023-04-30T23:56:22.789Z,79.08
2023-04-30T23:58:49.404Z,78.49
