createdAt,value
2023-03-17T00:00:57.979Z,13.13
2023-03-17T00:03:30.830Z,16.10
2023-03-17T00:06:01.213Z,17.60
2023-03-17T00:08:32.350Z,16.50
2023-03-17T00:11:02.281Z,9.80
2023-03-17T00:13:35.363Z,15.55
2023-03-17T00:16:06.291Z,12.70
2023-03-17T00:18:37.030Z,18.15
2023-03-17T00:21:07.344Z,18.13
2023-03-17T00:23:38.031Z,24.52
2023-03-17T00:26:07.721Z,34.60
2023-03-17T00:28:37.391Z,48.75
2023-03-17T00:31:19.263Z,19.65
2023-03-17T00:33:49.696Z,24.92
2023-03-17T00:36:40.787Z,19.92
2023-03-17T00:44:16.017Z,20.02
2023-03-17T00:46:46.143Z,23.63
2023-03-17T00:51:46.356Z,15.02
2023-03-17T00:54:17.051Z,15.15
2023-03-17T00:56:47.122Z,15.70
2023-03-17T00:59:29.756Z,10.07
2023-03-17T01:01:59.615Z,14.75
2023-03-17T01:04:29.364Z,13.35
2023-03-17T01:07:00.013Z,16.52
2023-03-17T01:09:29.906Z,14.63
2023-03-17T01:11:59.672Z,15.05
2023-03-17T01:14:29.450Z,14.77
2023-03-17T01:16:59.688Z,16.55
2023-03-17T01:19:29.639Z,15.38
2023-03-17T01:21:59.473Z,13.63
2023-03-17T01:24:30.064Z,12.75
2023-03-17T01:26:59.688Z,19.77
2023-03-17T01:29:29.728Z,12.60
2023-03-17T01:31:59.474Z,16.38
2023-03-17T01:34:29.756Z,13.82
2023-03-17T01:37:00.176Z,17.95
2023-03-17T01:39:29.958Z,16.08
2023-03-17T01:42:02.967Z,12.05
2023-03-17T01:44:32.654Z,13.07
2023-03-17T01:47:02.607Z,15.27
2023-03-17T01:49:34.707Z,13.63
2023-03-17T01:52:14.175Z,12.48
2023-03-17T01:55:18.772Z,11.85
2023-03-17T01:57:54.857Z,10.93
2023-03-17T02:00:25.834Z,18.15
2023-03-17T02:02:57.162Z,13.18
2023-03-17T02:05:31.265Z,14.30
2023-03-17T02:10:31.455Z,10.80
2023-03-17T02:13:05.409Z,14.15
2023-03-17T02:15:51.695Z,9.52
2023-03-17T02:18:23.307Z,9.32
2023-03-17T02:20:53.158Z,20.75
2023-03-17T02:23:27.217Z,20.88
2023-03-17T02:28:27.661Z,16.33
2023-03-17T02:30:57.313Z,17.38
2023-03-17T02:33:26.897Z,20.15
2023-03-17T02:35:56.587Z,20.83
2023-03-17T02:38:26.329Z,17.52
2023-03-17T02:40:55.981Z,17.83
2023-03-17T02:43:25.600Z,20.50
2023-03-17T02:45:55.345Z,19.05
2023-03-17T02:48:25.190Z,21.17
2023-03-17T02:50:54.830Z,21.65
2023-03-17T02:53:24.360Z,19.13
2023-03-17T02:55:53.984Z,12.15
2023-03-17T02:58:23.516Z,13.05
2023-03-17T03:00:53.214Z,11.63
2023-03-17T03:03:22.864Z,17.88
2023-03-17T03:05:52.526Z,18.08
2023-03-17T03:08:22.298Z,14.43
2023-03-17T03:10:52.078Z,12.60
2023-03-17T03:13:21.842Z,15.13
2023-03-17T03:15:51.600Z,14.57
2023-03-17T03:18:21.271Z,10.77
2023-03-17T03:20:50.926Z,15.25
2023-03-17T03:23:20.547Z,19.88
2023-03-17T03:25:50.326Z,13.93
2023-03-17T03:28:20.003Z,14.68
2023-03-17T03:30:49.684Z,17.73
2023-03-17T03:33:19.340Z,11.48
2023-03-17T03:35:48.927Z,12.77
2023-03-17T03:38:18.529Z,12.60
2023-03-17T03:40:48.448Z,13.48
2023-03-17T03:43:23.438Z,19.50
2023-03-17T03:45:53.729Z,14.90
2023-03-17T03:48:23.637Z,14.63
2023-03-17T03:50:53.220Z,9.40
2023-03-17T03:53:22.874Z,11.48
2023-03-17T03:55:52.587Z,9.63
2023-03-17T03:58:22.399Z,13.27
2023-03-17T04:00:51.978Z,8.30
2023-03-17T04:03:21.808Z,9.82
2023-03-17T04:05:51.518Z,11.68
2023-03-17T04:08:21.222Z,12.40
2023-03-17T04:10:50.869Z,11.77
2023-03-17T04:13:20.741Z,78.75
2023-03-17T04:15:50.457Z,21.08
2023-03-17T04:18:20.216Z,10.20
2023-03-17T04:20:49.887Z,9.88
2023-03-17T04:23:19.554Z,14.25
2023-03-17T04:25:49.234Z,14.85
2023-03-17T04:28:19.182Z,14.00
2023-03-17T04:30:49.021Z,13.05
2023-03-17T04:33:18.709Z,9.57
2023-03-17T04:35:48.491Z,14.85
2023-03-17T04:38:18.369Z,7.72
2023-03-17T04:40:48.474Z,24.55
2023-03-17T04:43:18.529Z,31.00
2023-03-17T04:45:48.202Z,15.88
2023-03-17T04:48:18.313Z,18.52
2023-03-17T04:50:49.435Z,12.93
2023-03-17T04:53:19.343Z,10.55
2023-03-17T04:55:49.002Z,7.70
2023-03-17T04:58:29.922Z,8.20
2023-03-17T05:01:00.994Z,19.85
2023-03-17T05:03:31.648Z,10.32
2023-03-17T05:06:01.671Z,11.32
2023-03-17T05:08:31.695Z,7.03
2023-03-17T05:11:01.291Z,9.73
2023-03-17T05:13:31.081Z,9.52
2023-03-17T05:16:02.433Z,11.75
2023-03-17T05:18:32.122Z,7.18
2023-03-17T05:21:01.911Z,13.45
2023-03-17T05:23:31.765Z,7.85
2023-03-17T05:26:01.756Z,9.43
2023-03-17T05:28:31.501Z,9.38
2023-03-17T05:31:01.145Z,8.77
2023-03-17T05:33:30.796Z,6.82
2023-03-17T05:36:00.471Z,9.75
2023-03-17T05:38:30.098Z,11.90
2023-03-17T05:40:59.688Z,8.80
2023-03-17T05:43:29.305Z,11.88
2023-03-17T05:45:59.058Z,13.35
2023-03-17T05:48:28.633Z,7.85
2023-03-17T05:50:58.434Z,10.35
2023-03-17T05:53:28.059Z,8.45
2023-03-17T05:55:57.818Z,8.82
2023-03-17T05:58:27.498Z,9.70
2023-03-17T06:00:57.674Z,5.95
2023-03-17T06:03:27.390Z,7.38
2023-03-17T06:05:57.234Z,12.23
2023-03-17T06:08:26.868Z,7.47
2023-03-17T06:10:56.450Z,13.73
2023-03-17T06:13:26.064Z,8.20
2023-03-17T06:15:55.801Z,6.82
2023-03-17T06:18:25.502Z,7.75
2023-03-17T06:20:55.099Z,5.85
2023-03-17T06:23:25.340Z,10.18
2023-03-17T06:25:55.024Z,7.00
2023-03-17T06:28:24.702Z,9.23
2023-03-17T06:30:54.607Z,10.48
2023-03-17T06:33:24.336Z,12.40
2023-03-17T06:35:54.275Z,6.57
2023-03-17T06:38:24.051Z,7.70
2023-03-17T06:40:53.744Z,9.00
2023-03-17T06:43:23.772Z,7.35
2023-03-17T06:45:54.121Z,9.95
2023-03-17T06:48:25.012Z,6.22
2023-03-17T06:50:54.565Z,6.68
2023-03-17T06:53:24.287Z,8.48
2023-03-17T06:55:53.908Z,6.95
2023-03-17T06:58:23.602Z,7.90
2023-03-17T07:00:55.581Z,6.63
2023-03-17T07:03:25.679Z,8.43
2023-03-17T07:05:56.894Z,7.25
2023-03-17T07:08:26.543Z,5.90
2023-03-17T07:11:00.508Z,4.68
2023-03-17T07:13:30.176Z,8.23
2023-03-17T07:16:00.671Z,7.55
2023-03-17T07:18:33.653Z,4.40
2023-03-17T07:21:03.728Z,4.88
2023-03-17T07:23:33.324Z,5.47
2023-03-17T07:26:03.112Z,5.15
2023-03-17T07:28:32.776Z,7.13
2023-03-17T07:31:04.314Z,5.97
2023-03-17T07:33:35.282Z,7.22
2023-03-17T07:36:23.081Z,6.07
2023-03-17T07:38:52.734Z,9.85
2023-03-17T07:41:23.538Z,6.75
2023-03-17T07:43:53.219Z,5.40
2023-03-17T07:46:23.048Z,5.25
2023-03-17T07:48:53.040Z,4.47
2023-03-17T07:51:24.661Z,6.32
2023-03-17T07:53:54.663Z,5.60
2023-03-17T07:56:24.969Z,8.63
2023-03-17T07:58:54.776Z,7.68
2023-03-17T08:01:26.074Z,5.95
2023-03-17T08:03:55.832Z,5.15
2023-03-17T08:06:26.881Z,4.30
2023-03-17T08:08:57.292Z,4.35
2023-03-17T08:11:29.253Z,6.88
2023-03-17T08:13:59.078Z,14.43
2023-03-17T08:16:29.196Z,10.30
2023-03-17T08:19:00.434Z,9.77
2023-03-17T08:21:30.084Z,6.10
2023-03-17T08:23:59.787Z,6.07
2023-03-17T08:26:29.330Z,5.20
2023-03-17T08:28:59.015Z,5.57
2023-03-17T08:31:28.859Z,5.85
2023-03-17T08:33:58.924Z,4.72
2023-03-17T08:36:29.225Z,4.85
2023-03-17T08:38:59.301Z,4.18
2023-03-17T08:41:29.838Z,5.03
2023-03-17T08:43:59.882Z,6.43
2023-03-17T08:46:31.444Z,9.93
2023-03-17T08:49:01.456Z,5.75
2023-03-17T08:51:33.433Z,7.57
2023-03-17T08:54:03.025Z,5.82
2023-03-17T08:56:32.760Z,7.80
2023-03-17T08:59:02.474Z,5.93
2023-03-17T09:01:33.043Z,6.30
2023-03-17T09:04:03.334Z,7.45
2023-03-17T09:06:33.162Z,5.15
2023-03-17T09:09:02.776Z,8.88
2023-03-17T09:11:34.256Z,6.55
2023-03-17T09:14:04.753Z,5.63
2023-03-17T09:16:35.792Z,6.97
2023-03-17T09:19:06.061Z,4.07
2023-03-17T09:21:35.743Z,5.57
2023-03-17T09:24:05.420Z,6.28
2023-03-17T09:26:34.963Z,5.47
2023-03-17T09:29:05.164Z,6.60
2023-03-17T09:31:35.401Z,6.50
2023-03-17T09:34:06.650Z,5.60
2023-03-17T09:36:36.343Z,6.05
2023-03-17T09:39:05.977Z,5.97
2023-03-17T09:41:38.827Z,5.95
2023-03-17T09:44:19.312Z,5.07
2023-03-17T09:47:07.244Z,5.82
2023-03-17T09:49:57.306Z,5.05
2023-03-17T09:52:34.228Z,5.45
2023-03-17T09:55:04.901Z,4.68
2023-03-17T09:57:38.191Z,6.22
2023-03-17T10:00:20.874Z,6.30
2023-03-17T10:02:50.498Z,7.55
2023-03-17T10:05:25.204Z,6.82
2023-03-17T10:08:04.178Z,5.15
2023-03-17T10:10:53.486Z,5.63
2023-03-17T10:13:49.976Z,4.93
2023-03-17T10:19:32.620Z,6.25
2023-03-17T10:22:07.669Z,5.63
2023-03-17T10:24:37.324Z,6.63
2023-03-17T10:27:07.798Z,7.72
2023-03-17T10:29:37.579Z,8.95
2023-03-17T10:32:07.433Z,8.18
2023-03-17T10:34:38.166Z,6.35
2023-03-17T10:37:08.702Z,6.63
2023-03-17T10:39:51.791Z,5.07
2023-03-17T10:42:33.777Z,5.93
2023-03-17T10:45:33.209Z,6.03
2023-03-17T10:48:04.406Z,11.55
2023-03-17T10:50:41.478Z,7.30
2023-03-17T10:53:31.239Z,6.00
2023-03-17T10:56:04.015Z,7.85
2023-03-17T10:58:52.272Z,6.05
2023-03-17T11:01:36.336Z,8.73
2023-03-17T11:04:10.743Z,6.05
2023-03-17T11:06:43.741Z,7.00
2023-03-17T11:09:18.471Z,6.82
2023-03-17T11:12:01.061Z,7.63
2023-03-17T11:14:30.755Z,8.70
2023-03-17T11:17:15.576Z,9.13
2023-03-17T11:19:54.488Z,11.02
2023-03-17T11:22:42.576Z,8.13
2023-03-17T11:25:14.989Z,8.10
2023-03-17T11:27:59.720Z,8.50
2023-03-17T11:30:39.069Z,9.88
2023-03-17T11:33:32.658Z,10.00
2023-03-17T11:36:20.484Z,6.70
2023-03-17T11:39:23.489Z,9.27
2023-03-17T11:42:05.171Z,8.93
2023-03-17T11:45:05.343Z,5.70
2023-03-17T11:47:46.543Z,8.30
2023-03-17T11:50:20.414Z,7.88
2023-03-17T11:52:59.406Z,7.30
2023-03-17T11:55:37.733Z,4.65
2023-03-17T11:58:15.057Z,10.45
2023-03-17T12:00:52.210Z,11.25
2023-03-17T12:03:30.612Z,9.85
2023-03-17T12:06:03.015Z,6.70
2023-03-17T12:08:34.664Z,6.78
2023-03-17T12:11:04.902Z,6.05
2023-03-17T12:13:41.708Z,5.97
2023-03-17T12:16:38.881Z,6.80
2023-03-17T12:19:45.016Z,6.55
2023-03-17T12:22:20.954Z,7.63
2023-03-17T12:25:06.278Z,8.10
2023-03-17T12:27:41.026Z,9.52
2023-03-17T12:30:19.538Z,7.05
2023-03-17T12:33:23.138Z,7.82
2023-03-17T12:35:53.714Z,8.50
2023-03-17T12:38:48.556Z,10.52
2023-03-17T12:41:30.376Z,10.00
2023-03-17T12:44:12.814Z,6.35
2023-03-17T12:47:06.524Z,8.93
2023-03-17T12:49:51.429Z,7.90
2023-03-17T12:52:29.437Z,7.00
2023-03-17T12:54:59.009Z,8.48
2023-03-17T12:57:42.936Z,10.40
2023-03-17T13:00:31.163Z,6.85
2023-03-17T13:03:32.085Z,7.88
2023-03-17T13:06:03.667Z,9.38
2023-03-17T13:08:38.191Z,8.77
2023-03-17T13:11:21.260Z,5.95
2023-03-17T13:13:56.952Z,9.90
2023-03-17T13:16:52.591Z,7.97
2023-03-17T13:19:24.356Z,7.55
2023-03-17T13:22:07.283Z,5.63
2023-03-17T13:24:49.885Z,7.75
2023-03-17T13:27:34.657Z,8.38
2023-03-17T13:30:29.062Z,8.50
2023-03-17T13:33:11.789Z,9.00
2023-03-17T13:35:45.540Z,8.55
2023-03-17T13:39:04.874Z,6.60
2023-03-17T13:41:42.728Z,9.07
2023-03-17T13:44:16.866Z,9.95
2023-03-17T13:46:48.365Z,6.57
2023-03-17T13:49:21.388Z,11.82
2023-03-17T13:52:00.381Z,8.50
2023-03-17T13:54:30.357Z,9.48
2023-03-17T13:57:30.808Z,9.50
2023-03-17T14:00:28.574Z,10.23
2023-03-17T14:03:08.147Z,11.80
2023-03-17T14:05:39.417Z,10.95
2023-03-17T14:08:29.131Z,9.40
2023-03-17T14:11:02.020Z,9.57
2023-03-17T14:13:54.570Z,8.60
2023-03-17T14:16:34.853Z,10.07
2023-03-17T14:19:24.657Z,8.45
2023-03-17T14:21:54.254Z,11.95
2023-03-17T14:24:33.573Z,7.85
2023-03-17T14:27:09.546Z,12.82
2023-03-17T14:29:39.247Z,10.25
2023-03-17T14:32:19.631Z,10.57
2023-03-17T14:34:57.359Z,10.43
2023-03-17T14:37:27.601Z,11.45
2023-03-17T14:39:58.995Z,11.32
2023-03-17T14:42:33.014Z,8.57
2023-03-17T14:45:08.058Z,15.57
2023-03-17T14:47:46.488Z,14.65
2023-03-17T14:50:30.343Z,10.27
2023-03-17T14:53:03.146Z,10.85
2023-03-17T14:55:37.756Z,10.85
2023-03-17T14:58:11.990Z,10.85
2023-03-17T15:03:24.799Z,11.95
2023-03-17T15:06:04.385Z,12.52
2023-03-17T15:08:49.794Z,11.27
2023-03-17T15:11:24.757Z,9.18
2023-03-17T15:13:58.427Z,14.35
2023-03-17T15:16:33.768Z,13.55
2023-03-17T15:19:21.254Z,11.52
2023-03-17T15:21:50.997Z,14.90
2023-03-17T15:24:31.299Z,11.18
2023-03-17T15:27:05.596Z,13.75
2023-03-17T15:29:35.387Z,15.88
2023-03-17T15:32:25.313Z,11.25
2023-03-17T15:34:56.416Z,12.07
2023-03-17T15:37:30.792Z,12.63
2023-03-17T15:40:00.807Z,12.98
2023-03-17T15:42:32.698Z,12.00
2023-03-17T15:45:03.004Z,11.38
2023-03-17T15:47:34.329Z,14.10
2023-03-17T15:50:25.695Z,15.85
2023-03-17T15:52:57.164Z,12.77
2023-03-17T15:55:30.940Z,15.05
2023-03-17T15:58:00.744Z,12.27
2023-03-17T16:00:31.063Z,14.75
2023-03-17T16:03:20.985Z,11.77
2023-03-17T16:05:50.606Z,14.75
2023-03-17T16:08:20.589Z,14.43
2023-03-17T16:10:50.228Z,16.92
2023-03-17T16:13:20.256Z,14.65
2023-03-17T16:15:58.650Z,16.58
2023-03-17T16:18:36.288Z,14.30
2023-03-17T16:21:06.091Z,14.15
2023-03-17T16:23:37.332Z,13.23
2023-03-17T16:26:15.635Z,13.68
2023-03-17T16:28:47.282Z,16.08
2023-03-17T16:31:27.557Z,16.90
2023-03-17T16:33:57.353Z,12.40
2023-03-17T16:36:27.209Z,15.50
2023-03-17T16:38:56.766Z,14.50
2023-03-17T16:41:29.843Z,11.98
2023-03-17T16:44:03.294Z,16.65
2023-03-17T16:46:35.525Z,11.85
2023-03-17T16:49:05.803Z,12.85
2023-03-17T16:51:35.427Z,14.40
2023-03-17T16:54:05.026Z,12.50
2023-03-17T16:56:34.640Z,15.68
2023-03-17T16:59:04.284Z,12.10
2023-03-17T17:01:33.962Z,13.60
2023-03-17T17:04:03.592Z,13.18
2023-03-17T17:06:33.340Z,14.32
2023-03-17T17:09:03.038Z,14.48
2023-03-17T17:11:32.688Z,16.73
2023-03-17T17:14:02.415Z,18.48
2023-03-17T17:16:36.845Z,15.57
2023-03-17T17:19:11.502Z,17.05
2023-03-17T17:21:41.152Z,13.30
2023-03-17T17:24:14.498Z,15.43
2023-03-17T17:26:44.151Z,14.07
2023-03-17T17:29:13.890Z,14.40
2023-03-17T17:31:43.660Z,17.30
2023-03-17T17:34:13.333Z,12.63
2023-03-17T17:36:43.224Z,15.93
2023-03-17T17:39:13.573Z,14.80
2023-03-17T17:41:43.195Z,13.77
2023-03-17T17:44:12.756Z,15.32
2023-03-17T17:46:42.650Z,13.68
2023-03-17T17:49:13.905Z,18.00
2023-03-17T17:51:43.473Z,15.75
2023-03-17T17:54:13.886Z,15.13
2023-03-17T17:56:48.282Z,17.27
2023-03-17T17:59:18.140Z,14.57
2023-03-17T18:01:47.699Z,15.20
2023-03-17T18:04:17.637Z,16.98
2023-03-17T18:06:47.711Z,16.27
2023-03-17T18:09:19.694Z,17.38
2023-03-17T18:11:49.600Z,18.05
2023-03-17T18:14:19.255Z,17.42
2023-03-17T18:16:49.001Z,20.10
2023-03-17T18:19:18.678Z,18.52
2023-03-17T18:21:48.582Z,13.85
2023-03-17T18:24:18.923Z,18.60
2023-03-17T18:26:48.553Z,18.27
2023-03-17T18:29:18.337Z,17.08
2023-03-17T18:31:53.411Z,21.88
2023-03-17T18:34:34.634Z,17.70
2023-03-17T18:37:04.234Z,17.50
2023-03-17T18:39:35.140Z,16.20
2023-03-17T18:42:05.540Z,20.45
2023-03-17T18:44:35.222Z,20.05
2023-03-17T18:47:04.907Z,20.33
2023-03-17T18:49:34.885Z,21.95
2023-03-17T18:52:04.521Z,19.92
2023-03-17T18:54:34.512Z,20.60
2023-03-17T18:57:04.121Z,20.23
2023-03-17T18:59:33.692Z,22.38
2023-03-17T19:02:03.368Z,20.67
2023-03-17T19:04:33.500Z,22.92
2023-03-17T19:07:03.950Z,21.67
2023-03-17T19:09:34.366Z,20.63
2023-03-17T19:12:03.899Z,17.02
2023-03-17T19:14:33.439Z,23.65
2023-03-17T19:17:03.233Z,25.50
2023-03-17T19:19:33.540Z,23.42
2023-03-17T19:22:03.458Z,22.70
2023-03-17T19:24:33.799Z,23.48
2023-03-17T19:27:03.579Z,20.10
2023-03-17T19:29:34.093Z,20.65
2023-03-17T19:32:03.932Z,28.17
2023-03-17T19:34:33.472Z,21.17
2023-03-17T19:37:03.674Z,19.70
2023-03-17T19:39:34.973Z,21.77
2023-03-17T19:42:04.742Z,21.45
2023-03-17T19:44:35.223Z,18.77
2023-03-17T19:47:08.072Z,22.15
2023-03-17T19:49:38.910Z,25.83
2023-03-17T19:52:09.283Z,25.08
2023-03-17T19:54:47.395Z,20.50
2023-03-17T19:57:17.614Z,22.48
2023-03-17T19:59:47.635Z,28.48
2023-03-17T20:02:18.279Z,24.65
2023-03-17T20:04:47.982Z,22.75
2023-03-17T20:07:17.883Z,23.08
2023-03-17T20:09:49.505Z,24.35
2023-03-17T20:12:19.169Z,21.27
2023-03-17T20:14:48.877Z,20.52
2023-03-17T20:17:18.883Z,23.92
2023-03-17T20:19:48.488Z,30.20
2023-03-17T20:22:18.682Z,29.02
2023-03-17T20:24:48.272Z,24.67
2023-03-17T20:27:17.909Z,22.25
2023-03-17T20:29:47.943Z,24.30
2023-03-17T20:32:18.682Z,24.73
2023-03-17T20:34:48.309Z,24.48
2023-03-17T20:37:17.890Z,22.23
2023-03-17T20:39:47.512Z,23.30
2023-03-17T20:42:18.851Z,23.35
2023-03-17T20:44:54.952Z,22.63
2023-03-17T20:47:24.799Z,25.70
2023-03-17T20:49:56.096Z,25.80
2023-03-17T20:52:26.834Z,21.00
2023-03-17T20:54:57.886Z,25.88
2023-03-17T20:57:27.914Z,23.00
2023-03-17T20:59:57.552Z,22.73
2023-03-17T21:02:27.262Z,26.85
2023-03-17T21:04:56.860Z,23.55
2023-03-17T21:07:27.849Z,23.63
2023-03-17T21:10:03.528Z,23.83
2023-03-17T21:12:33.368Z,25.27
2023-03-17T21:15:03.504Z,27.75
2023-03-17T21:17:34.160Z,24.55
2023-03-17T21:20:04.144Z,22.55
2023-03-17T21:22:35.631Z,23.52
2023-03-17T21:25:06.714Z,24.02
2023-03-17T21:27:39.233Z,24.55
2023-03-17T21:30:11.166Z,21.27
2023-03-17T21:32:41.927Z,21.45
2023-03-17T21:35:12.061Z,25.92
2023-03-17T21:37:41.657Z,27.67
2023-03-17T21:40:13.801Z,23.77
2023-03-17T21:42:43.633Z,25.98
2023-03-17T21:45:13.525Z,27.40
2023-03-17T21:47:44.101Z,25.63
2023-03-17T21:50:15.340Z,26.20
2023-03-17T21:52:46.242Z,22.65
2023-03-17T21:55:16.029Z,26.48
2023-03-17T21:57:45.675Z,27.25
2023-03-17T22:00:15.812Z,24.45
2023-03-17T22:02:45.404Z,21.35
2023-03-17T22:05:15.248Z,24.52
2023-03-17T22:07:45.367Z,25.92
2023-03-17T22:10:15.112Z,24.17
2023-03-17T22:12:44.719Z,30.90
2023-03-17T22:15:15.062Z,24.35
2023-03-17T22:17:45.092Z,26.30
2023-03-17T22:20:14.762Z,21.13
2023-03-17T22:22:44.379Z,26.33
2023-03-17T22:25:13.983Z,24.75
2023-03-17T22:27:43.575Z,26.23
2023-03-17T22:30:13.999Z,32.80
2023-03-17T22:32:43.663Z,26.23
2023-03-17T22:35:13.611Z,30.08
2023-03-17T22:37:43.547Z,25.83
2023-03-17T22:40:13.588Z,27.17
2023-03-17T22:42:43.145Z,24.40
2023-03-17T22:45:13.315Z,24.77
2023-03-17T22:47:42.972Z,26.02
2023-03-17T22:50:13.356Z,24.10
2023-03-17T22:52:43.556Z,30.08
2023-03-17T22:55:13.270Z,27.35
2023-03-17T22:57:42.866Z,25.92
2023-03-17T23:00:15.948Z,23.33
2023-03-17T23:02:48.849Z,22.10
2023-03-17T23:05:18.457Z,26.35
2023-03-17T23:07:50.728Z,22.05
2023-03-17T23:10:26.149Z,19.45
2023-03-17T23:12:55.803Z,23.70
2023-03-17T23:15:25.587Z,25.88
2023-03-17T23:17:55.378Z,22.35
2023-03-17T23:20:25.867Z,26.25
2023-03-17T23:22:55.622Z,23.45
2023-03-17T23:25:25.403Z,25.67
2023-03-17T23:27:54.969Z,28.73
2023-03-17T23:30:24.581Z,24.50
2023-03-17T23:32:54.244Z,27.90
2023-03-17T23:35:23.915Z,25.80
2023-03-17T23:37:53.621Z,26.75
2023-03-17T23:40:23.704Z,23.77
2023-03-17T23:42:55.869Z,29.92
2023-03-17T23:45:25.491Z,30.05
2023-03-17T23:47:55.979Z,26.65
2023-03-17T23:50:26.140Z,25.63
2023-03-17T23:52:55.764Z,26.25
2023-03-17T23:55:25.809Z,19.30
2023-03-17T23:57:55.377Z,27.00
