createdAt,value
2022-11-04T00:00:10.000Z,100
2022-11-04T00:01:37.000Z,100
2022-11-04T00:03:43.000Z,100
2022-11-04T00:06:34.000Z,99
2022-11-04T00:08:00.000Z,99
2022-11-04T00:10:06.000Z,99
2022-11-04T00:11:33.000Z,98
2022-11-04T00:13:39.000Z,98
2022-11-04T00:15:06.000Z,98
2022-11-04T00:17:12.000Z,98
2022-11-04T00:18:38.000Z,98
2022-11-04T00:20:44.000Z,98
2022-11-04T00:22:11.000Z,97
2022-11-04T00:24:17.000Z,97
2022-11-04T00:25:43.000Z,97
2022-11-04T00:27:49.000Z,97
2022-11-04T00:29:16.000Z,98
2022-11-04T00:31:22.000Z,97
2022-11-04T00:32:49.000Z,98
2022-11-04T00:34:55.000Z,98
2022-11-04T00:36:21.000Z,98
2022-11-04T00:38:28.000Z,98
2022-11-04T00:39:54.000Z,98
2022-11-04T00:42:00.000Z,98
2022-11-04T00:44:51.000Z,97
2022-11-04T00:46:18.000Z,97
2022-11-04T00:48:24.000Z,97
2022-11-04T00:49:50.000Z,97
2022-11-04T00:51:56.000Z,97
2022-11-04T00:53:23.000Z,97
2022-11-04T00:55:29.000Z,97
2022-11-04T00:56:56.000Z,97
2022-11-04T00:59:02.000Z,96
2022-11-04T01:00:28.000Z,97
2022-11-04T01:02:34.000Z,96
2022-11-04T01:04:01.000Z,96
2022-11-04T01:06:07.000Z,96
2022-11-04T01:07:34.000Z,95
2022-11-04T01:09:45.000Z,95
2022-11-04T01:11:12.000Z,95
2022-11-04T01:13:18.000Z,95
2022-11-04T01:14:44.000Z,95
2022-11-04T01:16:50.000Z,95
2022-11-04T01:18:17.000Z,95
2022-11-04T01:20:23.000Z,95
2022-11-04T01:23:14.000Z,95
2022-11-04T01:24:40.000Z,95
2022-11-04T01:26:47.000Z,94
2022-11-04T01:28:13.000Z,95
2022-11-04T01:30:19.000Z,95
2022-11-04T01:31:46.000Z,95
2022-11-04T01:33:52.000Z,95
2022-11-04T01:35:18.000Z,95
2022-11-04T01:37:24.000Z,95
2022-11-04T01:38:51.000Z,95
2022-11-04T01:40:57.000Z,95
2022-11-04T01:42:23.000Z,95
2022-11-04T01:44:30.000Z,95
2022-11-04T01:45:56.000Z,95
2022-11-04T01:48:02.000Z,94
2022-11-04T01:49:29.000Z,94
2022-11-04T01:51:35.000Z,94
2022-11-04T01:53:01.000Z,94
2022-11-04T01:55:07.000Z,94
2022-11-04T01:56:34.000Z,94
2022-11-04T01:58:40.000Z,94
2022-11-04T02:01:31.000Z,93
2022-11-04T02:02:58.000Z,93
2022-11-04T02:05:04.000Z,93
2022-11-04T02:06:30.000Z,93
2022-11-04T02:08:37.000Z,93
2022-11-04T02:10:03.000Z,93
2022-11-04T02:12:09.000Z,92
2022-11-04T02:13:36.000Z,92
2022-11-04T02:15:42.000Z,93
2022-11-04T02:17:09.000Z,93
2022-11-04T02:19:15.000Z,93
2022-11-04T02:20:41.000Z,93
2022-11-04T02:22:47.000Z,92
2022-11-04T02:24:14.000Z,92
2022-11-04T02:26:20.000Z,91
2022-11-04T02:27:46.000Z,90
2022-11-04T02:29:53.000Z,91
2022-11-04T02:31:19.000Z,90
2022-11-04T02:33:25.000Z,91
2022-11-04T02:34:52.000Z,90
2022-11-04T02:36:58.000Z,91
2022-11-04T02:39:49.000Z,92
2022-11-04T02:41:15.000Z,91
2022-11-04T02:43:21.000Z,91
2022-11-04T02:44:48.000Z,91
2022-11-04T02:46:54.000Z,91
2022-11-04T02:48:20.000Z,91
2022-11-04T02:50:26.000Z,91
2022-11-04T02:51:53.000Z,92
2022-11-04T02:53:59.000Z,92
2022-11-04T02:55:26.000Z,92
2022-11-04T02:57:32.000Z,93
2022-11-04T02:58:58.000Z,93
2022-11-04T03:01:04.000Z,93
2022-11-04T03:02:31.000Z,92
2022-11-04T03:04:37.000Z,92
2022-11-04T03:06:04.000Z,93
2022-11-04T03:08:10.000Z,93
2022-11-04T03:09:37.000Z,93
2022-11-04T03:11:43.000Z,93
2022-11-04T03:13:10.000Z,93
2022-11-04T03:15:16.000Z,94
2022-11-04T03:18:07.000Z,94
2022-11-04T03:19:34.000Z,94
2022-11-04T03:21:40.000Z,94
2022-11-04T03:23:07.000Z,95
2022-11-04T03:25:13.000Z,95
2022-11-04T03:26:39.000Z,95
2022-11-04T03:28:45.000Z,94
2022-11-04T03:30:12.000Z,95
2022-11-04T03:32:18.000Z,95
2022-11-04T03:33:44.000Z,95
2022-11-04T03:35:51.000Z,94
2022-11-04T03:37:17.000Z,94
2022-11-04T03:39:23.000Z,95
2022-11-04T03:40:50.000Z,95
2022-11-04T03:42:56.000Z,95
2022-11-04T03:44:22.000Z,95
2022-11-04T03:46:28.000Z,95
2022-11-04T03:47:55.000Z,96
2022-11-04T03:50:01.000Z,95
2022-11-04T03:51:27.000Z,95
2022-11-04T03:53:33.000Z,95
2022-11-04T03:56:25.000Z,95
2022-11-04T03:57:51.000Z,96
2022-11-04T03:59:57.000Z,95
2022-11-04T04:01:24.000Z,96
2022-11-04T04:03:30.000Z,95
2022-11-04T04:04:56.000Z,96
2022-11-04T04:07:03.000Z,96
2022-11-04T04:08:29.000Z,96
2022-11-04T04:10:35.000Z,95
2022-11-04T04:12:02.000Z,95
2022-11-04T04:14:08.000Z,95
2022-11-04T04:15:34.000Z,95
2022-11-04T04:17:40.000Z,95
2022-11-04T04:19:07.000Z,95
2022-11-04T04:21:13.000Z,95
2022-11-04T04:22:40.000Z,95
2022-11-04T04:24:46.000Z,96
2022-11-04T04:26:12.000Z,95
2022-11-04T04:28:18.000Z,96
2022-11-04T04:29:45.000Z,96
2022-11-04T04:31:51.000Z,95
2022-11-04T04:34:42.000Z,96
2022-11-04T04:36:09.000Z,96
2022-11-04T04:38:15.000Z,96
2022-11-04T04:39:42.000Z,95
2022-11-04T04:41:48.000Z,96
2022-11-04T04:43:14.000Z,96
2022-11-04T04:45:20.000Z,96
2022-11-04T04:46:47.000Z,96
2022-11-04T04:48:53.000Z,96
2022-11-04T04:50:19.000Z,95
2022-11-04T04:52:25.000Z,95
2022-11-04T04:53:52.000Z,95
2022-11-04T04:55:58.000Z,94
2022-11-04T04:57:25.000Z,94
2022-11-04T04:59:31.000Z,94
2022-11-04T05:00:57.000Z,94
2022-11-04T05:03:03.000Z,94
2022-11-04T05:04:30.000Z,94
2022-11-04T05:06:36.000Z,94
2022-11-04T05:08:03.000Z,94
2022-11-04T05:10:09.000Z,93
2022-11-04T05:13:00.000Z,94
2022-11-04T05:14:26.000Z,95
2022-11-04T05:16:32.000Z,95
2022-11-04T05:18:05.000Z,95
2022-11-04T05:20:12.000Z,95
2022-11-04T05:21:39.000Z,95
2022-11-04T05:23:45.000Z,95
2022-11-04T05:25:11.000Z,95
2022-11-04T05:27:17.000Z,94
2022-11-04T05:28:44.000Z,94
2022-11-04T05:30:50.000Z,94
2022-11-04T05:32:16.000Z,93
2022-11-04T05:34:22.000Z,93
2022-11-04T05:35:49.000Z,93
2022-11-04T05:37:55.000Z,92
2022-11-04T05:39:22.000Z,93
2022-11-04T05:41:28.000Z,93
2022-11-04T05:42:54.000Z,93
2022-11-04T05:45:00.000Z,94
2022-11-04T05:46:27.000Z,94
2022-11-04T05:48:33.000Z,94
2022-11-04T05:51:31.000Z,94
2022-11-04T05:52:57.000Z,94
2022-11-04T05:55:04.000Z,94
2022-11-04T05:56:30.000Z,94
2022-11-04T05:58:36.000Z,94
2022-11-04T06:00:03.000Z,94
2022-11-04T06:02:09.000Z,94
2022-11-04T06:03:36.000Z,95
2022-11-04T06:05:42.000Z,94
2022-11-04T06:07:08.000Z,95
2022-11-04T06:09:14.000Z,95
2022-11-04T06:10:41.000Z,95
2022-11-04T06:12:47.000Z,95
2022-11-04T06:14:13.000Z,95
2022-11-04T06:16:24.000Z,95
2022-11-04T06:17:51.000Z,96
2022-11-04T06:19:57.000Z,96
2022-11-04T06:21:24.000Z,96
2022-11-04T06:23:30.000Z,97
2022-11-04T06:24:56.000Z,96
2022-11-04T06:27:02.000Z,97
2022-11-04T06:29:53.000Z,97
2022-11-04T06:31:20.000Z,97
2022-11-04T06:33:26.000Z,97
2022-11-04T06:34:52.000Z,97
2022-11-04T06:36:58.000Z,97
2022-11-04T06:38:25.000Z,96
2022-11-04T06:40:31.000Z,96
2022-11-04T06:41:57.000Z,96
2022-11-04T06:44:08.000Z,96
2022-11-04T06:45:34.000Z,96
2022-11-04T06:47:40.000Z,96
2022-11-04T06:49:07.000Z,96
2022-11-04T06:51:13.000Z,96
2022-11-04T06:52:40.000Z,96
2022-11-04T06:54:48.000Z,97
2022-11-04T06:56:15.000Z,96
2022-11-04T06:58:21.000Z,96
2022-11-04T06:59:47.000Z,97
2022-11-04T07:01:53.000Z,96
2022-11-04T07:03:20.000Z,96
2022-11-04T07:05:26.000Z,97
2022-11-04T07:08:17.000Z,97
2022-11-04T07:09:44.000Z,97
2022-11-04T07:11:50.000Z,97
2022-11-04T07:13:16.000Z,97
2022-11-04T07:15:22.000Z,97
2022-11-04T07:16:54.000Z,97
2022-11-04T07:19:00.000Z,97
2022-11-04T07:20:26.000Z,97
2022-11-04T07:22:32.000Z,97
2022-11-04T07:23:59.000Z,97
2022-11-04T07:26:05.000Z,97
2022-11-04T07:27:31.000Z,98
2022-11-04T07:29:38.000Z,98
2022-11-04T07:31:04.000Z,98
2022-11-04T07:33:10.000Z,98
2022-11-04T07:34:37.000Z,98
2022-11-04T07:36:43.000Z,98
2022-11-04T07:38:09.000Z,97
2022-11-04T07:40:16.000Z,98
2022-11-04T07:41:42.000Z,98
2022-11-04T07:43:48.000Z,97
2022-11-04T07:46:40.000Z,98
2022-11-04T07:48:06.000Z,98
2022-11-04T07:50:13.000Z,98
2022-11-04T07:51:40.000Z,98
2022-11-04T07:53:46.000Z,98
2022-11-04T07:55:12.000Z,98
2022-11-04T07:57:18.000Z,98
2022-11-04T07:58:45.000Z,98
2022-11-04T08:00:51.000Z,98
2022-11-04T08:02:18.000Z,97
2022-11-04T08:04:31.000Z,97
2022-11-04T08:05:58.000Z,97
2022-11-04T08:08:04.000Z,97
2022-11-04T08:09:31.000Z,97
2022-11-04T08:11:37.000Z,98
2022-11-04T08:13:03.000Z,98
2022-11-04T08:15:09.000Z,98
2022-11-04T08:16:36.000Z,98
2022-11-04T08:18:42.000Z,98
2022-11-04T08:20:09.000Z,98
2022-11-04T08:22:15.000Z,97
2022-11-04T08:25:06.000Z,98
2022-11-04T08:26:32.000Z,97
2022-11-04T08:28:39.000Z,98
2022-11-04T08:30:06.000Z,98
2022-11-04T08:32:12.000Z,97
2022-11-04T08:33:38.000Z,97
2022-11-04T08:35:44.000Z,97
2022-11-04T08:37:11.000Z,97
2022-11-04T08:39:17.000Z,98
2022-11-04T08:40:43.000Z,97
2022-11-04T08:42:49.000Z,96
2022-11-04T08:44:16.000Z,96
2022-11-04T08:46:22.000Z,97
2022-11-04T08:47:49.000Z,96
2022-11-04T08:49:55.000Z,97
2022-11-04T08:51:21.000Z,96
2022-11-04T08:53:27.000Z,96
2022-11-04T08:54:54.000Z,97
2022-11-04T08:57:03.000Z,96
2022-11-04T08:58:30.000Z,96
2022-11-04T09:00:36.000Z,96
2022-11-04T09:03:27.000Z,95
2022-11-04T09:04:53.000Z,95
2022-11-04T09:06:59.000Z,95
2022-11-04T09:08:34.000Z,95
2022-11-04T09:12:12.000Z,95
2022-11-04T09:14:19.000Z,95
2022-11-04T09:16:03.000Z,96
2022-11-04T09:17:30.000Z,96
2022-11-04T09:19:36.000Z,96
2022-11-04T09:21:02.000Z,97
2022-11-04T09:23:08.000Z,96
2022-11-04T09:24:35.000Z,95
2022-11-04T09:26:41.000Z,95
2022-11-04T09:28:08.000Z,95
2022-11-04T09:30:14.000Z,95
2022-11-04T09:31:41.000Z,94
2022-11-04T09:33:47.000Z,94
2022-11-04T09:35:13.000Z,94
2022-11-04T09:37:19.000Z,94
2022-11-04T09:38:46.000Z,95
2022-11-04T09:40:52.000Z,95
2022-11-04T09:42:19.000Z,94
2022-11-04T09:44:25.000Z,94
2022-11-04T09:45:51.000Z,94
2022-11-04T09:47:57.000Z,94
2022-11-04T09:49:24.000Z,94
2022-11-04T09:51:30.000Z,93
2022-11-04T09:54:45.000Z,92
2022-11-04T09:56:13.000Z,92
2022-11-04T09:58:20.000Z,89
2022-11-04T09:59:46.000Z,91
2022-11-04T10:01:52.000Z,92
2022-11-04T10:03:19.000Z,91
2022-11-04T10:05:25.000Z,91
2022-11-04T10:06:52.000Z,92
2022-11-04T10:08:58.000Z,90
2022-11-04T10:10:24.000Z,88
2022-11-04T10:12:30.000Z,89
2022-11-04T10:13:57.000Z,90
2022-11-04T10:16:03.000Z,89
2022-11-04T10:17:29.000Z,89
2022-11-04T10:19:36.000Z,88
2022-11-04T10:21:02.000Z,88
2022-11-04T10:23:08.000Z,88
2022-11-04T10:24:35.000Z,86
2022-11-04T10:26:41.000Z,89
2022-11-04T10:28:08.000Z,87
2022-11-04T10:30:14.000Z,85
2022-11-04T10:33:05.000Z,87
2022-11-04T10:34:32.000Z,84
2022-11-04T10:36:38.000Z,86
2022-11-04T10:38:04.000Z,86
2022-11-04T10:40:10.000Z,84
2022-11-04T10:41:37.000Z,85
2022-11-04T10:43:43.000Z,84
2022-11-04T10:45:10.000Z,85
2022-11-04T10:47:16.000Z,85
2022-11-04T10:48:42.000Z,85
2022-11-04T10:50:48.000Z,85
2022-11-04T10:52:15.000Z,84
2022-11-04T10:54:28.000Z,86
2022-11-04T10:55:54.000Z,86
2022-11-04T10:58:00.000Z,84
2022-11-04T10:59:27.000Z,83
2022-11-04T11:01:33.000Z,86
2022-11-04T11:03:00.000Z,82
2022-11-04T11:05:06.000Z,82
2022-11-04T11:06:32.000Z,82
2022-11-04T11:08:39.000Z,81
2022-11-04T11:11:30.000Z,83
2022-11-04T11:12:56.000Z,82
2022-11-04T11:15:02.000Z,79
2022-11-04T11:16:29.000Z,79
2022-11-04T11:18:35.000Z,79
2022-11-04T11:20:01.000Z,80
2022-11-04T11:22:07.000Z,81
2022-11-04T11:23:34.000Z,82
2022-11-04T11:25:40.000Z,81
2022-11-04T11:27:07.000Z,78
2022-11-04T11:29:13.000Z,77
2022-11-04T11:30:39.000Z,77
2022-11-04T11:32:45.000Z,78
2022-11-04T11:34:12.000Z,77
2022-11-04T11:36:18.000Z,78
2022-11-04T11:37:45.000Z,78
2022-11-04T11:39:51.000Z,79
2022-11-04T11:41:17.000Z,77
2022-11-04T11:43:31.000Z,77
2022-11-04T11:44:58.000Z,77
2022-11-04T11:47:04.000Z,78
2022-11-04T11:49:55.000Z,79
2022-11-04T11:51:22.000Z,80
2022-11-04T11:53:30.000Z,80
2022-11-04T11:54:56.000Z,78
2022-11-04T11:57:02.000Z,78
2022-11-04T12:01:18.000Z,76
2022-11-04T12:02:51.000Z,76
2022-11-04T12:09:30.000Z,76
2022-11-04T12:11:01.000Z,76
2022-11-04T12:13:07.000Z,76
2022-11-04T12:14:44.000Z,75
2022-11-04T12:16:55.000Z,78
2022-11-04T12:18:21.000Z,78
2022-11-04T12:20:27.000Z,75
2022-11-04T12:21:54.000Z,76
2022-11-04T12:24:00.000Z,76
2022-11-04T12:25:26.000Z,76
2022-11-04T12:27:33.000Z,73
2022-11-04T12:30:24.000Z,76
2022-11-04T12:31:58.000Z,75
2022-11-04T12:34:04.000Z,74
2022-11-04T12:35:31.000Z,74
2022-11-04T12:37:37.000Z,76
2022-11-04T12:39:03.000Z,76
2022-11-04T12:41:10.000Z,75
2022-11-04T12:43:13.000Z,77
2022-11-04T12:45:19.000Z,78
2022-11-04T12:46:46.000Z,77
2022-11-04T12:48:52.000Z,79
2022-11-04T12:50:24.000Z,78
2022-11-04T12:52:30.000Z,77
2022-11-04T12:53:56.000Z,79
2022-11-04T12:56:02.000Z,80
2022-11-04T12:57:29.000Z,78
2022-11-04T12:59:35.000Z,78
2022-11-04T13:01:02.000Z,76
2022-11-04T13:03:08.000Z,76
2022-11-04T13:04:35.000Z,77
2022-11-04T13:06:41.000Z,78
2022-11-04T13:09:32.000Z,76
2022-11-04T13:10:59.000Z,77
2022-11-04T13:13:05.000Z,75
2022-11-04T13:14:31.000Z,76
2022-11-04T13:16:37.000Z,74
2022-11-04T13:18:04.000Z,76
2022-11-04T13:20:10.000Z,76
2022-11-04T13:21:36.000Z,75
2022-11-04T13:23:42.000Z,76
2022-11-04T13:25:09.000Z,76
2022-11-04T13:27:15.000Z,75
2022-11-04T13:28:42.000Z,75
2022-11-04T13:30:48.000Z,76
2022-11-04T13:32:14.000Z,76
2022-11-04T13:34:20.000Z,76
2022-11-04T13:35:50.000Z,74
2022-11-04T13:37:56.000Z,75
2022-11-04T13:39:22.000Z,76
2022-11-04T13:41:28.000Z,74
2022-11-04T13:42:55.000Z,76
2022-11-04T13:45:01.000Z,77
2022-11-04T13:47:52.000Z,76
2022-11-04T13:49:19.000Z,76
2022-11-04T13:51:25.000Z,76
2022-11-04T13:52:51.000Z,76
2022-11-04T13:54:58.000Z,75
2022-11-04T13:56:25.000Z,77
2022-11-04T13:58:40.000Z,77
2022-11-04T14:00:13.000Z,79
2022-11-04T14:02:19.000Z,77
2022-11-04T14:03:46.000Z,76
2022-11-04T14:05:52.000Z,77
2022-11-04T14:07:19.000Z,76
2022-11-04T14:09:25.000Z,76
2022-11-04T14:10:51.000Z,76
2022-11-04T14:12:57.000Z,75
2022-11-04T14:14:24.000Z,77
2022-11-04T14:16:30.000Z,77
2022-11-04T14:17:56.000Z,77
2022-11-04T14:20:03.000Z,77
2022-11-04T14:21:29.000Z,74
2022-11-04T14:23:35.000Z,76
2022-11-04T14:26:27.000Z,77
2022-11-04T14:27:53.000Z,77
2022-11-04T14:29:59.000Z,76
2022-11-04T14:31:26.000Z,76
2022-11-04T14:33:32.000Z,78
2022-11-04T14:34:58.000Z,77
2022-11-04T14:37:05.000Z,79
2022-11-04T14:38:31.000Z,79
2022-11-04T14:40:37.000Z,80
2022-11-04T14:42:04.000Z,81
2022-11-04T14:44:10.000Z,81
2022-11-04T14:45:36.000Z,80
2022-11-04T14:47:43.000Z,81
2022-11-04T14:49:09.000Z,81
2022-11-04T14:51:15.000Z,80
2022-11-04T14:52:42.000Z,80
2022-11-04T14:54:48.000Z,80
2022-11-04T14:56:14.000Z,80
2022-11-04T14:58:29.000Z,81
2022-11-04T14:59:55.000Z,81
2022-11-04T15:02:01.000Z,81
2022-11-04T15:04:53.000Z,81
2022-11-04T15:06:19.000Z,81
2022-11-04T15:08:28.000Z,82
2022-11-04T15:09:54.000Z,84
2022-11-04T15:12:00.000Z,85
2022-11-04T15:13:27.000Z,85
2022-11-04T15:15:33.000Z,85
2022-11-04T15:16:59.000Z,86
2022-11-04T15:19:05.000Z,86
2022-11-04T15:20:32.000Z,86
2022-11-04T15:22:38.000Z,86
2022-11-04T15:24:04.000Z,86
2022-11-04T15:26:10.000Z,88
2022-11-04T15:27:37.000Z,88
2022-11-04T15:29:43.000Z,88
2022-11-04T15:31:10.000Z,88
2022-11-04T15:33:16.000Z,87
2022-11-04T15:34:42.000Z,86
2022-11-04T15:36:48.000Z,86
2022-11-04T15:38:15.000Z,86
2022-11-04T15:40:21.000Z,86
2022-11-04T15:43:12.000Z,87
2022-11-04T15:44:39.000Z,87
2022-11-04T15:46:45.000Z,88
2022-11-04T15:48:11.000Z,89
2022-11-04T15:50:18.000Z,89
2022-11-04T15:51:44.000Z,89
2022-11-04T15:53:50.000Z,89
2022-11-04T15:55:17.000Z,88
2022-11-04T15:57:23.000Z,87
2022-11-04T15:58:49.000Z,87
2022-11-04T16:00:55.000Z,87
2022-11-04T16:02:22.000Z,87
2022-11-04T16:04:28.000Z,87
2022-11-04T16:05:55.000Z,88
2022-11-04T16:08:01.000Z,88
2022-11-04T16:09:27.000Z,88
2022-11-04T16:11:34.000Z,87
2022-11-04T16:13:00.000Z,88
2022-11-04T16:15:06.000Z,88
2022-11-04T16:16:33.000Z,88
2022-11-04T16:18:39.000Z,88
2022-11-04T16:21:30.000Z,89
2022-11-04T16:22:57.000Z,90
2022-11-04T16:25:03.000Z,90
2022-11-04T16:26:29.000Z,91
2022-11-04T16:28:35.000Z,91
2022-11-04T16:30:02.000Z,91
2022-11-04T16:32:08.000Z,91
2022-11-04T16:33:34.000Z,90
2022-11-04T16:35:41.000Z,90
2022-11-04T16:37:07.000Z,90
2022-11-04T16:39:13.000Z,90
2022-11-04T16:40:40.000Z,90
2022-11-04T16:42:46.000Z,90
2022-11-04T16:44:12.000Z,90
2022-11-04T16:46:18.000Z,90
2022-11-04T16:47:45.000Z,90
2022-11-04T16:49:51.000Z,90
2022-11-04T16:51:18.000Z,90
2022-11-04T16:53:24.000Z,90
2022-11-04T16:54:50.000Z,90
2022-11-04T16:56:56.000Z,91
2022-11-04T16:59:48.000Z,91
2022-11-04T17:01:14.000Z,91
2022-11-04T17:03:21.000Z,90
2022-11-04T17:04:47.000Z,90
2022-11-04T17:06:53.000Z,90
2022-11-04T17:08:20.000Z,91
2022-11-04T17:10:26.000Z,91
2022-11-04T17:11:52.000Z,90
2022-11-04T17:13:58.000Z,91
2022-11-04T17:15:25.000Z,91
2022-11-04T17:17:31.000Z,92
2022-11-04T17:18:58.000Z,91
2022-11-04T17:21:04.000Z,91
2022-11-04T17:22:30.000Z,91
2022-11-04T17:24:36.000Z,92
2022-11-04T17:26:03.000Z,92
2022-11-04T17:28:09.000Z,92
2022-11-04T17:29:35.000Z,92
2022-11-04T17:31:41.000Z,92
2022-11-04T17:33:08.000Z,92
2022-11-04T17:35:15.000Z,91
2022-11-04T17:38:06.000Z,92
2022-11-04T17:39:32.000Z,92
2022-11-04T17:41:38.000Z,92
2022-11-04T17:43:05.000Z,93
2022-11-04T17:45:18.000Z,94
2022-11-04T17:46:44.000Z,93
2022-11-04T17:48:50.000Z,94
2022-11-04T17:50:17.000Z,94
2022-11-04T17:52:23.000Z,94
2022-11-04T17:53:49.000Z,94
2022-11-04T17:55:55.000Z,94
2022-11-04T17:57:22.000Z,94
2022-11-04T17:59:28.000Z,95
2022-11-04T18:01:02.000Z,95
2022-11-04T18:03:12.000Z,95
2022-11-04T18:04:39.000Z,95
2022-11-04T18:06:45.000Z,95
2022-11-04T18:08:11.000Z,95
2022-11-04T18:10:17.000Z,95
2022-11-04T18:11:44.000Z,95
2022-11-04T18:13:50.000Z,95
2022-11-04T18:16:41.000Z,95
2022-11-04T18:18:08.000Z,95
2022-11-04T18:20:14.000Z,95
2022-11-04T18:21:40.000Z,95
2022-11-04T18:23:47.000Z,95
2022-11-04T18:25:13.000Z,96
2022-11-04T18:27:19.000Z,95
2022-11-04T18:28:46.000Z,95
2022-11-04T18:30:52.000Z,95
2022-11-04T18:32:18.000Z,95
2022-11-04T18:34:24.000Z,95
2022-11-04T18:35:51.000Z,94
2022-11-04T18:37:57.000Z,95
2022-11-04T18:39:23.000Z,95
2022-11-04T18:41:30.000Z,95
2022-11-04T18:42:56.000Z,95
2022-11-04T18:45:02.000Z,95
2022-11-04T18:46:29.000Z,95
2022-11-04T18:48:35.000Z,94
2022-11-04T18:50:01.000Z,94
2022-11-04T18:52:08.000Z,95
2022-11-04T18:54:59.000Z,95
2022-11-04T18:56:25.000Z,95
2022-11-04T18:58:31.000Z,95
2022-11-04T18:59:58.000Z,95
2022-11-04T19:02:04.000Z,96
2022-11-04T19:03:31.000Z,95
2022-11-04T19:05:37.000Z,95
2022-11-04T19:07:03.000Z,95
2022-11-04T19:09:09.000Z,95
2022-11-04T19:11:06.000Z,95
2022-11-04T19:13:12.000Z,95
2022-11-04T19:14:39.000Z,96
2022-11-04T19:16:45.000Z,95
2022-11-04T19:18:12.000Z,95
2022-11-04T19:20:18.000Z,95
2022-11-04T19:21:45.000Z,95
2022-11-04T19:23:51.000Z,95
2022-11-04T19:25:17.000Z,95
2022-11-04T19:27:24.000Z,96
2022-11-04T19:28:50.000Z,96
2022-11-04T19:30:57.000Z,96
2022-11-04T19:33:48.000Z,95
2022-11-04T19:35:15.000Z,96
2022-11-04T19:37:21.000Z,96
2022-11-04T19:38:47.000Z,95
2022-11-04T19:40:53.000Z,95
2022-11-04T19:42:20.000Z,96
2022-11-04T19:44:26.000Z,96
2022-11-04T19:45:53.000Z,96
2022-11-04T19:47:59.000Z,96
2022-11-04T19:49:25.000Z,96
2022-11-04T19:51:31.000Z,96
2022-11-04T19:52:58.000Z,96
2022-11-04T19:55:04.000Z,97
2022-11-04T19:56:31.000Z,96
2022-11-04T19:58:37.000Z,96
2022-11-04T20:00:04.000Z,96
2022-11-04T20:02:10.000Z,96
2022-11-04T20:03:37.000Z,96
2022-11-04T20:05:43.000Z,96
2022-11-04T20:07:09.000Z,97
2022-11-04T20:09:15.000Z,97
2022-11-04T20:12:07.000Z,96
2022-11-04T20:13:33.000Z,96
2022-11-04T20:15:39.000Z,96
2022-11-04T20:17:06.000Z,96
2022-11-04T20:19:12.000Z,96
2022-11-04T20:20:38.000Z,97
2022-11-04T20:22:44.000Z,96
2022-11-04T20:24:11.000Z,96
2022-11-04T20:26:17.000Z,97
2022-11-04T20:27:47.000Z,96
2022-11-04T20:29:53.000Z,96
2022-11-04T20:31:19.000Z,96
2022-11-04T20:33:25.000Z,97
2022-11-04T20:34:52.000Z,97
2022-11-04T20:36:58.000Z,97
2022-11-04T20:38:24.000Z,97
2022-11-04T20:40:30.000Z,97
2022-11-04T20:41:57.000Z,97
2022-11-04T20:44:03.000Z,97
2022-11-04T20:45:30.000Z,98
2022-11-04T20:47:36.000Z,97
2022-11-04T20:50:27.000Z,98
2022-11-04T20:51:54.000Z,98
2022-11-04T20:54:01.000Z,97
2022-11-04T20:55:28.000Z,98
2022-11-04T20:57:34.000Z,97
2022-11-04T20:59:00.000Z,97
2022-11-04T21:01:06.000Z,97
2022-11-04T21:02:33.000Z,97
2022-11-04T21:04:39.000Z,97
2022-11-04T21:06:06.000Z,97
2022-11-04T21:08:12.000Z,97
2022-11-04T21:09:39.000Z,97
2022-11-04T21:11:45.000Z,97
2022-11-04T21:13:11.000Z,97
2022-11-04T21:15:17.000Z,96
2022-11-04T21:16:44.000Z,97
2022-11-04T21:18:50.000Z,97
2022-11-04T21:20:17.000Z,97
2022-11-04T21:22:23.000Z,98
2022-11-04T21:23:49.000Z,97
2022-11-04T21:25:56.000Z,98
2022-11-04T21:28:47.000Z,98
2022-11-04T21:30:13.000Z,98
2022-11-04T21:32:19.000Z,98
2022-11-04T21:33:46.000Z,98
2022-11-04T21:35:52.000Z,99
2022-11-04T21:37:18.000Z,99
2022-11-04T21:39:25.000Z,99
2022-11-04T21:40:51.000Z,99
2022-11-04T21:42:57.000Z,98
2022-11-04T21:44:24.000Z,98
2022-11-04T21:46:30.000Z,99
2022-11-04T21:47:56.000Z,99
2022-11-04T21:50:02.000Z,98
2022-11-04T21:51:29.000Z,98
2022-11-04T21:53:35.000Z,98
2022-11-04T21:55:02.000Z,98
2022-11-04T21:57:08.000Z,99
2022-11-04T21:58:34.000Z,98
2022-11-04T22:00:40.000Z,99
2022-11-04T22:02:07.000Z,98
2022-11-04T22:04:13.000Z,98
2022-11-04T22:07:05.000Z,98
2022-11-04T22:08:31.000Z,98
2022-11-04T22:10:37.000Z,99
2022-11-04T22:12:04.000Z,99
2022-11-04T22:14:10.000Z,98
2022-11-04T22:15:36.000Z,98
2022-11-04T22:17:42.000Z,98
2022-11-04T22:19:09.000Z,98
2022-11-04T22:21:15.000Z,98
2022-11-04T22:22:41.000Z,98
2022-11-04T22:24:48.000Z,98
2022-11-04T22:26:14.000Z,98
2022-11-04T22:28:20.000Z,98
2022-11-04T22:29:47.000Z,99
2022-11-04T22:31:53.000Z,99
2022-11-04T22:33:19.000Z,99
2022-11-04T22:35:26.000Z,99
2022-11-04T22:36:52.000Z,99
2022-11-04T22:38:58.000Z,99
2022-11-04T22:40:25.000Z,99
2022-11-04T22:42:31.000Z,98
2022-11-04T22:45:22.000Z,99
2022-11-04T22:46:49.000Z,99
2022-11-04T22:48:55.000Z,99
2022-11-04T22:50:21.000Z,99
2022-11-04T22:52:27.000Z,99
2022-11-04T22:53:54.000Z,99
2022-11-04T22:56:05.000Z,98
2022-11-04T22:57:31.000Z,98
2022-11-04T22:59:37.000Z,98
2022-11-04T23:01:04.000Z,98
2022-11-04T23:03:10.000Z,98
2022-11-04T23:04:37.000Z,99
2022-11-04T23:06:44.000Z,99
2022-11-04T23:08:10.000Z,99
2022-11-04T23:10:16.000Z,99
2022-11-04T23:11:43.000Z,98
2022-11-04T23:13:49.000Z,98
2022-11-04T23:15:15.000Z,98
2022-11-04T23:17:21.000Z,99
2022-11-04T23:18:48.000Z,99
2022-11-04T23:20:54.000Z,99
2022-11-04T23:23:45.000Z,99
2022-11-04T23:25:11.000Z,99
2022-11-04T23:27:18.000Z,98
2022-11-04T23:28:44.000Z,98
2022-11-04T23:30:50.000Z,98
2022-11-04T23:32:17.000Z,98
2022-11-04T23:34:23.000Z,98
2022-11-04T23:35:49.000Z,98
2022-11-04T23:37:55.000Z,98
2022-11-04T23:39:22.000Z,98
2022-11-04T23:41:28.000Z,98
2022-11-04T23:42:54.000Z,98
2022-11-04T23:45:00.000Z,98
2022-11-04T23:46:27.000Z,98
2022-11-04T23:48:33.000Z,98
2022-11-04T23:50:00.000Z,99
2022-11-04T23:52:06.000Z,99
2022-11-04T23:53:32.000Z,99
2022-11-04T23:55:38.000Z,99
2022-11-04T23:57:05.000Z,99
2022-11-04T23:59:11.000Z,99
