createdAt,value
2018-08-19T00:00:59.304Z,0.00
2018-08-19T00:01:59.570Z,0.00
2018-08-19T00:02:59.781Z,0.00
2018-08-19T00:04:00.028Z,0.00
2018-08-19T00:05:00.289Z,0.00
2018-08-19T00:06:00.515Z,0.00
2018-08-19T00:07:00.779Z,0.00
2018-08-19T00:08:00.992Z,0.00
2018-08-19T00:09:01.286Z,0.00
2018-08-19T00:10:01.475Z,0.00
2018-08-19T00:11:10.757Z,0.00
2018-08-19T00:12:02.191Z,0.00
2018-08-19T00:13:02.327Z,0.00
2018-08-19T00:14:02.543Z,0.00
2018-08-19T00:15:02.831Z,0.00
2018-08-19T00:16:03.050Z,0.00
2018-08-19T00:17:03.282Z,0.00
2018-08-19T00:18:03.512Z,0.00
2018-08-19T00:19:03.743Z,0.00
2018-08-19T00:20:03.961Z,0.00
2018-08-19T00:21:04.193Z,0.00
2018-08-19T00:22:04.431Z,0.00
2018-08-19T00:23:04.695Z,0.00
2018-08-19T00:24:04.935Z,0.00
2018-08-19T00:25:05.138Z,0.00
2018-08-19T00:26:14.157Z,0.00
2018-08-19T00:27:05.956Z,0.00
2018-08-19T00:28:06.277Z,0.00
2018-08-19T00:29:06.251Z,0.00
2018-08-19T00:30:15.425Z,0.00
2018-08-19T00:31:06.820Z,0.00
2018-08-19T00:32:06.946Z,0.00
2018-08-19T00:33:07.197Z,0.00
2018-08-19T00:34:07.453Z,0.00
2018-08-19T00:35:07.699Z,0.00
2018-08-19T00:36:07.959Z,0.00
2018-08-19T00:37:17.108Z,0.00
2018-08-19T00:38:08.474Z,0.00
2018-08-19T00:39:08.672Z,0.00
2018-08-19T00:40:08.908Z,0.00
2018-08-19T00:41:09.123Z,0.00
2018-08-19T00:42:09.348Z,0.00
2018-08-19T00:43:09.569Z,0.00
2018-08-19T00:44:09.843Z,0.00
2018-08-19T00:45:10.093Z,0.00
2018-08-19T00:46:10.291Z,0.00
2018-08-19T00:47:19.257Z,0.00
2018-08-19T00:48:11.131Z,0.00
2018-08-19T00:49:19.970Z,0.00
2018-08-19T00:50:20.315Z,0.00
2018-08-19T00:51:12.021Z,0.00
2018-08-19T00:52:12.284Z,0.00
2018-08-19T00:53:22.287Z,0.00
2018-08-19T00:54:12.851Z,0.00
2018-08-19T00:55:13.070Z,0.00
2018-08-19T00:56:13.203Z,0.00
2018-08-19T00:57:22.333Z,0.00
2018-08-19T00:58:13.738Z,0.00
2018-08-19T00:59:13.972Z,0.00
2018-08-19T01:00:14.153Z,0.00
2018-08-19T01:01:14.423Z,0.00
2018-08-19T01:02:14.660Z,0.00
2018-08-19T01:03:14.921Z,0.00
2018-08-19T01:04:15.164Z,0.00
2018-08-19T01:05:15.383Z,0.00
2018-08-19T01:06:15.606Z,0.00
2018-08-19T01:07:15.855Z,0.00
2018-08-19T01:08:25.931Z,0.00
2018-08-19T01:09:16.505Z,0.00
2018-08-19T01:10:16.748Z,0.00
2018-08-19T01:11:16.945Z,0.00
2018-08-19T01:12:26.842Z,0.00
2018-08-19T01:13:26.153Z,0.00
2018-08-19T01:14:17.912Z,0.00
2018-08-19T01:15:18.142Z,0.00
2018-08-19T01:16:28.073Z,0.00
2018-08-19T01:17:27.284Z,0.00
2018-08-19T01:18:19.017Z,0.00
2018-08-19T01:19:19.325Z,0.00
2018-08-19T01:20:19.493Z,0.00
2018-08-19T01:21:28.432Z,0.00
2018-08-19T01:22:28.884Z,0.00
2018-08-19T01:23:29.256Z,0.00
2018-08-19T01:24:29.667Z,0.00
2018-08-19T01:25:29.992Z,0.00
2018-08-19T01:26:30.428Z,0.00
2018-08-19T01:27:31.911Z,0.00
2018-08-19T01:28:22.363Z,0.00
2018-08-19T01:29:31.305Z,0.00
2018-08-19T01:30:23.039Z,0.00
2018-08-19T01:31:31.980Z,0.00
2018-08-19T01:32:32.373Z,0.00
2018-08-19T01:33:32.714Z,0.00
2018-08-19T01:34:24.518Z,0.00
2018-08-19T01:35:33.341Z,0.00
2018-08-19T01:36:33.634Z,0.00
2018-08-19T01:37:33.978Z,0.00
2018-08-19T01:38:34.360Z,0.00
2018-08-19T01:39:25.917Z,0.00
2018-08-19T01:40:35.838Z,0.00
2018-08-19T01:41:35.056Z,0.00
2018-08-19T01:42:26.895Z,0.00
2018-08-19T01:43:35.809Z,0.00
2018-08-19T01:44:27.511Z,0.00
2018-08-19T01:45:35.451Z,0.00
2018-08-19T01:46:27.920Z,0.00
2018-08-19T01:47:36.768Z,0.00
2018-08-19T01:48:37.252Z,0.00
2018-08-19T01:49:37.560Z,0.00
2018-08-19T01:50:29.368Z,0.00
2018-08-19T01:51:39.266Z,0.00
2018-08-19T01:52:29.827Z,0.00
2018-08-19T01:53:30.092Z,0.00
2018-08-19T01:54:38.969Z,0.00
2018-08-19T01:55:30.665Z,0.00
2018-08-19T01:56:39.660Z,0.00
2018-08-19T01:57:39.863Z,0.00
2018-08-19T01:58:40.237Z,0.00
2018-08-19T01:59:31.963Z,0.00
2018-08-19T02:00:41.912Z,0.00
2018-08-19T02:01:32.461Z,0.00
2018-08-19T02:02:42.452Z,0.00
2018-08-19T02:03:41.723Z,0.00
2018-08-19T02:04:33.424Z,0.00
2018-08-19T02:05:43.288Z,0.00
2018-08-19T02:06:42.562Z,0.00
2018-08-19T02:07:42.943Z,0.00
2018-08-19T02:08:43.384Z,0.00
2018-08-19T02:09:43.763Z,0.00
2018-08-19T02:10:43.901Z,0.00
2018-08-19T02:11:44.337Z,0.00
2018-08-19T02:12:36.030Z,0.00
2018-08-19T02:13:36.238Z,0.00
2018-08-19T02:14:36.476Z,0.00
2018-08-19T02:15:45.514Z,0.00
2018-08-19T02:16:37.010Z,0.00
2018-08-19T02:17:37.249Z,0.00
2018-08-19T02:18:46.138Z,0.00
2018-08-19T02:19:46.577Z,0.00
2018-08-19T02:20:47.036Z,0.00
2018-08-19T02:21:48.317Z,0.00
2018-08-19T02:22:48.591Z,0.00
2018-08-19T02:23:48.973Z,0.00
2018-08-19T02:24:48.230Z,0.00
2018-08-19T02:25:40.148Z,0.00
2018-08-19T02:26:48.917Z,0.00
2018-08-19T02:27:40.778Z,0.00
2018-08-19T02:28:41.049Z,0.00
2018-08-19T02:29:41.244Z,0.00
2018-08-19T02:30:51.241Z,0.00
2018-08-19T02:31:50.391Z,0.00
2018-08-19T02:32:42.160Z,0.00
2018-08-19T02:33:51.018Z,0.00
2018-08-19T02:34:42.787Z,0.00
2018-08-19T02:35:51.610Z,0.00
2018-08-19T02:36:43.312Z,0.00
2018-08-19T02:37:52.442Z,0.00
2018-08-19T02:38:52.668Z,0.00
2018-08-19T02:39:44.372Z,0.00
2018-08-19T02:40:54.227Z,0.00
2018-08-19T02:41:53.488Z,0.00
2018-08-19T02:42:54.892Z,0.00
2018-08-19T02:43:54.181Z,0.00
2018-08-19T02:44:45.877Z,0.00
2018-08-19T02:45:54.781Z,0.00
2018-08-19T02:46:55.113Z,0.00
2018-08-19T02:47:55.510Z,0.00
2018-08-19T02:48:56.933Z,0.00
2018-08-19T02:49:56.189Z,0.00
2018-08-19T02:50:56.527Z,0.00
2018-08-19T02:51:56.973Z,0.00
2018-08-19T02:52:57.353Z,0.00
2018-08-19T02:53:57.724Z,0.00
2018-08-19T02:54:58.092Z,0.00
2018-08-19T02:55:49.834Z,0.00
2018-08-19T02:56:58.703Z,0.00
2018-08-19T02:57:58.923Z,0.00
2018-08-19T02:58:59.397Z,0.00
2018-08-19T02:59:59.772Z,0.00
2018-08-19T03:00:59.877Z,0.00
2018-08-19T03:02:01.292Z,0.00
2018-08-19T03:03:00.540Z,0.00
2018-08-19T03:04:00.945Z,0.00
2018-08-19T03:05:01.329Z,0.00
2018-08-19T03:06:01.697Z,0.00
2018-08-19T03:07:02.179Z,0.00
2018-08-19T03:07:53.919Z,0.00
2018-08-19T03:09:02.810Z,0.00
2018-08-19T03:10:02.973Z,0.00
2018-08-19T03:11:03.206Z,0.00
2018-08-19T03:12:04.525Z,0.00
2018-08-19T03:13:03.758Z,0.00
2018-08-19T03:14:04.174Z,0.00
2018-08-19T03:15:04.598Z,0.00
2018-08-19T03:16:04.958Z,0.00
2018-08-19T03:17:06.336Z,0.00
2018-08-19T03:18:05.571Z,0.00
2018-08-19T03:18:57.315Z,0.00
2018-08-19T03:20:06.196Z,0.00
2018-08-19T03:21:06.551Z,0.00
2018-08-19T03:22:06.958Z,0.00
2018-08-19T03:23:08.362Z,0.00
2018-08-19T03:24:07.591Z,0.00
2018-08-19T03:25:07.947Z,0.00
2018-08-19T03:26:08.363Z,0.00
2018-08-19T03:27:08.725Z,0.00
2018-08-19T03:28:09.117Z,0.00
2018-08-19T03:29:09.504Z,0.00
2018-08-19T03:30:09.823Z,0.00
2018-08-19T03:31:10.226Z,0.00
2018-08-19T03:32:10.644Z,0.00
2018-08-19T03:33:11.083Z,0.00
2018-08-19T03:34:11.414Z,0.00
2018-08-19T03:35:11.807Z,0.00
2018-08-19T03:36:12.185Z,0.00
2018-08-19T03:37:12.617Z,0.00
2018-08-19T03:38:12.979Z,0.00
2018-08-19T03:39:14.355Z,0.00
2018-08-19T03:40:13.644Z,4.00
2018-08-19T03:41:15.051Z,4.00
2018-08-19T03:42:15.200Z,4.00
2018-08-19T03:43:14.432Z,0.00
2018-08-19T03:44:14.762Z,4.00
2018-08-19T03:45:15.187Z,4.00
2018-08-19T03:46:15.541Z,4.00
2018-08-19T03:47:15.935Z,8.00
2018-08-19T03:48:16.411Z,4.00
2018-08-19T03:49:16.683Z,8.00
2018-08-19T03:50:17.079Z,12.00
2018-08-19T03:51:18.434Z,12.00
2018-08-19T03:52:18.697Z,16.00
2018-08-19T03:53:17.910Z,20.00
2018-08-19T03:54:19.295Z,20.00
2018-08-19T03:55:18.535Z,24.00
2018-08-19T03:56:18.923Z,28.00
2018-08-19T03:57:19.230Z,36.00
2018-08-19T03:58:19.668Z,40.00
2018-08-19T03:59:20.020Z,44.00
2018-08-19T04:00:21.420Z,52.00
2018-08-19T04:01:21.659Z,64.00
2018-08-19T04:02:21.861Z,76.00
2018-08-19T04:03:21.104Z,88.00
2018-08-19T04:04:21.493Z,100.00
2018-08-19T04:05:21.861Z,116.00
2018-08-19T04:06:22.324Z,132.00
2018-08-19T04:07:22.672Z,148.00
2018-08-19T04:08:23.018Z,168.00
2018-08-19T04:09:23.369Z,188.00
2018-08-19T04:10:23.785Z,212.00
2018-08-19T04:11:24.126Z,236.00
2018-08-19T04:12:24.507Z,264.00
2018-08-19T04:13:24.894Z,288.00
2018-08-19T04:14:25.285Z,320.00
2018-08-19T04:15:25.663Z,352.00
2018-08-19T04:16:26.043Z,388.00
2018-08-19T04:17:27.417Z,424.00
2018-08-19T04:18:26.628Z,464.00
2018-08-19T04:19:27.019Z,508.00
2018-08-19T04:20:27.394Z,552.00
2018-08-19T04:21:27.781Z,596.00
2018-08-19T04:22:28.150Z,648.00
2018-08-19T04:23:28.573Z,700.00
2018-08-19T04:24:28.928Z,752.00
2018-08-19T04:25:29.373Z,808.00
2018-08-19T04:26:29.500Z,868.00
2018-08-19T04:27:29.931Z,924.00
2018-08-19T04:28:30.311Z,984.00
2018-08-19T04:29:31.715Z,1044.00
2018-08-19T04:30:30.896Z,1108.00
2018-08-19T04:31:31.296Z,1168.00
2018-08-19T04:32:31.696Z,1232.00
2018-08-19T04:33:32.041Z,1296.00
2018-08-19T04:34:33.400Z,1364.00
2018-08-19T04:35:32.638Z,1428.00
2018-08-19T04:36:34.037Z,1492.00
2018-08-19T04:37:33.275Z,1556.00
2018-08-19T04:38:33.705Z,1620.00
2018-08-19T04:39:34.114Z,1688.00
2018-08-19T04:40:35.439Z,1760.00
2018-08-19T04:41:34.689Z,1828.00
2018-08-19T04:42:36.059Z,1892.00
2018-08-19T04:43:35.337Z,1964.00
2018-08-19T04:44:35.704Z,2048.00
2018-08-19T04:45:36.068Z,2148.00
2018-08-19T04:46:37.470Z,2256.00
2018-08-19T04:47:36.755Z,2332.00
2018-08-19T04:48:37.142Z,2400.00
2018-08-19T04:49:37.588Z,2468.00
2018-08-19T04:50:37.902Z,2540.00
2018-08-19T04:51:38.310Z,2608.00
2018-08-19T04:52:39.672Z,2680.00
2018-08-19T04:53:38.915Z,2756.00
2018-08-19T04:54:39.340Z,2860.00
2018-08-19T04:55:39.648Z,2984.00
2018-08-19T04:56:40.077Z,3044.00
2018-08-19T04:57:40.470Z,3060.00
2018-08-19T04:58:40.882Z,3104.00
2018-08-19T04:59:41.217Z,3180.00
2018-08-19T05:00:41.567Z,3252.00
2018-08-19T05:01:41.990Z,3320.00
2018-08-19T05:02:42.373Z,3388.00
2018-08-19T05:03:42.791Z,3452.00
2018-08-19T05:04:43.130Z,3520.00
2018-08-19T05:05:43.537Z,3584.00
2018-08-19T05:06:43.922Z,3648.00
2018-08-19T05:07:45.329Z,3708.00
2018-08-19T05:08:44.584Z,3772.00
2018-08-19T05:09:46.007Z,3848.00
2018-08-19T05:10:46.141Z,3932.00
2018-08-19T05:11:45.380Z,4000.00
2018-08-19T05:12:45.808Z,4052.00
2018-08-19T05:13:46.179Z,4116.00
2018-08-19T05:14:46.521Z,4180.00
2018-08-19T05:15:46.928Z,4244.00
2018-08-19T05:16:48.361Z,4292.00
2018-08-19T05:17:47.606Z,4344.00
2018-08-19T05:18:47.989Z,4400.00
2018-08-19T05:19:48.310Z,4456.00
2018-08-19T05:20:48.795Z,4512.00
2018-08-19T05:21:49.155Z,4572.00
2018-08-19T05:22:49.607Z,4628.00
2018-08-19T05:23:49.990Z,4684.00
2018-08-19T05:24:50.360Z,4744.00
2018-08-19T05:25:50.704Z,4808.00
2018-08-19T05:26:51.078Z,4880.00
2018-08-19T05:27:52.473Z,4956.00
2018-08-19T05:28:51.724Z,5060.00
2018-08-19T05:29:53.027Z,5112.00
2018-08-19T05:30:52.315Z,5144.00
2018-08-19T05:31:52.703Z,5168.00
2018-08-19T05:32:53.048Z,5140.00
2018-08-19T05:33:53.473Z,5164.00
2018-08-19T05:34:45.200Z,5208.00
2018-08-19T05:35:54.060Z,5260.00
2018-08-19T05:36:54.438Z,5300.00
2018-08-19T05:37:54.888Z,5340.00
2018-08-19T05:38:55.025Z,5388.00
2018-08-19T05:39:55.528Z,5424.00
2018-08-19T05:40:54.774Z,5464.00
2018-08-19T05:41:47.601Z,5508.00
2018-08-19T05:42:47.945Z,5548.00
2018-08-19T05:43:48.080Z,5584.00
2018-08-19T05:44:48.303Z,5628.00
2018-08-19T05:45:48.537Z,5668.00
2018-08-19T05:46:48.785Z,5712.00
2018-08-19T05:47:49.020Z,5752.00
2018-08-19T05:48:49.247Z,5788.00
2018-08-19T05:49:49.487Z,5824.00
2018-08-19T05:50:49.726Z,5872.00
2018-08-19T05:51:49.960Z,5908.00
2018-08-19T05:52:50.213Z,5948.00
2018-08-19T05:53:50.444Z,5980.00
2018-08-19T05:54:50.702Z,6020.00
2018-08-19T05:55:50.929Z,6080.00
2018-08-19T05:56:51.159Z,6152.00
2018-08-19T05:58:01.073Z,6196.00
2018-08-19T05:59:00.288Z,6220.00
2018-08-19T06:00:00.744Z,6244.00
2018-08-19T06:01:01.173Z,6256.00
2018-08-19T06:02:01.424Z,6268.00
2018-08-19T06:03:01.814Z,6276.00
2018-08-19T06:04:02.182Z,6288.00
2018-08-19T06:04:54.124Z,6308.00
2018-08-19T06:05:54.272Z,6332.00
2018-08-19T06:06:54.386Z,6364.00
2018-08-19T06:07:54.608Z,6396.00
2018-08-19T06:08:54.846Z,6416.00
2018-08-19T06:09:55.081Z,6436.00
2018-08-19T06:10:55.316Z,6460.00
2018-08-19T06:11:55.640Z,6488.00
2018-08-19T06:12:55.800Z,6508.00
2018-08-19T06:13:56.032Z,6536.00
2018-08-19T06:15:05.217Z,6560.00
2018-08-19T06:15:56.766Z,6588.00
2018-08-19T06:16:56.878Z,6604.00
2018-08-19T06:17:56.987Z,6632.00
2018-08-19T06:18:57.241Z,6668.00
2018-08-19T06:19:57.475Z,6700.00
2018-08-19T06:20:57.703Z,6728.00
2018-08-19T06:21:57.950Z,6756.00
2018-08-19T06:22:58.177Z,6780.00
2018-08-19T06:23:58.404Z,6808.00
2018-08-19T06:24:58.654Z,6828.00
2018-08-19T06:25:58.889Z,6860.00
2018-08-19T06:26:59.130Z,6888.00
2018-08-19T06:27:59.365Z,6924.00
2018-08-19T06:28:59.611Z,6948.00
2018-08-19T06:29:59.850Z,6980.00
2018-08-19T06:31:00.125Z,7004.00
2018-08-19T06:32:00.350Z,7036.00
2018-08-19T06:33:00.580Z,7064.00
2018-08-19T06:34:00.813Z,7092.00
2018-08-19T06:35:01.171Z,7120.00
2018-08-19T06:36:01.281Z,7152.00
2018-08-19T06:37:01.525Z,7184.00
2018-08-19T06:38:01.763Z,7216.00
2018-08-19T06:39:02.021Z,7244.00
2018-08-19T06:40:02.260Z,7288.00
2018-08-19T06:41:02.509Z,7308.00
2018-08-19T06:42:02.740Z,7336.00
2018-08-19T06:43:03.012Z,7372.00
2018-08-19T06:44:03.243Z,8292.00
2018-08-19T06:45:03.476Z,10196.00
2018-08-19T06:46:03.715Z,12160.00
2018-08-19T06:47:03.960Z,12348.00
2018-08-19T06:48:04.200Z,12788.00
2018-08-19T06:49:04.449Z,13048.00
2018-08-19T06:50:04.714Z,12964.00
2018-08-19T06:51:04.944Z,12720.00
2018-08-19T06:52:05.234Z,13060.00
2018-08-19T06:53:05.439Z,13084.00
2018-08-19T06:54:05.666Z,12084.00
2018-08-19T06:55:05.916Z,12308.00
2018-08-19T06:56:06.140Z,12400.00
2018-08-19T06:57:06.388Z,11948.00
2018-08-19T06:58:06.629Z,12180.00
2018-08-19T06:59:06.867Z,12124.00
2018-08-19T07:00:07.098Z,12472.00
2018-08-19T07:01:07.349Z,12576.00
2018-08-19T07:02:07.593Z,11768.00
2018-08-19T07:03:07.848Z,11376.00
2018-08-19T07:04:08.107Z,11984.00
2018-08-19T07:05:08.336Z,12520.00
2018-08-19T07:06:08.569Z,12188.00
2018-08-19T07:07:08.819Z,13280.00
2018-08-19T07:08:17.721Z,13636.00
2018-08-19T07:09:18.067Z,12336.00
2018-08-19T07:10:09.806Z,12884.00
2018-08-19T07:11:17.683Z,13692.00
2018-08-19T07:12:10.367Z,13076.00
2018-08-19T07:13:10.591Z,12448.00
2018-08-19T07:14:20.468Z,12192.00
2018-08-19T07:15:18.686Z,12512.00
2018-08-19T07:16:19.984Z,13732.00
2018-08-19T07:17:20.357Z,13612.00
2018-08-19T07:18:20.733Z,12376.00
2018-08-19T07:19:20.139Z,12192.00
2018-08-19T07:20:20.432Z,12672.00
2018-08-19T07:21:20.737Z,13088.00
2018-08-19T07:22:13.411Z,12984.00
2018-08-19T07:23:21.296Z,12800.00
2018-08-19T07:24:13.966Z,12988.00
2018-08-19T07:25:14.197Z,13292.00
2018-08-19T07:26:14.444Z,13156.00
2018-08-19T07:27:14.688Z,13088.00
2018-08-19T07:28:22.555Z,13200.00
2018-08-19T07:29:15.251Z,13200.00
2018-08-19T07:30:15.482Z,13416.00
2018-08-19T07:31:15.738Z,13604.00
2018-08-19T07:32:16.019Z,13308.00
2018-08-19T07:33:16.228Z,12792.00
2018-08-19T07:34:24.095Z,12424.00
2018-08-19T07:35:16.786Z,12492.00
2018-08-19T07:36:17.016Z,12992.00
2018-08-19T07:37:24.886Z,13460.00
2018-08-19T07:38:25.234Z,13452.00
2018-08-19T07:39:17.909Z,13344.00
2018-08-19T07:40:18.149Z,13456.00
2018-08-19T07:41:18.412Z,13656.00
2018-08-19T07:42:18.694Z,13884.00
2018-08-19T07:43:18.934Z,14100.00
2018-08-19T07:44:19.166Z,14476.00
2018-08-19T07:45:19.438Z,14624.00
2018-08-19T07:46:28.416Z,14500.00
2018-08-19T07:47:29.697Z,14008.00
2018-08-19T07:48:30.091Z,14368.00
2018-08-19T07:49:29.465Z,15056.00
2018-08-19T07:50:29.601Z,15356.00
2018-08-19T07:51:29.838Z,15272.00
2018-08-19T07:52:30.040Z,16056.00
2018-08-19T07:53:30.320Z,17696.00
2018-08-19T07:54:30.977Z,20288.00
2018-08-19T07:55:31.125Z,23168.00
2018-08-19T07:56:31.708Z,26592.00
2018-08-19T07:57:32.117Z,34848.00
2018-08-19T07:58:32.414Z,31904.00
2018-08-19T07:59:32.567Z,20960.00
2018-08-19T08:00:33.148Z,16416.00
2018-08-19T08:01:33.347Z,16064.00
2018-08-19T08:02:33.686Z,15932.00
2018-08-19T08:03:25.302Z,15620.00
2018-08-19T08:04:34.370Z,15624.00
2018-08-19T08:05:34.731Z,15348.00
2018-08-19T08:06:35.097Z,15108.00
2018-08-19T08:07:35.578Z,15300.00
2018-08-19T08:08:36.899Z,18144.00
2018-08-19T08:09:35.991Z,25504.00
2018-08-19T08:10:36.688Z,31136.00
2018-08-19T08:11:37.016Z,32128.00
2018-08-19T08:12:37.097Z,32832.00
2018-08-19T08:13:38.355Z,33696.00
2018-08-19T08:14:38.628Z,33984.00
2018-08-19T08:15:38.342Z,34656.00
2018-08-19T08:16:39.197Z,35648.00
2018-08-19T08:17:38.477Z,36160.00
2018-08-19T08:18:39.765Z,35360.00
2018-08-19T08:19:39.320Z,36096.00
2018-08-19T08:20:40.694Z,36896.00
2018-08-19T08:21:40.974Z,38848.00
2018-08-19T08:22:40.222Z,41280.00
2018-08-19T08:23:40.631Z,41600.00
2018-08-19T08:24:40.874Z,41728.00
2018-08-19T08:25:41.339Z,41216.00
2018-08-19T08:26:41.678Z,42272.00
2018-08-19T08:27:33.369Z,44544.00
2018-08-19T08:28:42.525Z,45024.00
2018-08-19T08:29:41.613Z,44224.00
2018-08-19T08:30:43.247Z,44160.00
2018-08-19T08:31:43.368Z,45728.00
2018-08-19T08:32:43.477Z,45952.00
2018-08-19T08:33:43.882Z,45824.00
2018-08-19T08:34:45.428Z,46720.00
2018-08-19T08:35:44.575Z,48992.00
2018-08-19T08:36:44.978Z,49408.00
2018-08-19T08:37:45.282Z,49312.00
2018-08-19T08:38:45.878Z,48768.00
2018-08-19T08:39:46.092Z,47840.00
2018-08-19T08:40:47.590Z,48416.00
2018-08-19T08:41:38.011Z,50752.00
2018-08-19T08:42:38.313Z,52768.00
2018-08-19T08:43:38.525Z,53376.00
2018-08-19T08:44:38.805Z,54080.00
2018-08-19T08:45:47.744Z,53184.00
2018-08-19T08:46:39.432Z,53536.00
2018-08-19T08:47:47.493Z,53568.00
2018-08-19T08:48:39.978Z,53408.00
2018-08-19T08:49:40.222Z,53888.00
2018-08-19T08:50:40.467Z,54048.00
2018-08-19T08:51:40.738Z,54528.00
2018-08-19T08:52:40.956Z,54464.00
2018-08-19T08:53:41.208Z,55040.00
2018-08-19T08:54:41.461Z,55424.00
2018-08-19T08:55:41.709Z,55296.00
2018-08-19T08:56:41.955Z,56928.00
2018-08-19T08:57:42.207Z,58304.00
2018-08-19T08:58:42.454Z,60704.00
2018-08-19T08:59:42.720Z,62368.00
2018-08-19T09:00:42.952Z,59648.00
2018-08-19T09:01:43.198Z,57760.00
2018-08-19T09:02:43.452Z,62048.00
2018-08-19T09:03:43.707Z,61760.00
2018-08-19T09:04:43.974Z,60096.00
2018-08-19T09:05:44.191Z,62016.00
2018-08-19T09:06:44.455Z,62784.00
2018-08-19T09:07:44.715Z,62560.00
2018-08-19T09:08:44.946Z,65824.00
2018-08-19T09:09:45.208Z,68576.00
2018-08-19T09:10:45.444Z,66848.00
2018-08-19T09:11:45.694Z,64288.00
2018-08-19T09:12:45.938Z,65824.00
2018-08-19T09:13:46.235Z,67968.00
2018-08-19T09:14:56.054Z,69248.00
2018-08-19T09:15:46.667Z,69984.00
2018-08-19T09:16:46.927Z,70112.00
2018-08-19T09:17:47.171Z,68320.00
2018-08-19T09:18:47.417Z,68096.00
2018-08-19T09:19:47.667Z,70592.00
2018-08-19T09:20:47.916Z,69728.00
2018-08-19T09:21:48.174Z,68288.00
2018-08-19T09:22:48.462Z,69408.00
2018-08-19T09:23:48.668Z,71776.00
2018-08-19T09:24:48.921Z,71808.00
2018-08-19T09:25:49.177Z,70464.00
2018-08-19T09:26:49.432Z,70848.00
2018-08-19T09:27:49.694Z,69856.00
2018-08-19T09:28:49.939Z,71488.00
2018-08-19T09:29:50.192Z,74336.00
2018-08-19T09:30:50.449Z,73536.00
2018-08-19T09:31:50.704Z,75232.00
2018-08-19T09:32:50.987Z,72416.00
2018-08-19T09:33:51.229Z,68928.00
2018-08-19T09:34:51.492Z,72800.00
2018-08-19T09:35:51.761Z,70656.00
2018-08-19T09:36:52.009Z,67328.00
2018-08-19T09:37:52.263Z,69632.00
2018-08-19T09:38:52.521Z,73216.00
2018-08-19T09:39:52.788Z,74240.00
2018-08-19T09:40:53.152Z,72480.00
2018-08-19T09:41:53.304Z,76352.00
2018-08-19T09:42:53.558Z,78464.00
2018-08-19T09:43:53.796Z,78048.00
2018-08-19T09:44:54.049Z,80640.00
2018-08-19T09:45:54.301Z,80704.00
2018-08-19T09:46:54.572Z,79616.00
2018-08-19T09:47:54.931Z,77088.00
2018-08-19T09:48:55.086Z,76224.00
2018-08-19T09:49:55.296Z,77728.00
2018-08-19T09:50:55.572Z,79936.00
2018-08-19T09:51:55.814Z,81888.00
2018-08-19T09:52:56.075Z,79520.00
2018-08-19T09:53:56.326Z,75168.00
2018-08-19T09:54:56.574Z,74144.00
2018-08-19T09:55:56.819Z,76288.00
2018-08-19T09:56:57.071Z,78304.00
2018-08-19T09:57:57.331Z,79296.00
2018-08-19T09:58:57.590Z,77056.00
2018-08-19T09:59:57.842Z,75904.00
2018-08-19T10:00:58.096Z,79104.00
2018-08-19T10:01:58.354Z,83552.00
2018-08-19T10:02:58.611Z,83424.00
2018-08-19T10:03:58.868Z,79552.00
2018-08-19T10:04:59.124Z,75488.00
2018-08-19T10:05:59.381Z,77504.00
2018-08-19T10:06:59.637Z,82752.00
2018-08-19T10:07:59.895Z,81536.00
2018-08-19T10:09:00.148Z,78432.00
2018-08-19T10:10:00.406Z,82112.00
2018-08-19T10:11:00.661Z,88192.00
2018-08-19T10:12:00.943Z,84352.00
2018-08-19T10:13:01.183Z,76288.00
2018-08-19T10:14:01.442Z,76192.00
2018-08-19T10:15:01.684Z,83520.00
2018-08-19T10:16:01.942Z,84928.00
2018-08-19T10:17:02.201Z,81856.00
2018-08-19T10:18:02.457Z,81024.00
2018-08-19T10:19:02.720Z,82976.00
2018-08-19T10:20:02.983Z,82048.00
2018-08-19T10:21:03.215Z,77888.00
2018-08-19T10:22:03.497Z,77440.00
2018-08-19T10:23:03.720Z,82816.00
2018-08-19T10:24:03.978Z,85856.00
2018-08-19T10:25:04.234Z,80576.00
2018-08-19T10:26:04.485Z,78464.00
2018-08-19T10:27:04.741Z,84224.00
2018-08-19T10:28:04.998Z,88416.00
2018-08-19T10:29:05.279Z,88864.00
2018-08-19T10:30:05.532Z,88608.00
2018-08-19T10:31:05.769Z,86240.00
2018-08-19T10:32:06.018Z,82592.00
2018-08-19T10:33:06.282Z,84128.00
2018-08-19T10:34:06.538Z,88640.00
2018-08-19T10:35:06.797Z,88416.00
2018-08-19T10:36:07.058Z,88672.00
2018-08-19T10:37:07.309Z,91392.00
2018-08-19T10:38:07.577Z,89088.00
2018-08-19T10:39:07.828Z,87040.00
2018-08-19T10:40:08.064Z,88256.00
2018-08-19T10:41:08.336Z,89376.00
2018-08-19T10:42:08.585Z,88800.00
2018-08-19T10:43:08.835Z,86784.00
2018-08-19T10:44:09.097Z,87648.00
2018-08-19T10:45:09.354Z,91680.00
2018-08-19T10:46:09.647Z,93440.00
2018-08-19T10:47:09.861Z,91296.00
2018-08-19T10:48:10.113Z,88736.00
2018-08-19T10:49:10.368Z,87168.00
2018-08-19T10:50:10.623Z,87072.00
2018-08-19T10:51:10.882Z,85824.00
2018-08-19T10:52:11.147Z,88224.00
2018-08-19T10:53:11.391Z,93504.00
2018-08-19T10:54:11.647Z,93536.00
2018-08-19T10:55:11.906Z,88768.00
2018-08-19T10:56:12.146Z,88224.00
2018-08-19T10:57:12.403Z,88800.00
2018-08-19T10:58:12.688Z,87616.00
2018-08-19T10:59:12.908Z,90464.00
2018-08-19T11:00:13.168Z,90720.00
2018-08-19T11:01:13.427Z,90336.00
2018-08-19T11:02:13.682Z,95776.00
2018-08-19T11:03:13.937Z,100320.00
2018-08-19T11:04:14.210Z,97952.00
2018-08-19T11:05:14.470Z,94496.00
2018-08-19T11:06:14.726Z,97472.00
2018-08-19T11:07:14.979Z,101376.00
2018-08-19T11:08:15.239Z,100960.00
2018-08-19T11:09:15.498Z,96224.00
2018-08-19T11:10:15.747Z,97664.00
2018-08-19T11:11:15.995Z,98400.00
2018-08-19T11:12:16.238Z,97088.00
2018-08-19T11:13:16.547Z,99456.00
2018-08-19T11:14:16.745Z,101664.00
2018-08-19T11:15:17.012Z,102784.00
2018-08-19T11:16:17.289Z,102688.00
2018-08-19T11:17:17.517Z,102432.00
2018-08-19T11:18:17.765Z,96032.00
2018-08-19T11:19:18.026Z,90432.00
2018-08-19T11:20:18.276Z,94816.00
2018-08-19T11:21:18.525Z,99712.00
2018-08-19T11:22:18.769Z,97984.00
2018-08-19T11:23:19.039Z,101184.00
2018-08-19T11:24:19.287Z,106400.00
2018-08-19T11:25:19.566Z,103872.00
2018-08-19T11:26:19.808Z,94752.00
2018-08-19T11:27:20.073Z,90048.00
2018-08-19T11:28:20.408Z,94848.00
2018-08-19T11:29:20.655Z,99808.00
2018-08-19T11:30:20.918Z,100288.00
2018-08-19T11:31:21.221Z,92800.00
2018-08-19T11:32:21.431Z,89504.00
2018-08-19T11:33:21.690Z,93152.00
2018-08-19T11:34:21.955Z,96192.00
2018-08-19T11:35:22.216Z,97568.00
2018-08-19T11:36:22.464Z,97472.00
2018-08-19T11:37:22.736Z,98784.00
2018-08-19T11:38:22.993Z,99840.00
2018-08-19T11:39:23.246Z,105824.00
2018-08-19T11:40:23.526Z,110176.00
2018-08-19T11:41:23.768Z,110592.00
2018-08-19T11:42:24.018Z,106560.00
2018-08-19T11:43:24.321Z,102304.00
2018-08-19T11:44:24.530Z,98240.00
2018-08-19T11:45:24.780Z,100096.00
2018-08-19T11:46:25.022Z,105248.00
2018-08-19T11:47:25.315Z,106784.00
2018-08-19T11:48:25.555Z,106144.00
2018-08-19T11:49:25.811Z,107872.00
2018-08-19T11:50:26.075Z,106368.00
2018-08-19T11:51:26.302Z,106944.00
2018-08-19T11:52:26.577Z,105216.00
2018-08-19T11:53:26.839Z,106080.00
2018-08-19T11:54:27.114Z,108576.00
2018-08-19T11:55:27.455Z,110144.00
2018-08-19T11:56:27.632Z,106240.00
2018-08-19T11:57:27.873Z,99424.00
2018-08-19T11:58:28.133Z,96288.00
2018-08-19T11:59:28.379Z,100960.00
2018-08-19T12:00:28.633Z,102528.00
2018-08-19T12:01:28.883Z,101216.00
2018-08-19T12:02:29.151Z,100544.00
2018-08-19T12:03:29.400Z,101888.00
2018-08-19T12:04:29.650Z,97248.00
2018-08-19T12:05:29.895Z,91040.00
2018-08-19T12:06:30.179Z,94144.00
2018-08-19T12:07:30.413Z,99168.00
2018-08-19T12:08:30.687Z,100128.00
2018-08-19T12:09:30.921Z,101504.00
2018-08-19T12:10:31.151Z,101984.00
2018-08-19T12:11:31.429Z,101056.00
2018-08-19T12:12:31.645Z,100832.00
2018-08-19T12:13:31.896Z,103136.00
2018-08-19T12:14:32.148Z,105728.00
2018-08-19T12:15:32.424Z,104640.00
2018-08-19T12:16:32.646Z,101312.00
2018-08-19T12:17:32.887Z,99424.00
2018-08-19T12:18:33.130Z,98368.00
2018-08-19T12:19:33.392Z,98464.00
2018-08-19T12:20:33.670Z,98912.00