createdAt,value
2022-09-05T00:00:36.195Z,1016.06
2022-09-05T00:01:36.146Z,1016.04
2022-09-05T00:02:36.258Z,1016.04
2022-09-05T00:03:36.197Z,1016.03
2022-09-05T00:04:36.122Z,1016.01
2022-09-05T00:05:36.408Z,1016.03
2022-09-05T00:06:35.933Z,1016.00
2022-09-05T00:07:58.979Z,1016.01
2022-09-05T00:08:35.840Z,1016.02
2022-09-05T00:09:35.792Z,1016.02
2022-09-05T00:10:37.230Z,1016.01
2022-09-05T00:11:41.393Z,1016.04
2022-09-05T00:12:35.662Z,1016.07
2022-09-05T00:13:35.616Z,1016.08
2022-09-05T00:15:17.324Z,1016.05
2022-09-05T00:15:35.734Z,1016.09
2022-09-05T00:16:35.487Z,1016.11
2022-09-05T00:17:52.686Z,1016.12
2022-09-05T00:21:35.262Z,1016.07
2022-09-05T00:24:19.902Z,1016.05
2022-09-05T00:24:20.751Z,1016.08
2022-09-05T00:24:22.302Z,1016.08
2022-09-05T00:24:28.081Z,1016.08
2022-09-05T00:24:36.938Z,1016.06
2022-09-05T00:24:50.071Z,1016.10
2022-09-05T00:25:35.618Z,1016.06
2022-09-05T00:26:35.041Z,1016.03
2022-09-05T00:27:34.999Z,1016.06
2022-09-05T00:28:34.955Z,1016.07
2022-09-05T00:31:07.635Z,1016.02
2022-09-05T00:31:07.719Z,1016.07
2022-09-05T00:31:53.497Z,1016.07
2022-09-05T00:32:34.799Z,1016.05
2022-09-05T00:33:34.735Z,1016.07
2022-09-05T00:34:47.000Z,1016.05
2022-09-05T00:35:34.646Z,1016.05
2022-09-05T00:36:34.600Z,1016.06
2022-09-05T00:37:34.556Z,1016.04
2022-09-05T00:38:36.969Z,1016.04
2022-09-05T00:39:34.505Z,1016.03
2022-09-05T00:40:34.458Z,1016.04
2022-09-05T00:41:34.653Z,1016.02
2022-09-05T00:42:34.336Z,1015.98
2022-09-05T00:43:34.293Z,1016.00
2022-09-05T00:44:34.248Z,1016.00
2022-09-05T00:45:34.203Z,1015.97
2022-09-05T00:46:34.222Z,1015.96
2022-09-05T00:47:34.117Z,1015.96
2022-09-05T00:48:34.070Z,1015.95
2022-09-05T00:49:34.026Z,1015.97
2022-09-05T00:50:33.981Z,1015.97
2022-09-05T00:51:34.893Z,1015.97
2022-09-05T00:52:33.897Z,1015.96
2022-09-05T00:53:33.850Z,1015.96
2022-09-05T00:54:41.376Z,1015.96
2022-09-05T00:55:33.763Z,1015.93
2022-09-05T00:56:33.718Z,1015.97
2022-09-05T00:57:33.673Z,1015.95
2022-09-05T00:58:33.954Z,1015.93
2022-09-05T00:59:33.587Z,1015.92
2022-09-05T01:00:33.547Z,1015.95
2022-09-05T01:01:33.627Z,1015.94
2022-09-05T01:02:37.927Z,1015.98
2022-09-05T01:03:33.409Z,1015.94
2022-09-05T01:04:33.375Z,1015.94
2022-09-05T01:05:33.322Z,1015.93
2022-09-05T01:06:33.274Z,1015.91
2022-09-05T01:07:33.233Z,1015.95
2022-09-05T01:08:33.184Z,1015.93
2022-09-05T01:09:33.142Z,1015.90
2022-09-05T01:10:33.097Z,1015.92
2022-09-05T01:11:33.056Z,1015.93
2022-09-05T01:12:33.008Z,1015.94
2022-09-05T01:13:32.969Z,1015.93
2022-09-05T01:14:32.920Z,1015.93
2022-09-05T01:15:33.007Z,1015.96
2022-09-05T01:16:32.833Z,1015.98
2022-09-05T01:17:32.790Z,1015.98
2022-09-05T01:18:32.748Z,1015.99
2022-09-05T01:19:32.701Z,1016.04
2022-09-05T01:20:34.411Z,1016.05
2022-09-05T01:21:32.617Z,1016.07
2022-09-05T01:22:32.567Z,1016.04
2022-09-05T01:23:32.523Z,1016.05
2022-09-05T01:24:32.480Z,1016.07
2022-09-05T01:25:32.435Z,1016.07
2022-09-05T01:26:32.388Z,1016.04
2022-09-05T01:27:40.972Z,1016.05
2022-09-05T01:29:16.023Z,1016.10
2022-09-05T01:29:32.258Z,1016.06
2022-09-05T01:30:33.220Z,1016.01
2022-09-05T01:31:32.239Z,1016.06
2022-09-05T01:32:32.122Z,1016.04
2022-09-05T01:33:32.079Z,1016.05
2022-09-05T01:34:32.350Z,1016.07
2022-09-05T01:35:31.991Z,1016.02
2022-09-05T01:36:31.948Z,1016.10
2022-09-05T01:37:33.560Z,1016.10
2022-09-05T01:38:31.860Z,1016.13
2022-09-05T01:40:11.276Z,1016.15
2022-09-05T01:40:31.820Z,1016.14
2022-09-05T01:42:31.819Z,1016.17
2022-09-05T01:43:31.636Z,1016.20
2022-09-05T01:45:39.205Z,1016.16
2022-09-05T01:46:31.614Z,1016.19
2022-09-05T01:47:31.460Z,1016.15
2022-09-05T01:48:31.414Z,1016.15
2022-09-05T01:49:31.370Z,1016.12
2022-09-05T01:50:31.326Z,1016.13
2022-09-05T01:51:31.452Z,1016.10
2022-09-05T01:52:31.237Z,1016.10
2022-09-05T01:53:31.193Z,1016.07
2022-09-05T01:54:31.147Z,1016.11
2022-09-05T01:55:31.108Z,1016.05
2022-09-05T01:56:31.062Z,1016.07
2022-09-05T01:57:31.018Z,1016.06
2022-09-05T01:58:31.940Z,1016.01
2022-09-05T01:59:30.927Z,1016.01
2022-09-05T02:00:30.880Z,1016.06
2022-09-05T02:01:33.046Z,1016.03
2022-09-05T02:02:30.888Z,1016.02
2022-09-05T02:03:30.749Z,1016.04
2022-09-05T02:04:30.709Z,1016.05
2022-09-05T02:05:48.268Z,1016.02
2022-09-05T02:06:30.612Z,1016.05
2022-09-05T02:07:31.764Z,1016.03
2022-09-05T02:08:30.532Z,1016.03
2022-09-05T02:09:30.481Z,1016.06
2022-09-05T02:10:30.441Z,1016.05
2022-09-05T02:11:34.933Z,1016.02
2022-09-05T02:12:30.348Z,1016.03
2022-09-05T02:13:30.304Z,1016.04
2022-09-05T02:14:34.025Z,1016.01
2022-09-05T02:15:30.267Z,1016.05
2022-09-05T02:16:30.168Z,1016.06
2022-09-05T02:18:30.088Z,1016.04
2022-09-05T02:19:30.038Z,1016.03
2022-09-05T02:20:29.997Z,1016.04
2022-09-05T02:21:29.945Z,1016.01
2022-09-05T02:22:29.904Z,1016.02
2022-09-05T02:23:40.965Z,1015.99
2022-09-05T02:24:29.817Z,1016.02
2022-09-05T02:26:00.412Z,1016.03
2022-09-05T02:27:40.253Z,1016.02
2022-09-05T02:28:29.634Z,1016.06
2022-09-05T02:30:29.547Z,1016.05
2022-09-05T02:31:29.554Z,1016.00
2022-09-05T02:32:29.699Z,1015.98
2022-09-05T02:34:29.374Z,1016.05
2022-09-05T02:35:29.327Z,1016.05
2022-09-05T02:36:29.278Z,1016.06
2022-09-05T02:38:51.079Z,1016.07
2022-09-05T02:40:31.190Z,1016.04
2022-09-05T02:45:01.105Z,1016.06
2022-09-05T02:45:06.969Z,1016.07
2022-09-05T02:45:08.383Z,1016.07
2022-09-05T02:45:14.076Z,1016.05
2022-09-05T02:45:18.189Z,1016.03
2022-09-05T02:45:19.932Z,1016.02
2022-09-05T02:45:29.533Z,1016.07
2022-09-05T02:46:28.905Z,1016.06
2022-09-05T02:47:28.796Z,1016.04
2022-09-05T02:48:28.746Z,1016.05
2022-09-05T02:50:24.858Z,1016.07
2022-09-05T02:54:40.230Z,1016.07
2022-09-05T02:57:30.014Z,1016.10
2022-09-05T02:57:30.163Z,1016.06
2022-09-05T02:57:35.413Z,1016.08
2022-09-05T02:57:37.798Z,1016.10
2022-09-05T02:57:41.355Z,1016.05
2022-09-05T02:57:41.941Z,1016.10
2022-09-05T02:58:04.360Z,1016.09
2022-09-05T02:58:42.750Z,1016.09
2022-09-05T02:59:35.998Z,1016.09
2022-09-05T03:00:28.210Z,1016.09
2022-09-05T03:01:28.242Z,1016.10
2022-09-05T03:02:28.174Z,1016.10
2022-09-05T03:03:28.078Z,1016.09
2022-09-05T03:04:28.028Z,1016.06
2022-09-05T03:05:27.984Z,1016.07
2022-09-05T03:06:34.606Z,1016.11
2022-09-05T03:07:27.897Z,1016.08
2022-09-05T03:08:27.849Z,1016.09
2022-09-05T03:09:27.806Z,1016.09
2022-09-05T03:10:29.542Z,1016.09
2022-09-05T03:11:27.718Z,1016.09
2022-09-05T03:12:29.355Z,1016.10
2022-09-05T03:13:27.626Z,1016.12
2022-09-05T03:14:27.580Z,1016.11
2022-09-05T03:15:27.539Z,1016.12
2022-09-05T03:16:27.522Z,1016.12
2022-09-05T03:17:27.448Z,1016.11
2022-09-05T03:18:27.402Z,1016.10
2022-09-05T03:19:27.361Z,1016.11
2022-09-05T03:20:27.316Z,1016.09
2022-09-05T03:21:27.270Z,1016.11
2022-09-05T03:22:27.226Z,1016.07
2022-09-05T03:23:27.180Z,1016.08
2022-09-05T03:24:27.135Z,1016.07
2022-09-05T03:25:27.091Z,1016.04
2022-09-05T03:26:27.050Z,1016.04
2022-09-05T03:27:29.327Z,1016.04
2022-09-05T03:28:26.955Z,1016.01
2022-09-05T03:29:26.913Z,1016.02
2022-09-05T03:30:26.958Z,1016.01
2022-09-05T03:31:26.872Z,1016.05
2022-09-05T03:32:26.780Z,1016.04
2022-09-05T03:33:26.738Z,1016.08
2022-09-05T03:34:26.691Z,1016.05
2022-09-05T03:35:26.646Z,1016.06
2022-09-05T03:36:26.599Z,1016.03
2022-09-05T03:37:26.555Z,1016.05
2022-09-05T03:38:26.683Z,1016.03
2022-09-05T03:39:26.523Z,1016.02
2022-09-05T03:40:26.419Z,1015.99
2022-09-05T03:41:30.254Z,1016.01
2022-09-05T03:42:30.407Z,1016.03
2022-09-05T03:43:26.288Z,1016.03
2022-09-05T03:44:26.244Z,1016.05
2022-09-05T03:45:36.724Z,1016.05
2022-09-05T03:46:26.261Z,1016.07
2022-09-05T03:48:53.934Z,1016.04
2022-09-05T03:52:23.366Z,1016.08
2022-09-05T03:57:04.558Z,1016.10
2022-09-05T03:57:04.646Z,1016.08
2022-09-05T03:57:13.434Z,1016.08
2022-09-05T03:57:18.469Z,1016.10
2022-09-05T03:57:27.283Z,1016.07
2022-09-05T03:57:27.545Z,1016.05
2022-09-05T03:57:38.485Z,1016.10
2022-09-05T03:58:36.748Z,1016.08
2022-09-05T03:59:25.579Z,1016.07
2022-09-05T04:00:25.534Z,1016.08
2022-09-05T04:03:42.242Z,1016.09
2022-09-05T04:08:06.182Z,1016.09
2022-09-05T04:08:09.739Z,1016.07
2022-09-05T04:08:15.212Z,1016.07
2022-09-05T04:08:16.718Z,1016.09
2022-09-05T04:08:23.891Z,1016.09
2022-09-05T04:08:26.242Z,1016.09
2022-09-05T04:08:38.603Z,1016.11
2022-09-05T04:09:48.994Z,1016.11
2022-09-05T04:10:25.197Z,1016.11
2022-09-05T04:11:25.053Z,1016.12
2022-09-05T04:12:25.010Z,1016.14
2022-09-05T04:13:24.967Z,1016.14
2022-09-05T04:14:24.920Z,1016.14
2022-09-05T04:15:24.879Z,1016.15
2022-09-05T04:16:24.898Z,1016.16
2022-09-05T04:17:24.792Z,1016.19
2022-09-05T04:18:28.029Z,1016.14
2022-09-05T04:19:24.704Z,1016.13
2022-09-05T04:20:24.663Z,1016.13
2022-09-05T04:21:24.617Z,1016.12
2022-09-05T04:22:24.572Z,1016.12
2022-09-05T04:23:25.154Z,1016.13
2022-09-05T04:24:24.483Z,1016.18
2022-09-05T04:25:24.443Z,1016.20
2022-09-05T04:26:24.397Z,1016.19
2022-09-05T04:27:24.420Z,1016.20
2022-09-05T04:28:24.488Z,1016.23
2022-09-05T04:29:24.270Z,1016.23
2022-09-05T04:30:37.994Z,1016.20
2022-09-05T04:32:24.165Z,1016.21
2022-09-05T04:33:35.776Z,1016.19
2022-09-05T04:34:24.054Z,1016.20
2022-09-05T04:35:24.007Z,1016.21
2022-09-05T04:36:23.965Z,1016.19
2022-09-05T04:37:24.120Z,1016.18
2022-09-05T04:39:23.858Z,1016.15
2022-09-05T04:40:23.787Z,1016.20
2022-09-05T04:41:23.746Z,1016.14
2022-09-05T04:42:23.700Z,1016.16
2022-09-05T04:43:23.657Z,1016.15
2022-09-05T04:44:23.614Z,1016.18
2022-09-05T04:45:24.576Z,1016.23
2022-09-05T04:46:23.547Z,1016.20
2022-09-05T04:47:23.482Z,1016.24
2022-09-05T04:48:23.558Z,1016.20
2022-09-05T04:49:24.265Z,1016.23
2022-09-05T04:50:24.096Z,1016.21
2022-09-05T04:51:23.306Z,1016.25
2022-09-05T04:52:31.550Z,1016.28
2022-09-05T04:53:23.218Z,1016.25
2022-09-05T04:54:23.179Z,1016.28
2022-09-05T04:55:23.131Z,1016.26
2022-09-05T04:56:23.089Z,1016.25
2022-09-05T04:57:23.047Z,1016.24
2022-09-05T04:58:23.859Z,1016.27
2022-09-05T05:00:49.800Z,1016.32
2022-09-05T05:06:00.292Z,1016.34
2022-09-05T05:06:04.780Z,1016.35
2022-09-05T05:06:08.548Z,1016.35
2022-09-05T05:06:09.093Z,1016.35
2022-09-05T05:06:12.392Z,1016.36
2022-09-05T05:06:15.115Z,1016.33
2022-09-05T05:06:37.953Z,1016.38
2022-09-05T05:07:22.760Z,1016.40
2022-09-05T05:08:37.883Z,1016.41
2022-09-05T05:09:22.519Z,1016.44
2022-09-05T05:13:30.670Z,1016.49
2022-09-05T05:17:55.922Z,1016.50
2022-09-05T05:17:59.563Z,1016.52
2022-09-05T05:18:03.010Z,1016.51
2022-09-05T05:18:08.797Z,1016.50
2022-09-05T05:18:13.274Z,1016.49
2022-09-05T05:18:14.998Z,1016.53
2022-09-05T05:18:36.421Z,1016.53
2022-09-05T05:19:22.513Z,1016.54
2022-09-05T05:20:41.515Z,1016.55
2022-09-05T05:21:22.000Z,1016.52
2022-09-05T05:22:21.957Z,1016.56
2022-09-05T05:23:21.910Z,1016.57
2022-09-05T05:24:22.189Z,1016.56
2022-09-05T05:25:21.823Z,1016.56
2022-09-05T05:26:21.778Z,1016.57
2022-09-05T05:27:21.737Z,1016.51
2022-09-05T05:28:25.106Z,1016.54
2022-09-05T05:29:21.651Z,1016.53
2022-09-05T05:30:21.603Z,1016.47
2022-09-05T05:31:21.610Z,1016.53
2022-09-05T05:32:24.921Z,1016.54
2022-09-05T05:33:21.473Z,1016.54
2022-09-05T05:34:24.538Z,1016.55
2022-09-05T05:35:21.387Z,1016.56
2022-09-05T05:36:21.343Z,1016.57
2022-09-05T05:37:21.303Z,1016.56
2022-09-05T05:38:21.291Z,1016.58
2022-09-05T05:39:21.246Z,1016.56
2022-09-05T05:40:21.170Z,1016.55
2022-09-05T05:41:21.129Z,1016.56
2022-09-05T05:42:21.705Z,1016.57
2022-09-05T05:43:21.041Z,1016.48
2022-09-05T05:44:20.993Z,1016.52
2022-09-05T05:45:20.995Z,1016.52
2022-09-05T05:46:20.972Z,1016.55
2022-09-05T05:47:28.370Z,1016.52
2022-09-05T05:48:23.627Z,1016.55
2022-09-05T05:49:20.777Z,1016.53
2022-09-05T05:50:20.731Z,1016.56
2022-09-05T05:51:20.689Z,1016.57
2022-09-05T05:52:20.644Z,1016.56
2022-09-05T05:53:36.790Z,1016.56
2022-09-05T05:54:20.560Z,1016.55
2022-09-05T05:55:36.258Z,1016.58
2022-09-05T05:56:20.470Z,1016.59
2022-09-05T05:57:20.429Z,1016.59
2022-09-05T05:58:20.510Z,1016.62
2022-09-05T05:59:24.642Z,1016.59
2022-09-05T06:00:27.560Z,1016.56
2022-09-05T06:01:28.873Z,1016.61
2022-09-05T06:02:20.342Z,1016.63
2022-09-05T06:03:26.429Z,1016.65
2022-09-05T06:04:20.121Z,1016.63
2022-09-05T06:05:20.079Z,1016.64
2022-09-05T06:06:20.033Z,1016.64
2022-09-05T06:07:19.992Z,1016.66
2022-09-05T06:10:06.482Z,1016.59
2022-09-05T06:14:47.986Z,1016.63
2022-09-05T06:14:50.624Z,1016.62
2022-09-05T06:14:54.845Z,1016.63
2022-09-05T06:14:56.701Z,1016.62
2022-09-05T06:14:57.016Z,1016.65
2022-09-05T06:15:06.531Z,1016.66
2022-09-05T06:15:22.975Z,1016.63
2022-09-05T06:16:19.664Z,1016.61
2022-09-05T06:17:19.933Z,1016.61
2022-09-05T06:18:19.515Z,1016.60
2022-09-05T06:19:19.473Z,1016.59
2022-09-05T06:22:06.138Z,1016.57
2022-09-05T06:22:07.008Z,1016.60
2022-09-05T06:22:21.361Z,1016.55
2022-09-05T06:23:39.570Z,1016.57
2022-09-05T06:24:21.428Z,1016.57
2022-09-05T06:25:19.212Z,1016.60
2022-09-05T06:26:19.168Z,1016.63
2022-09-05T06:27:19.127Z,1016.59
2022-09-05T06:28:20.207Z,1016.58
2022-09-05T06:29:19.037Z,1016.63
2022-09-05T06:30:18.992Z,1016.67
2022-09-05T06:31:30.017Z,1016.63
2022-09-05T06:32:18.927Z,1016.66
2022-09-05T06:33:18.862Z,1016.63
2022-09-05T06:34:33.543Z,1016.65
2022-09-05T06:35:18.774Z,1016.63
2022-09-05T06:36:18.730Z,1016.67
2022-09-05T06:37:18.687Z,1016.67
2022-09-05T06:38:18.639Z,1016.66
2022-09-05T06:39:18.599Z,1016.66
2022-09-05T06:40:18.555Z,1016.66
2022-09-05T06:41:18.512Z,1016.68
2022-09-05T06:42:42.896Z,1016.68
2022-09-05T06:43:18.422Z,1016.64
2022-09-05T06:44:18.374Z,1016.68
2022-09-05T06:45:26.270Z,1016.66
2022-09-05T06:46:24.109Z,1016.64
2022-09-05T06:47:24.150Z,1016.65
2022-09-05T06:48:44.708Z,1016.65
2022-09-05T06:49:30.857Z,1016.64
2022-09-05T06:50:27.414Z,1016.64
2022-09-05T06:51:18.074Z,1016.62
2022-09-05T06:52:29.423Z,1016.61
2022-09-05T06:53:21.007Z,1016.64
2022-09-05T06:54:17.932Z,1016.63
2022-09-05T06:55:17.893Z,1016.66
2022-09-05T06:56:25.945Z,1016.65
2022-09-05T06:57:17.805Z,1016.66
2022-09-05T06:58:17.763Z,1016.66
2022-09-05T06:59:17.919Z,1016.64
2022-09-05T07:00:22.391Z,1016.66
2022-09-05T07:01:17.759Z,1016.67
2022-09-05T07:02:17.621Z,1016.67
2022-09-05T07:03:17.569Z,1016.66
2022-09-05T07:04:34.558Z,1016.67
2022-09-05T07:05:37.323Z,1016.69
2022-09-05T07:06:19.355Z,1016.72
2022-09-05T07:07:17.362Z,1016.71
2022-09-05T07:08:35.865Z,1016.68
2022-09-05T07:09:17.287Z,1016.64
2022-09-05T07:10:37.424Z,1016.65
2022-09-05T07:11:17.368Z,1016.63
2022-09-05T07:12:17.146Z,1016.62
2022-09-05T07:13:17.099Z,1016.65
2022-09-05T07:14:17.054Z,1016.70
2022-09-05T07:15:17.058Z,1016.71
2022-09-05T07:16:17.007Z,1016.70
2022-09-05T07:17:16.926Z,1016.67
2022-09-05T07:18:16.880Z,1016.74
2022-09-05T07:19:16.841Z,1016.73
2022-09-05T07:20:16.794Z,1016.74
2022-09-05T07:21:26.107Z,1016.70
2022-09-05T07:22:29.472Z,1016.76
2022-09-05T07:23:38.331Z,1016.78
2022-09-05T07:24:29.794Z,1016.80
2022-09-05T07:25:18.234Z,1016.79
2022-09-05T07:26:19.090Z,1016.78
2022-09-05T07:27:16.492Z,1016.79
2022-09-05T07:28:28.488Z,1016.80
2022-09-05T07:29:16.404Z,1016.81
2022-09-05T07:30:16.356Z,1016.80
2022-09-05T07:31:27.340Z,1016.81
2022-09-05T07:32:16.320Z,1016.83
2022-09-05T07:33:16.228Z,1016.87
2022-09-05T07:34:20.580Z,1016.86
2022-09-05T07:35:16.142Z,1016.85
2022-09-05T07:36:16.105Z,1016.83
2022-09-05T07:37:16.412Z,1016.88
2022-09-05T07:38:16.018Z,1016.87
2022-09-05T07:39:28.189Z,1016.89
2022-09-05T07:40:25.726Z,1016.91
2022-09-05T07:41:15.887Z,1016.92
2022-09-05T07:42:15.841Z,1016.91
2022-09-05T07:43:18.745Z,1016.96
2022-09-05T07:44:15.753Z,1016.92
2022-09-05T07:45:15.712Z,1016.94
2022-09-05T07:46:15.707Z,1016.95
2022-09-05T07:47:15.630Z,1016.95
2022-09-05T07:48:15.584Z,1016.99
2022-09-05T07:49:15.541Z,1016.96
2022-09-05T07:52:57.206Z,1016.93
2022-09-05T07:54:28.396Z,1016.92
2022-09-05T07:56:51.466Z,1016.94
2022-09-05T07:56:52.808Z,1016.95
2022-09-05T07:56:56.297Z,1016.92
2022-09-05T07:57:06.013Z,1016.96
2022-09-05T07:57:15.566Z,1016.94
2022-09-05T07:57:30.162Z,1016.96
2022-09-05T07:58:15.166Z,1016.99
2022-09-05T07:59:15.118Z,1016.96
2022-09-05T08:00:25.776Z,1016.97
2022-09-05T08:01:15.065Z,1016.99
2022-09-05T08:02:14.995Z,1016.98
2022-09-05T08:03:14.944Z,1017.00
2022-09-05T08:04:14.902Z,1017.00
2022-09-05T08:05:14.956Z,1017.00
2022-09-05T08:06:14.815Z,1017.02
2022-09-05T08:07:49.191Z,1017.04
2022-09-05T08:08:14.731Z,1017.02
2022-09-05T08:10:06.681Z,1017.02
2022-09-05T08:10:15.543Z,1016.99
2022-09-05T08:11:23.887Z,1017.00
2022-09-05T08:12:16.007Z,1016.97
2022-09-05T08:13:23.612Z,1016.98
2022-09-05T08:14:40.591Z,1016.95
2022-09-05T08:15:14.441Z,1016.99
2022-09-05T08:16:14.400Z,1016.96
2022-09-05T08:17:14.352Z,1016.97
2022-09-05T08:18:14.311Z,1016.93
2022-09-05T08:19:14.270Z,1016.90
2022-09-05T08:20:14.240Z,1016.87
2022-09-05T08:21:14.188Z,1016.91
2022-09-05T08:22:14.144Z,1016.89
2022-09-05T08:23:14.108Z,1016.86
2022-09-05T08:24:14.485Z,1016.87
2022-09-05T08:25:14.017Z,1016.87
2022-09-05T08:26:13.974Z,1016.89
2022-09-05T08:27:16.183Z,1016.90
2022-09-05T08:28:13.896Z,1016.89
2022-09-05T08:29:13.850Z,1016.90
2022-09-05T08:30:24.456Z,1016.88
2022-09-05T08:31:13.789Z,1016.92
2022-09-05T08:32:13.726Z,1016.91
2022-09-05T08:33:13.688Z,1016.90
2022-09-05T08:34:13.644Z,1016.91
2022-09-05T08:35:13.612Z,1016.88
2022-09-05T08:36:13.565Z,1016.85
2022-09-05T08:37:13.905Z,1016.87
2022-09-05T08:38:13.473Z,1016.88
2022-09-05T08:39:13.435Z,1016.87
2022-09-05T08:40:13.501Z,1016.86
2022-09-05T08:41:13.351Z,1016.86
2022-09-05T08:42:13.306Z,1016.84
2022-09-05T08:44:41.835Z,1016.84
2022-09-05T08:46:43.350Z,1016.80
2022-09-05T08:46:44.299Z,1016.83
2022-09-05T08:46:47.739Z,1016.84
2022-09-05T08:47:13.122Z,1016.80
2022-09-05T08:48:13.058Z,1016.82
2022-09-05T08:49:15.528Z,1016.84
2022-09-05T08:50:12.991Z,1016.80
2022-09-05T08:51:12.941Z,1016.81
2022-09-05T08:52:12.897Z,1016.81
2022-09-05T08:53:26.855Z,1016.81
2022-09-05T08:54:12.810Z,1016.86
2022-09-05T08:55:12.787Z,1016.84
2022-09-05T08:56:12.732Z,1016.83
2022-09-05T08:57:12.688Z,1016.82
2022-09-05T08:58:12.645Z,1016.77
2022-09-05T08:59:27.573Z,1016.79
2022-09-05T09:00:20.278Z,1016.78
2022-09-05T09:01:12.564Z,1016.74
2022-09-05T09:02:45.705Z,1016.74
2022-09-05T09:03:12.580Z,1016.69
2022-09-05T09:04:12.408Z,1016.72
2022-09-05T09:05:14.277Z,1016.69
2022-09-05T09:06:15.630Z,1016.69
2022-09-05T09:07:50.785Z,1016.69
2022-09-05T09:08:12.238Z,1016.64
2022-09-05T09:09:12.200Z,1016.64
2022-09-05T09:10:12.156Z,1016.65
2022-09-05T09:11:12.111Z,1016.69
2022-09-05T09:12:12.078Z,1016.64
2022-09-05T09:13:12.030Z,1016.66
2022-09-05T09:14:11.996Z,1016.67
2022-09-05T09:15:11.957Z,1016.66
2022-09-05T09:16:11.931Z,1016.66
2022-09-05T09:17:11.866Z,1016.64
2022-09-05T09:18:11.834Z,1016.63
2022-09-05T09:19:11.784Z,1016.64
2022-09-05T09:20:11.749Z,1016.68
2022-09-05T09:21:11.701Z,1016.64
2022-09-05T09:22:11.662Z,1016.66
2022-09-05T09:23:32.114Z,1016.63
2022-09-05T09:24:11.590Z,1016.61
2022-09-05T09:25:16.098Z,1016.60
2022-09-05T09:26:11.505Z,1016.61
2022-09-05T09:27:11.472Z,1016.60
2022-09-05T09:28:50.120Z,1016.60
2022-09-05T09:29:11.379Z,1016.56
2022-09-05T09:30:11.347Z,1016.53
2022-09-05T09:31:11.380Z,1016.56
2022-09-05T09:32:11.260Z,1016.57
2022-09-05T09:33:11.214Z,1016.54
2022-09-05T09:34:11.181Z,1016.57
2022-09-05T09:35:11.140Z,1016.55
2022-09-05T09:36:11.095Z,1016.51
2022-09-05T09:37:11.052Z,1016.55
2022-09-05T09:38:11.017Z,1016.52
2022-09-05T09:39:37.129Z,1016.51
2022-09-05T09:40:10.996Z,1016.52
2022-09-05T09:41:10.901Z,1016.53
2022-09-05T09:42:14.981Z,1016.55
2022-09-05T09:43:10.808Z,1016.53
2022-09-05T09:44:10.777Z,1016.50
2022-09-05T09:45:27.809Z,1016.53
2022-09-05T09:46:10.726Z,1016.52
2022-09-05T09:47:10.649Z,1016.53
2022-09-05T09:48:10.615Z,1016.54
2022-09-05T09:49:21.627Z,1016.51
2022-09-05T09:50:10.538Z,1016.52
2022-09-05T09:51:10.486Z,1016.53
2022-09-05T09:52:20.606Z,1016.51
2022-09-05T09:53:10.405Z,1016.52
2022-09-05T09:54:10.365Z,1016.53
2022-09-05T09:55:17.385Z,1016.53
2022-09-05T09:56:10.290Z,1016.51
2022-09-05T09:57:10.242Z,1016.53
2022-09-05T09:58:10.207Z,1016.51
2022-09-05T09:59:10.164Z,1016.51
2022-09-05T10:00:10.138Z,1016.50
2022-09-05T10:01:35.231Z,1016.49
2022-09-05T10:02:38.194Z,1016.50
2022-09-05T10:07:35.476Z,1016.51
2022-09-05T10:10:35.897Z,1016.48
2022-09-05T10:10:35.919Z,1016.45
2022-09-05T10:10:36.517Z,1016.45
2022-09-05T10:10:47.867Z,1016.47
2022-09-05T10:10:47.957Z,1016.47
2022-09-05T10:10:50.235Z,1016.46
2022-09-05T10:10:52.988Z,1016.48
2022-09-05T10:11:51.918Z,1016.42
2022-09-05T10:12:09.786Z,1016.43
2022-09-05T10:13:09.602Z,1016.43
2022-09-05T10:14:27.765Z,1016.42
2022-09-05T10:15:31.724Z,1016.41
2022-09-05T10:16:09.541Z,1016.37
2022-09-05T10:17:09.441Z,1016.36
2022-09-05T10:18:09.414Z,1016.34
2022-09-05T10:19:09.362Z,1016.33
2022-09-05T10:20:10.913Z,1016.35
2022-09-05T10:21:16.896Z,1016.31
2022-09-05T10:23:09.201Z,1016.30
2022-09-05T10:24:09.165Z,1016.27
2022-09-05T10:25:12.185Z,1016.29
2022-09-05T10:26:09.089Z,1016.28
2022-09-05T10:27:09.044Z,1016.30
2022-09-05T10:28:09.125Z,1016.30
2022-09-05T10:29:36.978Z,1016.22
2022-09-05T10:30:08.923Z,1016.23
2022-09-05T10:32:31.235Z,1016.22
2022-09-05T10:35:04.547Z,1016.25
2022-09-05T10:35:09.220Z,1016.21
2022-09-05T10:35:14.947Z,1016.26
2022-09-05T10:35:20.980Z,1016.27
2022-09-05T10:36:10.487Z,1016.21
2022-09-05T10:37:08.646Z,1016.21
2022-09-05T10:38:10.743Z,1016.20
2022-09-05T10:39:13.476Z,1016.22
2022-09-05T10:40:08.623Z,1016.23
2022-09-05T10:41:22.306Z,1016.26
2022-09-05T10:42:08.448Z,1016.29
2022-09-05T10:43:08.405Z,1016.25
2022-09-05T10:44:08.368Z,1016.28
2022-09-05T10:45:08.327Z,1016.28
2022-09-05T10:46:08.308Z,1016.25
2022-09-05T10:47:08.309Z,1016.25
2022-09-05T10:48:11.490Z,1016.24
2022-09-05T10:49:08.167Z,1016.23
2022-09-05T10:50:08.133Z,1016.20
2022-09-05T10:51:08.090Z,1016.17
2022-09-05T10:52:18.953Z,1016.17
2022-09-05T10:53:08.013Z,1016.15
2022-09-05T10:54:07.973Z,1016.14
2022-09-05T10:55:14.990Z,1016.15
2022-09-05T10:56:07.897Z,1016.12
2022-09-05T10:57:07.858Z,1016.13
2022-09-05T10:58:07.816Z,1016.13
2022-09-05T11:02:21.648Z,1016.13
2022-09-05T11:02:23.657Z,1016.11
2022-09-05T11:02:24.318Z,1016.05
2022-09-05T11:02:29.620Z,1016.11
2022-09-05T11:03:22.794Z,1016.04
2022-09-05T11:04:07.747Z,1016.04
2022-09-05T11:05:07.596Z,1016.00
2022-09-05T11:06:09.528Z,1016.04
2022-09-05T11:07:07.463Z,1016.06
2022-09-05T11:08:07.427Z,1016.07
2022-09-05T11:09:07.385Z,1016.07
2022-09-05T11:10:07.407Z,1016.07
2022-09-05T11:11:07.306Z,1016.05
2022-09-05T11:12:07.267Z,1016.09
2022-09-05T11:13:07.229Z,1016.03
2022-09-05T11:14:07.189Z,1016.03
2022-09-05T11:15:07.150Z,1015.99
2022-09-05T11:16:10.255Z,1016.00
2022-09-05T11:17:07.077Z,1015.97
2022-09-05T11:18:07.033Z,1015.94
2022-09-05T11:19:06.993Z,1015.98
2022-09-05T11:20:07.485Z,1015.95
2022-09-05T11:21:06.915Z,1015.93
2022-09-05T11:22:22.865Z,1015.94
2022-09-05T11:23:06.838Z,1015.89
2022-09-05T11:24:06.798Z,1015.89
2022-09-05T11:25:06.759Z,1015.85
2022-09-05T11:26:06.718Z,1015.82
2022-09-05T11:27:24.898Z,1015.82
2022-09-05T11:28:06.642Z,1015.76
2022-09-05T11:29:06.605Z,1015.79
2022-09-05T11:30:06.843Z,1015.80
2022-09-05T11:31:06.561Z,1015.79
2022-09-05T11:34:24.700Z,1015.80
2022-09-05T11:37:34.219Z,1015.79
2022-09-05T11:39:46.643Z,1015.72
2022-09-05T11:39:47.648Z,1015.72
2022-09-05T11:39:50.725Z,1015.70
2022-09-05T11:39:53.198Z,1015.74
2022-09-05T11:39:57.508Z,1015.74
2022-09-05T11:40:06.721Z,1015.74
2022-09-05T11:40:29.214Z,1015.71
2022-09-05T11:41:12.469Z,1015.73
2022-09-05T11:42:06.148Z,1015.76
2022-09-05T11:43:06.054Z,1015.75
2022-09-05T11:44:25.328Z,1015.71
2022-09-05T11:45:05.978Z,1015.70
2022-09-05T11:46:05.982Z,1015.73
2022-09-05T11:47:28.265Z,1015.74
2022-09-05T11:48:05.864Z,1015.74
2022-09-05T11:49:05.822Z,1015.75
2022-09-05T11:50:09.069Z,1015.77
2022-09-05T11:51:05.745Z,1015.77
2022-09-05T11:52:05.709Z,1015.81
2022-09-05T11:53:05.668Z,1015.79
2022-09-05T11:54:05.632Z,1015.81
2022-09-05T11:55:05.591Z,1015.79
2022-09-05T11:56:05.557Z,1015.83
2022-09-05T11:57:32.444Z,1015.81
2022-09-05T11:58:29.649Z,1015.80
2022-09-05T11:59:05.437Z,1015.79
2022-09-05T12:00:30.637Z,1015.76
2022-09-05T12:01:40.977Z,1015.77
2022-09-05T12:02:16.839Z,1015.77
2022-09-05T12:03:05.284Z,1015.75
2022-09-05T12:04:10.069Z,1015.72
2022-09-05T12:06:05.230Z,1015.72
2022-09-05T12:07:26.927Z,1015.70
2022-09-05T12:08:05.095Z,1015.65
2022-09-05T12:09:05.056Z,1015.69
2022-09-05T12:10:05.017Z,1015.68
2022-09-05T12:11:04.983Z,1015.67
2022-09-05T12:12:04.962Z,1015.65
2022-09-05T12:13:04.973Z,1015.63
2022-09-05T12:14:21.040Z,1015.65
2022-09-05T12:15:07.318Z,1015.60
2022-09-05T12:16:08.644Z,1015.62
2022-09-05T12:17:06.504Z,1015.62
2022-09-05T12:18:04.715Z,1015.64