createdAt,value
2018-11-28T00:00:37.377Z,99.90
2018-11-28T00:02:41.110Z,99.90
2018-11-28T00:04:44.920Z,99.90
2018-11-28T00:06:48.661Z,99.90
2018-11-28T00:08:53.147Z,99.90
2018-11-28T00:10:56.864Z,99.90
2018-11-28T00:13:01.585Z,99.90
2018-11-28T00:15:06.010Z,99.90
2018-11-28T00:17:09.841Z,99.90
2018-11-28T00:19:13.601Z,99.90
2018-11-28T00:21:17.393Z,99.90
2018-11-28T00:23:21.209Z,99.90
2018-11-28T00:25:25.000Z,99.90
2018-11-28T00:27:28.765Z,99.90
2018-11-28T00:29:32.557Z,99.90
2018-11-28T00:31:36.291Z,99.90
2018-11-28T00:33:40.103Z,99.90
2018-11-28T00:35:43.855Z,99.90
2018-11-28T00:37:47.659Z,99.90
2018-11-28T00:39:51.442Z,99.90
2018-11-28T00:41:55.205Z,99.90
2018-11-28T00:43:59.002Z,99.90
2018-11-28T00:46:02.727Z,99.90
2018-11-28T00:48:06.855Z,99.90
2018-11-28T00:50:12.823Z,99.90
2018-11-28T00:52:16.569Z,99.90
2018-11-28T00:54:21.264Z,99.90
2018-11-28T00:56:25.073Z,99.90
2018-11-28T00:58:28.877Z,99.90
2018-11-28T01:00:32.684Z,99.90
2018-11-28T01:02:36.559Z,99.90
2018-11-28T01:04:40.323Z,99.90
2018-11-28T01:06:44.092Z,99.90
2018-11-28T01:08:47.791Z,99.90
2018-11-28T01:10:51.654Z,99.90
2018-11-28T01:12:55.524Z,99.90
2018-11-28T01:14:59.291Z,99.90
2018-11-28T01:17:03.056Z,99.90
2018-11-28T01:19:06.804Z,99.90
2018-11-28T01:21:10.612Z,99.90
2018-11-28T01:23:14.366Z,99.90
2018-11-28T01:25:19.021Z,99.90
2018-11-28T01:27:22.827Z,99.90
2018-11-28T01:29:26.583Z,99.90
2018-11-28T01:31:30.354Z,99.90
2018-11-28T01:33:34.095Z,99.90
2018-11-28T01:35:38.645Z,99.90
2018-11-28T01:37:42.537Z,99.90
2018-11-28T01:39:46.265Z,99.90
2018-11-28T01:41:50.486Z,99.90
2018-11-28T01:43:54.212Z,99.90
2018-11-28T01:45:58.044Z,99.90
2018-11-28T01:48:01.834Z,99.90
2018-11-28T01:50:07.607Z,99.90
2018-11-28T01:52:11.380Z,99.90
2018-11-28T01:54:15.118Z,99.90
2018-11-28T01:56:18.848Z,99.90
2018-11-28T01:58:22.559Z,99.90
2018-11-28T02:00:27.122Z,99.90
2018-11-28T02:02:30.878Z,99.90
2018-11-28T02:04:40.967Z,99.90
2018-11-28T02:06:44.807Z,99.90
2018-11-28T02:08:48.525Z,99.90
2018-11-28T02:10:52.569Z,99.90
2018-11-28T02:12:56.308Z,99.90
2018-11-28T02:15:00.021Z,99.90
2018-11-28T02:17:03.871Z,99.90
2018-11-28T02:19:07.628Z,99.90
2018-11-28T02:21:11.374Z,99.90
2018-11-28T02:23:15.135Z,99.90
2018-11-28T02:25:18.982Z,99.90
2018-11-28T02:27:22.750Z,99.90
2018-11-28T02:29:26.507Z,99.90
2018-11-28T02:31:30.346Z,99.90
2018-11-28T02:33:34.122Z,99.90
2018-11-28T02:35:37.878Z,99.90
2018-11-28T02:37:41.752Z,99.90
2018-11-28T02:39:45.500Z,99.90
2018-11-28T02:41:49.294Z,99.90
2018-11-28T02:43:53.083Z,99.90
2018-11-28T02:46:08.126Z,99.90
2018-11-28T02:48:11.968Z,99.90
2018-11-28T02:50:15.806Z,99.90
2018-11-28T02:52:19.580Z,99.90
2018-11-28T02:54:23.355Z,99.90
2018-11-28T02:56:27.172Z,99.90
2018-11-28T02:58:31.014Z,99.90
2018-11-28T03:00:34.856Z,99.90
2018-11-28T03:02:38.631Z,99.90
2018-11-28T03:04:42.420Z,99.90
2018-11-28T03:06:46.189Z,99.90
2018-11-28T03:08:49.978Z,99.90
2018-11-28T03:10:53.742Z,99.90
2018-11-28T03:12:57.497Z,99.90
2018-11-28T03:15:01.271Z,99.90
2018-11-28T03:17:05.126Z,99.90
2018-11-28T03:19:08.925Z,99.90
2018-11-28T03:21:12.690Z,99.90
2018-11-28T03:23:16.517Z,99.90
2018-11-28T03:25:20.284Z,99.90
2018-11-28T03:27:24.060Z,99.90
2018-11-28T03:29:27.890Z,99.90
2018-11-28T03:31:31.682Z,99.90
2018-11-28T03:33:35.485Z,99.90
2018-11-28T03:35:39.252Z,99.90
2018-11-28T03:37:43.199Z,99.90
2018-11-28T03:39:47.001Z,99.90
2018-11-28T03:41:50.751Z,99.90
2018-11-28T03:43:54.525Z,99.90
2018-11-28T03:45:58.294Z,99.90
2018-11-28T03:48:02.109Z,99.90
2018-11-28T03:50:06.385Z,99.90
2018-11-28T03:52:10.168Z,99.90
2018-11-28T03:54:13.962Z,99.90
2018-11-28T03:56:17.697Z,99.90
2018-11-28T03:58:21.468Z,99.90
2018-11-28T04:00:25.294Z,99.90
2018-11-28T04:02:29.029Z,99.90
2018-11-28T04:04:32.772Z,99.90
2018-11-28T04:06:36.566Z,99.90
2018-11-28T04:08:40.360Z,99.90
2018-11-28T04:10:44.137Z,99.90
2018-11-28T04:12:47.964Z,99.90
2018-11-28T04:14:51.765Z,99.90
2018-11-28T04:16:55.558Z,99.90
2018-11-28T04:18:59.328Z,99.90
2018-11-28T04:21:03.145Z,99.90
2018-11-28T04:23:07.001Z,99.90
2018-11-28T04:25:11.675Z,99.90
2018-11-28T04:27:15.432Z,99.90
2018-11-28T04:29:19.186Z,99.90
2018-11-28T04:31:23.177Z,99.90
2018-11-28T04:33:26.981Z,99.90
2018-11-28T04:35:31.521Z,99.90
2018-11-28T04:37:35.315Z,99.90
2018-11-28T04:39:39.110Z,99.90
2018-11-28T04:41:42.886Z,99.90
2018-11-28T04:43:46.705Z,99.90
2018-11-28T04:45:50.481Z,99.90
2018-11-28T04:47:55.195Z,99.90
2018-11-28T04:49:58.963Z,99.90
2018-11-28T04:52:02.728Z,99.90
2018-11-28T04:54:06.906Z,99.90
2018-11-28T04:56:11.107Z,99.90
2018-11-28T04:58:14.966Z,99.90
2018-11-28T05:00:22.620Z,99.90
2018-11-28T05:02:26.391Z,99.90
2018-11-28T05:04:30.167Z,99.90
2018-11-28T05:07:40.805Z,99.90
2018-11-28T05:09:44.511Z,99.90
2018-11-28T05:11:48.345Z,99.90
2018-11-28T05:13:52.127Z,99.90
2018-11-28T05:15:56.025Z,99.90
2018-11-28T05:17:59.877Z,99.90
2018-11-28T05:20:04.043Z,99.90
2018-11-28T05:22:07.809Z,99.90
2018-11-28T05:24:11.644Z,99.90
2018-11-28T05:26:15.795Z,99.90
2018-11-28T05:28:24.322Z,99.90
2018-11-28T05:30:29.392Z,99.90
2018-11-28T05:32:33.195Z,99.90
2018-11-28T05:34:37.215Z,99.90
2018-11-28T05:36:41.215Z,99.90
2018-11-28T05:38:44.991Z,99.90
2018-11-28T05:40:48.887Z,99.90
2018-11-28T05:42:52.733Z,99.90
2018-11-28T05:44:56.955Z,99.90
2018-11-28T05:47:00.762Z,99.90
2018-11-28T05:49:04.647Z,99.90
2018-11-28T05:51:08.891Z,99.90
2018-11-28T05:53:12.622Z,99.90
2018-11-28T05:55:17.721Z,99.90
2018-11-28T05:57:21.556Z,99.90
2018-11-28T05:59:27.516Z,99.90
2018-11-28T06:01:30.322Z,99.90
2018-11-28T06:03:34.053Z,99.90
2018-11-28T06:05:37.909Z,99.90
2018-11-28T06:07:41.677Z,99.90
2018-11-28T06:09:45.981Z,99.90
2018-11-28T06:11:49.975Z,99.90
2018-11-28T06:13:54.358Z,99.90
2018-11-28T06:15:58.374Z,99.90
2018-11-28T06:18:02.149Z,99.90
2018-11-28T06:20:08.958Z,99.90
2018-11-28T06:22:12.754Z,99.90
2018-11-28T06:24:16.537Z,99.90
2018-11-28T06:26:20.293Z,99.90
2018-11-28T06:28:24.081Z,99.90
2018-11-28T06:30:27.856Z,99.90
2018-11-28T06:32:31.734Z,99.90
2018-11-28T06:34:35.506Z,99.90
2018-11-28T06:36:39.287Z,99.90
2018-11-28T06:38:43.123Z,99.90
2018-11-28T06:40:46.893Z,99.90
2018-11-28T06:42:50.768Z,99.90
2018-11-28T06:44:54.546Z,99.90
2018-11-28T06:46:58.632Z,99.90
2018-11-28T06:49:02.416Z,99.90
2018-11-28T06:51:06.477Z,99.90
2018-11-28T06:53:10.326Z,99.90
2018-11-28T06:55:15.210Z,99.90
2018-11-28T06:57:18.969Z,99.90
2018-11-28T06:59:24.458Z,99.90
2018-11-28T07:01:28.442Z,99.90
2018-11-28T07:03:32.236Z,99.90
2018-11-28T07:05:35.995Z,99.90
2018-11-28T07:07:39.833Z,99.90
2018-11-28T07:09:43.564Z,99.90
2018-11-28T07:11:47.337Z,99.90
2018-11-28T07:13:51.150Z,99.90
2018-11-28T07:15:54.945Z,99.90
2018-11-28T07:18:09.930Z,99.90
2018-11-28T07:20:16.328Z,99.90
2018-11-28T07:22:20.302Z,99.90
2018-11-28T07:24:24.154Z,99.90
2018-11-28T07:26:28.073Z,99.90
2018-11-28T07:28:31.832Z,99.90
2018-11-28T07:30:37.806Z,99.90
2018-11-28T07:32:40.377Z,99.90
2018-11-28T07:34:44.151Z,99.90
2018-11-28T07:36:47.943Z,99.90
2018-11-28T07:38:51.755Z,99.90
2018-11-28T07:40:55.871Z,99.90
2018-11-28T07:43:06.422Z,99.90
2018-11-28T07:45:11.832Z,99.90
2018-11-28T07:47:15.705Z,99.90
2018-11-28T07:49:19.477Z,99.90
2018-11-28T07:51:23.210Z,99.90
2018-11-28T07:53:27.087Z,99.90
2018-11-28T07:55:30.861Z,99.90
2018-11-28T07:57:34.743Z,99.90
2018-11-28T07:59:39.173Z,99.90
2018-11-28T08:01:52.497Z,99.90
2018-11-28T08:03:56.267Z,99.90
2018-11-28T08:06:00.153Z,99.90
2018-11-28T08:08:04.067Z,99.90
2018-11-28T08:10:18.683Z,99.90
2018-11-28T08:12:22.577Z,99.90
2018-11-28T08:14:26.556Z,99.90
2018-11-28T08:16:30.380Z,99.90
2018-11-28T08:18:36.043Z,99.90
2018-11-28T08:20:39.911Z,99.90
2018-11-28T08:22:43.841Z,99.90
2018-11-28T08:24:47.601Z,99.90
2018-11-28T08:26:51.370Z,99.90
2018-11-28T08:28:55.221Z,99.90
2018-11-28T08:30:59.057Z,99.90
2018-11-28T08:33:03.055Z,99.90
2018-11-28T08:35:06.990Z,99.90
2018-11-28T08:37:11.410Z,99.90
2018-11-28T08:39:15.207Z,99.90
2018-11-28T08:41:20.097Z,99.90
2018-11-28T08:43:24.091Z,99.90
2018-11-28T08:45:28.160Z,99.90
2018-11-28T08:47:32.861Z,99.90
2018-11-28T08:49:36.891Z,99.90
2018-11-28T08:51:40.997Z,99.90
2018-11-28T08:53:45.625Z,99.90
2018-11-28T08:55:49.729Z,99.90
2018-11-28T08:57:54.014Z,99.90
2018-11-28T08:59:58.127Z,99.90
2018-11-28T09:02:02.298Z,99.90
2018-11-28T09:04:06.656Z,99.90
2018-11-28T09:06:10.669Z,99.90
2018-11-28T09:08:14.875Z,99.90
2018-11-28T09:10:19.837Z,99.90
2018-11-28T09:12:23.916Z,99.90
2018-11-28T09:14:28.071Z,99.90
2018-11-28T09:16:32.212Z,99.90
2018-11-28T09:18:36.349Z,99.90
2018-11-28T09:20:40.378Z,99.90
2018-11-28T09:22:44.539Z,99.90
2018-11-28T09:24:48.812Z,99.90
2018-11-28T09:26:52.859Z,99.90
2018-11-28T09:28:56.987Z,99.90
2018-11-28T09:31:01.049Z,99.90
2018-11-28T09:33:05.614Z,99.90
2018-11-28T09:35:10.997Z,99.90
2018-11-28T09:37:15.951Z,99.90
2018-11-28T09:39:20.107Z,99.90
2018-11-28T09:41:24.175Z,99.90
2018-11-28T09:43:29.205Z,99.90
2018-11-28T09:45:33.179Z,99.90
2018-11-28T09:47:37.085Z,99.90
2018-11-28T09:49:41.010Z,99.90
2018-11-28T09:51:45.155Z,99.90
2018-11-28T09:53:48.977Z,99.90
2018-11-28T09:55:52.897Z,99.90
2018-11-28T09:57:57.459Z,99.90
2018-11-28T10:00:01.425Z,98.90
2018-11-28T10:02:05.287Z,99.00
2018-11-28T10:04:09.132Z,99.20
2018-11-28T10:06:12.939Z,98.20
2018-11-28T10:08:16.675Z,97.60
2018-11-28T10:10:20.492Z,96.60
2018-11-28T10:12:24.299Z,96.60
2018-11-28T10:14:28.116Z,95.40
2018-11-28T10:16:31.883Z,95.50
2018-11-28T10:18:35.925Z,95.40
2018-11-28T10:20:39.591Z,93.90
2018-11-28T10:22:43.589Z,93.10
2018-11-28T10:24:47.366Z,91.30
2018-11-28T10:26:51.157Z,92.30
2018-11-28T10:28:54.894Z,92.50
2018-11-28T10:30:58.702Z,91.00
2018-11-28T10:33:02.554Z,91.70
2018-11-28T10:35:06.837Z,91.10
2018-11-28T10:37:10.609Z,91.00
2018-11-28T10:39:14.439Z,91.70
2018-11-28T10:41:18.557Z,91.40
2018-11-28T10:43:22.280Z,90.80
2018-11-28T10:45:27.167Z,91.00
2018-11-28T10:47:30.838Z,91.70
2018-11-28T10:49:34.598Z,91.80
2018-11-28T10:51:38.445Z,91.30
2018-11-28T10:53:42.262Z,91.30
2018-11-28T10:55:46.183Z,91.50
2018-11-28T10:57:49.924Z,91.70
2018-11-28T10:59:53.681Z,92.30
2018-11-28T11:02:02.798Z,91.90
2018-11-28T11:04:11.704Z,92.40
2018-11-28T11:06:22.903Z,92.50
2018-11-28T11:08:33.428Z,91.80
2018-11-28T11:10:43.558Z,92.10
2018-11-28T11:12:51.623Z,90.40
2018-11-28T11:14:55.501Z,90.80
2018-11-28T11:16:59.294Z,90.80
2018-11-28T11:19:03.246Z,91.10
2018-11-28T11:21:07.175Z,91.10
2018-11-28T11:23:11.067Z,91.20
2018-11-28T11:25:14.880Z,91.20
2018-11-28T11:27:18.802Z,90.30
2018-11-28T11:29:22.704Z,88.50
2018-11-28T11:31:29.403Z,87.60
2018-11-28T11:33:33.399Z,88.60
2018-11-28T11:35:37.285Z,88.40
2018-11-28T11:37:41.545Z,88.80
2018-11-28T11:39:45.399Z,88.30
2018-11-28T11:41:49.324Z,87.10
2018-11-28T11:43:53.202Z,84.90
2018-11-28T11:45:57.072Z,84.00
2018-11-28T11:48:00.897Z,86.40
2018-11-28T11:50:06.557Z,84.80
2018-11-28T11:52:10.446Z,84.00
2018-11-28T11:54:14.303Z,84.00
2018-11-28T11:56:18.103Z,84.90
2018-11-28T11:58:21.947Z,85.60
2018-11-28T12:00:27.552Z,87.40
2018-11-28T12:02:31.363Z,84.80
2018-11-28T12:04:35.187Z,84.10
2018-11-28T12:06:39.042Z,82.30
2018-11-28T12:08:43.769Z,83.10
2018-11-28T12:10:47.622Z,83.40
2018-11-28T12:12:51.830Z,83.80
2018-11-28T12:14:55.385Z,84.10
2018-11-28T12:16:59.229Z,85.20
2018-11-28T12:19:03.099Z,83.70
2018-11-28T12:21:07.594Z,85.10
2018-11-28T12:23:11.506Z,85.70
2018-11-28T12:25:15.315Z,86.80
2018-11-28T12:27:19.205Z,87.90
2018-11-28T12:29:22.988Z,87.40
2018-11-28T12:31:26.724Z,85.70
2018-11-28T12:33:30.612Z,85.90
2018-11-28T12:35:34.510Z,86.70
2018-11-28T12:37:38.280Z,86.50
2018-11-28T12:39:42.142Z,85.80
2018-11-28T12:41:45.929Z,85.50
2018-11-28T12:43:49.736Z,86.80
2018-11-28T12:45:53.727Z,86.50
2018-11-28T12:47:57.760Z,86.40
2018-11-28T12:50:01.546Z,88.10
2018-11-28T12:52:05.413Z,86.80
2018-11-28T12:54:09.316Z,86.80
2018-11-28T12:56:13.095Z,84.30
2018-11-28T12:58:19.162Z,85.80
2018-11-28T13:00:25.334Z,86.80
2018-11-28T13:02:29.135Z,85.90
2018-11-28T13:04:32.896Z,86.40
2018-11-28T13:06:36.725Z,86.70
2018-11-28T13:08:40.549Z,88.10
2018-11-28T13:10:44.348Z,87.50
2018-11-28T13:12:49.171Z,87.80
2018-11-28T13:14:52.954Z,86.20
2018-11-28T13:16:56.732Z,86.10
2018-11-28T13:19:00.522Z,88.00
2018-11-28T13:21:04.318Z,86.50
2018-11-28T13:23:08.905Z,88.10
2018-11-28T13:25:15.505Z,86.60
2018-11-28T13:27:19.302Z,86.90
2018-11-28T13:29:24.021Z,88.00
2018-11-28T13:31:27.891Z,88.00
2018-11-28T13:33:31.809Z,89.50
2018-11-28T13:35:35.640Z,89.80
2018-11-28T13:37:39.951Z,90.50
2018-11-28T13:39:43.835Z,89.20
2018-11-28T13:41:51.543Z,90.60
2018-11-28T13:43:55.533Z,89.10
2018-11-28T13:45:59.286Z,89.60
2018-11-28T13:48:03.163Z,88.50
2018-11-28T13:50:09.118Z,89.50
2018-11-28T13:52:13.017Z,90.70
2018-11-28T13:54:21.398Z,90.70
2018-11-28T13:58:25.687Z,90.60
2018-11-28T14:00:29.795Z,90.90
2018-11-28T14:02:35.783Z,91.00
2018-11-28T14:04:39.731Z,90.90
2018-11-28T14:06:43.672Z,91.10
2018-11-28T14:08:48.010Z,91.30
2018-11-28T14:10:51.933Z,91.30
2018-11-28T14:12:55.773Z,90.80
2018-11-28T14:14:59.665Z,90.90
2018-11-28T14:17:03.822Z,91.50
2018-11-28T14:19:07.809Z,90.70
2018-11-28T14:21:13.478Z,91.30
2018-11-28T14:23:17.407Z,91.70
2018-11-28T14:25:21.353Z,91.90
2018-11-28T14:27:25.206Z,91.60
2018-11-28T14:29:29.098Z,92.60
2018-11-28T14:31:33.365Z,92.00
2018-11-28T14:33:37.310Z,93.00
2018-11-28T14:35:41.196Z,93.30
2018-11-28T14:37:45.318Z,93.50
2018-11-28T14:39:49.071Z,94.10
2018-11-28T14:41:53.041Z,93.90
2018-11-28T14:43:56.837Z,94.30
2018-11-28T14:46:00.658Z,95.00
2018-11-28T14:48:04.543Z,95.50
2018-11-28T14:50:15.739Z,95.50
2018-11-28T14:52:19.624Z,95.60
2018-11-28T14:54:23.534Z,96.20
2018-11-28T14:56:27.818Z,96.60
2018-11-28T14:58:31.613Z,97.00
2018-11-28T15:00:35.501Z,97.90
2018-11-28T15:02:39.398Z,98.10
2018-11-28T15:04:43.330Z,98.40
2018-11-28T15:06:52.543Z,99.10
2018-11-28T15:09:01.698Z,99.50
2018-11-28T15:11:12.759Z,99.90
2018-11-28T15:13:17.539Z,99.90
2018-11-28T15:15:21.363Z,99.40
2018-11-28T15:17:25.185Z,99.70
2018-11-28T15:19:28.933Z,99.90
2018-11-28T15:21:32.692Z,99.90
2018-11-28T15:23:36.738Z,99.90
2018-11-28T15:25:40.512Z,99.90
2018-11-28T15:27:44.440Z,99.90
2018-11-28T15:29:48.328Z,99.90
2018-11-28T15:31:52.227Z,99.90
2018-11-28T15:33:56.105Z,99.90
2018-11-28T15:36:00.041Z,99.90
2018-11-28T15:38:03.790Z,99.90
2018-11-28T15:40:08.171Z,99.90
2018-11-28T15:42:11.922Z,99.90
2018-11-28T15:44:15.716Z,99.90
2018-11-28T15:46:19.495Z,99.90
2018-11-28T15:48:23.347Z,99.90
2018-11-28T15:50:27.123Z,99.90
2018-11-28T15:52:30.906Z,99.90
2018-11-28T15:54:34.708Z,99.90
2018-11-28T15:56:38.504Z,99.90
2018-11-28T15:58:42.333Z,99.90
2018-11-28T16:00:46.112Z,99.90
2018-11-28T16:02:49.929Z,99.90
2018-11-28T16:04:53.698Z,99.90
2018-11-28T16:06:57.515Z,99.90
2018-11-28T16:09:01.349Z,99.90
2018-11-28T16:11:09.727Z,99.90
2018-11-28T16:13:15.019Z,99.90
2018-11-28T16:15:26.869Z,99.90
2018-11-28T16:17:30.646Z,99.90
2018-11-28T16:19:34.422Z,99.90
2018-11-28T16:21:38.236Z,99.90
2018-11-28T16:23:42.121Z,99.90
2018-11-28T16:25:45.854Z,99.90
2018-11-28T16:27:49.664Z,99.90
2018-11-28T16:29:53.423Z,99.90
2018-11-28T16:31:57.179Z,99.90
2018-11-28T16:34:00.951Z,99.90
2018-11-28T16:36:04.809Z,99.90
2018-11-28T16:38:08.823Z,99.90
2018-11-28T16:40:15.458Z,99.90
2018-11-28T16:42:19.213Z,99.90
2018-11-28T16:44:23.006Z,99.90
2018-11-28T16:46:27.297Z,99.90
2018-11-28T16:48:31.088Z,99.90
2018-11-28T16:50:34.854Z,99.90
2018-11-28T16:52:38.765Z,99.90
2018-11-28T16:54:42.506Z,99.90
2018-11-28T16:56:46.237Z,99.70
2018-11-28T16:58:50.039Z,99.90
2018-11-28T17:00:53.830Z,99.90
2018-11-28T17:02:57.887Z,99.90
2018-11-28T17:05:01.584Z,99.90
2018-11-28T17:07:05.390Z,99.90
2018-11-28T17:09:09.952Z,99.90
2018-11-28T17:11:14.260Z,99.90
2018-11-28T17:13:18.019Z,99.90
2018-11-28T17:15:21.819Z,99.90
2018-11-28T17:17:25.583Z,99.90
2018-11-28T17:19:29.443Z,99.90
2018-11-28T17:21:33.178Z,99.90
2018-11-28T17:23:36.938Z,99.90
2018-11-28T17:25:40.832Z,99.90
2018-11-28T17:27:44.570Z,99.90
2018-11-28T17:29:48.351Z,99.90
2018-11-28T17:31:52.083Z,99.90
2018-11-28T17:33:55.878Z,99.90
2018-11-28T17:35:59.630Z,99.90
2018-11-28T17:38:03.465Z,99.90
2018-11-28T17:40:13.429Z,99.90
2018-11-28T17:42:17.173Z,99.90
2018-11-28T17:44:21.013Z,99.90
2018-11-28T17:46:24.850Z,99.90
2018-11-28T17:48:28.651Z,99.90
2018-11-28T17:50:32.364Z,99.90
2018-11-28T17:52:36.454Z,99.90
2018-11-28T17:54:40.483Z,99.90
2018-11-28T17:56:44.290Z,99.90
2018-11-28T17:58:48.157Z,99.90
2018-11-28T18:00:52.163Z,99.90
2018-11-28T18:02:55.949Z,99.90
2018-11-28T18:04:59.790Z,99.90
2018-11-28T18:07:03.709Z,99.90
2018-11-28T18:09:11.676Z,99.90
2018-11-28T18:11:16.151Z,99.90
2018-11-28T18:13:20.275Z,99.90
2018-11-28T18:15:24.174Z,99.90
2018-11-28T18:17:27.981Z,99.90
2018-11-28T18:19:31.799Z,99.90
2018-11-28T18:21:35.621Z,99.90
2018-11-28T18:23:39.407Z,99.90
2018-11-28T18:25:44.034Z,99.90
2018-11-28T18:27:47.822Z,99.90
2018-11-28T18:29:52.032Z,99.90
2018-11-28T18:31:55.858Z,99.90
2018-11-28T18:33:59.670Z,99.90
2018-11-28T18:36:03.482Z,99.90
2018-11-28T18:38:07.391Z,99.90
2018-11-28T18:40:13.057Z,99.90
2018-11-28T18:42:16.807Z,99.90
2018-11-28T18:44:20.610Z,99.90
2018-11-28T18:46:24.391Z,99.90
2018-11-28T18:48:28.314Z,99.90
2018-11-28T18:50:32.117Z,99.90
2018-11-28T18:52:35.874Z,99.90
2018-11-28T18:54:39.731Z,99.90
2018-11-28T18:56:43.528Z,99.90
2018-11-28T18:58:48.559Z,99.90
2018-11-28T19:00:52.976Z,99.90
2018-11-28T19:02:57.645Z,99.90
2018-11-28T19:05:01.997Z,99.90
2018-11-28T19:07:06.519Z,99.90
2018-11-28T19:09:14.896Z,99.90
2018-11-28T19:11:18.690Z,99.90
2018-11-28T19:13:22.471Z,99.90
2018-11-28T19:15:27.611Z,99.90
2018-11-28T19:17:31.346Z,99.90
2018-11-28T19:19:35.171Z,99.90
2018-11-28T19:21:38.964Z,99.90
2018-11-28T19:23:43.289Z,99.90
2018-11-28T19:25:50.108Z,99.90
2018-11-28T19:27:53.480Z,99.90
2018-11-28T19:29:57.547Z,99.90
2018-11-28T19:32:01.324Z,99.90
2018-11-28T19:34:05.110Z,99.90
2018-11-28T19:36:09.162Z,99.90
2018-11-28T19:38:14.700Z,99.90
2018-11-28T19:40:20.469Z,99.90
2018-11-28T19:42:24.326Z,99.90
2018-11-28T19:44:28.453Z,99.90
2018-11-28T19:46:32.231Z,99.90
2018-11-28T19:48:36.236Z,99.90
2018-11-28T19:50:40.046Z,99.90
2018-11-28T19:52:43.812Z,99.90
2018-11-28T19:54:47.721Z,99.90
2018-11-28T19:56:53.790Z,99.90
2018-11-28T19:58:57.615Z,99.90
2018-11-28T20:01:01.466Z,99.90
2018-11-28T20:03:05.332Z,99.90
2018-11-28T20:05:09.213Z,99.90
2018-11-28T20:07:13.058Z,99.90
2018-11-28T20:09:19.965Z,99.90
2018-11-28T20:11:23.759Z,99.90
2018-11-28T20:13:27.626Z,99.90
2018-11-28T20:15:32.479Z,99.90
2018-11-28T20:17:36.214Z,99.90
2018-11-28T20:19:40.062Z,99.90
2018-11-28T20:21:43.884Z,99.90
2018-11-28T20:23:47.639Z,99.90
2018-11-28T20:25:51.516Z,99.90
2018-11-28T20:27:56.694Z,99.90
2018-11-28T20:30:00.458Z,99.90
2018-11-28T20:32:04.219Z,99.90
2018-11-28T20:34:08.034Z,99.90
2018-11-28T20:36:11.896Z,99.90
2018-11-28T20:38:22.099Z,99.90
2018-11-28T20:40:25.915Z,99.90
2018-11-28T20:42:29.659Z,99.90
2018-11-28T20:44:33.382Z,99.90
2018-11-28T20:46:37.227Z,99.90
2018-11-28T20:48:41.034Z,99.90
2018-11-28T20:50:44.840Z,99.90
2018-11-28T20:52:54.899Z,99.90
2018-11-28T20:54:54.140Z,99.90
2018-11-28T20:56:57.885Z,99.90
2018-11-28T20:59:01.684Z,99.90
2018-11-28T21:01:05.682Z,99.90
2018-11-28T21:03:09.422Z,99.90
2018-11-28T21:05:13.235Z,99.90
2018-11-28T21:07:17.107Z,99.90
2018-11-28T21:09:20.902Z,99.90
2018-11-28T21:11:24.694Z,99.90
2018-11-28T21:13:28.922Z,99.90
2018-11-28T21:15:32.773Z,99.90
2018-11-28T21:17:36.552Z,99.90
2018-11-28T21:19:41.296Z,99.90
2018-11-28T21:21:45.069Z,99.90
2018-11-28T21:23:48.865Z,99.90
2018-11-28T21:25:52.664Z,99.90
2018-11-28T21:27:56.540Z,99.90
2018-11-28T21:30:00.356Z,99.90
2018-11-28T21:32:04.166Z,99.90
2018-11-28T21:34:08.754Z,99.90
2018-11-28T21:36:13.052Z,99.90
2018-11-28T21:38:16.795Z,99.90
2018-11-28T21:40:20.502Z,99.90
2018-11-28T21:42:24.482Z,99.90
2018-11-28T21:44:28.238Z,99.90
2018-11-28T21:46:32.210Z,99.90
2018-11-28T21:48:36.139Z,99.90
2018-11-28T21:50:39.957Z,99.90
2018-11-28T21:52:43.808Z,99.90
2018-11-28T21:54:47.614Z,99.90
2018-11-28T21:56:51.469Z,99.90
2018-11-28T21:58:55.245Z,99.90
2018-11-28T22:00:59.016Z,99.90
2018-11-28T22:03:02.797Z,99.90
2018-11-28T22:05:07.730Z,99.90
2018-11-28T22:07:11.589Z,99.90
2018-11-28T22:09:15.296Z,99.90
2018-11-28T22:11:19.075Z,99.90
2018-11-28T22:13:22.793Z,99.90
2018-11-28T22:15:26.545Z,99.90
2018-11-28T22:17:30.394Z,99.90
2018-11-28T22:19:34.199Z,99.90
2018-11-28T22:21:38.069Z,99.90
2018-11-28T22:23:41.847Z,99.90
2018-11-28T22:25:45.607Z,99.90
2018-11-28T22:27:49.418Z,99.90
2018-11-28T22:29:53.144Z,99.90
2018-11-28T22:31:56.966Z,99.90
2018-11-28T22:34:00.772Z,99.90
2018-11-28T22:36:04.538Z,99.90
2018-11-28T22:38:08.332Z,99.90
2018-11-28T22:40:14.390Z,99.90
2018-11-28T22:42:18.233Z,99.90
2018-11-28T22:44:22.046Z,99.90
2018-11-28T22:46:25.817Z,99.90
2018-11-28T22:48:29.567Z,99.90
2018-11-28T22:50:33.292Z,99.90
2018-11-28T22:52:37.017Z,99.90
2018-11-28T22:54:40.738Z,99.90
2018-11-28T22:56:44.464Z,99.90
2018-11-28T22:58:48.224Z,99.90
2018-11-28T23:00:57.343Z,99.90
2018-11-28T23:03:03.855Z,99.90
2018-11-28T23:05:07.637Z,99.90
2018-11-28T23:07:11.399Z,99.90
2018-11-28T23:09:15.158Z,99.90
2018-11-28T23:11:19.687Z,99.90
2018-11-28T23:13:25.383Z,99.90
2018-11-28T23:15:29.165Z,99.90
2018-11-28T23:17:32.949Z,99.90
2018-11-28T23:19:36.707Z,99.90
2018-11-28T23:21:40.455Z,99.90
2018-11-28T23:23:44.253Z,99.90
2018-11-28T23:25:47.973Z,99.90
2018-11-28T23:27:51.751Z,99.90
2018-11-28T23:29:55.530Z,99.90
2018-11-28T23:31:59.218Z,99.90
2018-11-28T23:34:03.386Z,99.90
2018-11-28T23:36:07.154Z,99.90
2018-11-28T23:38:10.877Z,99.90
2018-11-28T23:40:17.869Z,99.90
2018-11-28T23:42:21.695Z,99.90
2018-11-28T23:44:25.584Z,99.90
2018-11-28T23:46:29.366Z,99.90
2018-11-28T23:48:33.159Z,99.90
2018-11-28T23:50:37.040Z,99.90
2018-11-28T23:52:40.801Z,99.90
2018-11-28T23:54:44.577Z,99.90
2018-11-28T23:56:48.285Z,99.90
2018-11-28T23:58:52.038Z,99.90
