createdAt,value
2017-10-03T00:00:39.094Z,14.40
2017-10-03T00:03:05.501Z,14.40
2017-10-03T00:05:31.876Z,14.40
2017-10-03T00:07:58.906Z,14.40
2017-10-03T00:10:25.295Z,14.40
2017-10-03T00:12:53.034Z,14.40
2017-10-03T00:15:19.641Z,14.40
2017-10-03T00:17:46.062Z,14.40
2017-10-03T00:20:14.740Z,14.40
2017-10-03T00:22:41.091Z,14.40
2017-10-03T00:25:07.480Z,14.50
2017-10-03T00:27:35.343Z,14.50
2017-10-03T00:30:01.980Z,14.50
2017-10-03T00:32:28.391Z,14.40
2017-10-03T00:34:55.824Z,14.40
2017-10-03T00:37:23.012Z,14.40
2017-10-03T00:39:49.399Z,14.40
2017-10-03T00:42:16.815Z,14.40
2017-10-03T00:44:43.172Z,14.40
2017-10-03T00:47:09.548Z,14.40
2017-10-03T00:49:37.599Z,14.40
2017-10-03T00:52:06.125Z,14.40
2017-10-03T00:54:32.554Z,14.40
2017-10-03T00:56:59.436Z,14.40
2017-10-03T00:59:27.179Z,14.40
2017-10-03T01:01:53.541Z,14.50
2017-10-03T01:04:19.942Z,14.40
2017-10-03T01:06:46.285Z,14.50
2017-10-03T01:09:12.689Z,14.50
2017-10-03T01:11:39.959Z,14.50
2017-10-03T01:14:06.599Z,14.50
2017-10-03T01:16:32.973Z,14.40
2017-10-03T01:19:00.724Z,14.50
2017-10-03T01:21:27.911Z,14.50
2017-10-03T01:23:54.336Z,14.40
2017-10-03T01:26:21.649Z,14.50
2017-10-03T01:28:48.220Z,14.50
2017-10-03T01:31:14.641Z,14.50
2017-10-03T01:33:42.417Z,14.50
2017-10-03T01:36:09.105Z,14.50
2017-10-03T01:38:35.472Z,14.50
2017-10-03T01:41:03.026Z,14.50
2017-10-03T01:43:29.399Z,14.50
2017-10-03T01:45:55.799Z,14.50
2017-10-03T01:48:22.154Z,14.50
2017-10-03T01:50:48.590Z,14.50
2017-10-03T01:53:16.062Z,14.50
2017-10-03T01:55:42.406Z,14.50
2017-10-03T01:58:09.160Z,14.50
2017-10-03T02:00:35.568Z,14.60
2017-10-03T02:03:03.072Z,14.50
2017-10-03T02:05:29.431Z,14.50
2017-10-03T02:07:55.834Z,14.60
2017-10-03T02:10:23.362Z,14.50
2017-10-03T02:12:49.743Z,14.50
2017-10-03T02:15:16.131Z,14.50
2017-10-03T02:17:42.540Z,14.50
2017-10-03T02:20:08.901Z,14.60
2017-10-03T02:22:35.290Z,14.60
2017-10-03T02:25:04.212Z,14.60
2017-10-03T02:27:30.584Z,14.60
2017-10-03T02:29:56.949Z,14.60
2017-10-03T02:32:24.115Z,14.60
2017-10-03T02:34:50.449Z,14.60
2017-10-03T02:37:16.827Z,14.60
2017-10-03T02:39:43.202Z,14.60
2017-10-03T02:42:09.575Z,14.60
2017-10-03T02:44:35.934Z,14.60
2017-10-03T02:47:03.105Z,14.60
2017-10-03T02:49:30.272Z,14.70
2017-10-03T02:51:56.721Z,14.70
2017-10-03T02:54:23.115Z,14.70
2017-10-03T02:56:49.488Z,14.70
2017-10-03T02:59:17.294Z,14.70
2017-10-03T03:01:43.798Z,14.70
2017-10-03T03:04:10.135Z,14.70
2017-10-03T03:06:36.528Z,14.70
2017-10-03T03:09:05.073Z,14.80
2017-10-03T03:11:31.609Z,14.80
2017-10-03T03:13:58.207Z,14.80
2017-10-03T03:16:25.081Z,14.80
2017-10-03T03:18:51.436Z,14.80
2017-10-03T03:21:17.830Z,14.80
2017-10-03T03:23:45.023Z,15.00
2017-10-03T03:26:12.145Z,15.00
2017-10-03T03:28:39.222Z,15.20
2017-10-03T03:31:05.576Z,15.10
2017-10-03T03:33:34.079Z,15.20
2017-10-03T03:36:00.431Z,15.30
2017-10-03T03:38:27.971Z,15.60
2017-10-03T03:40:54.335Z,15.60
2017-10-03T03:43:21.471Z,15.80
2017-10-03T03:45:47.834Z,15.70
2017-10-03T03:48:14.205Z,15.80
2017-10-03T03:50:42.099Z,15.80
2017-10-03T03:53:09.208Z,15.90
2017-10-03T03:55:35.572Z,15.90
2017-10-03T03:58:02.803Z,16.00
2017-10-03T04:00:29.466Z,16.10
2017-10-03T04:02:56.548Z,16.10
2017-10-03T04:05:22.980Z,16.10
2017-10-03T04:07:50.244Z,16.20
2017-10-03T04:10:16.638Z,16.10
2017-10-03T04:12:43.712Z,16.20
2017-10-03T04:15:10.094Z,16.30
2017-10-03T04:17:37.506Z,16.20
2017-10-03T04:20:03.964Z,16.20
2017-10-03T04:22:30.729Z,16.20
2017-10-03T04:24:57.120Z,16.20
2017-10-03T04:27:23.539Z,16.10
2017-10-03T04:29:50.138Z,16.00
2017-10-03T04:32:16.698Z,15.90
2017-10-03T04:34:43.113Z,15.80
2017-10-03T04:37:09.724Z,15.60
2017-10-03T04:39:36.869Z,15.50
2017-10-03T04:42:04.790Z,15.50
2017-10-03T04:44:31.406Z,15.60
2017-10-03T04:46:57.754Z,15.70
2017-10-03T04:49:24.144Z,15.80
2017-10-03T04:51:52.043Z,15.90
2017-10-03T04:54:18.405Z,15.90
2017-10-03T04:56:44.762Z,15.90
2017-10-03T04:59:11.169Z,15.90
2017-10-03T05:01:38.288Z,15.80
2017-10-03T05:04:04.601Z,15.70
2017-10-03T05:06:31.278Z,15.60
2017-10-03T05:08:57.653Z,15.60
2017-10-03T05:11:25.243Z,15.60
2017-10-03T05:13:51.608Z,15.50
2017-10-03T05:16:18.721Z,15.40
2017-10-03T05:18:45.204Z,15.40
2017-10-03T05:21:11.578Z,15.30
2017-10-03T05:23:38.017Z,15.20
2017-10-03T05:26:04.619Z,15.20
2017-10-03T05:28:31.848Z,15.30
2017-10-03T05:30:58.217Z,15.30
2017-10-03T05:33:25.275Z,15.30
2017-10-03T05:35:51.742Z,15.30
2017-10-03T05:38:18.881Z,15.10
2017-10-03T05:40:45.990Z,15.00
2017-10-03T05:43:12.490Z,15.00
2017-10-03T05:45:39.862Z,15.00
2017-10-03T05:48:06.305Z,14.90
2017-10-03T05:50:32.798Z,14.80
2017-10-03T05:52:59.237Z,14.80
2017-10-03T05:55:26.267Z,14.80
2017-10-03T05:57:52.838Z,14.80
2017-10-03T06:00:19.260Z,14.80
2017-10-03T06:02:46.705Z,14.80
2017-10-03T06:05:13.764Z,14.80
2017-10-03T06:07:40.226Z,14.80
2017-10-03T06:10:06.616Z,14.80
2017-10-03T06:12:33.062Z,14.80
2017-10-03T06:14:59.432Z,14.90
2017-10-03T06:17:25.837Z,15.00
2017-10-03T06:19:52.335Z,15.10
2017-10-03T06:22:18.700Z,15.30
2017-10-03T06:24:46.623Z,15.40
2017-10-03T06:27:13.178Z,15.50
2017-10-03T06:29:39.878Z,15.50
2017-10-03T06:32:07.690Z,15.40
2017-10-03T06:34:35.327Z,15.30
2017-10-03T06:37:01.890Z,15.30
2017-10-03T06:39:28.347Z,15.20
2017-10-03T06:41:54.787Z,15.20
2017-10-03T06:44:22.106Z,15.10
2017-10-03T06:46:48.929Z,15.00
2017-10-03T06:49:15.319Z,15.00
2017-10-03T06:51:42.576Z,14.90
2017-10-03T06:54:09.665Z,15.00
2017-10-03T06:56:36.077Z,14.90
2017-10-03T06:59:02.512Z,14.90
2017-10-03T07:01:28.950Z,14.90
2017-10-03T07:03:55.301Z,15.00
2017-10-03T07:06:21.696Z,15.00
2017-10-03T07:08:48.088Z,15.10
2017-10-03T07:11:15.208Z,15.00
2017-10-03T07:13:41.561Z,15.00
2017-10-03T07:16:07.951Z,15.00
2017-10-03T07:18:35.743Z,14.90
2017-10-03T07:21:02.153Z,14.90
2017-10-03T07:23:30.722Z,14.80
2017-10-03T07:25:57.137Z,14.80
2017-10-03T07:28:23.539Z,14.70
2017-10-03T07:30:49.912Z,14.40
2017-10-03T07:33:16.260Z,14.20
2017-10-03T07:35:42.648Z,14.00
2017-10-03T07:38:09.025Z,13.80
2017-10-03T07:40:35.462Z,13.70
2017-10-03T07:43:01.824Z,13.50
2017-10-03T07:45:28.948Z,13.40
2017-10-03T07:47:55.347Z,13.40
2017-10-03T07:50:21.781Z,13.30
2017-10-03T07:52:48.168Z,13.30
2017-10-03T07:55:15.370Z,13.30
2017-10-03T07:57:41.793Z,13.20
2017-10-03T08:00:08.189Z,13.20
2017-10-03T08:02:35.303Z,13.30
2017-10-03T08:05:03.583Z,13.30
2017-10-03T08:07:30.819Z,13.40
2017-10-03T08:09:58.116Z,13.40
2017-10-03T08:12:26.007Z,13.40
2017-10-03T08:14:52.604Z,13.50
2017-10-03T08:17:20.530Z,13.60
2017-10-03T08:19:47.109Z,13.60
2017-10-03T08:22:15.474Z,13.70
2017-10-03T08:24:43.287Z,13.70
2017-10-03T08:27:09.843Z,13.70
2017-10-03T08:29:36.217Z,13.70
2017-10-03T08:32:03.327Z,13.70
2017-10-03T08:34:31.024Z,13.60
2017-10-03T08:36:57.904Z,13.60
2017-10-03T08:39:25.003Z,13.60
2017-10-03T08:41:51.551Z,13.60
2017-10-03T08:44:18.234Z,13.60
2017-10-03T08:46:44.624Z,13.50
2017-10-03T08:49:11.038Z,13.50
2017-10-03T08:51:38.225Z,13.50
2017-10-03T08:54:04.640Z,13.60
2017-10-03T08:56:32.441Z,13.60
2017-10-03T08:58:58.870Z,13.60
2017-10-03T09:01:26.059Z,13.50
2017-10-03T09:03:53.233Z,13.40
2017-10-03T09:06:19.645Z,13.40
2017-10-03T09:08:46.752Z,13.30
2017-10-03T09:11:13.138Z,13.30
2017-10-03T09:13:39.519Z,13.40
2017-10-03T09:16:05.879Z,13.40
2017-10-03T09:18:33.022Z,13.30
2017-10-03T09:21:00.180Z,13.30
2017-10-03T09:23:26.602Z,13.30
2017-10-03T09:25:53.028Z,13.20
2017-10-03T09:28:20.224Z,13.10
2017-10-03T09:30:48.247Z,13.10
2017-10-03T09:33:14.645Z,13.00
2017-10-03T09:35:42.324Z,13.00
2017-10-03T09:38:08.862Z,13.00
2017-10-03T09:40:35.257Z,13.00
2017-10-03T09:43:01.689Z,13.00
2017-10-03T09:45:28.086Z,12.90
2017-10-03T09:47:54.533Z,12.90
2017-10-03T09:50:21.086Z,12.90
2017-10-03T09:52:48.110Z,12.90
2017-10-03T09:55:15.258Z,12.90
2017-10-03T09:57:41.671Z,12.90
2017-10-03T10:00:08.130Z,13.00
2017-10-03T10:02:35.932Z,13.00
2017-10-03T10:05:02.482Z,13.00
2017-10-03T10:07:29.582Z,12.90
2017-10-03T10:09:57.180Z,12.90
2017-10-03T10:12:23.738Z,12.80
2017-10-03T10:14:50.168Z,12.80
2017-10-03T10:17:16.578Z,12.70
2017-10-03T10:19:43.725Z,12.60
2017-10-03T10:22:11.439Z,12.60
2017-10-03T10:24:37.884Z,12.50
2017-10-03T10:27:04.271Z,12.50
2017-10-03T10:29:30.678Z,12.40
2017-10-03T10:31:57.067Z,12.30
2017-10-03T10:34:23.458Z,12.20
2017-10-03T10:36:50.400Z,12.20
2017-10-03T10:39:16.801Z,12.20
2017-10-03T10:41:44.983Z,12.30
2017-10-03T10:44:11.420Z,12.30
2017-10-03T10:46:37.834Z,12.30
2017-10-03T10:49:04.284Z,12.40
2017-10-03T10:51:31.480Z,12.40
2017-10-03T10:53:57.904Z,12.40
2017-10-03T10:56:24.455Z,12.40
2017-10-03T10:58:50.866Z,12.40
2017-10-03T11:01:17.893Z,12.40
2017-10-03T11:03:44.423Z,12.40
2017-10-03T11:06:10.808Z,12.40
2017-10-03T11:08:37.215Z,12.50
2017-10-03T11:11:03.657Z,12.50
2017-10-03T11:13:30.100Z,12.50
2017-10-03T11:15:56.507Z,12.50
2017-10-03T11:18:22.887Z,12.40
2017-10-03T11:20:49.218Z,12.30
2017-10-03T11:23:40.625Z,12.30
2017-10-03T11:26:07.037Z,12.30
2017-10-03T11:28:33.481Z,12.30
2017-10-03T11:30:59.990Z,12.30
2017-10-03T11:33:26.597Z,12.30
2017-10-03T11:35:53.974Z,12.30
2017-10-03T11:38:20.401Z,12.30
2017-10-03T11:40:48.026Z,12.30
2017-10-03T11:43:14.407Z,12.30
2017-10-03T11:45:40.796Z,12.30
2017-10-03T11:48:08.556Z,12.20
2017-10-03T11:50:34.995Z,12.20
2017-10-03T11:53:01.423Z,12.20
2017-10-03T11:55:28.947Z,12.20
2017-10-03T11:57:55.346Z,12.20
2017-10-03T12:00:21.774Z,12.20
2017-10-03T12:02:49.611Z,12.20
2017-10-03T12:05:16.199Z,12.10
2017-10-03T12:07:42.602Z,12.20
2017-10-03T12:10:10.334Z,12.20
2017-10-03T12:12:37.087Z,12.20
2017-10-03T12:15:03.565Z,12.30
2017-10-03T12:17:31.485Z,12.30
2017-10-03T12:19:58.759Z,12.40
2017-10-03T12:22:25.174Z,12.40
2017-10-03T12:24:52.860Z,12.40
2017-10-03T12:27:19.441Z,12.40
2017-10-03T12:29:45.862Z,12.40
2017-10-03T12:32:13.121Z,12.40
2017-10-03T12:34:39.533Z,12.50
2017-10-03T12:37:05.916Z,12.50
2017-10-03T12:39:32.343Z,12.70
2017-10-03T12:41:58.735Z,12.90
2017-10-03T12:44:25.932Z,13.10
2017-10-03T12:46:52.347Z,13.00
2017-10-03T12:49:18.731Z,13.10
2017-10-03T12:51:45.286Z,13.00
2017-10-03T12:54:13.251Z,13.00
2017-10-03T12:56:39.796Z,13.00
2017-10-03T12:59:06.211Z,13.10
2017-10-03T13:01:32.712Z,13.10
2017-10-03T13:03:59.905Z,13.20
2017-10-03T13:06:26.572Z,13.10
2017-10-03T13:08:52.950Z,13.20
2017-10-03T13:11:19.362Z,13.20
2017-10-03T13:13:45.797Z,13.20
2017-10-03T13:16:12.985Z,13.30
2017-10-03T13:18:39.470Z,13.30
2017-10-03T13:21:06.014Z,13.60
2017-10-03T13:23:32.421Z,14.00
2017-10-03T13:25:58.873Z,14.40
2017-10-03T13:28:25.321Z,14.50
2017-10-03T13:30:52.478Z,14.40
2017-10-03T13:33:19.677Z,14.40
2017-10-03T13:35:46.137Z,14.40
2017-10-03T13:38:12.649Z,14.40
2017-10-03T13:40:39.820Z,14.90
2017-10-03T13:43:06.980Z,15.30
2017-10-03T13:45:33.415Z,15.30
2017-10-03T13:47:59.879Z,15.50
2017-10-03T13:50:26.327Z,15.60
2017-10-03T13:52:52.855Z,15.90
2017-10-03T13:55:19.279Z,16.30
2017-10-03T13:57:45.703Z,16.50
2017-10-03T14:00:12.109Z,16.80
2017-10-03T14:02:39.260Z,17.30
2017-10-03T14:05:05.757Z,17.20
2017-10-03T14:07:32.145Z,17.30
2017-10-03T14:09:58.571Z,17.20
2017-10-03T14:12:25.026Z,16.90
2017-10-03T14:14:51.738Z,16.60
2017-10-03T14:17:18.186Z,16.30
2017-10-03T14:19:44.574Z,16.00
2017-10-03T14:22:11.746Z,15.50
2017-10-03T14:24:38.157Z,15.50
2017-10-03T14:27:05.314Z,15.30
2017-10-03T14:29:31.791Z,15.30
2017-10-03T14:31:58.933Z,16.30
2017-10-03T14:34:25.376Z,16.30
2017-10-03T14:36:51.781Z,16.90
2017-10-03T14:39:18.156Z,17.40
2017-10-03T14:41:45.115Z,17.80
2017-10-03T14:44:11.534Z,18.10
2017-10-03T14:46:37.920Z,18.40
2017-10-03T14:49:04.320Z,18.30
2017-10-03T14:51:31.448Z,17.60
2017-10-03T14:53:57.987Z,17.60
2017-10-03T14:56:24.640Z,17.50
2017-10-03T14:58:51.803Z,17.70
2017-10-03T15:01:18.235Z,17.70
2017-10-03T15:03:44.664Z,17.90
2017-10-03T15:06:11.122Z,17.90
2017-10-03T15:08:37.568Z,18.00
2017-10-03T15:11:03.981Z,18.10
2017-10-03T15:13:30.665Z,18.10
2017-10-03T15:15:57.886Z,17.70
2017-10-03T15:18:24.273Z,17.70
2017-10-03T15:20:50.676Z,17.80
2017-10-03T15:23:17.104Z,17.90
2017-10-03T15:25:44.315Z,18.20
2017-10-03T15:28:10.701Z,18.20
2017-10-03T15:30:37.115Z,18.50
2017-10-03T15:33:03.499Z,18.80
2017-10-03T15:35:29.921Z,18.60
2017-10-03T15:37:56.358Z,18.10
2017-10-03T15:40:22.767Z,17.40
2017-10-03T15:42:49.189Z,16.80
2017-10-03T15:45:16.368Z,16.00
2017-10-03T15:47:42.729Z,16.00
2017-10-03T15:50:09.170Z,15.70
2017-10-03T15:52:35.599Z,15.40
2017-10-03T15:55:02.005Z,15.10
2017-10-03T15:57:28.377Z,14.90
2017-10-03T15:59:54.777Z,14.80
2017-10-03T16:02:21.152Z,14.60
2017-10-03T16:04:48.334Z,14.40
2017-10-03T16:07:14.782Z,14.40
2017-10-03T16:09:41.261Z,14.30
2017-10-03T16:12:08.453Z,14.20
2017-10-03T16:14:34.921Z,14.20
2017-10-03T16:17:01.378Z,14.10
2017-10-03T16:19:27.822Z,14.10
2017-10-03T16:21:54.283Z,14.00
2017-10-03T16:24:20.712Z,13.90
2017-10-03T16:26:47.106Z,13.70
2017-10-03T16:29:13.533Z,13.60
2017-10-03T16:31:39.976Z,13.50
2017-10-03T16:34:06.455Z,13.40
2017-10-03T16:36:32.968Z,13.40
2017-10-03T16:38:59.411Z,13.30
2017-10-03T16:41:25.882Z,13.30
2017-10-03T16:43:53.099Z,13.20
2017-10-03T16:46:19.552Z,13.20
2017-10-03T16:48:46.005Z,13.10
2017-10-03T16:51:12.477Z,13.10
2017-10-03T16:53:38.859Z,13.00
2017-10-03T16:56:07.256Z,12.80
2017-10-03T16:58:34.535Z,12.80
2017-10-03T17:01:00.941Z,12.80
2017-10-03T17:03:27.381Z,12.70
2017-10-03T17:05:53.858Z,12.70
2017-10-03T17:08:20.294Z,12.60
2017-10-03T17:10:46.747Z,12.60
2017-10-03T17:13:13.895Z,12.60
2017-10-03T17:15:41.148Z,12.60
2017-10-03T17:18:07.556Z,12.60
2017-10-03T17:20:33.990Z,12.60
2017-10-03T17:23:00.415Z,12.60
2017-10-03T17:25:27.661Z,12.50
2017-10-03T17:27:54.152Z,12.50
2017-10-03T17:30:20.607Z,12.40
2017-10-03T17:32:47.095Z,12.40
2017-10-03T17:35:14.288Z,12.20
2017-10-03T17:37:40.838Z,12.20
2017-10-03T17:40:07.248Z,12.20
2017-10-03T17:42:33.711Z,12.10
2017-10-03T17:45:00.166Z,12.10
2017-10-03T17:47:27.395Z,12.00
2017-10-03T17:49:53.838Z,12.00
2017-10-03T17:52:21.052Z,11.90
2017-10-03T17:54:47.631Z,11.90
2017-10-03T17:57:14.827Z,11.80
2017-10-03T17:59:41.323Z,11.80
2017-10-03T18:02:07.823Z,11.80
2017-10-03T18:04:34.502Z,11.70
2017-10-03T18:07:00.914Z,11.60
2017-10-03T18:09:27.414Z,11.60
2017-10-03T18:11:53.896Z,11.50
2017-10-03T18:14:20.331Z,11.50
2017-10-03T18:16:46.754Z,11.40
2017-10-03T18:19:13.961Z,11.30
2017-10-03T18:21:40.388Z,11.30
2017-10-03T18:24:06.833Z,11.30
2017-10-03T18:26:33.396Z,11.30
2017-10-03T18:28:59.888Z,11.20
2017-10-03T18:31:26.443Z,11.20
2017-10-03T18:33:53.669Z,11.20
2017-10-03T18:36:20.264Z,11.20
2017-10-03T18:38:46.794Z,11.20
2017-10-03T18:41:13.299Z,11.10
2017-10-03T18:43:40.533Z,11.10
2017-10-03T18:46:06.990Z,11.10
2017-10-03T18:48:33.507Z,11.00
2017-10-03T18:51:00.742Z,10.90
2017-10-03T18:53:29.170Z,10.90
2017-10-03T18:55:55.647Z,10.90
2017-10-03T18:58:22.131Z,10.90
2017-10-03T19:00:48.637Z,10.90
2017-10-03T19:03:15.843Z,10.80
2017-10-03T19:05:42.325Z,10.80
2017-10-03T19:08:08.918Z,10.80
2017-10-03T19:10:35.833Z,10.80
2017-10-03T19:13:02.307Z,10.80
2017-10-03T19:15:28.792Z,10.80
2017-10-03T19:17:55.269Z,10.80
2017-10-03T19:20:21.768Z,10.70
2017-10-03T19:22:48.259Z,10.80
2017-10-03T19:25:15.474Z,10.70
2017-10-03T19:27:41.943Z,10.70
2017-10-03T19:30:09.211Z,10.60
2017-10-03T19:32:35.721Z,10.60
2017-10-03T19:35:03.044Z,10.50
2017-10-03T19:37:29.559Z,10.50
2017-10-03T19:39:56.036Z,10.50
2017-10-03T19:42:22.510Z,10.60
2017-10-03T19:44:49.020Z,10.60
2017-10-03T19:47:15.496Z,10.60
2017-10-03T19:49:42.194Z,10.60
2017-10-03T19:52:08.727Z,10.50
2017-10-03T19:54:35.177Z,10.60
2017-10-03T19:57:01.695Z,10.60
2017-10-03T19:59:28.139Z,10.60
2017-10-03T20:01:54.556Z,10.70
2017-10-03T20:04:21.094Z,10.70
2017-10-03T20:06:47.536Z,10.70
2017-10-03T20:09:14.109Z,10.70
2017-10-03T20:11:40.587Z,10.70
2017-10-03T20:14:07.063Z,10.70
2017-10-03T20:16:33.505Z,10.70
2017-10-03T20:18:59.962Z,10.70
2017-10-03T20:21:27.157Z,10.70
2017-10-03T20:23:53.570Z,10.70
2017-10-03T20:26:19.996Z,10.60
2017-10-03T20:28:46.432Z,10.60
2017-10-03T20:31:12.872Z,10.50
2017-10-03T20:33:39.270Z,10.50
2017-10-03T20:36:05.819Z,10.50
2017-10-03T20:38:32.322Z,10.50
2017-10-03T20:40:58.773Z,10.50
2017-10-03T20:46:26.299Z,10.40
2017-10-03T20:48:52.705Z,10.40
2017-10-03T20:51:19.224Z,10.40
2017-10-03T20:53:46.443Z,10.30
2017-10-03T20:56:12.868Z,10.30
2017-10-03T20:58:39.227Z,10.30
2017-10-03T21:01:06.355Z,10.30
2017-10-03T21:03:32.717Z,10.30
2017-10-03T21:05:59.146Z,10.30
2017-10-03T21:08:25.541Z,10.30
2017-10-03T21:10:51.980Z,10.30
2017-10-03T21:13:19.258Z,10.40
2017-10-03T21:15:45.646Z,10.40
2017-10-03T21:18:12.023Z,10.40
2017-10-03T21:20:38.448Z,10.40
2017-10-03T21:23:05.534Z,10.50
2017-10-03T21:25:31.908Z,10.50
2017-10-03T21:27:59.060Z,10.60
2017-10-03T21:30:26.177Z,10.50
2017-10-03T21:32:52.625Z,10.50
2017-10-03T21:35:19.120Z,10.60
2017-10-03T21:37:45.468Z,10.60
2017-10-03T21:40:11.854Z,10.60
2017-10-03T21:42:50.667Z,10.60
2017-10-03T21:45:17.093Z,10.60
2017-10-03T21:47:44.273Z,10.60
2017-10-03T21:50:10.641Z,10.60
2017-10-03T21:52:37.784Z,10.70
2017-10-03T21:55:04.131Z,10.70
2017-10-03T21:57:30.542Z,10.70
2017-10-03T21:59:56.907Z,10.70
2017-10-03T22:02:23.262Z,10.70
2017-10-03T22:04:49.618Z,10.70
2017-10-03T22:07:16.017Z,10.70
2017-10-03T22:09:42.382Z,10.70
2017-10-03T22:12:08.704Z,10.70
2017-10-03T22:14:35.101Z,10.70
2017-10-03T22:17:01.450Z,10.70
2017-10-03T22:19:28.242Z,10.70
2017-10-03T22:21:54.626Z,10.70
2017-10-03T22:24:20.999Z,10.70
2017-10-03T22:26:48.132Z,10.70
2017-10-03T22:29:14.546Z,10.70
2017-10-03T22:31:40.923Z,10.60
2017-10-03T22:34:07.994Z,10.60
2017-10-03T22:36:34.443Z,10.60
2017-10-03T22:39:00.808Z,10.60
2017-10-03T22:41:27.550Z,10.50
2017-10-03T22:43:54.628Z,10.50
2017-10-03T22:46:20.985Z,10.50
2017-10-03T22:48:47.372Z,10.50
2017-10-03T22:51:20.526Z,10.50
2017-10-03T22:53:46.873Z,10.50
2017-10-03T22:56:13.274Z,10.50
2017-10-03T22:58:39.629Z,10.50
2017-10-03T23:01:06.017Z,10.50
2017-10-03T23:03:32.378Z,10.50
2017-10-03T23:05:58.726Z,10.40
2017-10-03T23:08:25.111Z,10.40
2017-10-03T23:10:51.489Z,10.30
2017-10-03T23:13:18.224Z,10.30
2017-10-03T23:15:44.582Z,10.30
2017-10-03T23:18:10.970Z,10.30
2017-10-03T23:20:37.359Z,10.30
2017-10-03T23:23:03.713Z,10.30
2017-10-03T23:25:30.103Z,10.20
2017-10-03T23:27:56.516Z,10.20
2017-10-03T23:30:23.954Z,10.10
2017-10-03T23:32:50.300Z,10.10
2017-10-03T23:35:17.467Z,10.10
2017-10-03T23:37:43.847Z,10.10
2017-10-03T23:40:10.240Z,10.10
2017-10-03T23:42:36.642Z,10.10
2017-10-03T23:45:02.968Z,10.10
2017-10-03T23:47:29.369Z,10.10
2017-10-03T23:49:55.781Z,10.10
2017-10-03T23:52:22.446Z,10.10
2017-10-03T23:54:49.555Z,10.20
2017-10-03T23:57:15.906Z,10.10
2017-10-03T23:59:42.259Z,10.20
