createdAt,value
2019-05-23T00:01:58.339Z,92.10
2019-05-23T00:04:28.679Z,92.20
2019-05-23T00:07:00.532Z,92.40
2019-05-23T00:09:32.682Z,92.20
2019-05-23T00:12:21.795Z,92.20
2019-05-23T00:14:55.032Z,92.40
2019-05-23T00:17:26.818Z,92.30
2019-05-23T00:19:59.020Z,92.40
2019-05-23T00:22:31.318Z,92.70
2019-05-23T00:25:01.758Z,93.00
2019-05-23T00:27:32.837Z,93.20
2019-05-23T00:30:06.397Z,93.60
2019-05-23T00:32:38.821Z,93.50
2019-05-23T00:35:10.118Z,93.60
2019-05-23T00:37:53.856Z,93.60
2019-05-23T00:40:26.113Z,93.80
2019-05-23T00:43:02.590Z,93.90
2019-05-23T00:45:33.221Z,93.90
2019-05-23T00:48:06.365Z,93.90
2019-05-23T00:50:39.055Z,94.10
2019-05-23T00:53:10.581Z,94.10
2019-05-23T00:55:43.143Z,94.20
2019-05-23T00:58:15.418Z,94.50
2019-05-23T01:00:47.780Z,94.80
2019-05-23T01:03:19.948Z,94.90
2019-05-23T01:05:49.198Z,94.90
2019-05-23T01:08:21.638Z,94.90
2019-05-23T01:10:54.852Z,94.90
2019-05-23T01:13:26.454Z,94.80
2019-05-23T01:15:59.107Z,95.00
2019-05-23T01:18:30.354Z,94.90
2019-05-23T01:21:02.724Z,94.80
2019-05-23T01:23:40.090Z,94.70
2019-05-23T01:26:12.143Z,94.40
2019-05-23T01:28:41.377Z,94.40
2019-05-23T01:31:33.763Z,94.60
2019-05-23T01:34:06.647Z,94.40
2019-05-23T01:36:38.745Z,94.40
2019-05-23T01:39:16.011Z,94.40
2019-05-23T01:41:47.494Z,94.50
2019-05-23T01:44:20.039Z,94.70
2019-05-23T01:46:49.023Z,94.80
2019-05-23T01:49:22.373Z,95.00
2019-05-23T01:51:53.585Z,94.90
2019-05-23T01:54:24.660Z,95.10
2019-05-23T01:56:58.256Z,95.10
2019-05-23T01:59:27.845Z,95.20
2019-05-23T02:01:59.277Z,95.40
2019-05-23T02:04:30.154Z,95.00
2019-05-23T02:07:01.629Z,95.20
2019-05-23T02:09:33.636Z,95.20
2019-05-23T02:12:06.325Z,95.10
2019-05-23T02:14:35.558Z,95.00
2019-05-23T02:17:06.886Z,94.90
2019-05-23T02:19:39.990Z,94.60
2019-05-23T02:22:10.858Z,94.60
2019-05-23T02:24:39.602Z,94.50
2019-05-23T02:27:12.002Z,94.60
2019-05-23T02:29:43.093Z,94.50
2019-05-23T02:32:18.166Z,94.50
2019-05-23T02:34:48.097Z,94.60
2019-05-23T02:37:19.973Z,94.50
2019-05-23T02:39:54.777Z,94.40
2019-05-23T02:42:26.192Z,94.40
2019-05-23T02:44:58.650Z,94.50
2019-05-23T02:47:30.978Z,94.40
2019-05-23T02:50:03.175Z,94.40
2019-05-23T02:52:51.286Z,94.40
2019-05-23T02:55:34.704Z,94.60
2019-05-23T02:58:25.518Z,94.40
2019-05-23T03:01:11.361Z,94.40
2019-05-23T03:03:43.167Z,94.20
2019-05-23T03:06:15.151Z,94.10
2019-05-23T03:08:47.225Z,94.00
2019-05-23T03:11:29.592Z,94.10
2019-05-23T03:14:02.183Z,94.20
2019-05-23T03:16:32.885Z,93.60
2019-05-23T03:19:20.233Z,93.50
2019-05-23T03:21:54.559Z,93.60
2019-05-23T03:24:29.444Z,93.10
2019-05-23T03:27:01.936Z,93.20
2019-05-23T03:29:36.597Z,92.90
2019-05-23T03:32:23.753Z,92.70
2019-05-23T03:34:58.263Z,92.40
2019-05-23T03:37:30.006Z,92.20
2019-05-23T03:40:01.610Z,92.00
2019-05-23T03:45:23.374Z,91.50
2019-05-23T03:47:53.652Z,91.00
2019-05-23T03:50:25.648Z,91.10
2019-05-23T03:52:58.926Z,90.80
2019-05-23T03:55:28.880Z,90.80
2019-05-23T03:58:05.045Z,90.70
2019-05-23T04:00:37.956Z,90.40
2019-05-23T04:03:10.609Z,90.20
2019-05-23T04:05:58.686Z,89.90
2019-05-23T04:08:30.070Z,90.10
2019-05-23T04:10:59.506Z,89.70
2019-05-23T04:13:28.638Z,89.70
2019-05-23T04:16:01.137Z,89.30
2019-05-23T04:18:30.236Z,89.20
2019-05-23T04:21:01.956Z,87.90
2019-05-23T04:23:34.613Z,87.30
2019-05-23T04:26:03.819Z,87.20
2019-05-23T04:28:34.411Z,86.50
2019-05-23T04:31:04.888Z,86.70
2019-05-23T04:33:36.197Z,86.40
2019-05-23T04:36:06.832Z,86.50
2019-05-23T04:38:38.075Z,86.10
2019-05-23T04:41:15.544Z,86.00
2019-05-23T04:43:47.004Z,84.70
2019-05-23T04:46:20.323Z,84.30
2019-05-23T04:48:52.448Z,85.70
2019-05-23T04:51:31.633Z,84.90
2019-05-23T04:56:53.474Z,84.20
2019-05-23T04:59:24.756Z,85.20
2019-05-23T05:01:58.595Z,85.40
2019-05-23T05:04:28.047Z,85.30
2019-05-23T05:06:59.928Z,85.00
2019-05-23T05:09:32.263Z,85.90
2019-05-23T05:12:02.415Z,84.80
2019-05-23T05:14:36.859Z,83.70
2019-05-23T05:17:06.417Z,82.30
2019-05-23T05:19:39.989Z,82.30
2019-05-23T05:22:10.171Z,82.00
2019-05-23T05:24:43.113Z,81.60
2019-05-23T05:27:17.204Z,79.50
2019-05-23T05:29:48.501Z,74.50
2019-05-23T05:32:22.405Z,75.70
2019-05-23T05:34:52.887Z,73.80
2019-05-23T05:37:22.435Z,74.30
2019-05-23T05:39:51.368Z,73.50
2019-05-23T05:42:22.007Z,73.30
2019-05-23T05:44:54.212Z,72.50
2019-05-23T05:47:29.482Z,73.10
2019-05-23T05:50:01.379Z,75.00
2019-05-23T05:52:31.989Z,72.40
2019-05-23T05:55:06.680Z,72.60
2019-05-23T05:57:39.153Z,73.50
2019-05-23T06:00:18.314Z,72.10
2019-05-23T06:03:03.503Z,74.10
2019-05-23T06:05:22.893Z,73.90
2019-05-23T06:07:55.156Z,73.40
2019-05-23T06:10:27.013Z,74.80
2019-05-23T06:12:58.129Z,72.90
2019-05-23T06:15:33.366Z,72.80
2019-05-23T06:18:05.048Z,74.00
2019-05-23T06:20:40.646Z,72.80
2019-05-23T06:23:11.574Z,72.50
2019-05-23T06:25:46.672Z,72.30
2019-05-23T06:28:21.203Z,73.40
2019-05-23T06:30:51.681Z,71.20
2019-05-23T06:33:23.799Z,69.90
2019-05-23T06:35:55.560Z,68.10
2019-05-23T06:38:27.643Z,69.20
2019-05-23T06:40:57.127Z,70.20
2019-05-23T06:43:28.470Z,69.30
2019-05-23T06:45:59.716Z,67.40
2019-05-23T06:48:30.822Z,67.20
2019-05-23T06:51:01.249Z,65.30
2019-05-23T06:53:32.462Z,65.50
2019-05-23T06:56:02.863Z,66.50
2019-05-23T06:58:36.929Z,66.80
2019-05-23T07:01:06.165Z,62.40
2019-05-23T07:03:42.966Z,62.20
2019-05-23T07:06:13.127Z,61.40
2019-05-23T07:08:45.734Z,61.50
2019-05-23T07:11:17.603Z,62.30
2019-05-23T07:13:51.045Z,61.70
2019-05-23T07:16:22.276Z,61.30
2019-05-23T07:18:54.651Z,61.80
2019-05-23T07:21:25.211Z,60.70
2019-05-23T07:23:56.956Z,61.10
2019-05-23T07:26:26.991Z,60.50
2019-05-23T07:28:56.609Z,60.90
2019-05-23T07:31:28.159Z,60.80
2019-05-23T07:34:02.143Z,58.40
2019-05-23T07:39:21.625Z,59.30
2019-05-23T07:41:55.296Z,59.90
2019-05-23T07:44:29.763Z,57.20
2019-05-23T07:47:02.719Z,59.20
2019-05-23T07:49:33.655Z,59.50
2019-05-23T07:52:09.240Z,59.00
2019-05-23T07:54:40.734Z,59.40
2019-05-23T07:57:11.965Z,59.50
2019-05-23T07:59:42.512Z,59.70
2019-05-23T08:02:19.202Z,58.30
2019-05-23T08:04:51.195Z,58.00
2019-05-23T08:07:26.021Z,56.90
2019-05-23T08:10:03.714Z,57.80
2019-05-23T08:12:36.567Z,56.30
2019-05-23T08:15:09.617Z,56.10
2019-05-23T08:17:39.845Z,56.90
2019-05-23T08:20:12.201Z,55.10
2019-05-23T08:22:43.671Z,56.20
2019-05-23T08:25:13.660Z,54.20
2019-05-23T08:27:47.329Z,53.20
2019-05-23T08:30:18.848Z,49.60
2019-05-23T08:32:48.030Z,51.10
2019-05-23T08:35:18.938Z,49.90
2019-05-23T08:37:49.436Z,49.40
2019-05-23T08:43:08.454Z,48.50
2019-05-23T08:45:41.557Z,50.20
2019-05-23T08:48:13.472Z,49.10
2019-05-23T08:50:43.222Z,48.50
2019-05-23T08:53:13.143Z,46.30
2019-05-23T08:55:46.978Z,40.70
2019-05-23T08:58:19.963Z,41.70
2019-05-23T09:00:57.539Z,42.40
2019-05-23T09:03:30.107Z,44.00
2019-05-23T09:06:02.415Z,44.90
2019-05-23T09:08:35.891Z,39.40
2019-05-23T09:11:06.324Z,37.70
2019-05-23T09:13:35.729Z,36.60
2019-05-23T09:16:08.581Z,35.90
2019-05-23T09:18:37.772Z,33.50
2019-05-23T09:21:08.172Z,34.70
2019-05-23T09:23:38.551Z,32.00
2019-05-23T09:26:11.120Z,33.10
2019-05-23T09:28:43.497Z,34.60
2019-05-23T09:31:12.987Z,34.30
2019-05-23T09:33:47.981Z,35.10
2019-05-23T09:36:19.774Z,35.20
2019-05-23T09:38:51.643Z,35.30
2019-05-23T09:41:20.499Z,34.00
2019-05-23T09:43:54.185Z,33.90
2019-05-23T09:46:24.595Z,34.70
2019-05-23T09:48:56.380Z,34.70
2019-05-23T09:54:18.977Z,30.90
2019-05-23T09:56:47.955Z,31.30
2019-05-23T09:59:17.371Z,29.80
2019-05-23T10:01:48.227Z,32.10
2019-05-23T10:04:18.625Z,32.40
2019-05-23T10:06:47.503Z,32.20
2019-05-23T10:09:21.370Z,29.40
2019-05-23T10:11:51.998Z,28.00
2019-05-23T10:17:15.011Z,28.30
2019-05-23T10:19:56.133Z,28.50
2019-05-23T10:22:26.558Z,28.90
2019-05-23T10:24:56.777Z,28.50
2019-05-23T10:27:36.099Z,27.70
2019-05-23T10:30:09.272Z,27.20
2019-05-23T10:32:39.794Z,27.90
2019-05-23T10:35:11.602Z,27.70
2019-05-23T10:37:41.683Z,27.90
2019-05-23T10:40:12.628Z,28.30
2019-05-23T10:42:45.432Z,28.10
2019-05-23T10:45:19.043Z,27.50
2019-05-23T10:47:49.843Z,26.80
2019-05-23T10:50:20.390Z,25.30
2019-05-23T10:52:52.220Z,24.80
2019-05-23T10:55:26.442Z,25.00
2019-05-23T10:58:05.106Z,24.50
2019-05-23T11:00:39.388Z,24.10
2019-05-23T11:03:11.841Z,23.90
2019-05-23T11:05:54.115Z,24.70
2019-05-23T11:08:29.358Z,26.40
2019-05-23T11:10:57.911Z,27.60
2019-05-23T11:13:32.260Z,27.50
2019-05-23T11:16:01.507Z,26.10
2019-05-23T11:18:38.002Z,26.50
2019-05-23T11:21:07.537Z,26.80
2019-05-23T11:23:41.722Z,26.60
2019-05-23T11:26:12.814Z,26.20
2019-05-23T11:28:42.598Z,25.80
2019-05-23T11:31:13.612Z,26.70
2019-05-23T11:33:45.305Z,26.80
2019-05-23T11:36:33.702Z,27.80
2019-05-23T11:38:51.752Z,27.50
2019-05-23T11:41:25.216Z,25.90
2019-05-23T11:43:57.382Z,24.80
2019-05-23T11:46:30.966Z,24.50
2019-05-23T11:49:05.953Z,23.90
2019-05-23T11:51:34.807Z,23.80
2019-05-23T11:54:09.089Z,23.50
2019-05-23T11:56:42.295Z,22.90
2019-05-23T11:59:14.121Z,21.90
2019-05-23T12:01:52.577Z,24.80
2019-05-23T12:04:23.798Z,24.70
2019-05-23T12:06:56.525Z,25.30
2019-05-23T12:09:26.692Z,24.60
2019-05-23T12:11:58.119Z,22.80
2019-05-23T12:14:26.984Z,21.80
2019-05-23T12:16:58.765Z,22.80
2019-05-23T12:19:29.851Z,21.20
2019-05-23T12:21:59.621Z,21.20
2019-05-23T12:24:35.475Z,20.30
2019-05-23T12:27:05.381Z,21.10
2019-05-23T12:29:37.567Z,20.80
2019-05-23T12:32:07.968Z,23.30
2019-05-23T12:34:38.465Z,24.00
2019-05-23T12:37:19.180Z,22.90
2019-05-23T12:39:46.147Z,23.00
2019-05-23T12:42:16.403Z,23.50
2019-05-23T12:44:48.417Z,22.60
2019-05-23T12:47:22.390Z,21.60
2019-05-23T12:49:56.453Z,20.50
2019-05-23T12:52:25.907Z,20.60
2019-05-23T12:54:55.245Z,22.10
2019-05-23T12:57:26.714Z,22.60
2019-05-23T12:59:59.827Z,21.60
2019-05-23T13:02:30.621Z,20.50
2019-05-23T13:05:03.894Z,19.90
2019-05-23T13:07:36.810Z,18.70
2019-05-23T13:10:09.305Z,18.80
2019-05-23T13:12:39.865Z,17.90
2019-05-23T13:15:10.832Z,19.20
2019-05-23T13:17:42.374Z,19.70
2019-05-23T13:20:12.157Z,19.30
2019-05-23T13:22:45.516Z,18.70
2019-05-23T13:25:20.927Z,18.20
2019-05-23T13:27:52.817Z,18.20
2019-05-23T13:30:24.013Z,17.30
2019-05-23T13:32:52.874Z,17.30
2019-05-23T13:35:23.076Z,17.40
2019-05-23T13:37:54.488Z,18.10
2019-05-23T13:40:26.168Z,20.00
2019-05-23T13:42:58.943Z,20.30
2019-05-23T13:45:30.500Z,20.70
2019-05-23T13:48:00.443Z,19.30
2019-05-23T13:50:30.594Z,17.80
2019-05-23T13:53:04.262Z,17.80
2019-05-23T13:55:39.728Z,18.60
2019-05-23T13:58:11.834Z,19.30
2019-05-23T14:00:41.472Z,19.50
2019-05-23T14:03:13.411Z,17.40
2019-05-23T14:05:44.646Z,19.20
2019-05-23T14:08:18.484Z,20.30
2019-05-23T14:10:48.455Z,22.10
2019-05-23T14:13:21.938Z,21.70
2019-05-23T14:15:53.873Z,22.20
2019-05-23T14:18:25.523Z,23.60
2019-05-23T14:20:57.235Z,24.80
2019-05-23T14:23:30.418Z,23.00
2019-05-23T14:26:02.248Z,25.00
2019-05-23T14:28:33.781Z,25.70
2019-05-23T14:31:12.074Z,25.90
2019-05-23T14:33:46.163Z,26.60
2019-05-23T14:36:23.725Z,26.70
2019-05-23T14:38:58.716Z,25.70
2019-05-23T14:41:44.646Z,26.50
2019-05-23T14:44:07.092Z,27.60
2019-05-23T14:46:41.041Z,25.00
2019-05-23T14:49:16.866Z,26.40
2019-05-23T14:51:47.816Z,28.00
2019-05-23T14:54:30.868Z,29.70
2019-05-23T14:57:01.413Z,30.70
2019-05-23T14:59:31.107Z,31.70
2019-05-23T15:02:01.538Z,35.10
2019-05-23T15:04:31.365Z,36.00
2019-05-23T15:07:01.589Z,37.30
2019-05-23T15:09:34.800Z,39.20
2019-05-23T15:12:09.422Z,41.10
2019-05-23T15:14:43.415Z,42.60
2019-05-23T15:17:13.066Z,44.00
2019-05-23T15:19:45.316Z,46.20
2019-05-23T15:22:15.709Z,47.80
2019-05-23T15:24:48.803Z,49.50
2019-05-23T15:27:18.057Z,51.40
2019-05-23T15:29:47.343Z,51.90
2019-05-23T15:32:18.078Z,55.60
2019-05-23T15:34:50.117Z,52.70
2019-05-23T15:37:22.628Z,57.00
2019-05-23T15:39:50.710Z,56.50
2019-05-23T15:42:30.846Z,54.20
2019-05-23T15:44:59.795Z,55.00
2019-05-23T15:47:30.334Z,58.30
2019-05-23T15:50:06.090Z,58.40
2019-05-23T15:52:45.371Z,58.50
2019-05-23T15:55:37.108Z,59.30
2019-05-23T15:58:08.596Z,58.30
2019-05-23T16:03:49.359Z,59.50
2019-05-23T16:06:22.575Z,59.90
2019-05-23T16:08:54.529Z,59.60
2019-05-23T16:11:24.748Z,58.50
2019-05-23T16:14:03.999Z,61.50
2019-05-23T16:16:32.783Z,60.30
2019-05-23T16:19:13.089Z,60.40
2019-05-23T16:21:44.676Z,59.80
2019-05-23T16:24:15.413Z,60.00
2019-05-23T16:26:45.648Z,60.30
2019-05-23T16:29:17.053Z,60.30
2019-05-23T16:31:48.383Z,63.40
2019-05-23T16:34:21.280Z,60.40
2019-05-23T16:36:50.173Z,60.50
2019-05-23T16:39:23.806Z,64.70
2019-05-23T16:41:55.157Z,61.20
2019-05-23T16:44:26.207Z,64.90
2019-05-23T16:46:55.168Z,64.40
2019-05-23T16:51:54.985Z,66.00
2019-05-23T16:54:27.686Z,62.50
2019-05-23T16:57:05.209Z,63.70
2019-05-23T16:59:41.389Z,64.40
2019-05-23T17:02:23.048Z,65.00
2019-05-23T17:05:09.137Z,63.40
2019-05-23T17:07:28.973Z,67.80
2019-05-23T17:10:13.250Z,63.60
2019-05-23T17:13:00.035Z,64.60
2019-05-23T17:15:46.901Z,68.90
2019-05-23T17:18:18.434Z,65.50
2019-05-23T17:20:59.189Z,65.40
2019-05-23T17:23:41.946Z,65.70
2019-05-23T17:26:13.496Z,64.90
2019-05-23T17:28:47.078Z,65.80
2019-05-23T17:31:22.165Z,66.40
2019-05-23T17:33:53.319Z,66.90
2019-05-23T17:36:22.439Z,68.80
2019-05-23T17:38:52.732Z,66.30
2019-05-23T17:41:23.126Z,65.60
2019-05-23T17:43:54.127Z,65.30
2019-05-23T17:46:24.564Z,66.50
2019-05-23T17:48:56.884Z,66.80
2019-05-23T17:51:27.821Z,69.40
2019-05-23T17:54:00.419Z,67.40
2019-05-23T17:56:31.664Z,72.10
2019-05-23T17:59:02.829Z,68.90
2019-05-23T18:01:33.456Z,69.20
2019-05-23T18:04:05.462Z,69.80
2019-05-23T18:06:36.462Z,70.90
2019-05-23T18:09:09.451Z,71.40
2019-05-23T18:11:38.904Z,71.30
2019-05-23T18:14:12.924Z,74.20
2019-05-23T18:16:45.974Z,73.80
2019-05-23T18:19:17.218Z,72.00
2019-05-23T18:21:49.703Z,72.10
2019-05-23T18:24:24.068Z,73.20
2019-05-23T18:27:01.762Z,76.40
2019-05-23T18:29:35.952Z,75.80
2019-05-23T18:32:08.406Z,76.00
2019-05-23T18:34:39.852Z,75.20
2019-05-23T18:37:10.587Z,75.30
2019-05-23T18:39:45.545Z,75.00
2019-05-23T18:42:15.920Z,75.30
2019-05-23T18:44:49.516Z,75.70
2019-05-23T18:47:27.893Z,76.10
2019-05-23T18:49:56.854Z,77.40
2019-05-23T18:52:27.675Z,76.10
2019-05-23T18:54:59.188Z,76.60
2019-05-23T18:57:28.680Z,77.60
2019-05-23T19:00:01.356Z,77.20
2019-05-23T19:02:32.155Z,78.10
2019-05-23T19:05:05.653Z,78.40
2019-05-23T19:07:46.449Z,79.00
2019-05-23T19:10:17.814Z,78.10
2019-05-23T19:12:51.362Z,78.70
2019-05-23T19:17:51.425Z,80.10
2019-05-23T19:20:35.458Z,79.00
2019-05-23T19:23:05.655Z,81.20
2019-05-23T19:25:39.012Z,82.20
2019-05-23T19:28:11.434Z,81.60
2019-05-23T19:30:49.634Z,82.50
2019-05-23T19:33:23.362Z,82.00
2019-05-23T19:36:04.465Z,82.60
2019-05-23T19:38:34.247Z,81.90
2019-05-23T19:41:03.924Z,82.30
2019-05-23T19:43:37.204Z,82.20
2019-05-23T19:46:06.060Z,82.90
2019-05-23T19:48:38.930Z,84.50
2019-05-23T19:51:11.269Z,83.80
2019-05-23T19:53:41.848Z,83.60
2019-05-23T19:56:13.036Z,83.60
2019-05-23T19:58:46.733Z,83.60
2019-05-23T20:01:31.639Z,83.60
2019-05-23T20:04:01.150Z,83.80
2019-05-23T20:06:40.174Z,84.30
2019-05-23T20:09:13.177Z,83.60
2019-05-23T20:11:53.953Z,83.70
2019-05-23T20:14:14.014Z,83.70
2019-05-23T20:16:47.307Z,83.50
2019-05-23T20:19:18.446Z,84.20
2019-05-23T20:21:51.511Z,83.50
2019-05-23T20:24:30.083Z,83.40
2019-05-23T20:27:03.584Z,84.00
2019-05-23T20:29:32.269Z,84.00
2019-05-23T20:32:02.245Z,83.50
2019-05-23T20:37:02.988Z,83.60
2019-05-23T20:39:35.459Z,84.80
2019-05-23T20:42:11.540Z,85.70
2019-05-23T20:44:39.946Z,84.80
2019-05-23T20:47:09.399Z,85.00
2019-05-23T20:49:38.451Z,86.60
2019-05-23T20:52:09.504Z,86.00
2019-05-23T20:54:38.960Z,87.60
2019-05-23T20:57:08.217Z,86.80
2019-05-23T20:59:37.741Z,86.80
2019-05-23T21:02:06.872Z,86.90
2019-05-23T21:04:35.956Z,87.90
2019-05-23T21:07:04.809Z,87.10
2019-05-23T21:09:33.772Z,87.00
2019-05-23T21:12:02.703Z,87.30
2019-05-23T21:14:33.165Z,86.70
2019-05-23T21:17:02.025Z,86.50
2019-05-23T21:19:31.045Z,86.00
2019-05-23T21:22:00.674Z,85.70
2019-05-23T21:24:31.140Z,85.50
2019-05-23T21:27:00.092Z,85.10
2019-05-23T21:29:29.068Z,85.20
2019-05-23T21:31:57.938Z,85.30
2019-05-23T21:34:26.790Z,86.00
2019-05-23T21:36:55.580Z,84.90
2019-05-23T21:39:24.413Z,84.70
2019-05-23T21:41:53.635Z,85.00
2019-05-23T21:44:22.395Z,85.80
2019-05-23T21:46:51.550Z,87.00
2019-05-23T21:49:20.368Z,86.10
2019-05-23T21:51:51.741Z,86.20
2019-05-23T21:54:19.650Z,85.40
2019-05-23T21:56:48.462Z,85.90
2019-05-23T21:59:17.295Z,85.90
2019-05-23T22:01:47.717Z,86.10
2019-05-23T22:04:27.033Z,86.70
2019-05-23T22:07:00.700Z,87.40
2019-05-23T22:09:29.628Z,87.70
2019-05-23T22:11:58.506Z,88.80
2019-05-23T22:14:27.370Z,89.60
2019-05-23T22:16:56.270Z,89.90
2019-05-23T22:19:26.680Z,90.20
2019-05-23T22:21:55.443Z,90.50
2019-05-23T22:24:24.480Z,90.80
2019-05-23T22:26:53.368Z,91.20
2019-05-23T22:29:22.600Z,91.80
2019-05-23T22:31:51.887Z,91.90
2019-05-23T22:34:28.355Z,91.90
2019-05-23T22:36:58.696Z,91.70
2019-05-23T22:39:27.535Z,91.80
2019-05-23T22:41:56.323Z,92.10
2019-05-23T22:44:25.343Z,92.20
2019-05-23T22:46:54.205Z,91.90
2019-05-23T22:49:23.087Z,91.90
2019-05-23T22:51:51.905Z,92.20
2019-05-23T22:54:20.761Z,92.00
2019-05-23T22:56:49.543Z,92.10
2019-05-23T22:59:18.367Z,91.90
2019-05-23T23:01:47.166Z,91.90
2019-05-23T23:04:16.301Z,91.90
2019-05-23T23:06:45.150Z,91.80
2019-05-23T23:09:13.993Z,91.70
2019-05-23T23:11:43.053Z,91.60
2019-05-23T23:14:11.815Z,91.60
2019-05-23T23:16:42.247Z,91.70
2019-05-23T23:19:11.273Z,91.70
2019-05-23T23:21:40.167Z,91.80
2019-05-23T23:24:08.974Z,92.10
2019-05-23T23:26:37.952Z,92.20
2019-05-23T23:29:07.163Z,92.30
2019-05-23T23:31:36.022Z,92.60
2019-05-23T23:34:04.770Z,92.70
2019-05-23T23:36:33.612Z,92.70
2019-05-23T23:39:02.449Z,92.70
2019-05-23T23:41:31.290Z,92.60
2019-05-23T23:44:00.456Z,92.60
2019-05-23T23:46:48.250Z,92.60
2019-05-23T23:49:35.197Z,92.70
2019-05-23T23:52:22.070Z,92.70
2019-05-23T23:55:08.664Z,92.60
2019-05-23T23:57:56.695Z,92.50
